createdAt,value
2023-08-21T00:01:16.093Z,30.26
2023-08-21T00:06:21.528Z,35.14
2023-08-21T00:11:25.228Z,29.63
2023-08-21T00:16:28.981Z,26.84
2023-08-21T00:21:34.387Z,25.51
2023-08-21T00:26:38.128Z,25.82
2023-08-21T00:31:41.882Z,25.45
2023-08-21T00:36:47.242Z,24.57
2023-08-21T00:41:50.970Z,25.23
2023-08-21T00:46:55.040Z,25.40
2023-08-21T00:52:01.095Z,25.16
2023-08-21T00:57:04.975Z,24.89
2023-08-21T01:02:07.943Z,25.17
2023-08-21T01:07:15.359Z,25.30
2023-08-21T01:12:28.208Z,25.48
2023-08-21T01:17:34.200Z,25.77
2023-08-21T01:22:40.901Z,25.93
2023-08-21T01:27:48.499Z,26.45
2023-08-21T01:33:07.418Z,26.32
2023-08-21T01:38:11.454Z,27.24
2023-08-21T01:43:16.129Z,27.31
2023-08-21T01:48:19.077Z,27.23
2023-08-21T01:53:22.809Z,27.79
2023-08-21T01:58:28.209Z,28.13
2023-08-21T02:03:32.044Z,28.00
2023-08-21T02:08:36.167Z,28.28
2023-08-21T02:13:40.743Z,27.81
2023-08-21T02:18:44.441Z,28.81
2023-08-21T02:23:48.131Z,28.78
2023-08-21T02:28:53.541Z,28.73
2023-08-21T02:33:57.308Z,28.54
2023-08-21T02:39:01.041Z,27.77
2023-08-21T02:44:06.639Z,26.47
2023-08-21T02:49:10.376Z,27.00
2023-08-21T02:54:14.192Z,27.00
2023-08-21T02:59:20.512Z,27.10
2023-08-21T03:04:24.236Z,27.18
2023-08-21T03:09:27.993Z,27.16
2023-08-21T03:14:33.378Z,27.53
2023-08-21T03:19:37.203Z,27.41
2023-08-21T03:24:40.911Z,27.60
2023-08-21T03:29:46.277Z,27.55
2023-08-21T03:34:50.032Z,27.57
2023-08-21T03:39:53.834Z,27.82
2023-08-21T03:44:59.187Z,27.56
2023-08-21T03:50:02.923Z,27.61
2023-08-21T03:55:07.232Z,27.32
2023-08-21T04:00:14.466Z,28.20
2023-08-21T04:05:18.267Z,29.89
2023-08-21T04:10:22.032Z,28.94
2023-08-21T04:15:28.595Z,30.32
2023-08-21T04:20:32.810Z,31.32
2023-08-21T04:25:36.485Z,32.23
2023-08-21T04:30:42.439Z,33.22
2023-08-21T04:35:46.151Z,33.32
2023-08-21T04:40:49.885Z,33.20
2023-08-21T04:45:55.709Z,34.04
2023-08-21T04:50:59.446Z,34.26
2023-08-21T04:56:03.277Z,34.46
2023-08-21T05:01:09.146Z,34.49
2023-08-21T05:06:12.831Z,34.48
2023-08-21T05:11:16.508Z,34.97
2023-08-21T05:16:23.193Z,35.40
2023-08-21T05:21:27.797Z,35.75
2023-08-21T05:26:30.720Z,35.41
2023-08-21T05:31:36.120Z,35.82
2023-08-21T05:36:39.885Z,36.30
2023-08-21T05:41:43.572Z,36.21
2023-08-21T05:46:48.992Z,36.53
2023-08-21T05:51:52.709Z,36.51
2023-08-21T05:56:56.426Z,35.96
2023-08-21T06:02:02.666Z,36.59
2023-08-21T06:07:06.562Z,37.43
2023-08-21T06:12:10.543Z,37.28
2023-08-21T06:17:16.963Z,36.71
2023-08-21T06:22:20.737Z,37.51
2023-08-21T06:27:24.529Z,37.33
2023-08-21T06:32:29.993Z,36.89
2023-08-21T06:37:33.722Z,37.55
2023-08-21T06:42:37.792Z,38.19
2023-08-21T06:47:43.489Z,38.92
2023-08-21T06:52:47.244Z,40.09
2023-08-21T06:57:50.990Z,42.58
2023-08-21T07:02:56.444Z,45.68
2023-08-21T07:08:00.192Z,46.50
2023-08-21T07:13:04.013Z,48.02
2023-08-21T07:18:09.839Z,48.86
2023-08-21T07:23:13.603Z,48.25
2023-08-21T07:28:17.379Z,48.56
2023-08-21T07:33:22.844Z,49.29
2023-08-21T07:38:26.721Z,48.84
2023-08-21T07:43:30.467Z,49.04
2023-08-21T07:48:37.149Z,49.98
2023-08-21T07:53:41.190Z,50.53
2023-08-21T07:58:44.992Z,50.86
2023-08-21T08:03:50.436Z,52.50
2023-08-21T08:08:54.446Z,51.98
2023-08-21T08:13:58.157Z,52.52
2023-08-21T08:19:03.519Z,53.37
2023-08-21T08:24:07.524Z,53.35
2023-08-21T08:29:12.096Z,53.92
2023-08-21T08:34:17.458Z,54.64
2023-08-21T08:39:21.138Z,54.21
2023-08-21T08:44:27.428Z,55.86
2023-08-21T08:49:33.298Z,55.66
2023-08-21T08:54:36.985Z,55.79
2023-08-21T08:59:40.710Z,56.28
2023-08-21T09:04:46.080Z,57.45
2023-08-21T09:09:51.140Z,57.43
2023-08-21T09:14:54.454Z,59.09
2023-08-21T09:20:06.086Z,59.40
2023-08-21T09:25:10.448Z,58.51
2023-08-21T09:30:14.797Z,58.72
2023-08-21T09:35:20.264Z,59.68
2023-08-21T09:40:24.617Z,59.64
2023-08-21T09:45:29.824Z,59.61
2023-08-21T09:50:34.680Z,62.86
2023-08-21T09:55:40.430Z,60.97
2023-08-21T10:00:46.203Z,61.50
2023-08-21T10:05:52.786Z,62.12
2023-08-21T10:10:56.924Z,61.64
2023-08-21T10:16:01.518Z,62.61
2023-08-21T10:21:17.528Z,63.81
2023-08-21T10:26:22.715Z,62.67
2023-08-21T10:31:30.880Z,63.94
2023-08-21T10:37:07.438Z,64.01
2023-08-21T10:42:12.139Z,63.26
2023-08-21T10:47:17.989Z,63.21
2023-08-21T10:52:26.470Z,64.42
2023-08-21T10:57:32.104Z,64.77
2023-08-21T11:02:35.865Z,63.71
2023-08-21T11:07:42.687Z,64.59
2023-08-21T11:12:53.505Z,64.90
2023-08-21T11:17:58.272Z,64.41
2023-08-21T11:23:04.920Z,64.37
2023-08-21T11:28:08.726Z,63.65
2023-08-21T11:33:13.432Z,63.26
2023-08-21T11:38:20.627Z,63.80
2023-08-21T11:43:24.682Z,64.19
2023-08-21T11:48:28.607Z,67.10
2023-08-21T11:53:39.244Z,66.66
2023-08-21T11:58:43.617Z,65.30
2023-08-21T12:03:47.718Z,65.49
2023-08-21T12:08:53.201Z,65.55
2023-08-21T12:13:56.168Z,68.29
2023-08-21T12:18:59.899Z,69.11
2023-08-21T12:24:06.130Z,68.71
2023-08-21T12:29:09.844Z,68.29
2023-08-21T12:34:13.564Z,67.30
2023-08-21T12:39:20.709Z,66.44
2023-08-21T12:44:24.488Z,65.98
2023-08-21T12:49:28.251Z,65.15
2023-08-21T12:54:33.691Z,64.38
2023-08-21T12:59:36.655Z,64.97
2023-08-21T13:04:40.413Z,66.53
2023-08-21T13:09:45.836Z,70.10
2023-08-21T13:14:48.815Z,71.91
2023-08-21T13:19:52.670Z,71.22
2023-08-21T13:24:58.003Z,73.51
2023-08-21T13:30:01.696Z,72.20
2023-08-21T13:35:05.754Z,71.08
2023-08-21T13:40:13.467Z,69.99
2023-08-21T13:45:19.093Z,68.69
2023-08-21T13:50:22.805Z,68.46
2023-08-21T13:55:28.276Z,68.80
2023-08-21T14:00:31.297Z,69.15
2023-08-21T14:05:35.070Z,68.37
2023-08-21T14:10:40.629Z,68.89
2023-08-21T14:15:44.312Z,68.40
2023-08-21T14:20:48.036Z,66.92
2023-08-21T14:25:53.488Z,65.69
2023-08-21T14:30:56.439Z,66.05
2023-08-21T14:36:00.965Z,65.88
2023-08-21T14:41:06.374Z,65.83
2023-08-21T14:46:10.270Z,65.08
2023-08-21T14:51:14.015Z,64.34
2023-08-21T14:56:19.464Z,63.09
2023-08-21T15:01:23.248Z,62.27
2023-08-21T15:06:26.943Z,61.63
2023-08-21T15:11:32.297Z,60.99
2023-08-21T15:16:35.263Z,59.83
2023-08-21T15:21:40.240Z,60.29
2023-08-21T15:26:48.342Z,59.67
2023-08-21T15:31:52.100Z,58.37
2023-08-21T15:36:55.917Z,58.76
2023-08-21T15:42:01.476Z,56.94
2023-08-21T15:47:19.957Z,56.46
2023-08-21T15:52:29.112Z,54.87
2023-08-21T15:57:34.593Z,53.76
2023-08-21T16:02:38.711Z,52.62
2023-08-21T16:07:42.624Z,52.25
2023-08-21T16:12:48.024Z,50.27
2023-08-21T16:17:51.950Z,49.59
2023-08-21T16:22:55.803Z,49.60
2023-08-21T16:28:01.210Z,48.12
2023-08-21T16:33:05.410Z,48.63
2023-08-21T16:38:09.194Z,48.13
2023-08-21T16:43:14.723Z,47.45
2023-08-21T16:48:18.575Z,47.59
2023-08-21T16:53:23.709Z,46.87
2023-08-21T16:58:30.788Z,45.21
2023-08-21T17:03:34.542Z,45.89
2023-08-21T17:08:38.268Z,45.26
2023-08-21T17:13:43.627Z,44.90
2023-08-21T17:18:47.323Z,44.01
2023-08-21T17:23:51.053Z,44.80
2023-08-21T17:28:56.449Z,46.53
2023-08-21T17:34:00.158Z,46.67
2023-08-21T17:39:03.864Z,46.64
2023-08-21T17:44:09.235Z,48.40
2023-08-21T17:49:13.483Z,49.02
2023-08-21T17:54:17.299Z,50.21
2023-08-21T17:59:22.740Z,50.70
2023-08-21T18:04:26.765Z,51.85
2023-08-21T18:09:30.543Z,54.29
2023-08-21T18:14:35.871Z,59.40
2023-08-21T18:19:46.365Z,59.44
2023-08-21T18:24:51.029Z,58.04
2023-08-21T18:29:56.411Z,58.66
2023-08-21T18:35:00.140Z,57.66
2023-08-21T18:40:03.986Z,60.98
2023-08-21T18:45:10.266Z,59.80
2023-08-21T18:50:14.023Z,57.43
2023-08-21T18:55:18.038Z,56.64
2023-08-21T19:00:23.642Z,57.38
2023-08-21T19:05:27.439Z,58.23
2023-08-21T19:10:31.181Z,58.95
2023-08-21T19:15:36.961Z,57.87
2023-08-21T19:20:41.633Z,58.65
2023-08-21T19:25:45.388Z,59.27
2023-08-21T19:30:51.781Z,59.39
2023-08-21T19:35:55.574Z,60.18
2023-08-21T19:40:59.304Z,60.49
2023-08-21T19:46:04.853Z,61.62
2023-08-21T19:51:08.737Z,62.17
2023-08-21T19:56:12.450Z,62.75
2023-08-21T20:01:17.895Z,64.20
2023-08-21T20:06:22.000Z,64.64
2023-08-21T20:11:26.092Z,64.85
2023-08-21T20:16:31.534Z,66.99
2023-08-21T20:21:36.461Z,70.91
2023-08-21T20:26:40.208Z,68.46
2023-08-21T20:31:45.822Z,68.02
2023-08-21T20:36:50.053Z,69.55
2023-08-21T20:41:53.823Z,67.94
2023-08-21T20:46:59.305Z,67.10
2023-08-21T20:52:03.072Z,68.88
2023-08-21T20:57:07.058Z,70.55
2023-08-21T21:02:14.733Z,72.79
2023-08-21T21:07:18.481Z,70.66
2023-08-21T21:12:22.476Z,69.19
2023-08-21T21:17:27.907Z,69.82
2023-08-21T21:22:31.703Z,68.68
2023-08-21T21:27:35.442Z,67.81
2023-08-21T21:32:40.912Z,68.66
2023-08-21T21:37:44.776Z,66.80
2023-08-21T21:42:48.498Z,66.16
2023-08-21T21:47:53.868Z,65.34
2023-08-21T21:52:58.178Z,65.38
2023-08-21T21:58:01.941Z,66.95
2023-08-21T22:03:08.008Z,66.37
2023-08-21T22:08:11.909Z,66.59
2023-08-21T22:13:15.805Z,66.01
2023-08-21T22:18:21.220Z,66.79
2023-08-21T22:23:25.002Z,67.24
2023-08-21T22:28:28.909Z,68.87
2023-08-21T22:33:35.368Z,67.72
2023-08-21T22:38:39.142Z,66.87
2023-08-21T22:43:42.854Z,64.63
2023-08-21T22:48:49.260Z,65.16
2023-08-21T22:53:53.019Z,65.67
2023-08-21T22:58:56.891Z,65.15
2023-08-21T23:04:02.382Z,63.31
2023-08-21T23:09:06.227Z,62.92
2023-08-21T23:14:10.574Z,63.23
2023-08-21T23:19:19.419Z,63.31
2023-08-21T23:24:23.209Z,63.39
2023-08-21T23:29:27.004Z,65.53
2023-08-21T23:34:33.179Z,65.69
2023-08-21T23:39:36.891Z,66.89
2023-08-21T23:44:40.590Z,66.75
2023-08-21T23:49:45.945Z,66.18
2023-08-21T23:54:49.637Z,66.41
2023-08-21T23:59:53.385Z,65.71
