createdAt,value
2018-09-27T00:01:10.205Z,99.90
2018-09-27T00:03:38.912Z,99.90
2018-09-27T00:06:07.251Z,99.90
2018-09-27T00:08:35.756Z,99.90
2018-09-27T00:11:04.741Z,99.90
2018-09-27T00:13:33.421Z,99.90
2018-09-27T00:16:01.780Z,99.90
2018-09-27T00:18:37.250Z,99.90
2018-09-27T00:21:06.214Z,99.90
2018-09-27T00:23:34.716Z,99.90
2018-09-27T00:26:03.190Z,99.90
2018-09-27T00:28:31.844Z,99.90
2018-09-27T00:31:01.328Z,99.90
2018-09-27T00:33:29.885Z,99.90
2018-09-27T00:35:58.352Z,99.90
2018-09-27T00:38:26.821Z,99.90
2018-09-27T00:40:58.967Z,99.90
2018-09-27T00:43:27.927Z,99.90
2018-09-27T00:45:56.472Z,99.90
2018-09-27T00:48:25.568Z,99.90
2018-09-27T00:50:54.217Z,99.90
2018-09-27T00:53:22.782Z,99.90
2018-09-27T00:55:51.365Z,99.90
2018-09-27T00:58:19.749Z,99.90
2018-09-27T01:00:48.252Z,99.90
2018-09-27T01:03:16.736Z,99.90
2018-09-27T01:05:45.178Z,99.90
2018-09-27T01:08:13.725Z,99.90
2018-09-27T01:10:42.327Z,99.90
2018-09-27T01:13:10.884Z,99.90
2018-09-27T01:15:39.533Z,99.90
2018-09-27T01:18:07.976Z,99.90
2018-09-27T01:20:36.384Z,99.90
2018-09-27T01:23:04.943Z,99.90
2018-09-27T01:25:33.427Z,99.90
2018-09-27T01:28:01.852Z,99.90
2018-09-27T01:30:30.374Z,99.90
2018-09-27T01:33:06.041Z,99.90
2018-09-27T01:35:38.263Z,99.90
2018-09-27T01:38:22.247Z,99.90
2018-09-27T01:40:50.552Z,99.90
2018-09-27T01:43:19.078Z,99.90
2018-09-27T01:45:47.660Z,99.90
2018-09-27T01:48:16.484Z,99.90
2018-09-27T01:50:45.066Z,99.90
2018-09-27T01:53:13.669Z,99.90
2018-09-27T01:55:42.533Z,99.90
2018-09-27T01:58:11.117Z,99.90
2018-09-27T02:00:39.689Z,99.90
2018-09-27T02:03:07.978Z,99.90
2018-09-27T02:05:36.253Z,99.90
2018-09-27T02:08:04.712Z,99.90
2018-09-27T02:10:33.160Z,99.90
2018-09-27T02:13:01.678Z,99.90
2018-09-27T02:15:30.139Z,99.90
2018-09-27T02:17:58.767Z,99.90
2018-09-27T02:20:27.270Z,99.90
2018-09-27T02:22:55.786Z,99.90
2018-09-27T02:25:24.377Z,99.90
2018-09-27T02:27:52.850Z,99.90
2018-09-27T02:30:21.305Z,99.90
2018-09-27T02:32:49.787Z,99.90
2018-09-27T02:35:18.393Z,99.90
2018-09-27T02:37:46.818Z,99.90
2018-09-27T02:40:15.400Z,99.90
2018-09-27T02:42:43.939Z,99.90
2018-09-27T02:45:12.546Z,99.90
2018-09-27T02:47:41.090Z,99.90
2018-09-27T02:50:09.636Z,99.90
2018-09-27T02:52:38.080Z,99.90
2018-09-27T02:55:06.860Z,99.90
2018-09-27T02:57:43.085Z,99.90
2018-09-27T03:00:15.391Z,99.90
2018-09-27T03:02:43.916Z,99.90
2018-09-27T03:05:12.575Z,99.90
2018-09-27T03:07:41.033Z,99.90
2018-09-27T03:10:09.502Z,99.90
2018-09-27T03:12:37.948Z,99.90
2018-09-27T03:15:06.551Z,99.90
2018-09-27T03:17:35.075Z,99.90
2018-09-27T03:20:03.557Z,99.90
2018-09-27T03:22:32.033Z,99.90
2018-09-27T03:25:00.505Z,99.90
2018-09-27T03:27:29.170Z,99.90
2018-09-27T03:29:57.714Z,99.90
2018-09-27T03:32:27.637Z,99.90
2018-09-27T03:34:56.480Z,99.90
2018-09-27T03:37:25.154Z,99.90
2018-09-27T03:39:53.637Z,99.90
2018-09-27T03:42:22.072Z,99.90
2018-09-27T03:44:50.395Z,99.90
2018-09-27T03:47:19.658Z,99.90
2018-09-27T03:49:48.262Z,99.90
2018-09-27T03:52:16.946Z,99.90
2018-09-27T03:54:45.197Z,99.90
2018-09-27T03:57:14.435Z,99.90
2018-09-27T03:59:42.872Z,99.90
2018-09-27T04:02:12.162Z,99.90
2018-09-27T04:04:40.352Z,99.90
2018-09-27T04:07:08.722Z,99.90
2018-09-27T04:09:37.109Z,99.90
2018-09-27T04:12:05.455Z,99.90
2018-09-27T04:14:33.858Z,99.90
2018-09-27T04:17:02.130Z,99.90
2018-09-27T04:19:30.689Z,99.90
2018-09-27T04:21:58.995Z,99.90
2018-09-27T04:24:37.553Z,99.90
2018-09-27T04:27:06.036Z,99.90
2018-09-27T04:29:34.447Z,99.90
2018-09-27T04:32:02.985Z,99.90
2018-09-27T04:34:31.330Z,99.90
2018-09-27T04:36:59.645Z,99.90
2018-09-27T04:39:28.195Z,99.90
2018-09-27T04:41:56.478Z,99.90
2018-09-27T04:44:28.624Z,99.90
2018-09-27T04:46:56.908Z,99.90
2018-09-27T04:49:25.624Z,99.90
2018-09-27T04:51:54.100Z,99.90
2018-09-27T04:54:22.564Z,99.90
2018-09-27T04:56:50.806Z,99.90
2018-09-27T04:59:19.205Z,99.90
2018-09-27T05:01:47.569Z,99.90
2018-09-27T05:04:15.996Z,99.90
2018-09-27T05:06:45.511Z,99.90
2018-09-27T05:09:14.002Z,99.90
2018-09-27T05:11:42.503Z,99.90
2018-09-27T05:14:11.008Z,99.90
2018-09-27T05:16:39.636Z,99.90
2018-09-27T05:19:08.381Z,99.90
2018-09-27T05:21:37.023Z,99.90
2018-09-27T05:24:05.424Z,99.90
2018-09-27T05:26:33.906Z,99.90
2018-09-27T05:29:02.610Z,99.90
2018-09-27T05:31:31.134Z,99.90
2018-09-27T05:33:59.925Z,99.90
2018-09-27T05:36:28.713Z,99.90
2018-09-27T05:38:57.604Z,99.90
2018-09-27T05:41:26.288Z,99.90
2018-09-27T05:43:55.233Z,99.90
2018-09-27T05:46:23.896Z,99.90
2018-09-27T05:48:52.605Z,99.90
2018-09-27T05:51:21.362Z,99.90
2018-09-27T05:53:50.024Z,99.90
2018-09-27T05:56:27.111Z,99.90
2018-09-27T05:58:57.055Z,99.90
2018-09-27T06:01:26.181Z,99.90
2018-09-27T06:03:55.249Z,99.90
2018-09-27T06:06:24.058Z,99.90
2018-09-27T06:08:52.632Z,99.90
2018-09-27T06:11:21.598Z,99.90
2018-09-27T06:13:50.099Z,99.90
2018-09-27T06:16:19.042Z,99.90
2018-09-27T06:18:47.686Z,99.90
2018-09-27T06:21:16.529Z,99.90
2018-09-27T06:23:54.735Z,99.90
2018-09-27T06:26:23.357Z,99.90
2018-09-27T06:28:52.139Z,99.90
2018-09-27T06:31:21.967Z,99.90
2018-09-27T06:33:50.854Z,99.90
2018-09-27T06:39:03.215Z,99.90
2018-09-27T06:41:32.233Z,99.90
2018-09-27T06:44:01.004Z,99.90
2018-09-27T06:46:30.006Z,99.90
2018-09-27T06:48:58.591Z,99.90
2018-09-27T06:51:27.274Z,99.90
2018-09-27T06:53:56.052Z,99.90
2018-09-27T06:56:25.197Z,99.90
2018-09-27T07:18:16.376Z,99.90
2018-09-27T07:20:48.273Z,99.90
2018-09-27T07:23:36.590Z,99.90
2018-09-27T07:26:23.618Z,99.90
2018-09-27T07:28:55.029Z,99.90
2018-09-27T07:31:25.153Z,99.90
2018-09-27T07:37:25.142Z,99.90
2018-09-27T07:42:39.831Z,99.90
2018-09-27T07:45:08.752Z,99.90
2018-09-27T07:47:44.125Z,99.90
2018-09-27T07:50:12.645Z,99.90
2018-09-27T07:52:42.603Z,99.90
2018-09-27T07:55:14.937Z,99.90
2018-09-27T08:00:26.793Z,99.90
2018-09-27T08:03:14.334Z,99.90
2018-09-27T08:05:43.101Z,99.90
2018-09-27T08:08:16.409Z,99.90
2018-09-27T08:15:15.794Z,99.90
2018-09-27T08:17:44.734Z,99.90
2018-09-27T08:20:13.369Z,98.60
2018-09-27T08:22:41.951Z,99.10
2018-09-27T08:25:24.630Z,97.40
2018-09-27T08:27:54.378Z,95.20
2018-09-27T08:30:23.010Z,95.50
2018-09-27T08:35:47.569Z,91.40
2018-09-27T08:39:54.197Z,90.80
2018-09-27T08:42:41.354Z,90.80
2018-09-27T08:45:11.104Z,87.80
2018-09-27T08:47:41.961Z,88.90
2018-09-27T08:50:12.006Z,88.50
2018-09-27T08:52:40.929Z,86.70
2018-09-27T08:55:20.604Z,84.90
2018-09-27T08:57:52.986Z,84.30
2018-09-27T09:00:21.838Z,85.20
2018-09-27T09:02:51.037Z,79.90
2018-09-27T09:05:21.739Z,80.10
2018-09-27T09:07:50.211Z,81.90
2018-09-27T09:10:20.553Z,80.10
2018-09-27T09:12:49.178Z,75.00
2018-09-27T09:18:19.913Z,69.10
2018-09-27T09:23:44.814Z,68.90
2018-09-27T09:26:15.135Z,65.50
2018-09-27T09:28:44.061Z,64.70
2018-09-27T09:31:23.607Z,63.70
2018-09-27T09:33:52.087Z,62.60
2018-09-27T09:36:21.572Z,60.80
2018-09-27T09:38:50.581Z,60.10
2018-09-27T09:41:18.910Z,59.80
2018-09-27T09:43:50.862Z,60.20
2018-09-27T09:46:19.381Z,59.40
2018-09-27T09:48:47.940Z,58.20
2018-09-27T09:51:26.452Z,59.90
2018-09-27T09:53:54.791Z,58.70
2018-09-27T09:56:23.248Z,56.80
2018-09-27T09:58:51.680Z,56.00
2018-09-27T10:01:20.005Z,57.60
2018-09-27T10:06:30.284Z,56.10
2018-09-27T10:11:55.973Z,54.10
2018-09-27T10:14:24.337Z,54.00
2018-09-27T10:16:52.895Z,51.50
2018-09-27T10:19:21.584Z,54.30
2018-09-27T10:21:50.384Z,51.00
2018-09-27T10:24:19.773Z,50.80
2018-09-27T10:26:48.226Z,50.30
2018-09-27T10:29:19.424Z,52.00
2018-09-27T10:31:48.021Z,49.80
2018-09-27T10:34:16.651Z,48.40
2018-09-27T10:36:44.999Z,48.00
2018-09-27T10:39:13.719Z,48.30
2018-09-27T10:41:42.858Z,49.50
2018-09-27T10:44:11.677Z,50.90
2018-09-27T10:46:40.397Z,49.10
2018-09-27T10:51:46.785Z,46.60
2018-09-27T10:54:15.566Z,48.40
2018-09-27T10:56:44.080Z,48.50
2018-09-27T10:59:13.462Z,46.60
2018-09-27T11:01:42.088Z,46.50
2018-09-27T11:04:11.135Z,48.50
2018-09-27T11:06:39.614Z,44.70
2018-09-27T11:12:20.565Z,44.90
2018-09-27T11:15:05.324Z,45.20
2018-09-27T11:17:34.562Z,44.90
2018-09-27T11:20:07.130Z,45.70
2018-09-27T11:22:37.257Z,44.40
2018-09-27T11:25:05.798Z,44.10
2018-09-27T11:27:34.619Z,45.70
2018-09-27T11:30:08.687Z,46.00
2018-09-27T11:32:46.642Z,44.30
2018-09-27T11:35:15.531Z,44.40
2018-09-27T11:37:45.785Z,42.20
2018-09-27T11:40:14.532Z,41.80
2018-09-27T11:42:43.214Z,43.50
2018-09-27T11:45:13.085Z,42.30
2018-09-27T11:47:46.437Z,43.20
2018-09-27T11:50:16.866Z,42.50
2018-09-27T11:52:47.673Z,38.10
2018-09-27T11:55:27.220Z,38.40
2018-09-27T11:57:56.180Z,37.80
2018-09-27T12:00:30.079Z,39.20
2018-09-27T12:03:13.170Z,39.30
2018-09-27T12:05:42.971Z,38.10
2018-09-27T12:08:16.754Z,38.70
2018-09-27T12:10:46.256Z,37.60
2018-09-27T12:13:16.283Z,38.70
2018-09-27T12:15:44.646Z,38.10
2018-09-27T12:18:12.985Z,36.40
2018-09-27T12:20:42.406Z,37.70
2018-09-27T12:23:10.862Z,39.10
2018-09-27T12:25:39.539Z,36.20
2018-09-27T12:28:08.160Z,35.90
2018-09-27T12:30:36.525Z,37.20
2018-09-27T12:36:05.670Z,34.20
2018-09-27T12:38:59.389Z,36.70
2018-09-27T12:44:13.226Z,35.10
2018-09-27T12:46:47.139Z,36.20
2018-09-27T12:49:15.989Z,37.70
2018-09-27T12:51:56.633Z,36.10
2018-09-27T12:54:28.859Z,36.90
2018-09-27T12:56:57.614Z,35.50
2018-09-27T12:59:29.173Z,35.30
2018-09-27T13:01:57.993Z,37.00
2018-09-27T13:04:26.488Z,36.40
2018-09-27T13:06:55.237Z,36.80
2018-09-27T13:09:28.918Z,34.60
2018-09-27T13:11:57.293Z,33.00
2018-09-27T13:14:25.772Z,35.30
2018-09-27T13:16:54.266Z,34.90
2018-09-27T13:19:22.809Z,35.70
2018-09-27T13:21:51.258Z,34.80
2018-09-27T13:24:19.792Z,35.70
2018-09-27T13:26:48.548Z,35.30
2018-09-27T13:29:17.091Z,34.40
2018-09-27T13:31:45.560Z,35.00
2018-09-27T13:34:14.068Z,34.80
2018-09-27T13:36:47.104Z,36.30
2018-09-27T13:39:15.694Z,35.00
2018-09-27T13:41:45.516Z,35.50
2018-09-27T13:44:14.179Z,35.10
2018-09-27T13:46:42.804Z,35.30
2018-09-27T13:49:11.340Z,36.30
2018-09-27T13:51:50.670Z,36.10
2018-09-27T13:54:19.175Z,35.60
2018-09-27T13:56:47.736Z,35.40
2018-09-27T13:59:17.138Z,36.30
2018-09-27T14:02:04.734Z,37.20
2018-09-27T14:04:33.805Z,37.30
2018-09-27T14:07:03.386Z,38.10
2018-09-27T14:09:32.019Z,38.20
2018-09-27T14:12:00.577Z,39.80
2018-09-27T14:14:29.404Z,39.70
2018-09-27T14:16:58.022Z,39.30
2018-09-27T14:19:26.445Z,40.10
2018-09-27T14:21:54.886Z,39.90
2018-09-27T14:24:23.515Z,40.20
2018-09-27T14:26:51.955Z,39.70
2018-09-27T14:29:20.374Z,40.90
2018-09-27T14:31:49.320Z,41.80
2018-09-27T14:34:17.662Z,41.90
2018-09-27T14:36:46.145Z,41.60
2018-09-27T14:39:15.490Z,41.80
2018-09-27T14:41:43.848Z,43.60
2018-09-27T14:44:12.456Z,42.50
2018-09-27T14:46:40.940Z,43.20
2018-09-27T14:49:11.403Z,43.20
2018-09-27T14:51:52.087Z,43.50
2018-09-27T14:54:20.546Z,43.80
2018-09-27T14:56:49.060Z,43.20
2018-09-27T14:59:20.062Z,43.00
2018-09-27T15:01:48.832Z,45.00
2018-09-27T15:04:17.580Z,44.20
2018-09-27T15:06:46.300Z,44.50
2018-09-27T15:09:14.554Z,43.70
2018-09-27T15:11:43.214Z,44.30
2018-09-27T15:14:13.298Z,44.10
2018-09-27T15:16:53.786Z,44.70
2018-09-27T15:19:24.462Z,43.10
2018-09-27T15:21:54.945Z,43.80
2018-09-27T15:24:23.431Z,46.00
2018-09-27T15:27:02.574Z,46.80
2018-09-27T15:29:31.024Z,48.50
2018-09-27T15:31:59.340Z,45.00
2018-09-27T15:34:29.544Z,44.90
2018-09-27T15:36:58.388Z,45.00
2018-09-27T15:39:39.792Z,46.40
2018-09-27T15:45:26.858Z,50.80
2018-09-27T15:47:55.862Z,54.10
2018-09-27T15:50:31.637Z,50.70
2018-09-27T15:53:18.159Z,49.70
2018-09-27T15:58:39.974Z,56.50
2018-09-27T16:14:57.390Z,55.20
2018-09-27T16:35:58.526Z,70.60
2018-09-27T16:41:19.253Z,68.50
2018-09-27T16:43:59.035Z,72.80
2018-09-27T16:46:30.912Z,77.10
2018-09-27T16:49:01.630Z,80.10
2018-09-27T17:06:17.426Z,85.30
2018-09-27T17:08:58.211Z,90.80
2018-09-27T17:11:26.877Z,90.80
2018-09-27T17:14:04.939Z,90.50
2018-09-27T17:16:41.112Z,91.80
2018-09-27T17:19:14.020Z,91.70
2018-09-27T17:21:44.280Z,93.10
2018-09-27T17:24:16.936Z,93.10
2018-09-27T17:27:01.900Z,93.60
2018-09-27T17:33:58.906Z,93.90
2018-09-27T17:36:32.536Z,94.30
2018-09-27T17:39:16.192Z,94.20
2018-09-27T17:41:45.693Z,94.50
2018-09-27T17:51:09.186Z,94.30
2018-09-27T18:05:48.207Z,97.50
2018-09-27T18:08:35.672Z,99.10
2018-09-27T18:11:05.979Z,98.70
2018-09-27T18:13:40.617Z,98.50
2018-09-27T18:19:23.547Z,99.30
2018-09-27T18:27:01.886Z,99.90
2018-09-27T18:29:35.953Z,99.90
2018-09-27T18:32:06.023Z,99.90
2018-09-27T18:34:37.779Z,99.90
2018-09-27T18:37:06.180Z,99.90
2018-09-27T18:39:35.071Z,99.90
2018-09-27T18:42:03.539Z,99.90
2018-09-27T18:44:31.886Z,99.90
2018-09-27T18:47:01.253Z,99.90
2018-09-27T18:49:30.100Z,99.90
2018-09-27T18:52:09.851Z,99.90
2018-09-27T18:54:38.459Z,99.90
2018-09-27T19:12:11.253Z,99.90
2018-09-27T19:17:49.670Z,99.90
2018-09-27T19:23:03.047Z,99.90
2018-09-27T19:25:31.980Z,99.90
2018-09-27T19:28:00.438Z,99.90
2018-09-27T19:30:44.887Z,99.90
2018-09-27T19:33:14.396Z,99.90
2018-09-27T19:35:44.528Z,99.90
2018-09-27T19:38:14.035Z,99.90
2018-09-27T19:40:42.762Z,99.90
2018-09-27T19:45:48.897Z,99.90
2018-09-27T19:48:20.062Z,99.90
2018-09-27T19:56:44.733Z,99.90
2018-09-27T20:02:10.630Z,99.90
2018-09-27T20:04:46.816Z,99.90
2018-09-27T20:07:15.956Z,99.90
2018-09-27T20:09:45.677Z,99.90
2018-09-27T20:12:15.147Z,99.90
2018-09-27T20:14:43.858Z,99.90
2018-09-27T20:17:12.656Z,99.90
2018-09-27T20:19:47.010Z,99.90
2018-09-27T20:22:17.608Z,99.90
2018-09-27T20:25:02.961Z,99.90
2018-09-27T20:27:31.329Z,99.90
2018-09-27T20:33:03.598Z,99.90
2018-09-27T20:35:33.564Z,99.90
2018-09-27T20:38:11.720Z,99.90
2018-09-27T20:40:41.511Z,99.90
2018-09-27T21:42:27.446Z,99.90
2018-09-27T21:44:56.148Z,99.90
2018-09-27T21:47:24.720Z,99.90
2018-09-27T21:49:53.466Z,99.90
2018-09-27T21:52:32.997Z,99.90
2018-09-27T21:55:01.884Z,99.90
2018-09-27T21:57:34.248Z,99.90
2018-09-27T22:00:02.946Z,99.90
2018-09-27T22:02:31.594Z,99.90
2018-09-27T22:05:04.256Z,99.90
2018-09-27T22:07:32.944Z,99.90
2018-09-27T22:10:01.463Z,99.90
2018-09-27T22:12:30.217Z,99.90
2018-09-27T22:28:28.788Z,99.90
2018-09-27T22:34:02.103Z,99.90
2018-09-27T22:36:30.867Z,99.90
2018-09-27T22:38:59.365Z,99.90
2018-09-27T22:41:39.331Z,99.90
2018-09-27T22:44:09.636Z,99.90
2018-09-27T22:49:49.856Z,99.90
2018-09-27T22:52:19.010Z,99.90
2018-09-27T22:58:00.412Z,99.90
2018-09-27T23:00:29.438Z,99.90
2018-09-27T23:03:00.642Z,99.90
2018-09-27T23:05:29.322Z,99.90
2018-09-27T23:07:58.738Z,99.90
2018-09-27T23:10:29.543Z,99.90
2018-09-27T23:13:06.776Z,99.90
2018-09-27T23:15:39.389Z,99.90
2018-09-27T23:21:26.271Z,99.90
2018-09-27T23:27:02.235Z,99.90
2018-09-27T23:29:35.843Z,99.90
2018-09-27T23:32:05.190Z,99.90
2018-09-27T23:34:37.874Z,99.90
2018-09-27T23:37:07.223Z,99.90
2018-09-27T23:39:41.305Z,99.90
2018-09-27T23:42:28.895Z,99.90
2018-09-27T23:44:57.884Z,99.90
2018-09-27T23:47:26.862Z,99.90
2018-09-27T23:52:42.346Z,99.90
2018-09-27T23:58:04.331Z,99.90
