createdAt,value
2023-04-04T00:00:33.813Z,-0.13
2023-04-04T00:01:20.653Z,-0.12
2023-04-04T00:02:08.581Z,-0.04
2023-04-04T00:02:55.868Z,-0.09
2023-04-04T00:03:43.028Z,-0.08
2023-04-04T00:04:30.051Z,-0.09
2023-04-04T00:05:16.983Z,-0.15
2023-04-04T00:06:03.819Z,-0.10
2023-04-04T00:06:52.112Z,-0.13
2023-04-04T00:07:38.962Z,-0.09
2023-04-04T00:08:25.853Z,-0.09
2023-04-04T00:09:13.233Z,-0.14
2023-04-04T00:10:00.204Z,-0.19
2023-04-04T00:10:46.993Z,-0.20
2023-04-04T00:11:34.042Z,-0.20
2023-04-04T00:12:21.802Z,-0.17
2023-04-04T00:13:10.021Z,-0.21
2023-04-04T00:13:56.870Z,-0.23
2023-04-04T00:14:44.122Z,-0.15
2023-04-04T00:15:30.992Z,-0.26
2023-04-04T00:16:17.976Z,-0.22
2023-04-04T00:17:04.874Z,-0.24
2023-04-04T00:17:52.075Z,-0.19
2023-04-04T00:18:39.074Z,-0.25
2023-04-04T00:19:26.100Z,-0.21
2023-04-04T00:20:12.977Z,-0.24
2023-04-04T00:20:59.985Z,-0.24
2023-04-04T00:21:46.848Z,-0.25
2023-04-04T00:22:33.723Z,-0.26
2023-04-04T00:23:20.623Z,-0.17
2023-04-04T00:24:08.158Z,-0.28
2023-04-04T00:24:55.080Z,-0.29
2023-04-04T00:25:41.950Z,-0.36
2023-04-04T00:26:28.850Z,-0.28
2023-04-04T00:27:15.752Z,-0.34
2023-04-04T00:28:03.343Z,-0.32
2023-04-04T00:28:50.205Z,-0.26
2023-04-04T00:29:37.552Z,-0.26
2023-04-04T00:30:24.365Z,-0.28
2023-04-04T00:31:11.229Z,-0.24
2023-04-04T00:31:58.385Z,-0.23
2023-04-04T00:32:45.354Z,-0.24
2023-04-04T00:33:32.397Z,-0.29
2023-04-04T00:34:19.379Z,-0.28
2023-04-04T00:35:06.799Z,-0.25
2023-04-04T00:35:53.702Z,-0.32
2023-04-04T00:36:40.764Z,-0.33
2023-04-04T00:37:28.232Z,-0.37
2023-04-04T00:38:15.100Z,-0.27
2023-04-04T00:39:01.933Z,-0.27
2023-04-04T00:39:49.571Z,-0.27
2023-04-04T00:40:48.103Z,-0.29
2023-04-04T00:41:35.620Z,-0.28
2023-04-04T00:42:22.645Z,-0.22
2023-04-04T00:43:09.585Z,-0.27
2023-04-04T00:43:56.899Z,-0.36
2023-04-04T00:44:43.781Z,-0.36
2023-04-04T00:45:31.479Z,-0.35
2023-04-04T00:46:19.193Z,-0.32
2023-04-04T00:47:06.157Z,-0.36
2023-04-04T00:47:53.209Z,-0.32
2023-04-04T00:48:41.597Z,-0.33
2023-04-04T00:49:28.537Z,-0.34
2023-04-04T00:50:15.329Z,-0.39
2023-04-04T00:51:02.636Z,-0.35
2023-04-04T00:51:49.546Z,-0.37
2023-04-04T00:52:36.532Z,-0.36
2023-04-04T00:53:23.457Z,-0.43
2023-04-04T00:54:10.615Z,-0.49
2023-04-04T00:54:57.526Z,-0.44
2023-04-04T00:55:44.332Z,-0.46
2023-04-04T00:56:32.239Z,-0.52
2023-04-04T00:57:19.629Z,-0.53
2023-04-04T00:58:06.746Z,-0.55
2023-04-04T00:58:53.749Z,-0.51
2023-04-04T00:59:40.997Z,-0.49
2023-04-04T01:00:27.979Z,-0.46
2023-04-04T01:01:14.835Z,-0.53
2023-04-04T01:02:01.845Z,-0.51
2023-04-04T01:02:48.750Z,-0.56
2023-04-04T01:03:35.627Z,-0.50
2023-04-04T01:04:22.475Z,-0.53
2023-04-04T01:05:09.596Z,-0.56
2023-04-04T01:05:56.605Z,-0.48
2023-04-04T01:06:44.134Z,-0.48
2023-04-04T01:07:32.412Z,-0.47
2023-04-04T01:08:23.055Z,-0.48
2023-04-04T01:09:10.182Z,-0.52
2023-04-04T01:10:00.750Z,-0.52
2023-04-04T01:10:47.747Z,-0.51
2023-04-04T01:11:34.824Z,-0.53
2023-04-04T01:12:21.642Z,-0.56
2023-04-04T01:13:09.842Z,-0.61
2023-04-04T01:13:56.730Z,-0.59
2023-04-04T01:14:43.602Z,-0.60
2023-04-04T01:15:30.592Z,-0.63
2023-04-04T01:16:17.444Z,-0.60
2023-04-04T01:17:04.527Z,-0.54
2023-04-04T01:17:53.453Z,-0.53
2023-04-04T01:18:42.065Z,-0.50
2023-04-04T01:19:35.262Z,-0.53
2023-04-04T01:20:26.571Z,-0.55
2023-04-04T01:21:14.601Z,-0.53
2023-04-04T01:22:02.542Z,-0.58
2023-04-04T01:22:51.174Z,-0.55
2023-04-04T01:23:44.063Z,-0.46
2023-04-04T01:24:33.995Z,-0.44
2023-04-04T01:25:30.987Z,-0.44
2023-04-04T01:26:17.870Z,-0.47
2023-04-04T01:27:05.007Z,-0.48
2023-04-04T01:27:51.822Z,-0.48
2023-04-04T01:28:38.685Z,-0.51
2023-04-04T01:29:25.591Z,-0.53
2023-04-04T01:30:13.341Z,-0.58
2023-04-04T01:31:02.071Z,-0.57
2023-04-04T01:31:55.543Z,-0.58
2023-04-04T01:32:57.969Z,-0.48
2023-04-04T01:33:47.450Z,-0.48
2023-04-04T01:34:44.402Z,-0.55
2023-04-04T01:36:07.934Z,-0.58
2023-04-04T01:37:04.133Z,-0.56
2023-04-04T01:37:56.084Z,-0.63
2023-04-04T01:38:49.802Z,-0.58
2023-04-04T01:39:43.361Z,-0.58
2023-04-04T01:40:35.452Z,-0.57
2023-04-04T01:41:23.001Z,-0.57
2023-04-04T01:42:10.287Z,-0.58
2023-04-04T01:42:58.072Z,-0.58
2023-04-04T01:43:46.830Z,-0.60
2023-04-04T01:44:33.969Z,-0.53
2023-04-04T01:45:24.522Z,-0.51
2023-04-04T01:46:11.389Z,-0.50
2023-04-04T01:46:58.252Z,-0.57
2023-04-04T01:47:45.176Z,-0.49
2023-04-04T01:48:32.105Z,-0.45
2023-04-04T01:49:18.932Z,-0.44
2023-04-04T01:50:07.277Z,-0.50
2023-04-04T01:50:54.483Z,-0.55
2023-04-04T01:51:41.552Z,-0.57
2023-04-04T01:52:28.432Z,-0.60
2023-04-04T01:53:15.243Z,-0.63
2023-04-04T01:54:02.132Z,-0.66
2023-04-04T01:54:48.933Z,-0.72
2023-04-04T01:55:36.361Z,-0.67
2023-04-04T01:56:23.404Z,-0.62
2023-04-04T01:57:10.305Z,-0.68
2023-04-04T01:57:57.513Z,-0.59
2023-04-04T01:58:44.399Z,-0.53
2023-04-04T01:59:31.388Z,-0.49
2023-04-04T02:00:18.425Z,-0.60
2023-04-04T02:01:05.297Z,-0.55
2023-04-04T02:01:52.232Z,-0.54
2023-04-04T02:02:39.107Z,-0.57
2023-04-04T02:03:25.942Z,-0.57
2023-04-04T02:04:14.664Z,-0.52
2023-04-04T02:05:02.012Z,-0.53
2023-04-04T02:05:49.048Z,-0.61
2023-04-04T02:06:36.574Z,-0.62
2023-04-04T02:07:23.444Z,-0.69
2023-04-04T02:08:10.372Z,-0.63
2023-04-04T02:08:57.333Z,-0.63
2023-04-04T02:09:44.161Z,-0.63
2023-04-04T02:10:31.244Z,-0.64
2023-04-04T02:11:18.653Z,-0.63
2023-04-04T02:12:05.886Z,-0.58
2023-04-04T02:12:56.034Z,-0.56
2023-04-04T02:13:44.638Z,-0.55
2023-04-04T02:14:31.489Z,-0.52
2023-04-04T02:15:19.551Z,-0.54
2023-04-04T02:16:06.477Z,-0.59
2023-04-04T02:16:53.323Z,-0.59
2023-04-04T02:17:40.608Z,-0.65
2023-04-04T02:18:27.427Z,-0.61
2023-04-04T02:19:14.302Z,-0.61
2023-04-04T02:20:01.684Z,-0.68
2023-04-04T02:20:55.870Z,-0.71
2023-04-04T02:21:42.704Z,-0.64
2023-04-04T02:22:29.583Z,-0.62
2023-04-04T02:23:16.393Z,-0.65
2023-04-04T02:24:03.219Z,-0.66
2023-04-04T02:24:50.070Z,-0.65
2023-04-04T02:25:37.086Z,-0.63
2023-04-04T02:26:23.954Z,-0.68
2023-04-04T02:27:10.893Z,-0.68
2023-04-04T02:27:57.812Z,-0.72
2023-04-04T02:28:45.225Z,-0.79
2023-04-04T02:29:32.051Z,-0.72
2023-04-04T02:30:19.742Z,-0.73
2023-04-04T02:31:07.430Z,-0.68
2023-04-04T02:31:54.289Z,-0.68
2023-04-04T02:32:41.603Z,-0.64
2023-04-04T02:33:29.012Z,-0.72
2023-04-04T02:34:15.842Z,-0.71
2023-04-04T02:35:04.464Z,-0.76
2023-04-04T02:35:51.613Z,-0.72
2023-04-04T02:36:38.510Z,-0.72
2023-04-04T02:37:25.332Z,-0.76
2023-04-04T02:38:12.206Z,-0.75
2023-04-04T02:38:59.041Z,-0.79
2023-04-04T02:39:45.875Z,-0.75
2023-04-04T02:40:32.698Z,-0.73
2023-04-04T02:41:19.562Z,-0.74
2023-04-04T02:42:06.871Z,-0.69
2023-04-04T02:42:53.672Z,-0.74
2023-04-04T02:43:40.555Z,-0.77
2023-04-04T02:44:27.442Z,-0.73
2023-04-04T02:45:15.021Z,-0.78
2023-04-04T02:46:14.506Z,-0.80
2023-04-04T02:47:07.946Z,-0.74
2023-04-04T02:47:54.847Z,-0.71
2023-04-04T02:48:41.724Z,-0.76
2023-04-04T02:49:29.870Z,-0.79
2023-04-04T02:50:17.504Z,-0.84
2023-04-04T02:51:04.425Z,-0.78
2023-04-04T02:51:51.577Z,-0.77
2023-04-04T02:52:38.473Z,-0.73
2023-04-04T02:53:25.365Z,-0.77
2023-04-04T02:54:12.947Z,-0.84
2023-04-04T02:54:59.774Z,-0.80
2023-04-04T02:55:46.604Z,-0.87
2023-04-04T02:56:33.699Z,-0.87
2023-04-04T02:57:20.495Z,-0.74
2023-04-04T02:58:07.384Z,-0.72
2023-04-04T02:58:54.675Z,-0.75
2023-04-04T02:59:41.512Z,-0.76
2023-04-04T03:00:28.379Z,-0.77
2023-04-04T03:01:15.213Z,-0.79
2023-04-04T03:02:02.067Z,-0.75
2023-04-04T03:02:55.923Z,-0.77
2023-04-04T03:03:43.243Z,-0.80
2023-04-04T03:04:30.143Z,-0.75
2023-04-04T03:05:16.981Z,-0.72
2023-04-04T03:06:03.928Z,-0.70
2023-04-04T03:06:50.987Z,-0.73
2023-04-04T03:07:38.461Z,-0.75
2023-04-04T03:08:25.355Z,-0.84
2023-04-04T03:09:12.273Z,-0.86
2023-04-04T03:09:59.104Z,-0.86
2023-04-04T03:10:47.167Z,-0.86
2023-04-04T03:11:34.058Z,-0.78
2023-04-04T03:12:22.085Z,-0.78
2023-04-04T03:13:08.896Z,-0.83
2023-04-04T03:13:56.234Z,-0.83
2023-04-04T03:14:43.227Z,-0.75
2023-04-04T03:15:30.766Z,-0.79
2023-04-04T03:16:19.877Z,-0.84
2023-04-04T03:17:09.506Z,-0.85
2023-04-04T03:17:57.035Z,-0.80
2023-04-04T03:18:44.894Z,-0.85
2023-04-04T03:19:32.123Z,-0.84
2023-04-04T03:20:19.066Z,-0.79
2023-04-04T03:21:05.948Z,-0.77
2023-04-04T03:21:52.741Z,-0.80
2023-04-04T03:22:39.549Z,-0.79
2023-04-04T03:23:26.353Z,-0.79
2023-04-04T03:24:13.505Z,-0.76
2023-04-04T03:25:00.299Z,-0.77
2023-04-04T03:25:47.178Z,-0.84
2023-04-04T03:26:34.136Z,-0.84
2023-04-04T03:27:20.947Z,-0.87
2023-04-04T03:28:11.011Z,-0.88
2023-04-04T03:28:57.863Z,-0.79
2023-04-04T03:29:44.673Z,-0.85
2023-04-04T03:30:31.496Z,-0.81
2023-04-04T03:31:18.353Z,-0.84
2023-04-04T03:32:05.374Z,-0.83
2023-04-04T03:32:52.288Z,-0.80
2023-04-04T03:33:39.831Z,-0.83
2023-04-04T03:34:27.427Z,-0.82
2023-04-04T03:35:14.272Z,-0.88
2023-04-04T03:36:01.228Z,-0.80
2023-04-04T03:36:48.092Z,-0.85
2023-04-04T03:37:35.623Z,-0.85
2023-04-04T03:38:22.428Z,-0.79
2023-04-04T03:39:09.452Z,-0.77
2023-04-04T03:39:56.579Z,-0.79
2023-04-04T03:40:44.380Z,-0.83
2023-04-04T03:41:31.322Z,-0.84
2023-04-04T03:42:18.189Z,-0.85
2023-04-04T03:43:08.341Z,-0.85
2023-04-04T03:43:55.167Z,-0.84
2023-04-04T03:44:42.394Z,-0.85
2023-04-04T03:45:32.919Z,-0.82
2023-04-04T03:46:19.796Z,-0.80
2023-04-04T03:47:06.626Z,-0.86
2023-04-04T03:47:53.531Z,-0.79
2023-04-04T03:48:40.659Z,-0.80
2023-04-04T03:49:27.593Z,-0.82
2023-04-04T03:50:14.516Z,-0.85
2023-04-04T03:51:03.708Z,-0.87
2023-04-04T03:51:50.536Z,-0.83
2023-04-04T03:52:40.064Z,-0.79
2023-04-04T03:53:27.649Z,-0.91
2023-04-04T03:54:14.623Z,-0.92
2023-04-04T03:55:01.898Z,-0.86
2023-04-04T03:55:49.608Z,-0.88
2023-04-04T03:56:36.813Z,-0.84
2023-04-04T03:57:23.702Z,-0.88
2023-04-04T03:58:10.637Z,-0.86
2023-04-04T03:58:57.771Z,-0.86
2023-04-04T03:59:44.684Z,-0.89
2023-04-04T04:00:31.732Z,-0.89
2023-04-04T04:01:18.542Z,-0.83
2023-04-04T04:02:05.395Z,-0.87
2023-04-04T04:02:52.277Z,-0.89
2023-04-04T04:03:39.187Z,-0.88
2023-04-04T04:04:26.308Z,-0.85
2023-04-04T04:05:13.224Z,-0.91
2023-04-04T04:06:00.556Z,-0.86
2023-04-04T04:06:49.050Z,-0.87
2023-04-04T04:07:36.015Z,-0.88
2023-04-04T04:08:24.070Z,-0.94
2023-04-04T04:09:12.819Z,-0.96
2023-04-04T04:09:59.640Z,-0.96
2023-04-04T04:10:46.491Z,-0.99
2023-04-04T04:11:33.302Z,-0.95
2023-04-04T04:12:20.129Z,-0.95
2023-04-04T04:13:06.953Z,-0.86
2023-04-04T04:13:53.798Z,-0.87
2023-04-04T04:14:40.597Z,-0.87
2023-04-04T04:15:27.685Z,-0.82
2023-04-04T04:16:14.647Z,-0.88
2023-04-04T04:17:01.490Z,-0.91
2023-04-04T04:17:48.316Z,-0.92
2023-04-04T04:18:35.154Z,-0.93
2023-04-04T04:19:22.470Z,-0.95
2023-04-04T04:20:09.898Z,-0.89
2023-04-04T04:21:00.122Z,-0.88
2023-04-04T04:21:47.000Z,-0.86
2023-04-04T04:22:33.800Z,-0.86
2023-04-04T04:23:20.644Z,-0.86
2023-04-04T04:24:07.818Z,-0.79
2023-04-04T04:24:54.696Z,-0.84
2023-04-04T04:25:41.561Z,-0.87
2023-04-04T04:26:28.361Z,-0.89
2023-04-04T04:27:15.262Z,-0.91
2023-04-04T04:28:02.066Z,-0.97
2023-04-04T04:28:48.908Z,-0.94
2023-04-04T04:29:35.780Z,-0.91
2023-04-04T04:30:23.713Z,-0.91
2023-04-04T04:31:10.896Z,-0.92
2023-04-04T04:31:57.807Z,-0.93
2023-04-04T04:32:44.703Z,-0.95
2023-04-04T04:33:31.878Z,-0.93
2023-04-04T04:34:18.920Z,-0.87
2023-04-04T04:35:06.545Z,-0.91
2023-04-04T04:35:53.390Z,-0.89
2023-04-04T04:36:40.205Z,-0.82
2023-04-04T04:37:27.374Z,-0.80
2023-04-04T04:38:14.246Z,-0.87
2023-04-04T04:39:01.287Z,-0.89
2023-04-04T04:39:48.115Z,-0.90
2023-04-04T04:40:35.464Z,-0.86
2023-04-04T04:41:22.378Z,-0.76
2023-04-04T04:42:09.174Z,-0.77
2023-04-04T04:42:56.532Z,-0.73
2023-04-04T04:43:43.363Z,-0.72
2023-04-04T04:44:30.223Z,-0.78
2023-04-04T04:45:17.026Z,-0.77
2023-04-04T04:46:03.838Z,-0.71
2023-04-04T04:46:50.708Z,-0.69
2023-04-04T04:47:37.774Z,-0.70
2023-04-04T04:48:24.654Z,-0.70
2023-04-04T04:49:11.539Z,-0.70
2023-04-04T04:49:58.514Z,-0.70
2023-04-04T04:50:46.365Z,-0.66
2023-04-04T04:51:33.235Z,-0.66
2023-04-04T04:52:20.019Z,-0.68
2023-04-04T04:53:08.638Z,-0.69
2023-04-04T04:53:55.642Z,-0.67
2023-04-04T04:54:43.883Z,-0.64
2023-04-04T04:55:30.940Z,-0.59
2023-04-04T04:56:17.751Z,-0.56
2023-04-04T04:57:04.735Z,-0.57
2023-04-04T04:57:51.566Z,-0.53
2023-04-04T04:58:38.385Z,-0.59
2023-04-04T04:59:25.798Z,-0.56
2023-04-04T05:00:13.206Z,-0.54
2023-04-04T05:01:00.165Z,-0.57
2023-04-04T05:01:47.145Z,-0.57
2023-04-04T05:02:34.070Z,-0.48
2023-04-04T05:03:20.995Z,-0.47
2023-04-04T05:04:07.830Z,-0.48
2023-04-04T05:04:54.675Z,-0.51
2023-04-04T05:05:43.588Z,-0.44
2023-04-04T05:06:30.435Z,-0.49
2023-04-04T05:07:17.434Z,-0.48
2023-04-04T05:08:04.754Z,-0.42
2023-04-04T05:08:51.575Z,-0.44
2023-04-04T05:09:38.918Z,-0.46
2023-04-04T05:10:25.776Z,-0.43
2023-04-04T05:11:12.587Z,-0.31
2023-04-04T05:11:59.497Z,-0.39
2023-04-04T05:12:46.516Z,-0.38
2023-04-04T05:13:33.345Z,-0.36
2023-04-04T05:14:20.376Z,-0.26
2023-04-04T05:15:07.841Z,-0.28
2023-04-04T05:15:54.712Z,-0.31
2023-04-04T05:16:41.637Z,-0.28
2023-04-04T05:17:28.538Z,-0.31
2023-04-04T05:18:15.365Z,-0.33
2023-04-04T05:19:03.822Z,-0.34
2023-04-04T05:19:50.645Z,-0.35
2023-04-04T05:20:37.880Z,-0.28
2023-04-04T05:21:25.054Z,-0.30
2023-04-04T05:22:11.862Z,-0.22
2023-04-04T05:22:58.678Z,-0.22
2023-04-04T05:23:45.674Z,-0.17
2023-04-04T05:24:33.035Z,-0.14
2023-04-04T05:25:19.856Z,-0.11
2023-04-04T05:26:06.772Z,-0.17
2023-04-04T05:26:53.612Z,-0.16
2023-04-04T05:27:41.162Z,-0.11
2023-04-04T05:28:27.944Z,-0.05
2023-04-04T05:29:14.791Z,-0.01
2023-04-04T05:30:01.604Z,0.07
2023-04-04T05:30:48.454Z,-0.06
2023-04-04T05:31:35.294Z,0.03
2023-04-04T05:32:22.182Z,0.04
2023-04-04T05:33:09.127Z,0.07
2023-04-04T05:33:56.492Z,0.23
2023-04-04T05:34:43.357Z,0.14
2023-04-04T05:35:30.248Z,0.23
2023-04-04T05:36:17.162Z,0.25
2023-04-04T05:37:04.034Z,0.28
2023-04-04T05:37:50.873Z,0.24
2023-04-04T05:38:37.692Z,0.23
2023-04-04T05:39:24.591Z,0.31
2023-04-04T05:40:12.382Z,0.39
2023-04-04T05:40:59.259Z,0.42
2023-04-04T05:41:46.086Z,0.36
2023-04-04T05:42:32.974Z,0.40
2023-04-04T05:43:19.900Z,0.40
2023-04-04T05:44:07.136Z,0.47
2023-04-04T05:44:54.102Z,0.51
2023-04-04T05:45:41.959Z,0.56
2023-04-04T05:46:29.930Z,0.59
2023-04-04T05:47:16.796Z,0.66
2023-04-04T05:48:04.278Z,0.76
2023-04-04T05:48:52.191Z,0.81
2023-04-04T05:49:39.033Z,0.84
2023-04-04T05:50:25.891Z,0.86
2023-04-04T05:51:12.719Z,0.88
2023-04-04T05:51:59.576Z,0.87
2023-04-04T05:52:47.156Z,0.76
2023-04-04T05:53:35.024Z,0.78
2023-04-04T05:54:21.934Z,0.73
2023-04-04T05:55:09.095Z,0.75
2023-04-04T05:55:55.935Z,0.75
2023-04-04T05:56:42.748Z,0.72
2023-04-04T05:57:29.622Z,0.82
2023-04-04T05:58:16.474Z,0.73
2023-04-04T05:59:03.518Z,0.72
2023-04-04T05:59:50.414Z,0.75
2023-04-04T06:00:38.066Z,0.81
2023-04-04T06:01:25.818Z,0.86
2023-04-04T06:02:12.640Z,0.88
2023-04-04T06:02:59.620Z,0.77
2023-04-04T06:03:46.534Z,0.78
2023-04-04T06:04:33.405Z,0.80
2023-04-04T06:05:20.594Z,0.83
2023-04-04T06:06:07.637Z,0.96
2023-04-04T06:06:54.687Z,0.94
2023-04-04T06:07:41.590Z,0.95
2023-04-04T06:08:28.389Z,0.94
2023-04-04T06:09:15.207Z,0.95
2023-04-04T06:10:02.339Z,0.99
2023-04-04T06:10:49.290Z,1.02
2023-04-04T06:11:36.307Z,1.07
2023-04-04T06:12:23.184Z,1.07
2023-04-04T06:13:10.032Z,1.15
2023-04-04T06:13:56.885Z,1.05
2023-04-04T06:14:43.739Z,1.08
2023-04-04T06:15:30.898Z,1.07
2023-04-04T06:16:17.796Z,1.03
2023-04-04T06:17:05.616Z,1.09
2023-04-04T06:17:52.529Z,1.19
2023-04-04T06:18:39.394Z,1.35
2023-04-04T06:19:26.308Z,1.40
2023-04-04T06:20:13.180Z,1.30
2023-04-04T06:21:02.015Z,1.23
2023-04-04T06:21:48.854Z,1.24
2023-04-04T06:22:35.663Z,1.30
2023-04-04T06:23:22.464Z,1.32
2023-04-04T06:24:09.366Z,1.37
2023-04-04T06:24:57.532Z,1.45
2023-04-04T06:25:44.848Z,1.34
2023-04-04T06:26:31.775Z,1.31
2023-04-04T06:27:19.416Z,1.35
2023-04-04T06:28:06.873Z,1.23
2023-04-04T06:28:55.139Z,1.26
2023-04-04T06:29:42.967Z,1.29
2023-04-04T06:30:30.518Z,1.32
2023-04-04T06:31:18.749Z,1.33
2023-04-04T06:32:06.308Z,1.35
2023-04-04T06:32:53.215Z,1.51
2023-04-04T06:33:40.532Z,1.50
2023-04-04T06:34:29.776Z,1.50
2023-04-04T06:35:20.010Z,1.46
2023-04-04T06:36:08.077Z,1.49
2023-04-04T06:36:55.973Z,1.45
2023-04-04T06:37:43.277Z,1.39
2023-04-04T06:38:30.640Z,1.51
2023-04-04T06:39:17.786Z,1.54
2023-04-04T06:40:05.147Z,1.61
2023-04-04T06:40:51.961Z,1.50
2023-04-04T06:41:38.812Z,1.48
2023-04-04T06:42:26.100Z,1.42
2023-04-04T06:43:13.102Z,1.41
2023-04-04T06:44:00.854Z,1.44
2023-04-04T06:44:47.756Z,1.48
2023-04-04T06:45:35.980Z,1.51
2023-04-04T06:46:22.799Z,1.60
2023-04-04T06:47:09.934Z,1.73
2023-04-04T06:47:56.856Z,1.59
2023-04-04T06:48:43.779Z,1.59
2023-04-04T06:49:30.732Z,1.68
2023-04-04T06:50:17.870Z,1.41
2023-04-04T06:51:08.458Z,1.42
2023-04-04T06:51:55.370Z,1.45
2023-04-04T06:52:42.206Z,1.56
2023-04-04T06:53:30.407Z,1.62
2023-04-04T06:54:17.383Z,1.71
2023-04-04T06:55:04.669Z,1.69
2023-04-04T06:55:52.098Z,1.70
2023-04-04T06:56:38.993Z,1.71
2023-04-04T06:57:25.940Z,1.74
2023-04-04T06:58:12.784Z,1.80
2023-04-04T06:58:59.609Z,1.82
2023-04-04T06:59:46.637Z,1.92
2023-04-04T07:00:35.530Z,1.94
2023-04-04T07:01:22.399Z,2.01
2023-04-04T07:02:09.292Z,2.18
2023-04-04T07:03:00.350Z,2.17
2023-04-04T07:03:47.255Z,2.27
2023-04-04T07:04:35.330Z,2.12
2023-04-04T07:05:22.161Z,2.19
2023-04-04T07:06:09.030Z,2.41
2023-04-04T07:06:55.852Z,2.37
2023-04-04T07:07:42.636Z,2.37
2023-04-04T07:08:34.422Z,2.49
2023-04-04T07:09:29.189Z,2.65
2023-04-04T07:10:16.414Z,2.57
2023-04-04T07:11:03.327Z,2.63
2023-04-04T07:11:50.176Z,2.80
2023-04-04T07:12:37.113Z,2.91
2023-04-04T07:13:23.973Z,2.97
2023-04-04T07:14:10.783Z,3.21
2023-04-04T07:14:57.701Z,3.24
2023-04-04T07:15:51.083Z,3.18
2023-04-04T07:16:38.333Z,3.25
2023-04-04T07:17:25.654Z,3.24
2023-04-04T07:18:12.614Z,3.28
2023-04-04T07:18:59.555Z,3.03
2023-04-04T07:19:46.512Z,2.85
2023-04-04T07:20:33.468Z,2.94
2023-04-04T07:21:20.833Z,2.96
2023-04-04T07:22:09.786Z,3.05
2023-04-04T07:22:56.595Z,2.92
2023-04-04T07:23:43.427Z,2.87
2023-04-04T07:24:30.334Z,2.68
2023-04-04T07:25:17.379Z,2.73
2023-04-04T07:26:04.252Z,2.80
2023-04-04T07:26:51.269Z,2.87
2023-04-04T07:27:38.141Z,2.97
2023-04-04T07:28:24.965Z,2.75
2023-04-04T07:29:11.816Z,2.68
2023-04-04T07:29:58.614Z,2.61
2023-04-04T07:30:45.774Z,2.48
2023-04-04T07:31:32.795Z,2.51
2023-04-04T07:32:24.284Z,2.48
2023-04-04T07:33:11.682Z,2.38
2023-04-04T07:33:58.675Z,2.27
2023-04-04T07:34:46.094Z,2.23
2023-04-04T07:35:33.073Z,2.32
2023-04-04T07:36:20.177Z,2.34
2023-04-04T07:37:06.987Z,2.29
2023-04-04T07:37:53.935Z,2.38
2023-04-04T07:38:40.749Z,2.48
2023-04-04T07:39:27.584Z,2.60
2023-04-04T07:40:14.762Z,2.81
2023-04-04T07:41:03.672Z,2.89
2023-04-04T07:41:51.077Z,2.96
2023-04-04T07:42:44.450Z,3.05
2023-04-04T07:43:31.640Z,3.05
2023-04-04T07:44:18.533Z,2.99
2023-04-04T07:45:05.862Z,3.04
2023-04-04T07:45:54.832Z,3.08
2023-04-04T07:46:41.676Z,3.06
2023-04-04T07:47:28.612Z,3.13
2023-04-04T07:48:15.789Z,3.06
2023-04-04T07:49:02.862Z,3.18
2023-04-04T07:49:49.675Z,3.20
2023-04-04T07:50:36.687Z,3.22
2023-04-04T07:51:29.565Z,3.12
2023-04-04T07:52:16.608Z,3.08
2023-04-04T07:53:03.421Z,3.13
2023-04-04T07:53:50.270Z,3.04
2023-04-04T07:54:37.222Z,3.14
2023-04-04T07:55:25.522Z,3.18
2023-04-04T07:56:12.404Z,3.19
2023-04-04T07:56:59.335Z,3.14
2023-04-04T07:57:47.319Z,3.18
2023-04-04T07:58:34.774Z,3.36
2023-04-04T07:59:21.828Z,3.41
2023-04-04T08:00:12.477Z,3.48
2023-04-04T08:00:59.139Z,3.60
2023-04-04T08:01:46.264Z,3.58
2023-04-04T08:02:33.263Z,3.58
2023-04-04T08:03:20.354Z,3.65
2023-04-04T08:04:07.341Z,3.42
2023-04-04T08:04:54.269Z,3.44
2023-04-04T08:05:44.127Z,3.62
2023-04-04T08:06:31.126Z,3.57
2023-04-04T08:07:17.989Z,3.55
2023-04-04T08:08:04.961Z,3.77
2023-04-04T08:08:52.438Z,3.72
2023-04-04T08:09:39.308Z,3.64
2023-04-04T08:10:26.239Z,3.58
2023-04-04T08:11:13.881Z,3.44
2023-04-04T08:12:02.347Z,3.36
2023-04-04T08:12:49.649Z,3.24
2023-04-04T08:13:36.537Z,3.30
2023-04-04T08:14:23.337Z,3.30
2023-04-04T08:15:10.791Z,3.19
2023-04-04T08:15:57.744Z,3.23
2023-04-04T08:16:44.639Z,3.44
2023-04-04T08:17:31.726Z,3.53
2023-04-04T08:18:18.892Z,3.55
2023-04-04T08:19:07.163Z,3.56
2023-04-04T08:19:54.405Z,3.48
2023-04-04T08:20:41.756Z,3.58
2023-04-04T08:21:29.096Z,3.66
2023-04-04T08:22:15.918Z,3.75
2023-04-04T08:23:02.765Z,3.81
2023-04-04T08:23:51.596Z,3.78
2023-04-04T08:24:38.479Z,3.77
2023-04-04T08:25:25.403Z,3.79
2023-04-04T08:26:12.545Z,3.75
2023-04-04T08:27:05.111Z,3.82
2023-04-04T08:27:52.602Z,3.87
2023-04-04T08:28:39.492Z,3.71
2023-04-04T08:29:29.014Z,3.75
2023-04-04T08:30:15.980Z,3.67
2023-04-04T08:31:04.410Z,3.73
2023-04-04T08:31:53.298Z,3.57
2023-04-04T08:32:42.187Z,3.72
2023-04-04T08:33:37.387Z,3.72
2023-04-04T08:34:34.826Z,3.71
2023-04-04T08:35:21.701Z,3.76
2023-04-04T08:36:09.340Z,3.78
2023-04-04T08:36:57.210Z,3.70
2023-04-04T08:37:46.054Z,3.66
2023-04-04T08:38:32.978Z,3.63
2023-04-04T08:39:19.767Z,3.70
2023-04-04T08:40:07.424Z,3.84
2023-04-04T08:40:54.306Z,3.89
2023-04-04T08:41:44.195Z,3.80
2023-04-04T08:42:33.407Z,3.57
2023-04-04T08:43:20.703Z,3.50
2023-04-04T08:44:10.945Z,3.48
2023-04-04T08:45:00.910Z,3.47
2023-04-04T08:45:49.906Z,3.38
2023-04-04T08:46:37.357Z,3.45
2023-04-04T08:47:24.727Z,3.34
2023-04-04T08:48:15.530Z,3.13
2023-04-04T08:49:04.520Z,3.28
2023-04-04T08:49:51.780Z,3.49
2023-04-04T08:50:41.837Z,3.59
2023-04-04T08:51:31.890Z,3.67
2023-04-04T08:52:21.950Z,3.51
2023-04-04T08:53:12.203Z,3.62
2023-04-04T08:53:59.752Z,3.77
2023-04-04T08:54:47.782Z,3.96
2023-04-04T08:55:34.656Z,3.89
2023-04-04T08:56:21.944Z,3.81
2023-04-04T08:57:08.827Z,3.88
2023-04-04T08:57:55.963Z,3.94
2023-04-04T08:58:42.918Z,3.94
2023-04-04T08:59:30.016Z,4.13
2023-04-04T09:00:20.088Z,4.21
2023-04-04T09:01:07.486Z,3.91
2023-04-04T09:02:06.263Z,4.00
2023-04-04T09:03:01.752Z,4.07
2023-04-04T09:03:50.475Z,3.92
2023-04-04T09:04:38.066Z,3.95
2023-04-04T09:05:27.932Z,3.97
2023-04-04T09:06:15.286Z,3.95
2023-04-04T09:07:03.724Z,4.14
2023-04-04T09:07:51.688Z,4.27
2023-04-04T09:08:39.657Z,4.32
2023-04-04T09:09:27.795Z,4.41
2023-04-04T09:10:14.708Z,4.41
2023-04-04T09:11:03.681Z,4.30
2023-04-04T09:11:51.508Z,4.28
2023-04-04T09:12:40.710Z,4.23
2023-04-04T09:13:27.525Z,4.41
2023-04-04T09:14:14.436Z,4.53
2023-04-04T09:15:03.638Z,4.64
2023-04-04T09:15:52.504Z,4.70
2023-04-04T09:16:39.356Z,4.75
2023-04-04T09:17:26.251Z,4.41
2023-04-04T09:18:13.118Z,4.41
2023-04-04T09:18:59.948Z,4.41
2023-04-04T09:19:46.916Z,4.57
2023-04-04T09:20:41.548Z,4.50
2023-04-04T09:21:29.465Z,4.48
2023-04-04T09:22:16.366Z,4.47
2023-04-04T09:23:15.722Z,4.38
2023-04-04T09:24:03.260Z,4.29
2023-04-04T09:24:51.935Z,4.42
2023-04-04T09:25:52.738Z,4.57
2023-04-04T09:26:53.214Z,4.52
2023-04-04T09:27:40.044Z,4.43
2023-04-04T09:28:28.334Z,4.62
2023-04-04T09:29:20.864Z,4.87
2023-04-04T09:30:09.317Z,5.03
2023-04-04T09:30:56.687Z,4.99
2023-04-04T09:31:46.950Z,5.17
2023-04-04T09:32:36.189Z,5.21
2023-04-04T09:33:24.766Z,5.18
2023-04-04T09:34:11.653Z,5.08
2023-04-04T09:34:58.484Z,5.01
2023-04-04T09:35:49.244Z,5.11
2023-04-04T09:36:36.438Z,5.23
2023-04-04T09:37:23.501Z,4.91
2023-04-04T09:38:10.496Z,4.88
2023-04-04T09:38:57.588Z,4.98
2023-04-04T09:39:44.850Z,5.04
2023-04-04T09:40:32.064Z,5.16
2023-04-04T09:41:19.307Z,5.43
2023-04-04T09:42:07.703Z,5.65
2023-04-04T09:42:56.687Z,5.61
2023-04-04T09:43:45.787Z,5.78
2023-04-04T09:44:34.273Z,6.03
2023-04-04T09:45:31.778Z,6.01
2023-04-04T09:46:21.905Z,6.28
2023-04-04T09:47:31.011Z,6.03
2023-04-04T09:48:32.876Z,5.71
2023-04-04T09:49:21.904Z,5.90
2023-04-04T09:50:09.124Z,6.17
2023-04-04T09:51:00.795Z,6.32
2023-04-04T09:51:55.285Z,6.27
2023-04-04T09:52:44.472Z,6.08
2023-04-04T09:53:37.988Z,6.16
2023-04-04T09:54:29.774Z,5.93
2023-04-04T09:55:18.391Z,5.90
2023-04-04T09:56:06.858Z,5.74
2023-04-04T09:56:53.922Z,5.47
2023-04-04T09:57:41.585Z,5.32
2023-04-04T09:58:29.864Z,5.38
2023-04-04T09:59:18.865Z,5.37
2023-04-04T10:00:09.498Z,5.29
2023-04-04T10:00:57.587Z,5.27
2023-04-04T10:01:45.927Z,5.23
2023-04-04T10:02:32.972Z,5.11
2023-04-04T10:03:22.616Z,5.06
2023-04-04T10:04:09.983Z,5.32
2023-04-04T10:05:06.188Z,5.52
2023-04-04T10:06:00.276Z,5.67
2023-04-04T10:06:47.375Z,5.70
2023-04-04T10:07:34.872Z,5.66
2023-04-04T10:08:22.894Z,5.63
2023-04-04T10:09:09.952Z,5.83
2023-04-04T10:09:57.695Z,6.00
2023-04-04T10:10:58.831Z,6.04
2023-04-04T10:12:11.090Z,6.06
2023-04-04T10:12:59.040Z,5.83
2023-04-04T10:13:47.146Z,5.77
2023-04-04T10:14:35.445Z,5.89
2023-04-04T10:15:22.823Z,5.88
2023-04-04T10:16:11.083Z,5.68
2023-04-04T10:16:58.664Z,5.73
2023-04-04T10:17:47.629Z,5.55
2023-04-04T10:18:35.846Z,5.50
2023-04-04T10:19:22.769Z,5.20
2023-04-04T10:20:10.345Z,5.11
2023-04-04T10:21:12.285Z,5.09
2023-04-04T10:22:02.094Z,5.18
2023-04-04T10:22:49.212Z,5.04
2023-04-04T10:23:37.142Z,5.25
2023-04-04T10:24:24.037Z,5.29
2023-04-04T10:25:11.106Z,5.25
2023-04-04T10:25:59.295Z,5.31
2023-04-04T10:26:46.114Z,5.49