createdAt,value
2023-05-15T00:04:31.317Z,3.50
2023-05-15T00:09:36.955Z,4.27
2023-05-15T00:14:42.606Z,3.60
2023-05-15T00:19:48.316Z,3.50
2023-05-15T00:24:54.188Z,3.77
2023-05-15T00:29:59.701Z,3.80
2023-05-15T00:35:05.883Z,3.80
2023-05-15T00:40:13.879Z,3.63
2023-05-15T00:45:20.835Z,3.87
2023-05-15T00:50:26.609Z,4.27
2023-05-15T00:55:33.812Z,3.80
2023-05-15T01:00:40.099Z,3.53
2023-05-15T01:05:46.182Z,3.60
2023-05-15T01:10:53.837Z,4.10
2023-05-15T01:16:00.331Z,4.27
2023-05-15T01:21:15.056Z,3.83
2023-05-15T01:26:35.667Z,4.40
2023-05-15T01:31:43.708Z,4.10
2023-05-15T01:36:52.257Z,4.50
2023-05-15T01:42:01.029Z,4.30
2023-05-15T01:47:09.562Z,3.90
2023-05-15T01:52:20.864Z,4.00
2023-05-15T01:57:29.217Z,4.13
2023-05-15T02:02:35.305Z,3.83
2023-05-15T02:07:42.783Z,4.10
2023-05-15T02:12:49.488Z,4.47
2023-05-15T02:17:55.367Z,4.00
2023-05-15T02:23:00.980Z,4.83
2023-05-15T02:28:09.646Z,4.13
2023-05-15T02:33:21.098Z,4.27
2023-05-15T02:38:32.431Z,4.33
2023-05-15T02:43:39.618Z,4.20
2023-05-15T02:48:45.705Z,4.00
2023-05-15T02:53:51.748Z,4.73
2023-05-15T02:58:57.460Z,4.40
2023-05-15T03:04:03.038Z,4.97
2023-05-15T03:09:08.705Z,4.10
2023-05-15T03:14:14.795Z,3.93
2023-05-15T03:19:20.367Z,3.90
2023-05-15T03:24:26.008Z,4.20
2023-05-15T03:29:31.505Z,4.20
2023-05-15T03:34:38.758Z,4.17
2023-05-15T03:39:44.692Z,4.90
2023-05-15T03:44:52.148Z,4.40
2023-05-15T03:49:57.649Z,4.57
2023-05-15T03:55:03.330Z,4.93
2023-05-15T04:00:11.296Z,4.97
2023-05-15T04:05:21.880Z,5.03
2023-05-15T04:10:27.561Z,5.27
2023-05-15T04:15:33.300Z,5.17
2023-05-15T04:20:38.918Z,5.30
2023-05-15T04:25:46.064Z,5.67
2023-05-15T04:30:52.637Z,5.57
2023-05-15T04:35:58.638Z,6.07
2023-05-15T04:41:04.121Z,5.27
2023-05-15T04:46:09.578Z,5.53
2023-05-15T04:51:15.071Z,6.27
2023-05-15T04:56:21.567Z,6.37
2023-05-15T05:01:27.429Z,5.33
2023-05-15T05:06:32.897Z,4.47
2023-05-15T05:11:39.802Z,4.70
2023-05-15T05:16:48.141Z,5.10
2023-05-15T05:21:53.580Z,4.93
2023-05-15T05:27:00.357Z,4.93
2023-05-15T05:32:07.111Z,4.67
2023-05-15T05:37:12.657Z,4.33
2023-05-15T05:42:18.092Z,5.83
2023-05-15T05:47:23.767Z,5.00
2023-05-15T05:52:29.560Z,5.10
2023-05-15T05:57:35.352Z,5.23
2023-05-15T06:02:41.661Z,5.20
2023-05-15T06:07:48.011Z,6.13
2023-05-15T06:12:53.442Z,6.10
2023-05-15T06:17:58.900Z,5.17
2023-05-15T06:23:04.461Z,5.10
2023-05-15T06:28:10.103Z,5.33
2023-05-15T06:33:15.643Z,5.37
2023-05-15T06:38:21.280Z,4.60
2023-05-15T06:43:27.805Z,5.10
2023-05-15T06:48:33.322Z,4.97
2023-05-15T06:53:39.899Z,7.10
2023-05-15T06:58:45.740Z,7.70
2023-05-15T07:03:51.406Z,8.17
2023-05-15T07:08:56.876Z,7.67
2023-05-15T07:14:02.503Z,7.23
2023-05-15T07:19:10.148Z,7.20
2023-05-15T07:24:15.978Z,7.37
2023-05-15T07:29:21.809Z,7.97
2023-05-15T07:34:27.314Z,7.77
2023-05-15T07:39:32.765Z,8.03
2023-05-15T07:44:38.332Z,7.77
2023-05-15T07:49:43.965Z,8.67
2023-05-15T07:54:49.571Z,9.27
2023-05-15T07:59:55.803Z,8.07
2023-05-15T08:05:01.236Z,6.30
2023-05-15T08:10:07.868Z,7.20
2023-05-15T08:15:13.889Z,6.07
2023-05-15T08:20:19.334Z,5.90
2023-05-15T08:25:25.123Z,4.50
2023-05-15T08:30:31.113Z,4.00
2023-05-15T08:35:36.821Z,4.10
2023-05-15T08:40:45.068Z,3.73
2023-05-15T08:45:51.220Z,2.93
2023-05-15T08:50:58.807Z,2.90
2023-05-15T08:56:06.126Z,2.93
2023-05-15T09:01:13.815Z,3.07
2023-05-15T09:06:20.227Z,3.87
2023-05-15T09:11:26.905Z,4.00
2023-05-15T09:16:32.516Z,4.27
2023-05-15T09:21:38.059Z,4.87
2023-05-15T09:26:44.504Z,4.87
2023-05-15T09:31:50.883Z,4.47
2023-05-15T09:36:56.728Z,4.80
2023-05-15T09:42:09.855Z,5.27
2023-05-15T09:47:18.000Z,4.50
2023-05-15T09:52:23.793Z,3.77
2023-05-15T09:57:29.307Z,3.80
2023-05-15T10:02:35.458Z,4.10
2023-05-15T10:07:41.049Z,3.70
2023-05-15T10:12:48.898Z,3.40
2023-05-15T10:17:55.524Z,3.47
2023-05-15T10:23:03.497Z,2.43
2023-05-15T10:28:13.619Z,2.40
2023-05-15T10:33:20.836Z,2.37
2023-05-15T10:38:28.813Z,2.67
2023-05-15T10:43:36.304Z,2.50
2023-05-15T10:48:42.787Z,3.27
2023-05-15T10:53:50.239Z,3.27
2023-05-15T10:58:57.169Z,2.93
2023-05-15T11:04:16.869Z,3.23
2023-05-15T11:09:36.336Z,3.13
2023-05-15T11:14:44.541Z,3.07
2023-05-15T11:19:57.940Z,3.63
2023-05-15T11:25:16.147Z,3.30
2023-05-15T11:30:25.347Z,3.73
2023-05-15T11:35:47.256Z,3.33
2023-05-15T11:41:02.355Z,3.83
2023-05-15T11:46:13.009Z,4.03
2023-05-15T11:51:27.674Z,3.83
2023-05-15T11:56:55.761Z,3.47
2023-05-15T12:02:07.352Z,3.83
2023-05-15T12:07:54.251Z,3.13
2023-05-15T12:13:40.043Z,2.80
2023-05-15T12:18:48.598Z,2.53
2023-05-15T12:24:15.074Z,2.80
2023-05-15T12:29:45.948Z,2.87
2023-05-15T12:34:51.804Z,2.77
2023-05-15T12:40:00.324Z,2.70
2023-05-15T12:45:08.992Z,2.23
2023-05-15T12:50:20.646Z,2.70
2023-05-15T12:55:33.583Z,2.70
2023-05-15T13:00:43.336Z,2.57
2023-05-15T13:05:49.290Z,2.73
2023-05-15T13:11:01.256Z,3.30
2023-05-15T13:16:09.613Z,2.50
2023-05-15T13:21:14.864Z,2.33
2023-05-15T13:26:20.961Z,2.70
2023-05-15T13:31:27.325Z,2.40
2023-05-15T13:36:33.062Z,2.27
2023-05-15T13:41:38.739Z,2.10
2023-05-15T13:46:44.797Z,1.70
2023-05-15T13:51:50.376Z,1.80
2023-05-15T13:56:55.842Z,1.60
2023-05-15T14:02:01.528Z,1.90
2023-05-15T14:07:07.143Z,1.80
2023-05-15T14:12:12.672Z,1.80
2023-05-15T14:17:18.720Z,1.83
2023-05-15T14:22:25.243Z,2.20
2023-05-15T14:27:31.192Z,2.10
2023-05-15T14:32:36.737Z,2.10
2023-05-15T14:37:43.491Z,1.90
2023-05-15T14:42:48.986Z,2.13
2023-05-15T14:47:54.654Z,1.93
2023-05-15T14:53:00.241Z,1.97
2023-05-15T14:58:05.891Z,2.03
2023-05-15T15:03:12.057Z,2.20
2023-05-15T15:08:17.747Z,1.87
2023-05-15T15:13:24.265Z,2.10
2023-05-15T15:18:29.870Z,2.13
2023-05-15T15:23:35.967Z,1.83
2023-05-15T15:28:41.611Z,1.80
2023-05-15T15:33:47.068Z,2.30
2023-05-15T15:38:52.943Z,1.70
2023-05-15T15:43:58.828Z,2.20
2023-05-15T15:49:05.982Z,2.10
2023-05-15T15:54:11.772Z,2.40
2023-05-15T15:59:17.372Z,2.53
2023-05-15T16:04:23.182Z,2.33
2023-05-15T16:09:28.692Z,2.33
2023-05-15T16:14:34.223Z,2.30
2023-05-15T16:19:39.659Z,2.10
2023-05-15T16:24:45.180Z,2.30
2023-05-15T16:29:50.708Z,1.93
2023-05-15T16:34:56.408Z,1.90
2023-05-15T16:40:01.978Z,1.90
2023-05-15T16:45:08.767Z,2.27
2023-05-15T16:50:14.351Z,2.53
2023-05-15T16:55:20.541Z,2.83
2023-05-15T17:00:26.348Z,2.60
2023-05-15T17:05:32.161Z,3.40
2023-05-15T17:10:38.132Z,2.57
2023-05-15T17:15:44.056Z,3.20
2023-05-15T17:20:49.588Z,3.13
2023-05-15T17:25:55.100Z,2.80
2023-05-15T17:31:00.700Z,2.93
2023-05-15T17:36:06.530Z,3.57
2023-05-15T17:41:12.283Z,3.10
2023-05-15T17:46:20.937Z,3.30
2023-05-15T17:51:26.377Z,3.00
2023-05-15T17:56:32.554Z,2.97
2023-05-15T18:01:38.350Z,3.17
2023-05-15T18:06:43.997Z,3.20
2023-05-15T18:11:49.460Z,3.17
2023-05-15T18:16:56.341Z,3.50
2023-05-15T18:22:03.568Z,3.80
2023-05-15T18:27:09.904Z,3.30
2023-05-15T18:32:15.735Z,3.33
2023-05-15T18:37:21.823Z,3.77
2023-05-15T18:42:28.686Z,3.43
2023-05-15T18:47:34.202Z,4.13
2023-05-15T18:52:39.878Z,4.20
2023-05-15T18:57:45.727Z,5.50
2023-05-15T19:02:51.249Z,5.67
2023-05-15T19:07:56.811Z,4.77
2023-05-15T19:13:02.412Z,4.47
2023-05-15T19:18:08.124Z,5.00
2023-05-15T19:23:14.048Z,4.87
2023-05-15T19:28:19.901Z,4.37
2023-05-15T19:33:25.511Z,4.07
