createdAt,value
2019-03-06T00:00:41.242Z,13.77
2019-03-06T00:03:09.970Z,13.83
2019-03-06T00:05:38.896Z,14.17
2019-03-06T00:08:07.601Z,15.27
2019-03-06T00:10:36.556Z,14.77
2019-03-06T00:13:05.261Z,14.70
2019-03-06T00:15:33.978Z,16.00
2019-03-06T00:18:03.022Z,15.53
2019-03-06T00:20:31.700Z,15.37
2019-03-06T00:23:02.045Z,14.77
2019-03-06T00:25:30.810Z,14.77
2019-03-06T00:27:59.448Z,13.97
2019-03-06T00:30:28.388Z,14.60
2019-03-06T00:32:56.997Z,13.80
2019-03-06T00:35:42.173Z,14.63
2019-03-06T00:38:10.814Z,14.90
2019-03-06T00:40:57.632Z,14.77
2019-03-06T00:43:26.277Z,14.73
2019-03-06T00:45:54.935Z,13.47
2019-03-06T00:48:23.502Z,13.37
2019-03-06T00:50:52.086Z,14.00
2019-03-06T00:53:20.648Z,13.33
2019-03-06T00:55:49.243Z,12.87
2019-03-06T00:58:17.835Z,13.60
2019-03-06T01:00:46.546Z,12.90
2019-03-06T01:03:15.223Z,12.73
2019-03-06T01:05:43.848Z,12.37
2019-03-06T01:08:12.515Z,12.17
2019-03-06T01:10:41.245Z,13.00
2019-03-06T01:13:09.896Z,12.53
2019-03-06T01:15:38.808Z,11.87
2019-03-06T01:18:07.469Z,11.83
2019-03-06T01:20:36.109Z,10.77
2019-03-06T01:23:04.847Z,11.50
2019-03-06T01:25:33.418Z,10.83
2019-03-06T01:28:02.076Z,11.33
2019-03-06T01:30:30.776Z,10.57
2019-03-06T01:33:17.754Z,10.57
2019-03-06T01:36:04.565Z,9.53
2019-03-06T01:38:43.809Z,10.30
2019-03-06T01:41:30.794Z,9.37
2019-03-06T01:44:04.001Z,9.37
2019-03-06T01:46:32.584Z,8.60
2019-03-06T01:49:01.221Z,8.80
2019-03-06T01:51:29.782Z,7.53
2019-03-06T01:53:58.355Z,8.40
2019-03-06T01:56:26.916Z,8.53
2019-03-06T01:58:55.577Z,8.70
2019-03-06T02:01:24.220Z,9.30
2019-03-06T02:03:52.880Z,8.33
2019-03-06T02:06:21.431Z,7.57
2019-03-06T02:08:50.089Z,7.70
2019-03-06T02:11:19.081Z,7.50
2019-03-06T02:13:47.678Z,8.43
2019-03-06T02:16:16.356Z,7.73
2019-03-06T02:18:45.162Z,7.37
2019-03-06T02:21:13.702Z,6.50
2019-03-06T02:23:42.352Z,7.40
2019-03-06T02:26:11.064Z,6.77
2019-03-06T02:28:39.613Z,6.53
2019-03-06T02:31:09.007Z,6.60
2019-03-06T02:33:38.034Z,5.90
2019-03-06T02:36:06.628Z,5.97
2019-03-06T02:38:35.227Z,6.17
2019-03-06T02:41:04.164Z,6.33
2019-03-06T02:43:32.788Z,5.47
2019-03-06T02:46:01.377Z,5.77
2019-03-06T02:48:30.346Z,5.97
2019-03-06T02:50:59.250Z,5.23
2019-03-06T02:53:27.824Z,5.43
2019-03-06T02:55:56.400Z,6.27
2019-03-06T02:58:29.335Z,5.47
2019-03-06T03:01:08.312Z,5.60
2019-03-06T03:03:47.303Z,5.53
2019-03-06T03:06:32.607Z,4.83
2019-03-06T03:09:01.194Z,5.53
2019-03-06T03:11:29.841Z,5.20
2019-03-06T03:13:58.382Z,4.57
2019-03-06T03:16:26.968Z,4.57
2019-03-06T03:18:55.971Z,4.10
2019-03-06T03:21:27.047Z,4.27
2019-03-06T03:23:55.123Z,3.97
2019-03-06T03:26:23.696Z,4.43
2019-03-06T03:28:52.563Z,4.27
2019-03-06T03:31:21.154Z,4.90
2019-03-06T03:33:49.754Z,3.83
2019-03-06T03:36:18.289Z,3.90
2019-03-06T03:38:46.846Z,3.53
2019-03-06T03:41:15.507Z,3.60
2019-03-06T03:43:44.424Z,3.70
2019-03-06T03:46:13.107Z,3.53
2019-03-06T03:48:41.677Z,3.60
2019-03-06T03:51:11.364Z,3.67
2019-03-06T03:53:39.981Z,3.53
2019-03-06T03:56:08.699Z,3.40
2019-03-06T03:58:37.262Z,3.33
2019-03-06T04:01:06.272Z,3.40
2019-03-06T04:03:34.880Z,3.57
2019-03-06T04:06:03.533Z,3.43
2019-03-06T04:08:32.382Z,2.57
2019-03-06T04:11:00.963Z,3.33
2019-03-06T04:13:29.919Z,2.87
2019-03-06T04:15:58.498Z,3.23
2019-03-06T04:18:27.088Z,2.90
2019-03-06T04:20:55.711Z,2.90
2019-03-06T04:23:24.592Z,3.93
2019-03-06T04:25:53.143Z,2.50
2019-03-06T04:28:21.785Z,2.33
2019-03-06T04:30:52.259Z,2.90
2019-03-06T04:33:20.824Z,2.77
2019-03-06T04:35:49.370Z,2.30
2019-03-06T04:38:17.976Z,2.87
2019-03-06T04:40:46.541Z,2.80
2019-03-06T04:43:15.185Z,2.37
2019-03-06T04:45:43.833Z,2.37
2019-03-06T04:48:12.704Z,2.47
2019-03-06T04:50:41.385Z,2.77
2019-03-06T04:53:10.307Z,2.40
2019-03-06T04:55:38.867Z,2.33
2019-03-06T04:58:07.416Z,2.43
2019-03-06T05:00:36.658Z,2.63
2019-03-06T05:03:05.559Z,2.30
2019-03-06T05:05:34.172Z,1.77
2019-03-06T05:08:02.820Z,2.03
2019-03-06T05:10:31.394Z,2.30
2019-03-06T05:13:00.040Z,2.03
2019-03-06T05:15:28.636Z,1.83
2019-03-06T05:18:13.745Z,2.30
2019-03-06T05:20:42.428Z,1.73
2019-03-06T05:23:11.244Z,2.33
2019-03-06T05:25:39.823Z,2.00
2019-03-06T05:28:08.387Z,2.20
2019-03-06T05:30:37.116Z,2.20
2019-03-06T05:33:11.804Z,2.60
2019-03-06T05:35:58.384Z,1.90
2019-03-06T05:38:38.777Z,1.97
2019-03-06T05:41:07.353Z,2.30
2019-03-06T05:43:35.931Z,2.43
2019-03-06T05:46:04.646Z,2.00
2019-03-06T05:48:33.555Z,1.90
2019-03-06T05:51:02.439Z,2.00
2019-03-06T05:53:30.986Z,2.27
2019-03-06T05:55:59.576Z,2.10
2019-03-06T05:58:28.158Z,2.20
2019-03-06T06:01:16.071Z,2.33
2019-03-06T06:03:44.689Z,2.30
2019-03-06T06:06:13.250Z,2.57
2019-03-06T06:08:41.888Z,1.80
2019-03-06T06:11:10.802Z,2.00
2019-03-06T06:13:39.432Z,1.93
2019-03-06T06:16:08.105Z,2.47
2019-03-06T06:18:36.721Z,2.43
2019-03-06T06:21:23.218Z,2.90
2019-03-06T06:23:58.863Z,2.70
2019-03-06T06:26:27.445Z,1.67
2019-03-06T06:28:56.040Z,1.90
2019-03-06T06:31:24.656Z,2.03
2019-03-06T06:33:53.264Z,2.23
2019-03-06T06:36:21.836Z,2.40
2019-03-06T06:38:50.421Z,2.13
2019-03-06T06:41:19.372Z,2.20
2019-03-06T06:43:47.968Z,1.90
2019-03-06T06:46:16.553Z,1.83
2019-03-06T06:48:45.222Z,1.83
2019-03-06T06:51:34.049Z,2.00
2019-03-06T06:54:08.245Z,1.90
2019-03-06T06:56:51.756Z,2.40
2019-03-06T06:59:29.435Z,1.97
2019-03-06T07:02:34.237Z,2.30
2019-03-06T07:05:15.954Z,2.07
2019-03-06T07:07:49.170Z,1.87
2019-03-06T07:10:37.081Z,2.00
2019-03-06T07:13:07.360Z,1.80
2019-03-06T07:15:43.297Z,2.07
2019-03-06T07:18:13.692Z,2.60
2019-03-06T07:21:02.187Z,2.13
2019-03-06T07:23:48.731Z,2.23
2019-03-06T07:26:21.857Z,2.70
2019-03-06T07:28:52.046Z,2.37
2019-03-06T07:31:28.032Z,2.30
2019-03-06T07:34:07.290Z,2.37
2019-03-06T07:36:46.599Z,2.23
2019-03-06T07:39:18.761Z,2.70
2019-03-06T07:41:49.128Z,3.17
2019-03-06T07:44:29.913Z,3.37
2019-03-06T07:46:53.996Z,2.50
2019-03-06T07:49:24.221Z,3.13
2019-03-06T07:52:07.443Z,2.83
2019-03-06T07:54:52.676Z,2.53
2019-03-06T07:57:25.081Z,2.90
2019-03-06T07:59:53.739Z,3.10
2019-03-06T08:02:25.390Z,2.93
2019-03-06T08:04:54.998Z,2.97
2019-03-06T08:07:24.194Z,2.43
2019-03-06T08:09:53.110Z,2.60
2019-03-06T08:12:26.231Z,2.33
2019-03-06T08:15:05.858Z,3.07
2019-03-06T08:17:36.133Z,2.50
2019-03-06T08:20:07.767Z,2.90
2019-03-06T08:22:54.061Z,2.53
2019-03-06T08:25:33.089Z,2.73
2019-03-06T08:28:01.658Z,2.60
2019-03-06T08:30:31.936Z,2.97
2019-03-06T08:33:00.654Z,2.93
2019-03-06T08:35:29.518Z,3.17
2019-03-06T08:37:58.444Z,2.87
2019-03-06T08:40:26.998Z,2.90
2019-03-06T08:42:55.554Z,3.40
2019-03-06T08:45:25.760Z,3.27
2019-03-06T08:48:01.631Z,3.27
2019-03-06T08:50:31.839Z,3.13
2019-03-06T08:53:13.987Z,3.67
2019-03-06T08:55:47.019Z,3.17
2019-03-06T08:58:23.271Z,3.73
2019-03-06T09:01:02.461Z,3.33
2019-03-06T09:03:45.818Z,3.57
2019-03-06T09:06:22.407Z,3.33
2019-03-06T09:09:10.905Z,3.50
2019-03-06T09:11:41.206Z,3.67
2019-03-06T09:14:17.168Z,3.60
2019-03-06T09:16:47.363Z,3.87
2019-03-06T09:19:17.579Z,3.13
2019-03-06T09:22:03.789Z,3.37
2019-03-06T09:24:50.247Z,3.40
2019-03-06T09:27:26.865Z,3.43
2019-03-06T09:29:57.069Z,3.60
2019-03-06T09:32:27.656Z,4.07
2019-03-06T09:35:14.595Z,4.00
2019-03-06T09:37:54.714Z,3.60
2019-03-06T09:40:33.949Z,4.90
2019-03-06T09:43:04.189Z,4.63
2019-03-06T09:45:43.397Z,4.60
2019-03-06T09:48:16.500Z,3.67
2019-03-06T09:50:46.716Z,3.83
2019-03-06T09:53:35.230Z,3.47
2019-03-06T09:56:11.207Z,3.40
2019-03-06T09:58:47.590Z,3.13
2019-03-06T10:01:20.856Z,4.63
2019-03-06T10:04:09.395Z,3.83
2019-03-06T10:06:56.244Z,3.70
2019-03-06T10:09:26.459Z,3.87
2019-03-06T10:12:08.545Z,3.33
2019-03-06T10:14:41.544Z,3.67
2019-03-06T10:17:14.485Z,3.37
2019-03-06T10:19:53.610Z,4.07
2019-03-06T10:22:22.261Z,4.00
2019-03-06T10:24:50.870Z,5.53
2019-03-06T10:27:19.502Z,3.70
2019-03-06T10:29:48.224Z,3.60
2019-03-06T10:32:16.959Z,4.13
2019-03-06T10:34:45.805Z,3.63
2019-03-06T10:37:14.447Z,3.90
2019-03-06T10:39:43.379Z,4.17
2019-03-06T10:42:11.965Z,3.83
2019-03-06T10:44:40.917Z,3.73
2019-03-06T10:47:09.560Z,3.43
2019-03-06T10:52:10.349Z,3.90
2019-03-06T10:54:44.622Z,3.47
2019-03-06T10:57:11.794Z,3.30
2019-03-06T10:59:40.040Z,3.77
2019-03-06T11:02:08.970Z,4.27
2019-03-06T11:04:52.049Z,3.50
2019-03-06T11:07:21.075Z,4.20
2019-03-06T11:09:49.992Z,3.67
2019-03-06T11:12:18.808Z,3.67
2019-03-06T11:14:47.546Z,3.70
2019-03-06T11:17:16.441Z,3.83
2019-03-06T11:19:45.485Z,3.90
2019-03-06T11:22:14.108Z,4.07
2019-03-06T11:24:42.858Z,4.37
2019-03-06T11:27:11.555Z,4.10
2019-03-06T11:29:40.213Z,4.10
2019-03-06T11:32:09.525Z,4.37
2019-03-06T11:34:38.409Z,4.27
2019-03-06T11:37:07.088Z,3.93
2019-03-06T11:39:35.758Z,4.13
2019-03-06T11:42:04.755Z,4.23
2019-03-06T11:44:33.409Z,4.40
2019-03-06T11:47:02.028Z,4.27
2019-03-06T11:49:31.334Z,4.20
2019-03-06T11:52:00.022Z,4.30
2019-03-06T11:54:28.805Z,4.67
2019-03-06T11:56:57.415Z,4.23
2019-03-06T11:59:26.478Z,3.67
2019-03-06T12:01:55.271Z,4.37
2019-03-06T12:04:24.593Z,4.40
2019-03-06T12:06:53.734Z,4.57
2019-03-06T12:09:27.012Z,4.20
2019-03-06T12:11:55.824Z,4.40
2019-03-06T12:14:24.553Z,4.00
2019-03-06T12:16:53.205Z,4.60
2019-03-06T12:19:22.537Z,4.50
2019-03-06T12:21:51.401Z,4.50
2019-03-06T12:24:20.116Z,3.90
2019-03-06T12:26:48.841Z,4.13
2019-03-06T12:29:17.563Z,3.77
2019-03-06T12:31:46.269Z,3.97
2019-03-06T12:34:14.949Z,4.07
2019-03-06T12:36:43.909Z,4.10
2019-03-06T12:39:13.000Z,3.50
2019-03-06T12:41:41.653Z,4.00
2019-03-06T12:44:10.842Z,4.00
2019-03-06T12:46:39.465Z,3.63
2019-03-06T12:49:08.183Z,4.30
2019-03-06T12:51:36.898Z,4.20
2019-03-06T12:54:05.839Z,4.03
2019-03-06T12:56:34.472Z,4.30
2019-03-06T12:59:03.194Z,4.50
2019-03-06T13:01:31.938Z,4.27
2019-03-06T13:04:00.925Z,4.10
2019-03-06T13:06:29.589Z,4.10
2019-03-06T13:08:58.288Z,4.10
2019-03-06T13:11:27.010Z,4.33
2019-03-06T13:13:55.653Z,4.23
2019-03-06T13:16:24.948Z,4.33
2019-03-06T13:18:53.679Z,4.50
2019-03-06T13:21:22.365Z,4.70
2019-03-06T13:23:51.016Z,4.80
2019-03-06T13:26:19.933Z,4.67
2019-03-06T13:28:56.891Z,5.00
2019-03-06T13:31:18.808Z,4.27
2019-03-06T13:33:49.119Z,5.07
2019-03-06T13:36:17.769Z,4.70
2019-03-06T13:38:54.722Z,4.43
2019-03-06T13:41:16.979Z,4.47
2019-03-06T13:43:45.612Z,4.50
2019-03-06T13:46:14.337Z,6.23
2019-03-06T13:48:42.968Z,4.97
2019-03-06T13:51:11.699Z,5.30
2019-03-06T13:53:40.331Z,5.17
2019-03-06T13:56:09.456Z,5.43
2019-03-06T13:58:38.090Z,4.73
2019-03-06T14:01:08.477Z,4.97
2019-03-06T14:03:37.129Z,5.20
2019-03-06T14:06:05.848Z,4.80
2019-03-06T14:08:34.484Z,5.17
2019-03-06T14:11:03.211Z,5.40
2019-03-06T14:13:31.875Z,5.57
2019-03-06T14:16:00.521Z,5.03
2019-03-06T14:18:29.243Z,5.43
2019-03-06T14:20:57.980Z,5.10
2019-03-06T14:23:34.832Z,5.23
2019-03-06T14:25:57.638Z,5.50
2019-03-06T14:28:26.282Z,5.50
2019-03-06T14:30:54.941Z,5.00
2019-03-06T14:33:24.472Z,5.00
2019-03-06T14:35:53.053Z,5.47
2019-03-06T14:38:21.632Z,4.93
2019-03-06T14:40:50.535Z,5.10
2019-03-06T14:43:20.765Z,4.87
2019-03-06T14:45:49.732Z,5.80
2019-03-06T14:48:18.591Z,4.80
2019-03-06T14:50:47.294Z,4.73
2019-03-06T14:53:16.018Z,4.53
2019-03-06T14:55:45.042Z,5.33
2019-03-06T14:58:13.820Z,4.90
2019-03-06T15:00:42.441Z,4.97
2019-03-06T15:03:11.471Z,4.50
2019-03-06T15:05:46.910Z,5.40
2019-03-06T15:08:10.692Z,4.77
2019-03-06T15:10:42.984Z,4.73
2019-03-06T15:13:09.619Z,5.20
2019-03-06T15:15:38.249Z,5.67
2019-03-06T15:18:10.707Z,5.30
2019-03-06T15:20:37.438Z,5.20
2019-03-06T15:23:06.290Z,4.77
2019-03-06T15:25:35.036Z,4.70
2019-03-06T15:28:03.742Z,5.03
2019-03-06T15:30:32.408Z,4.90
2019-03-06T15:33:01.044Z,4.93
2019-03-06T15:35:29.708Z,4.77
2019-03-06T15:37:58.719Z,5.63
2019-03-06T15:40:31.782Z,5.37
2019-03-06T15:43:00.500Z,4.90
2019-03-06T15:45:32.826Z,5.30
2019-03-06T15:48:01.411Z,5.03
2019-03-06T15:50:31.369Z,5.87
2019-03-06T15:53:00.088Z,5.70
2019-03-06T15:55:29.337Z,5.43
2019-03-06T15:57:58.328Z,5.80
2019-03-06T16:00:45.707Z,5.00
2019-03-06T16:03:10.937Z,5.73
2019-03-06T16:05:40.040Z,5.73
2019-03-06T16:08:09.861Z,6.17
2019-03-06T16:10:38.966Z,5.57
2019-03-06T16:13:07.678Z,6.33
2019-03-06T16:15:36.410Z,5.00
2019-03-06T16:18:06.806Z,5.53
2019-03-06T16:20:36.166Z,5.80
2019-03-06T16:23:05.266Z,5.57
2019-03-06T16:25:39.903Z,6.50
2019-03-06T16:28:07.127Z,5.80
2019-03-06T16:30:35.862Z,5.97
2019-03-06T16:33:04.681Z,6.20
2019-03-06T16:35:33.435Z,6.00
2019-03-06T16:38:02.148Z,5.80
2019-03-06T16:40:31.151Z,6.20
2019-03-06T16:43:00.179Z,6.40
2019-03-06T16:45:30.112Z,5.57
2019-03-06T16:48:00.352Z,5.33
2019-03-06T16:50:29.534Z,4.90
2019-03-06T16:52:58.266Z,5.23
2019-03-06T16:55:27.557Z,5.07
2019-03-06T16:57:57.642Z,5.50
2019-03-06T17:00:34.920Z,5.33
2019-03-06T17:03:06.014Z,5.60
2019-03-06T17:05:35.203Z,5.50
2019-03-06T17:08:04.714Z,6.23
2019-03-06T17:10:35.035Z,6.77
2019-03-06T17:13:04.452Z,6.03
2019-03-06T17:15:33.330Z,5.90
2019-03-06T17:18:02.365Z,5.07
2019-03-06T17:20:34.424Z,5.67
2019-03-06T17:23:03.284Z,5.17
2019-03-06T17:25:33.747Z,5.33
2019-03-06T17:28:02.585Z,5.70
2019-03-06T17:30:33.431Z,5.87
2019-03-06T17:33:07.364Z,6.03
2019-03-06T17:35:36.586Z,5.10
2019-03-06T17:38:08.003Z,5.83
2019-03-06T17:40:36.725Z,5.80
2019-03-06T17:43:05.959Z,6.20
2019-03-06T17:45:36.943Z,5.70
2019-03-06T17:48:06.657Z,4.87
2019-03-06T17:50:35.679Z,6.33
2019-03-06T17:53:06.678Z,6.03
2019-03-06T17:55:35.515Z,5.83
2019-03-06T17:58:04.809Z,5.30
2019-03-06T18:00:35.760Z,5.67
2019-03-06T18:03:05.326Z,6.70
2019-03-06T18:05:34.209Z,5.77
2019-03-06T18:08:02.889Z,5.67
2019-03-06T18:10:31.892Z,6.37
2019-03-06T18:13:00.588Z,5.43
2019-03-06T18:15:29.719Z,6.50
2019-03-06T18:20:27.789Z,5.73
2019-03-06T18:22:57.556Z,6.17
2019-03-06T18:25:26.960Z,6.80
2019-03-06T18:27:55.603Z,5.63
2019-03-06T18:30:26.933Z,6.23
2019-03-06T18:32:55.596Z,6.40
2019-03-06T18:35:24.323Z,6.20
2019-03-06T18:37:53.010Z,6.80
2019-03-06T18:40:22.949Z,6.53
2019-03-06T18:42:51.537Z,6.87
2019-03-06T18:45:22.219Z,6.30
2019-03-06T18:47:50.862Z,6.27
2019-03-06T18:50:20.653Z,6.83
2019-03-06T18:52:49.697Z,6.97
2019-03-06T18:55:18.832Z,6.60
2019-03-06T18:57:48.009Z,7.20
2019-03-06T19:00:19.984Z,7.37
2019-03-06T19:02:48.936Z,7.53
2019-03-06T19:05:19.403Z,7.93
2019-03-06T19:07:48.857Z,7.10
2019-03-06T19:10:19.184Z,7.27
2019-03-06T19:12:48.345Z,7.13
2019-03-06T19:15:19.424Z,7.57
2019-03-06T19:17:48.089Z,7.67
2019-03-06T19:20:19.114Z,7.80
2019-03-06T19:22:48.935Z,7.27
2019-03-06T19:25:18.049Z,7.33
2019-03-06T19:27:47.179Z,7.97
2019-03-06T19:30:23.309Z,9.03
2019-03-06T19:32:52.639Z,7.60
2019-03-06T19:35:22.655Z,7.17
2019-03-06T19:37:52.850Z,7.63
2019-03-06T19:40:22.930Z,7.63
2019-03-06T19:42:51.684Z,7.70
2019-03-06T19:45:24.870Z,8.90
2019-03-06T19:47:53.522Z,8.00
2019-03-06T19:50:25.470Z,8.33
2019-03-06T19:52:55.596Z,8.57
2019-03-06T19:55:24.524Z,7.57
2019-03-06T19:58:04.861Z,8.13
2019-03-06T20:00:33.974Z,7.63
2019-03-06T20:03:03.272Z,7.20
2019-03-06T20:05:36.110Z,8.03
2019-03-06T20:08:07.583Z,7.70
2019-03-06T20:10:36.695Z,7.53
2019-03-06T20:13:05.522Z,7.87
2019-03-06T20:15:35.427Z,7.87
2019-03-06T20:18:04.175Z,7.83
2019-03-06T20:20:33.317Z,7.33
2019-03-06T20:23:02.556Z,7.50
2019-03-06T20:25:31.120Z,6.97
2019-03-06T20:28:00.297Z,6.93
2019-03-06T20:30:29.212Z,7.13
2019-03-06T20:32:58.940Z,7.13
2019-03-06T20:35:27.639Z,6.07
2019-03-06T20:37:58.087Z,6.13
2019-03-06T20:40:26.716Z,7.20
2019-03-06T20:42:55.305Z,6.40
2019-03-06T20:45:23.976Z,6.20
2019-03-06T20:47:52.532Z,5.90
2019-03-06T20:50:21.453Z,5.87
2019-03-06T20:52:50.571Z,5.87
2019-03-06T20:55:19.409Z,6.20
2019-03-06T20:57:48.272Z,5.40
2019-03-06T21:00:23.583Z,5.67
2019-03-06T21:02:53.636Z,6.13
2019-03-06T21:05:23.503Z,5.50
2019-03-06T21:07:53.651Z,5.97
2019-03-06T21:10:23.232Z,5.77
2019-03-06T21:12:52.614Z,5.57
2019-03-06T21:15:22.223Z,5.13
2019-03-06T21:17:51.357Z,5.50
2019-03-06T21:20:23.754Z,5.77
2019-03-06T21:22:52.490Z,5.07
2019-03-06T21:25:21.899Z,6.73
2019-03-06T21:27:51.174Z,6.10
2019-03-06T21:30:30.417Z,6.20
2019-03-06T21:32:59.190Z,6.57
2019-03-06T21:35:28.200Z,6.23
2019-03-06T21:37:56.828Z,6.00
2019-03-06T21:40:25.468Z,6.70
2019-03-06T21:42:54.042Z,6.67
2019-03-06T21:45:23.063Z,7.23
2019-03-06T21:47:51.722Z,7.33
2019-03-06T21:50:20.401Z,7.03
2019-03-06T21:52:49.474Z,7.20
2019-03-06T21:55:18.092Z,7.30
2019-03-06T21:57:47.328Z,7.50
2019-03-06T22:00:19.031Z,8.20
2019-03-06T22:02:47.745Z,7.60
2019-03-06T22:05:16.461Z,8.00
2019-03-06T22:07:45.178Z,8.57
2019-03-06T22:10:16.419Z,8.10
2019-03-06T22:12:45.788Z,8.70
2019-03-06T22:15:19.290Z,8.50
2019-03-06T22:17:47.988Z,8.60
2019-03-06T22:20:17.113Z,8.90
2019-03-06T22:22:45.773Z,9.37
2019-03-06T22:25:18.101Z,9.07
2019-03-06T22:27:46.757Z,9.33
2019-03-06T22:30:23.204Z,9.47
2019-03-06T22:32:51.906Z,9.53
2019-03-06T22:35:20.639Z,10.37
2019-03-06T22:37:49.239Z,9.80
2019-03-06T22:40:21.509Z,9.73
2019-03-06T22:42:50.575Z,9.13
2019-03-06T22:45:20.396Z,9.43
2019-03-06T22:47:49.098Z,9.00
2019-03-06T22:50:18.671Z,10.10
2019-03-06T22:52:47.417Z,9.20
2019-03-06T22:55:18.032Z,10.33
2019-03-06T22:57:46.665Z,9.23
2019-03-06T23:00:30.444Z,9.83
2019-03-06T23:02:59.255Z,9.33
2019-03-06T23:05:29.798Z,9.30
2019-03-06T23:07:58.496Z,9.67
2019-03-06T23:10:27.320Z,9.57
2019-03-06T23:12:55.877Z,10.17
2019-03-06T23:15:24.529Z,10.30
2019-03-06T23:17:53.166Z,10.70
2019-03-06T23:20:21.819Z,11.73
2019-03-06T23:22:50.459Z,11.60
2019-03-06T23:25:19.054Z,12.40
2019-03-06T23:27:48.069Z,13.30
2019-03-06T23:30:17.208Z,12.83
2019-03-06T23:32:46.063Z,13.50
2019-03-06T23:35:14.660Z,14.93
2019-03-06T23:37:43.645Z,15.33
2019-03-06T23:40:13.277Z,15.47
2019-03-06T23:42:42.092Z,16.50
2019-03-06T23:45:12.108Z,15.93
2019-03-06T23:47:41.139Z,16.80
2019-03-06T23:50:11.725Z,18.57
2019-03-06T23:53:00.373Z,18.13
2019-03-06T23:55:30.649Z,20.13
2019-03-06T23:57:59.576Z,20.30
