createdAt,value
2017-08-27T00:05:47.052Z,15.3
2017-08-27T00:16:02.339Z,15.4
2017-08-27T00:26:16.915Z,15.4
2017-08-27T00:36:32.064Z,15.4
2017-08-27T00:46:45.998Z,15.4
2017-08-27T00:57:01.301Z,15.4
2017-08-27T01:07:16.212Z,15.6
2017-08-27T01:17:30.269Z,15.7
2017-08-27T01:27:45.265Z,15.7
2017-08-27T01:38:00.637Z,15.8
2017-08-27T01:48:15.867Z,15.5
2017-08-27T01:58:30.239Z,15.4
2017-08-27T02:08:45.915Z,15
2017-08-27T02:19:01.567Z,14.7
2017-08-27T02:29:17.068Z,14.5
2017-08-27T02:39:32.023Z,14.1
2017-08-27T02:49:45.814Z,14.3
2017-08-27T03:00:01.432Z,13.8
2017-08-27T03:10:16.327Z,13.9
2017-08-27T03:20:30.532Z,13.9
2017-08-27T03:30:45.560Z,13.9
2017-08-27T03:41:01.133Z,13.9
2017-08-27T03:51:16.304Z,14
2017-08-27T04:01:31.923Z,14
2017-08-27T04:11:47.314Z,13.6
2017-08-27T04:22:02.788Z,13.6
2017-08-27T04:32:17.184Z,13.5
2017-08-27T04:42:32.040Z,13.9
2017-08-27T04:52:47.633Z,13.7
2017-08-27T05:03:02.852Z,13.8
2017-08-27T05:13:17.760Z,13.5
2017-08-27T05:23:32.380Z,13.6
2017-08-27T05:33:46.179Z,14.1
2017-08-27T05:44:00.454Z,14
2017-08-27T05:54:14.448Z,14.4
2017-08-27T06:04:28.480Z,14.8
2017-08-27T06:14:42.369Z,14.9
2017-08-27T06:24:57.081Z,15.7
2017-08-27T06:35:10.886Z,16
2017-08-27T06:45:26.356Z,16.2
2017-08-27T06:55:41.905Z,16.4
2017-08-27T07:05:56.827Z,16.8
2017-08-27T07:16:11.343Z,17
2017-08-27T07:26:26.246Z,17.4
2017-08-27T07:36:40.519Z,18.8
2017-08-27T07:46:54.968Z,19.7
2017-08-27T07:57:08.885Z,20.4
2017-08-27T08:07:23.804Z,20.9
2017-08-27T08:17:37.801Z,21.9
2017-08-27T08:27:52.687Z,21.4
2017-08-27T08:38:06.672Z,22.3
2017-08-27T08:48:21.973Z,23.4
2017-08-27T08:58:36.178Z,22.7
2017-08-27T09:08:51.793Z,23.7
2017-08-27T09:19:06.229Z,24.3
2017-08-27T09:29:21.522Z,23.6
2017-08-27T09:39:36.570Z,23.4
2017-08-27T09:49:50.774Z,24.6
2017-08-27T10:00:05.339Z,24.6
2017-08-27T10:10:19.566Z,23.9
2017-08-27T10:20:33.794Z,24.4
2017-08-27T10:30:49.717Z,24.1
2017-08-27T10:41:04.287Z,24.8
2017-08-27T10:51:19.861Z,26
2017-08-27T11:01:34.427Z,24.8
2017-08-27T11:11:48.648Z,24.6
2017-08-27T11:22:04.262Z,25.3
2017-08-27T11:32:19.779Z,25.4
2017-08-27T11:42:34.289Z,23
2017-08-27T11:52:48.553Z,24.8
2017-08-27T12:03:03.194Z,24.6
2017-08-27T12:13:18.146Z,23.7
2017-08-27T12:23:32.519Z,24.2
2017-08-27T12:33:48.285Z,24.8
2017-08-27T12:44:04.135Z,25
2017-08-27T12:54:19.416Z,25.6
2017-08-27T13:04:34.301Z,26.4
2017-08-27T13:14:50.179Z,25.7
2017-08-27T13:25:05.309Z,26.3
2017-08-27T13:35:20.370Z,25
2017-08-27T13:45:36.208Z,25.5
2017-08-27T13:55:50.929Z,26.3
2017-08-27T14:06:06.206Z,26
2017-08-27T14:16:20.079Z,25.6
2017-08-27T14:26:34.309Z,26.3
2017-08-27T14:36:49.282Z,26.2
2017-08-27T14:47:04.539Z,26.3
2017-08-27T14:57:19.995Z,26.9
2017-08-27T15:07:35.685Z,26.5
2017-08-27T15:17:49.965Z,26.9
2017-08-27T15:28:05.606Z,26.7
2017-08-27T15:38:20.455Z,24.7
2017-08-27T15:48:35.178Z,25
2017-08-27T15:58:50.547Z,24.2
2017-08-27T16:09:05.044Z,23.5
2017-08-27T16:19:20.159Z,22.8
2017-08-27T16:29:34.069Z,22.4
2017-08-27T16:39:48.705Z,22.5
2017-08-27T16:50:03.178Z,22.5
2017-08-27T17:00:17.154Z,22.3
2017-08-27T17:10:32.838Z,23.2
2017-08-27T17:20:47.744Z,23
2017-08-27T17:31:03.561Z,21.8
2017-08-27T17:41:18.198Z,21
2017-08-27T17:51:33.291Z,19.7
2017-08-27T18:01:47.495Z,19.1
2017-08-27T18:12:02.879Z,18.8
2017-08-27T18:22:18.098Z,18
2017-08-27T18:32:32.276Z,17.7
2017-08-27T18:42:47.882Z,17.3
2017-08-27T18:53:02.041Z,16.6
2017-08-27T19:03:17.042Z,16.5
2017-08-27T19:13:31.986Z,16.9
2017-08-27T19:23:46.778Z,15.9
2017-08-27T19:34:00.996Z,15.5
2017-08-27T19:44:15.268Z,15.4
2017-08-27T19:54:29.969Z,14.8
2017-08-27T20:04:44.074Z,14.9
2017-08-27T20:14:58.320Z,14.7
2017-08-27T20:25:13.301Z,15.3
2017-08-27T20:35:28.023Z,15.4
2017-08-27T20:45:41.932Z,14.6
2017-08-27T20:55:57.271Z,14.3
2017-08-27T21:06:12.072Z,14
2017-08-27T21:16:25.844Z,14.3
2017-08-27T21:26:40.071Z,13.9
2017-08-27T21:36:54.440Z,13.8
2017-08-27T21:47:10.132Z,13.2
2017-08-27T21:57:25.366Z,13.5
2017-08-27T22:07:40.654Z,13.2
2017-08-27T22:17:56.300Z,13.2
2017-08-27T22:28:10.569Z,13.3
2017-08-27T22:38:26.035Z,13
2017-08-27T22:48:40.741Z,13.8
2017-08-27T22:58:55.284Z,14
2017-08-27T23:09:09.987Z,13.8
2017-08-27T23:19:24.192Z,13.3
2017-08-27T23:29:38.022Z,13.6
2017-08-27T23:39:53.143Z,13
2017-08-27T23:50:07.070Z,13.3
