createdAt,value
2023-05-02T00:09:01.540Z,100
2023-05-02T00:19:03.746Z,100
2023-05-02T00:29:06.185Z,100
2023-05-02T00:39:08.803Z,100
2023-05-02T00:49:11.046Z,100
2023-05-02T01:09:15.547Z,100
2023-05-02T01:19:17.358Z,100
2023-05-02T01:29:19.878Z,100
2023-05-02T01:39:22.057Z,100
2023-05-02T01:49:23.869Z,100
2023-05-02T01:59:25.748Z,100
2023-05-02T02:09:27.875Z,100
2023-05-02T02:19:29.678Z,100
2023-05-02T02:29:31.828Z,100
2023-05-02T02:39:33.503Z,100
2023-05-02T02:49:35.412Z,100
2023-05-02T02:59:37.461Z,100
2023-05-02T03:09:39.341Z,100
2023-05-02T03:19:42.003Z,100
2023-05-02T03:29:44.232Z,100
2023-05-02T03:39:46.334Z,100
2023-05-02T03:49:48.029Z,100
2023-05-02T03:59:50.672Z,100
2023-05-02T04:09:53.004Z,100
2023-05-02T04:19:55.618Z,100
2023-05-02T04:29:57.387Z,100
2023-05-02T04:50:01.914Z,100
2023-05-02T05:00:04.204Z,100
2023-05-02T05:10:06.453Z,100
2023-05-02T05:20:09.537Z,100
2023-05-02T05:30:11.120Z,100
2023-05-02T05:40:13.604Z,100
2023-05-02T06:00:18.051Z,100
2023-05-02T06:10:20.027Z,100
2023-05-02T06:20:22.355Z,100
2023-05-02T06:30:24.866Z,100
2023-05-02T06:40:27.069Z,100
2023-05-02T06:50:29.222Z,100
2023-05-02T07:00:31.417Z,100
2023-05-02T07:10:33.528Z,100
2023-05-02T07:20:35.509Z,100
2023-05-02T07:40:40.190Z,100
2023-05-02T07:50:42.496Z,100
2023-05-02T08:00:44.252Z,100
2023-05-02T08:10:46.201Z,100
2023-05-02T08:20:48.027Z,100
2023-05-02T08:30:50.072Z,100
2023-05-02T08:40:52.728Z,100
2023-05-02T08:50:55.184Z,100
2023-05-02T09:00:57.175Z,100
2023-05-02T09:10:59.333Z,100
2023-05-02T09:21:00.757Z,100
2023-05-02T09:31:03.266Z,100
2023-05-02T09:41:05.378Z,100
2023-05-02T09:51:07.568Z,100
2023-05-02T10:01:10.148Z,100
2023-05-02T10:11:12.749Z,99
2023-05-02T10:21:15.218Z,99
2023-05-02T10:31:17.820Z,95
2023-05-02T10:41:19.643Z,94
2023-05-02T10:51:21.598Z,90
2023-05-02T11:01:23.801Z,86
2023-05-02T11:21:28.054Z,84
2023-05-02T11:41:32.786Z,74
2023-05-02T11:51:34.832Z,74
2023-05-02T12:01:37.197Z,72
2023-05-02T12:11:39.552Z,68
2023-05-02T12:21:41.601Z,62
2023-05-02T12:31:44.458Z,63
2023-05-02T12:41:46.386Z,62
2023-05-02T12:51:48.715Z,60
2023-05-02T13:01:50.753Z,56
2023-05-02T13:11:52.492Z,58
2023-05-02T13:21:54.547Z,57
2023-05-02T13:31:56.607Z,58
2023-05-02T14:02:02.699Z,54
2023-05-02T14:12:04.740Z,60
2023-05-02T14:42:11.045Z,56
2023-05-02T15:02:15.753Z,56
2023-05-02T15:22:20.586Z,53
2023-05-02T15:32:22.929Z,53
2023-05-02T15:42:24.712Z,53
2023-05-02T16:02:29.978Z,51
2023-05-02T16:22:34.914Z,50
2023-05-02T16:42:38.822Z,51
2023-05-02T16:52:40.644Z,50
2023-05-02T17:12:44.324Z,56
2023-05-02T17:22:46.577Z,56
2023-05-02T17:32:48.296Z,56
2023-05-02T17:42:50.542Z,56
2023-05-02T17:52:52.787Z,57
2023-05-02T18:02:54.667Z,57
2023-05-02T18:22:59.139Z,60
2023-05-02T18:43:03.214Z,64
2023-05-02T19:03:07.648Z,67
2023-05-02T19:13:09.706Z,69
2023-05-02T19:23:19.453Z,70
2023-05-02T19:33:13.653Z,71
2023-05-02T19:43:15.417Z,72
2023-05-02T19:53:17.979Z,73
2023-05-02T20:03:19.998Z,74
2023-05-02T20:13:21.722Z,74
2023-05-02T20:23:24.063Z,76
2023-05-02T20:33:33.632Z,76
2023-05-02T20:43:28.356Z,78
2023-05-02T20:53:30.254Z,79
2023-05-02T21:03:32.381Z,82
2023-05-02T21:13:34.952Z,83
2023-05-02T21:23:37.313Z,85
2023-05-02T21:33:39.040Z,85
2023-05-02T21:36:33.558Z,85
2023-05-02T21:43:51.595Z,87
2023-05-02T21:53:54.192Z,91
2023-05-02T22:03:55.975Z,93
2023-05-02T22:13:58.205Z,94
2023-05-02T22:24:00.570Z,95
2023-05-02T22:34:02.540Z,96
2023-05-02T23:04:08.279Z,99
2023-05-02T23:44:16.495Z,100
