createdAt,value
2018-06-14T00:01:15.518Z,11.00
2018-06-14T00:03:46.175Z,11.00
2018-06-14T00:06:16.297Z,10.90
2018-06-14T00:08:46.550Z,10.90
2018-06-14T00:11:16.678Z,10.90
2018-06-14T00:13:46.887Z,10.90
2018-06-14T00:18:46.780Z,10.80
2018-06-14T00:21:16.840Z,10.80
2018-06-14T00:23:46.899Z,10.80
2018-06-14T00:26:16.908Z,10.90
2018-06-14T00:28:46.956Z,10.80
2018-06-14T00:31:16.961Z,10.90
2018-06-14T00:33:47.010Z,10.90
2018-06-14T00:36:17.008Z,10.90
2018-06-14T00:38:47.035Z,10.90
2018-06-14T00:41:17.045Z,10.90
2018-06-14T00:43:47.069Z,10.90
2018-06-14T00:46:17.108Z,10.80
2018-06-14T00:48:47.195Z,10.70
2018-06-14T00:51:17.153Z,10.70
2018-06-14T00:53:47.160Z,10.70
2018-06-14T00:56:17.139Z,10.70
2018-06-14T01:03:46.353Z,10.80
2018-06-14T01:06:16.433Z,10.80
2018-06-14T01:08:46.459Z,10.80
2018-06-14T01:11:16.459Z,10.80
2018-06-14T01:13:46.472Z,10.70
2018-06-14T01:18:46.203Z,10.70
2018-06-14T01:21:16.202Z,10.70
2018-06-14T01:23:46.261Z,10.70
2018-06-14T01:26:16.270Z,10.60
2018-06-14T01:28:46.328Z,10.70
2018-06-14T01:31:16.336Z,10.60
2018-06-14T01:33:46.362Z,10.60
2018-06-14T01:36:16.379Z,10.60
2018-06-14T01:38:46.400Z,10.60
2018-06-14T01:41:16.409Z,10.60
2018-06-14T01:43:46.415Z,10.60
2018-06-14T01:46:16.525Z,10.60
2018-06-14T01:48:46.544Z,10.60
2018-06-14T01:51:16.603Z,10.60
2018-06-14T01:53:46.639Z,10.60
2018-06-14T01:56:17.171Z,10.60
2018-06-14T01:58:47.204Z,10.60
2018-06-14T02:01:17.207Z,10.60
2018-06-14T02:03:47.456Z,10.60
2018-06-14T02:06:17.450Z,10.60
2018-06-14T02:08:47.515Z,10.60
2018-06-14T02:11:17.504Z,10.60
2018-06-14T02:13:47.526Z,10.60
2018-06-14T02:16:17.549Z,10.60
2018-06-14T02:18:47.564Z,10.60
2018-06-14T02:21:17.674Z,10.60
2018-06-14T02:23:47.743Z,10.60
2018-06-14T02:26:17.817Z,10.50
2018-06-14T02:28:47.801Z,10.50
2018-06-14T02:31:17.844Z,10.50
2018-06-14T02:33:48.207Z,10.50
2018-06-14T02:36:18.354Z,10.50
2018-06-14T02:38:48.322Z,10.50
2018-06-14T02:41:18.419Z,10.50
2018-06-14T02:46:18.193Z,10.50
2018-06-14T02:48:48.187Z,10.50
2018-06-14T02:51:18.244Z,10.50
2018-06-14T02:53:48.316Z,10.60
2018-06-14T02:56:18.303Z,10.60
2018-06-14T02:58:48.340Z,10.50
2018-06-14T03:01:18.344Z,10.50
2018-06-14T03:03:48.355Z,10.50
2018-06-14T03:06:18.389Z,10.50
2018-06-14T03:08:48.383Z,10.50
2018-06-14T03:11:18.412Z,10.50
2018-06-14T03:13:48.441Z,10.40
2018-06-14T03:16:18.550Z,10.40
2018-06-14T03:18:48.558Z,10.40
2018-06-14T03:21:18.667Z,10.50
2018-06-14T03:23:48.682Z,10.60
2018-06-14T03:26:18.807Z,10.50
2018-06-14T03:28:48.796Z,10.50
2018-06-14T03:31:19.219Z,10.50
2018-06-14T03:33:49.233Z,10.40
2018-06-14T03:36:19.349Z,10.40
2018-06-14T03:38:49.332Z,10.40
2018-06-14T03:41:19.634Z,10.40
2018-06-14T03:46:19.272Z,10.40
2018-06-14T03:48:49.253Z,10.30
2018-06-14T03:51:19.310Z,10.40
2018-06-14T03:53:49.303Z,10.40
2018-06-14T03:56:19.419Z,10.30
2018-06-14T03:58:49.479Z,10.30
2018-06-14T04:01:19.505Z,10.30
2018-06-14T04:03:49.532Z,10.30
2018-06-14T04:06:19.583Z,10.30
2018-06-14T04:08:49.568Z,10.30
2018-06-14T04:11:19.624Z,10.30
2018-06-14T04:13:49.663Z,10.40
2018-06-14T04:16:19.748Z,10.40
2018-06-14T04:18:49.753Z,10.40
2018-06-14T04:21:19.787Z,10.40
2018-06-14T04:23:49.789Z,10.30
2018-06-14T04:28:49.424Z,10.40
2018-06-14T04:31:19.487Z,10.40
2018-06-14T04:33:49.549Z,10.50
2018-06-14T04:36:19.936Z,10.50
2018-06-14T04:38:50.420Z,10.50
2018-06-14T04:41:20.474Z,10.60
2018-06-14T04:43:50.469Z,10.60
2018-06-14T04:46:20.481Z,10.60
2018-06-14T04:48:50.481Z,10.60
2018-06-14T04:51:20.530Z,10.70
2018-06-14T04:53:50.556Z,10.70
2018-06-14T04:56:20.619Z,10.80
2018-06-14T04:58:50.604Z,10.80
2018-06-14T05:01:20.643Z,10.80
2018-06-14T05:03:50.624Z,10.90
2018-06-14T05:08:50.257Z,10.90
2018-06-14T05:11:20.289Z,11.00
2018-06-14T05:13:50.344Z,10.90
2018-06-14T05:16:20.400Z,10.90
2018-06-14T05:18:50.435Z,10.90
2018-06-14T05:21:20.438Z,11.00
2018-06-14T05:23:50.452Z,11.00
2018-06-14T05:26:20.448Z,11.10
2018-06-14T05:28:50.516Z,11.10
2018-06-14T05:31:20.543Z,11.20
2018-06-14T05:33:50.585Z,11.30
2018-06-14T05:36:20.602Z,11.30
2018-06-14T05:38:50.643Z,11.30
2018-06-14T05:41:20.618Z,11.40
2018-06-14T05:43:50.670Z,11.40
2018-06-14T05:46:20.701Z,11.50
2018-06-14T05:48:50.719Z,11.50
2018-06-14T05:51:20.729Z,11.60
2018-06-14T05:53:50.745Z,11.60
2018-06-14T05:56:20.739Z,11.70
2018-06-14T05:58:50.803Z,11.70
2018-06-14T06:01:20.824Z,11.80
2018-06-14T06:03:50.865Z,11.80
2018-06-14T06:06:20.883Z,11.80
2018-06-14T06:08:50.926Z,11.80
2018-06-14T06:11:20.962Z,11.90
2018-06-14T06:13:50.976Z,12.00
2018-06-14T06:16:20.973Z,12.00
2018-06-14T06:18:51.036Z,12.00
2018-06-14T06:23:50.658Z,12.10
2018-06-14T06:26:20.727Z,12.10
2018-06-14T06:28:50.707Z,12.20
2018-06-14T06:31:20.705Z,12.30
2018-06-14T06:33:50.694Z,12.40
2018-06-14T06:36:20.749Z,12.40
2018-06-14T06:38:50.775Z,12.40
2018-06-14T06:41:20.841Z,12.60
2018-06-14T06:43:50.867Z,12.60
2018-06-14T06:46:20.850Z,12.70
2018-06-14T06:48:50.862Z,12.50
2018-06-14T06:51:20.850Z,12.60
2018-06-14T06:53:50.895Z,12.70
2018-06-14T06:56:20.890Z,12.80
2018-06-14T06:58:51.051Z,12.80
2018-06-14T07:01:21.011Z,13.00
2018-06-14T07:03:51.050Z,13.00
2018-06-14T07:06:21.053Z,13.10
2018-06-14T07:08:51.238Z,13.20
2018-06-14T07:11:21.251Z,13.20
2018-06-14T07:13:51.270Z,13.20
2018-06-14T07:16:21.291Z,13.30
2018-06-14T07:18:51.366Z,13.20
2018-06-14T07:21:21.421Z,13.20
2018-06-14T07:23:51.462Z,13.20
2018-06-14T07:26:21.816Z,13.30
2018-06-14T07:28:51.855Z,13.50
2018-06-14T07:31:21.873Z,13.50
2018-06-14T07:33:51.966Z,13.50
2018-06-14T07:36:22.131Z,13.50
2018-06-14T07:38:52.206Z,13.50
2018-06-14T07:41:22.239Z,13.50
2018-06-14T07:46:21.925Z,13.60
2018-06-14T07:48:52.015Z,13.80
2018-06-14T07:51:22.012Z,14.00
2018-06-14T07:56:21.639Z,14.20
2018-06-14T08:01:21.411Z,14.30
2018-06-14T08:03:51.479Z,14.30
2018-06-14T08:06:21.507Z,14.20
2018-06-14T08:08:51.561Z,14.20
2018-06-14T08:11:21.591Z,14.30
2018-06-14T08:13:51.679Z,14.20
2018-06-14T08:16:21.750Z,14.10
2018-06-14T08:18:51.775Z,14.20
2018-06-14T08:21:21.790Z,14.20
2018-06-14T08:23:51.827Z,14.20
2018-06-14T08:26:21.818Z,14.20
2018-06-14T08:28:51.792Z,14.10
2018-06-14T08:31:21.857Z,14.20
2018-06-14T08:33:51.869Z,14.00
2018-06-14T08:36:21.875Z,14.00
2018-06-14T08:38:51.861Z,13.70
2018-06-14T08:41:21.883Z,14.00
2018-06-14T08:43:51.939Z,14.10
2018-06-14T08:48:51.609Z,14.20
2018-06-14T08:51:21.624Z,14.20
2018-06-14T08:53:51.618Z,14.00
2018-06-14T08:56:21.607Z,14.10
2018-06-14T08:58:51.677Z,14.10
2018-06-14T09:01:21.707Z,14.20
2018-06-14T09:03:51.691Z,14.20
2018-06-14T09:06:21.704Z,14.10
2018-06-14T09:11:21.375Z,14.30
2018-06-14T09:13:51.414Z,14.40
2018-06-14T09:16:21.420Z,14.80
2018-06-14T09:18:51.402Z,15.10
2018-06-14T09:23:51.439Z,15.20
2018-06-14T09:28:51.100Z,15.40
2018-06-14T09:31:21.151Z,15.60
2018-06-14T09:33:51.241Z,15.50
2018-06-14T09:36:21.297Z,15.50
2018-06-14T09:38:51.308Z,15.70
2018-06-14T09:41:21.346Z,15.60
2018-06-14T09:43:51.367Z,15.60
2018-06-14T09:46:21.473Z,15.80
2018-06-14T09:48:57.304Z,15.90
2018-06-14T09:51:27.341Z,16.00
2018-06-14T09:53:57.335Z,16.30
2018-06-14T09:56:27.421Z,16.40
2018-06-14T09:58:57.474Z,16.30
2018-06-14T10:01:27.540Z,16.30
2018-06-14T10:03:57.575Z,16.20
2018-06-14T10:06:27.672Z,16.30
2018-06-14T10:08:57.757Z,16.40
2018-06-14T10:11:27.820Z,16.30
2018-06-14T10:13:57.847Z,16.20
2018-06-14T10:16:27.918Z,16.20
2018-06-14T10:18:57.931Z,16.20
2018-06-14T10:21:28.160Z,16.10
2018-06-14T10:23:58.204Z,16.00
2018-06-14T10:26:28.234Z,16.00
2018-06-14T10:28:58.263Z,16.20
2018-06-14T10:31:28.343Z,16.40
2018-06-14T10:33:58.411Z,16.20
2018-06-14T10:36:28.687Z,16.20
2018-06-14T10:41:28.576Z,16.40
2018-06-14T10:43:58.657Z,16.60
2018-06-14T10:46:28.763Z,16.60
2018-06-14T10:48:58.895Z,16.60
2018-06-14T10:51:28.992Z,16.70
2018-06-14T10:53:59.020Z,16.70
2018-06-14T10:56:29.096Z,16.70
2018-06-14T10:59:00.279Z,16.70
2018-06-14T11:01:30.482Z,16.40
2018-06-14T11:04:00.467Z,16.60
2018-06-14T11:06:30.630Z,16.70
2018-06-14T11:09:00.727Z,16.60
2018-06-14T11:11:30.852Z,16.60
2018-06-14T11:14:00.940Z,16.70
2018-06-14T11:19:00.696Z,16.70
2018-06-14T11:21:30.779Z,16.50
2018-06-14T11:24:00.836Z,16.20
2018-06-14T11:26:30.930Z,16.20
2018-06-14T11:29:00.960Z,16.40
2018-06-14T11:31:32.308Z,16.30
2018-06-14T11:34:02.749Z,16.30
2018-06-14T11:39:02.649Z,16.10
2018-06-14T11:41:32.685Z,16.10
2018-06-14T11:44:02.767Z,16.20
2018-06-14T11:46:32.816Z,16.30
2018-06-14T11:49:02.888Z,16.30
2018-06-14T11:51:32.919Z,16.40
2018-06-14T11:54:03.025Z,16.30
2018-06-14T11:59:03.072Z,16.40
2018-06-14T12:01:33.122Z,16.30
2018-06-14T12:04:03.230Z,16.30
2018-06-14T12:06:33.291Z,15.90
2018-06-14T12:09:03.760Z,16.10
2018-06-14T12:11:33.780Z,16.10
2018-06-14T12:16:33.437Z,16.10
2018-06-14T12:19:03.495Z,16.20
2018-06-14T12:21:33.539Z,16.10
2018-06-14T12:24:03.592Z,16.20
2018-06-14T12:26:33.608Z,16.30
2018-06-14T12:29:03.653Z,16.50
2018-06-14T12:31:33.670Z,16.60
2018-06-14T12:34:04.335Z,16.50
2018-06-14T12:36:34.372Z,16.60
2018-06-14T12:39:05.458Z,16.60
2018-06-14T12:41:35.474Z,16.70
2018-06-14T12:44:05.953Z,16.90
2018-06-14T12:46:35.991Z,16.70
2018-06-14T12:49:06.143Z,16.80
2018-06-14T12:54:06.302Z,17.00
2018-06-14T12:56:36.357Z,17.10
2018-06-14T12:59:06.475Z,17.20
2018-06-14T13:01:36.524Z,17.30
2018-06-14T13:04:06.752Z,17.20
2018-06-14T13:06:36.746Z,17.40
2018-06-14T13:09:10.733Z,17.60
2018-06-14T13:11:40.803Z,17.70
2018-06-14T13:14:11.756Z,17.90
2018-06-14T13:16:41.751Z,18.00
2018-06-14T13:19:11.988Z,18.20
2018-06-14T13:21:42.469Z,18.20
2018-06-14T13:24:12.637Z,18.20
2018-06-14T13:26:42.808Z,18.20
2018-06-14T13:29:13.181Z,18.20
2018-06-14T13:31:43.337Z,18.20
2018-06-14T13:36:43.695Z,18.30
2018-06-14T13:39:13.741Z,18.50
2018-06-14T13:41:43.742Z,18.40
2018-06-14T13:44:13.844Z,18.60
2018-06-14T13:46:44.090Z,18.70
2018-06-14T13:49:14.438Z,18.70
2018-06-14T13:51:44.658Z,18.70
2018-06-14T13:54:14.820Z,18.70
2018-06-14T13:56:45.091Z,18.60
2018-06-14T13:59:15.199Z,18.60
2018-06-14T14:01:45.208Z,18.50
2018-06-14T14:04:15.483Z,18.40
2018-06-14T14:06:45.544Z,18.50
2018-06-14T14:09:15.768Z,18.60
2018-06-14T14:11:45.939Z,18.40
2018-06-14T14:14:16.107Z,18.50
2018-06-14T14:16:46.197Z,18.50
2018-06-14T14:19:16.324Z,18.60
2018-06-14T14:21:46.764Z,18.30
2018-06-14T14:24:16.880Z,18.20
2018-06-14T14:26:46.931Z,18.30
2018-06-14T14:29:17.141Z,18.30
2018-06-14T14:31:47.171Z,18.30
2018-06-14T14:34:17.319Z,18.40
2018-06-14T14:36:47.355Z,18.50
2018-06-14T14:39:17.419Z,18.60
2018-06-14T14:41:47.566Z,18.70
2018-06-14T14:44:17.763Z,18.70
2018-06-14T14:46:47.934Z,18.80
2018-06-14T14:49:18.447Z,18.70
2018-06-14T14:51:49.872Z,18.70
2018-06-14T14:54:20.038Z,18.70
2018-06-14T14:56:50.080Z,18.60
2018-06-14T14:59:20.623Z,18.60
2018-06-14T15:01:50.874Z,18.50
2018-06-14T15:04:21.090Z,18.50
2018-06-14T15:06:51.129Z,18.50
2018-06-14T15:09:21.174Z,18.50
2018-06-14T15:11:51.260Z,18.40
2018-06-14T15:14:21.295Z,18.40
2018-06-14T15:16:51.420Z,18.30
2018-06-14T15:19:21.679Z,18.30
2018-06-14T15:21:51.887Z,18.30
2018-06-14T15:24:21.910Z,18.20
2018-06-14T15:26:52.046Z,18.20
2018-06-14T15:29:22.179Z,18.20
2018-06-14T15:31:52.430Z,18.30
2018-06-14T15:34:22.515Z,18.20
2018-06-14T15:36:52.792Z,18.20
2018-06-14T15:39:22.919Z,18.20
2018-06-14T15:41:52.995Z,18.20
2018-06-14T15:44:35.051Z,18.00
2018-06-14T15:47:05.981Z,18.10
2018-06-14T15:49:36.457Z,18.10
2018-06-14T15:52:07.636Z,18.20
2018-06-14T15:54:38.567Z,18.10
2018-06-14T15:57:11.631Z,18.10
2018-06-14T15:59:42.181Z,18.00
2018-06-14T16:02:13.703Z,17.90
2018-06-14T16:04:44.093Z,17.80
2018-06-14T16:07:14.598Z,17.80
2018-06-14T16:12:14.611Z,17.70
2018-06-14T16:14:47.977Z,17.70
2018-06-14T16:17:19.235Z,17.70
2018-06-14T16:19:50.437Z,17.70
2018-06-14T16:22:20.735Z,17.70
2018-06-14T16:24:57.406Z,17.70
2018-06-14T16:27:29.642Z,17.70
2018-06-14T16:30:00.595Z,17.70
2018-06-14T16:32:31.443Z,17.70
2018-06-14T16:35:01.980Z,17.70
2018-06-14T16:37:32.588Z,17.80
2018-06-14T16:40:04.308Z,17.80
2018-06-14T16:42:34.820Z,17.80
2018-06-14T16:45:05.552Z,17.90
2018-06-14T16:47:36.465Z,17.90
2018-06-14T16:50:06.805Z,18.00
2018-06-14T16:52:39.709Z,18.00
2018-06-14T16:55:12.305Z,18.10
2018-06-14T16:57:43.366Z,18.10
2018-06-14T17:00:13.868Z,18.10
2018-06-14T17:02:45.025Z,18.00
2018-06-14T17:05:16.629Z,18.00
2018-06-14T17:07:46.889Z,18.00
2018-06-14T17:10:17.203Z,18.00
2018-06-14T17:12:47.501Z,17.90
2018-06-14T17:15:19.556Z,17.90
2018-06-14T17:17:50.224Z,17.90
2018-06-14T17:20:24.097Z,17.80
2018-06-14T17:22:54.556Z,17.70
2018-06-14T17:25:25.351Z,17.70
2018-06-14T17:27:55.890Z,17.70
2018-06-14T17:30:26.265Z,17.70
2018-06-14T17:32:56.794Z,17.70
2018-06-14T17:35:27.314Z,17.60
2018-06-14T17:37:57.997Z,17.60
2018-06-14T17:40:29.902Z,17.50
2018-06-14T17:43:00.719Z,17.40
2018-06-14T17:45:31.138Z,17.30
2018-06-14T17:48:01.345Z,17.30
2018-06-14T17:50:36.422Z,17.10
2018-06-14T17:53:06.752Z,17.10
2018-06-14T17:55:37.399Z,17.00
2018-06-14T17:58:08.024Z,17.00
2018-06-14T18:00:38.726Z,16.90
2018-06-14T18:03:09.191Z,16.90
2018-06-14T18:05:39.392Z,16.80
2018-06-14T18:08:09.413Z,16.70
2018-06-14T18:10:39.474Z,16.70
2018-06-14T18:13:09.516Z,16.60
2018-06-14T18:15:39.518Z,16.40
2018-06-14T18:18:09.583Z,16.40
2018-06-14T18:20:39.619Z,16.30
2018-06-14T18:23:09.685Z,16.20
2018-06-14T18:25:39.683Z,16.10
2018-06-14T18:28:10.511Z,16.10
2018-06-14T18:30:40.542Z,15.90
2018-06-14T18:33:10.577Z,15.90
2018-06-14T18:35:40.639Z,15.80
2018-06-14T18:38:10.708Z,15.80
2018-06-14T18:40:40.699Z,15.70
2018-06-14T18:43:10.897Z,15.80
2018-06-14T18:45:40.939Z,15.70
2018-06-14T18:48:10.989Z,15.60
2018-06-14T18:50:41.000Z,15.60
2018-06-14T18:53:11.034Z,15.50
2018-06-14T18:55:41.050Z,15.50
2018-06-14T18:58:11.094Z,15.40
2018-06-14T19:00:41.227Z,15.30
2018-06-14T19:03:11.652Z,15.20
2018-06-14T19:05:41.651Z,15.10
2018-06-14T19:08:11.747Z,15.00
2018-06-14T19:10:41.834Z,14.80
2018-06-14T19:13:11.951Z,14.70
2018-06-14T19:15:41.985Z,14.70
2018-06-14T19:18:12.013Z,14.60
2018-06-14T19:20:42.056Z,14.50
2018-06-14T19:23:12.009Z,14.30
2018-06-14T19:25:42.270Z,14.30
2018-06-14T19:28:12.402Z,14.10
2018-06-14T19:30:42.479Z,14.00
2018-06-14T19:33:12.475Z,14.00
2018-06-14T19:35:42.506Z,13.90
2018-06-14T19:38:12.530Z,13.90
2018-06-14T19:40:45.772Z,13.80
2018-06-14T19:43:15.853Z,13.70
2018-06-14T19:45:45.924Z,13.60
2018-06-14T19:48:15.970Z,13.50
2018-06-14T19:50:45.994Z,13.40
2018-06-14T19:53:15.995Z,13.30
2018-06-14T19:55:46.153Z,13.30
2018-06-14T19:58:16.160Z,13.20
2018-06-14T20:00:46.210Z,13.10
2018-06-14T20:03:16.408Z,13.10
2018-06-14T20:05:46.471Z,12.90
2018-06-14T20:08:16.491Z,12.90
2018-06-14T20:10:46.627Z,12.90
2018-06-14T20:13:16.649Z,12.80
2018-06-14T20:15:46.668Z,12.80
2018-06-14T20:18:16.797Z,12.70
2018-06-14T20:20:48.513Z,12.60
2018-06-14T20:23:18.537Z,12.50
2018-06-14T20:25:51.554Z,12.50
2018-06-14T20:28:22.798Z,12.40
2018-06-14T20:30:53.902Z,12.40
2018-06-14T20:33:25.307Z,12.30
2018-06-14T20:35:56.322Z,12.30
2018-06-14T20:38:27.812Z,12.30
2018-06-14T20:40:58.951Z,12.30
2018-06-14T20:43:30.351Z,12.30
2018-06-14T20:46:01.778Z,12.40
2018-06-14T20:48:32.741Z,12.40
2018-06-14T20:51:03.862Z,12.40
2018-06-14T20:56:04.966Z,12.30
2018-06-14T21:01:07.451Z,12.20
2018-06-14T21:03:38.408Z,12.20
2018-06-14T21:06:09.629Z,12.10
2018-06-14T21:08:40.846Z,12.10
2018-06-14T21:11:12.072Z,12.00
2018-06-14T21:13:43.386Z,12.00
2018-06-14T21:16:14.703Z,11.90
2018-06-14T21:18:46.315Z,11.90
2018-06-14T21:21:17.893Z,11.90
2018-06-14T21:23:49.772Z,11.90
2018-06-14T21:26:21.124Z,11.90
2018-06-14T21:28:52.182Z,11.90
2018-06-14T21:31:23.529Z,11.90
2018-06-14T21:33:55.213Z,11.90
2018-06-14T21:36:26.435Z,11.80
2018-06-14T21:38:57.582Z,11.80
2018-06-14T21:41:29.449Z,11.70
2018-06-14T21:44:00.531Z,11.80
2018-06-14T21:46:32.087Z,11.70
2018-06-14T21:49:03.628Z,11.70
2018-06-14T21:51:34.644Z,11.70
2018-06-14T21:54:05.844Z,11.70
2018-06-14T21:56:36.998Z,11.60
2018-06-14T21:59:08.020Z,11.60
2018-06-14T22:01:39.276Z,11.60
2018-06-14T22:04:10.246Z,11.60
2018-06-14T22:06:41.805Z,11.50
2018-06-14T22:09:12.355Z,11.50
2018-06-14T22:11:43.344Z,11.60
2018-06-14T22:14:14.151Z,11.60
2018-06-14T22:16:45.139Z,11.60
2018-06-14T22:19:16.051Z,11.60
2018-06-14T22:21:47.908Z,11.60
2018-06-14T22:24:18.615Z,11.60
2018-06-14T22:26:49.707Z,11.60
2018-06-14T22:29:20.963Z,11.60
2018-06-14T22:31:52.179Z,11.70
2018-06-14T22:34:38.772Z,11.60
2018-06-14T22:37:08.885Z,11.60
2018-06-14T22:39:38.860Z,11.60
2018-06-14T22:42:08.907Z,11.70
2018-06-14T22:44:38.913Z,11.60
2018-06-14T22:47:08.929Z,11.60
2018-06-14T22:49:38.933Z,11.60
2018-06-14T22:52:56.530Z,11.60
2018-06-14T22:55:26.925Z,11.60
2018-06-14T22:57:57.062Z,11.50
2018-06-14T23:02:37.530Z,11.60
2018-06-14T23:05:07.638Z,11.60
2018-06-14T23:07:37.820Z,11.60
2018-06-14T23:10:29.940Z,11.60
2018-06-14T23:13:00.141Z,11.60
2018-06-14T23:15:30.353Z,11.60
2018-06-14T23:18:00.522Z,11.60
2018-06-14T23:20:31.663Z,11.60
2018-06-14T23:23:02.056Z,11.70
2018-06-14T23:25:32.680Z,11.70
2018-06-14T23:28:02.677Z,11.70
2018-06-14T23:30:32.733Z,11.80
2018-06-14T23:33:02.754Z,11.80
2018-06-14T23:35:32.767Z,11.80
2018-06-14T23:38:02.796Z,11.80
2018-06-14T23:40:32.883Z,11.80
2018-06-14T23:43:02.956Z,11.80
2018-06-14T23:45:33.028Z,11.80
2018-06-14T23:48:03.029Z,11.80
2018-06-14T23:50:33.059Z,11.80
2018-06-14T23:53:03.898Z,11.80
2018-06-14T23:55:33.899Z,11.80
2018-06-14T23:58:03.951Z,11.90
