createdAt,value
2023-04-23T00:01:30.106Z,42.80
2023-04-23T00:03:58.534Z,42.90
2023-04-23T00:06:26.834Z,42.90
2023-04-23T00:08:55.316Z,42.90
2023-04-23T00:11:22.536Z,43.10
2023-04-23T00:13:49.997Z,43.20
2023-04-23T00:16:19.262Z,43.40
2023-04-23T00:18:46.553Z,43.40
2023-04-23T00:21:14.255Z,43.50
2023-04-23T00:23:41.622Z,43.70
2023-04-23T00:26:08.561Z,43.60
2023-04-23T00:28:35.638Z,43.80
2023-04-23T00:31:02.626Z,43.90
2023-04-23T00:33:32.715Z,43.90
2023-04-23T00:35:59.872Z,44.00
2023-04-23T00:38:27.088Z,44.10
2023-04-23T00:40:54.335Z,44.10
2023-04-23T00:43:21.906Z,44.20
2023-04-23T00:45:49.341Z,44.30
2023-04-23T00:48:16.853Z,44.40
2023-04-23T00:50:43.926Z,44.50
2023-04-23T00:53:10.902Z,44.60
2023-04-23T00:55:38.124Z,44.60
2023-04-23T00:58:06.756Z,44.60
2023-04-23T01:00:42.115Z,44.70
2023-04-23T01:03:10.602Z,44.60
2023-04-23T01:05:37.768Z,44.60
2023-04-23T01:08:04.930Z,44.60
2023-04-23T01:10:33.047Z,44.60
2023-04-23T01:13:00.210Z,44.70
2023-04-23T01:15:27.557Z,44.80
2023-04-23T01:17:54.895Z,44.70
2023-04-23T01:20:22.108Z,44.70
2023-04-23T01:22:49.067Z,44.80
2023-04-23T01:25:16.118Z,44.80
2023-04-23T01:27:43.780Z,44.70
2023-04-23T01:30:11.478Z,44.60
2023-04-23T01:32:39.269Z,44.70
2023-04-23T01:35:07.366Z,44.70
2023-04-23T01:37:35.914Z,44.70
2023-04-23T01:40:03.042Z,44.60
2023-04-23T01:42:30.245Z,44.60
2023-04-23T01:44:57.952Z,44.70
2023-04-23T01:47:25.496Z,44.70
2023-04-23T01:49:52.648Z,44.80
2023-04-23T01:52:19.794Z,44.70
2023-04-23T01:54:46.909Z,44.70
2023-04-23T01:57:14.042Z,44.80
2023-04-23T01:59:42.758Z,44.90
2023-04-23T02:02:13.946Z,44.90
2023-04-23T02:04:44.857Z,44.90
2023-04-23T02:07:12.209Z,45.00
2023-04-23T02:09:39.911Z,45.10
2023-04-23T02:12:06.886Z,45.10
2023-04-23T02:14:33.833Z,45.10
2023-04-23T02:17:01.260Z,45.10
2023-04-23T02:19:28.214Z,45.10
2023-04-23T02:21:55.634Z,45.20
2023-04-23T02:24:22.756Z,45.40
2023-04-23T02:26:49.683Z,45.60
2023-04-23T02:29:16.957Z,46.00
2023-04-23T02:31:44.009Z,45.90
2023-04-23T02:34:11.222Z,46.70
2023-04-23T02:36:39.398Z,47.00
2023-04-23T02:39:07.053Z,47.40
2023-04-23T02:41:34.018Z,49.10
2023-04-23T02:44:01.209Z,50.60
2023-04-23T02:46:28.172Z,52.40
2023-04-23T02:48:55.443Z,53.70
2023-04-23T02:51:22.638Z,56.50
2023-04-23T02:53:49.682Z,58.80
2023-04-23T02:56:16.906Z,60.40
2023-04-23T02:58:44.210Z,62.80
2023-04-23T03:01:11.532Z,65.40
2023-04-23T03:03:38.896Z,66.80
2023-04-23T03:06:06.980Z,68.50
2023-04-23T03:08:34.294Z,70.60
2023-04-23T03:11:01.350Z,71.90
2023-04-23T03:13:28.527Z,72.20
2023-04-23T03:15:56.076Z,73.40
2023-04-23T03:18:23.304Z,74.60
2023-04-23T03:20:53.371Z,74.40
2023-04-23T03:23:20.308Z,75.00
2023-04-23T03:25:48.330Z,76.20
2023-04-23T03:28:15.534Z,76.90
2023-04-23T03:30:43.020Z,78.20
2023-04-23T03:33:10.223Z,79.20
2023-04-23T03:35:37.683Z,80.10
2023-04-23T03:38:09.227Z,80.90
2023-04-23T03:40:36.886Z,81.70
2023-04-23T03:43:06.105Z,82.30
2023-04-23T03:45:51.740Z,82.80
2023-04-23T03:48:21.763Z,83.30
2023-04-23T03:50:49.696Z,83.80
2023-04-23T03:53:30.603Z,84.10
2023-04-23T03:56:16.271Z,84.90
2023-04-23T03:58:52.834Z,84.20
2023-04-23T04:01:20.028Z,85.30
2023-04-23T04:03:47.193Z,84.30
2023-04-23T04:06:16.031Z,84.40
2023-04-23T04:08:43.190Z,84.70
2023-04-23T04:11:10.316Z,84.90
2023-04-23T04:13:37.332Z,85.10
2023-04-23T04:16:04.770Z,85.20
2023-04-23T04:18:31.954Z,85.50
2023-04-23T04:20:59.060Z,85.50
2023-04-23T04:23:26.838Z,85.30
2023-04-23T04:25:56.609Z,84.80
2023-04-23T04:28:25.224Z,84.60
2023-04-23T04:30:57.951Z,84.70
2023-04-23T04:33:25.804Z,84.90
2023-04-23T04:35:52.877Z,84.80
2023-04-23T04:38:19.938Z,84.90
2023-04-23T04:40:46.874Z,85.00
2023-04-23T04:43:13.701Z,84.90
2023-04-23T04:45:40.648Z,85.10
2023-04-23T04:48:07.826Z,85.30
2023-04-23T04:50:35.581Z,85.10
2023-04-23T04:53:02.744Z,84.90
2023-04-23T04:55:29.571Z,84.90
2023-04-23T04:57:56.698Z,84.80
2023-04-23T05:00:29.620Z,84.60
2023-04-23T05:02:58.683Z,84.50
2023-04-23T05:05:27.626Z,84.30
2023-04-23T05:07:54.907Z,84.00
2023-04-23T05:10:22.287Z,83.80
2023-04-23T05:12:52.018Z,84.00
2023-04-23T05:15:19.117Z,84.10
2023-04-23T05:17:46.528Z,84.00
2023-04-23T05:20:14.589Z,84.10
2023-04-23T05:22:42.721Z,83.80
2023-04-23T05:25:11.947Z,83.50
2023-04-23T05:27:39.871Z,83.10
2023-04-23T05:30:10.618Z,82.90
2023-04-23T05:32:38.413Z,83.40
2023-04-23T05:35:07.469Z,83.10
2023-04-23T05:37:34.659Z,82.80
2023-04-23T05:40:02.749Z,82.60
2023-04-23T05:42:29.948Z,82.30
2023-04-23T05:44:56.967Z,82.30
2023-04-23T05:47:24.204Z,82.00
2023-04-23T05:49:51.113Z,81.70
2023-04-23T05:52:19.451Z,81.60
2023-04-23T05:54:46.617Z,81.40
2023-04-23T05:57:13.839Z,81.50
2023-04-23T05:59:40.875Z,81.10
2023-04-23T06:02:09.816Z,80.60
2023-04-23T06:04:38.104Z,80.10
2023-04-23T06:07:05.657Z,79.70
2023-04-23T06:09:32.703Z,79.60
2023-04-23T06:11:59.774Z,79.50
2023-04-23T06:14:26.844Z,79.00
2023-04-23T06:16:53.714Z,79.00
2023-04-23T06:19:20.803Z,79.00
2023-04-23T06:21:47.745Z,78.60
2023-04-23T06:24:14.866Z,78.40
2023-04-23T06:26:41.881Z,78.50
2023-04-23T06:29:15.003Z,78.30
2023-04-23T06:32:08.480Z,78.60
2023-04-23T06:34:35.641Z,78.20
2023-04-23T06:37:02.870Z,78.70
2023-04-23T06:39:30.045Z,78.50
2023-04-23T06:41:58.100Z,78.40
2023-04-23T06:44:44.382Z,78.30
2023-04-23T06:47:11.743Z,78.20
2023-04-23T06:49:40.958Z,78.20
2023-04-23T06:52:08.069Z,78.40
2023-04-23T06:54:35.140Z,78.50
2023-04-23T06:57:02.209Z,78.60
2023-04-23T06:59:29.111Z,78.40
2023-04-23T07:01:57.892Z,78.30
2023-04-23T07:04:25.091Z,78.00
2023-04-23T07:06:52.011Z,77.70
2023-04-23T07:09:19.061Z,77.20
2023-04-23T07:11:46.498Z,76.60
2023-04-23T07:14:13.676Z,76.50
2023-04-23T07:16:40.930Z,76.40
2023-04-23T07:19:09.330Z,76.20
2023-04-23T07:21:36.375Z,76.00
2023-04-23T07:24:07.320Z,75.60
2023-04-23T07:26:35.788Z,75.50
2023-04-23T07:29:05.077Z,75.20
2023-04-23T07:31:31.915Z,75.10
2023-04-23T07:33:58.981Z,75.20
2023-04-23T07:36:26.601Z,74.70
2023-04-23T07:38:53.630Z,74.70
2023-04-23T07:41:20.876Z,74.80
2023-04-23T07:43:47.801Z,75.50
2023-04-23T07:46:14.994Z,76.40
2023-04-23T07:48:42.040Z,77.40
2023-04-23T07:51:09.806Z,78.60
2023-04-23T07:53:36.979Z,79.40
2023-04-23T07:56:04.024Z,80.30
2023-04-23T07:58:33.074Z,81.60
2023-04-23T08:01:00.269Z,81.60
2023-04-23T08:03:29.308Z,82.70
2023-04-23T08:05:57.017Z,84.10
2023-04-23T08:08:24.341Z,84.60
2023-04-23T08:10:51.533Z,85.50
2023-04-23T08:13:18.578Z,86.40
2023-04-23T08:15:45.626Z,86.90
2023-04-23T08:18:12.859Z,87.90
2023-04-23T08:20:40.083Z,88.10
2023-04-23T08:23:07.436Z,88.60
2023-04-23T08:25:34.676Z,89.30
2023-04-23T08:28:02.314Z,89.60
2023-04-23T08:30:29.438Z,89.30
2023-04-23T08:32:57.157Z,90.10
2023-04-23T08:35:24.804Z,90.40
2023-04-23T08:37:51.928Z,90.50
2023-04-23T08:40:19.132Z,90.60
2023-04-23T08:43:03.978Z,90.60
2023-04-23T08:45:31.350Z,91.00
2023-04-23T08:48:02.931Z,90.80
2023-04-23T08:50:32.018Z,91.10
2023-04-23T08:52:59.166Z,91.40
2023-04-23T08:55:26.621Z,91.60
2023-04-23T08:57:55.932Z,91.50
2023-04-23T09:00:26.439Z,91.30
2023-04-23T09:02:54.280Z,91.00
2023-04-23T09:05:21.618Z,90.60
2023-04-23T09:07:48.576Z,90.10
2023-04-23T09:10:18.445Z,88.90
2023-04-23T09:12:46.832Z,87.90
2023-04-23T09:15:14.429Z,86.70
2023-04-23T09:17:46.182Z,85.60
2023-04-23T09:20:14.819Z,85.30
2023-04-23T09:22:50.663Z,84.60
2023-04-23T09:25:20.568Z,84.40
2023-04-23T09:27:52.667Z,84.10
2023-04-23T09:30:20.286Z,83.70
2023-04-23T09:32:48.124Z,83.50
2023-04-23T09:35:22.452Z,83.20
2023-04-23T09:37:52.837Z,83.20
2023-04-23T09:40:23.470Z,83.20
2023-04-23T09:42:55.578Z,83.10
2023-04-23T09:45:25.312Z,83.00
2023-04-23T09:47:57.468Z,83.20
2023-04-23T09:50:39.887Z,83.30
2023-04-23T09:53:08.900Z,83.90
2023-04-23T09:55:43.121Z,83.50
2023-04-23T09:58:16.059Z,83.70
2023-04-23T10:00:44.482Z,83.80
2023-04-23T10:03:12.060Z,83.90
2023-04-23T10:05:56.224Z,83.50
2023-04-23T10:08:28.474Z,82.70
2023-04-23T10:11:06.643Z,82.20
2023-04-23T10:13:41.507Z,81.80
2023-04-23T10:16:21.260Z,81.20
2023-04-23T10:18:52.223Z,81.10
2023-04-23T10:21:20.798Z,81.20
2023-04-23T10:23:50.166Z,81.40
2023-04-23T10:26:18.510Z,81.20
2023-04-23T10:28:49.057Z,81.40
2023-04-23T10:31:16.569Z,81.00
2023-04-23T10:33:56.123Z,80.70
2023-04-23T10:36:27.467Z,81.00
2023-04-23T10:38:58.282Z,80.80
2023-04-23T10:41:36.423Z,81.00
2023-04-23T10:44:05.850Z,81.20
2023-04-23T10:46:37.083Z,81.20
2023-04-23T10:49:17.220Z,81.00
2023-04-23T10:54:19.816Z,81.50
2023-04-23T10:56:58.661Z,80.80
2023-04-23T10:59:26.711Z,80.30
2023-04-23T11:01:53.813Z,79.20
2023-04-23T11:04:28.635Z,77.90
2023-04-23T11:07:10.921Z,76.60
2023-04-23T11:09:41.019Z,75.20
2023-04-23T11:12:11.827Z,74.30
2023-04-23T11:14:45.403Z,73.40
2023-04-23T11:17:14.283Z,72.70
2023-04-23T11:19:43.522Z,72.00
2023-04-23T11:22:16.775Z,70.90
2023-04-23T11:24:47.217Z,69.50
2023-04-23T11:27:18.310Z,68.30
2023-04-23T11:29:46.783Z,66.90
2023-04-23T11:32:17.013Z,66.00
2023-04-23T11:34:46.964Z,66.10
2023-04-23T11:37:15.430Z,66.40
2023-04-23T11:39:44.988Z,66.00
2023-04-23T11:42:13.233Z,65.40
2023-04-23T11:44:42.967Z,64.90
2023-04-23T11:47:13.632Z,63.80
2023-04-23T11:49:43.220Z,63.30
2023-04-23T11:52:12.182Z,63.20
2023-04-23T11:54:41.737Z,62.90
2023-04-23T11:57:08.930Z,63.10
2023-04-23T11:59:36.085Z,63.50
2023-04-23T12:02:03.308Z,64.00
2023-04-23T12:04:32.154Z,66.00
2023-04-23T12:06:59.844Z,67.10
2023-04-23T12:09:29.123Z,67.20
2023-04-23T12:11:58.486Z,63.80
2023-04-23T12:14:30.990Z,60.60
2023-04-23T12:17:09.442Z,58.30
2023-04-23T12:19:37.108Z,57.50
2023-04-23T12:22:05.153Z,56.80
2023-04-23T12:24:47.476Z,55.40
2023-04-23T12:27:16.676Z,53.20
2023-04-23T12:29:44.049Z,52.00
2023-04-23T12:32:12.239Z,50.10
2023-04-23T12:34:55.480Z,47.10
2023-04-23T12:37:28.352Z,45.40
2023-04-23T12:39:56.795Z,44.30
2023-04-23T12:42:24.257Z,44.50
2023-04-23T12:44:51.698Z,44.80
2023-04-23T12:47:21.742Z,44.70
2023-04-23T12:49:53.733Z,45.00
2023-04-23T12:52:21.519Z,44.80
2023-04-23T12:54:52.598Z,45.20
2023-04-23T12:57:23.411Z,45.70
2023-04-23T12:59:51.011Z,46.50
2023-04-23T13:02:18.163Z,46.00
2023-04-23T13:04:45.465Z,44.80
2023-04-23T13:07:12.457Z,43.20
2023-04-23T13:09:39.419Z,42.20
2023-04-23T13:12:06.486Z,40.70
2023-04-23T13:14:33.563Z,37.70
2023-04-23T13:17:01.018Z,36.70
2023-04-23T13:19:27.920Z,36.60
2023-04-23T13:21:54.906Z,35.10
2023-04-23T13:24:21.712Z,34.40
2023-04-23T13:26:48.901Z,32.50
2023-04-23T13:29:16.090Z,31.40
2023-04-23T13:31:43.253Z,30.70
2023-04-23T13:34:10.353Z,30.40
2023-04-23T13:36:37.800Z,30.40
2023-04-23T13:39:05.519Z,30.00
2023-04-23T13:41:32.575Z,29.50
2023-04-23T13:44:00.403Z,29.40
2023-04-23T13:46:27.964Z,28.90
2023-04-23T13:48:54.944Z,28.60
2023-04-23T13:51:34.040Z,28.60
2023-04-23T13:54:05.873Z,28.50
2023-04-23T13:56:33.102Z,29.30
2023-04-23T14:01:32.340Z,29.60
2023-04-23T14:03:59.343Z,29.00
2023-04-23T14:06:27.535Z,29.10
2023-04-23T14:08:54.760Z,29.00
2023-04-23T14:11:22.595Z,29.10
2023-04-23T14:13:49.602Z,29.00
2023-04-23T14:16:17.562Z,29.10
2023-04-23T14:18:45.699Z,29.30
2023-04-23T14:21:14.924Z,29.60
2023-04-23T14:23:47.909Z,30.00
2023-04-23T14:29:33.178Z,31.80
2023-04-23T14:32:00.699Z,32.50
2023-04-23T14:34:28.260Z,32.80
2023-04-23T14:36:55.486Z,32.90
2023-04-23T14:39:23.466Z,32.90
2023-04-23T14:41:50.493Z,32.80
2023-04-23T14:44:17.533Z,33.10
2023-04-23T14:46:44.556Z,33.30
2023-04-23T14:49:11.736Z,33.70
2023-04-23T14:51:39.016Z,34.10
2023-04-23T14:54:06.467Z,34.50
2023-04-23T14:56:33.491Z,35.10
2023-04-23T14:59:00.509Z,35.40
2023-04-23T15:01:27.897Z,35.60
2023-04-23T15:03:55.152Z,35.80
2023-04-23T15:06:23.227Z,36.70
2023-04-23T15:08:50.202Z,37.70
2023-04-23T15:11:17.524Z,37.30
2023-04-23T15:14:03.945Z,37.50
2023-04-23T15:19:06.566Z,37.30
2023-04-23T15:21:33.658Z,36.00
2023-04-23T15:24:00.724Z,34.80
2023-04-23T15:26:28.047Z,34.20
2023-04-23T15:28:55.932Z,34.30
2023-04-23T15:31:22.889Z,34.40
2023-04-23T15:33:50.002Z,34.50
2023-04-23T15:36:16.999Z,34.40
2023-04-23T15:38:44.129Z,34.50
2023-04-23T15:41:12.419Z,34.50
2023-04-23T15:43:39.738Z,34.10
2023-04-23T15:46:06.945Z,34.00
2023-04-23T15:48:34.289Z,34.10
2023-04-23T15:51:01.613Z,33.60
2023-04-23T15:53:29.110Z,32.80
2023-04-23T15:55:56.592Z,32.60
2023-04-23T15:58:23.681Z,32.30
2023-04-23T16:00:50.700Z,32.40
2023-04-23T16:03:17.870Z,32.70
2023-04-23T16:05:48.032Z,32.70
2023-04-23T16:08:16.277Z,32.80
2023-04-23T16:10:43.795Z,32.70
2023-04-23T16:13:11.071Z,32.90
2023-04-23T16:15:38.141Z,33.10
2023-04-23T16:18:06.083Z,33.30
2023-04-23T16:20:33.540Z,33.10
2023-04-23T16:23:01.362Z,33.00
2023-04-23T16:25:28.365Z,33.30
2023-04-23T16:27:56.268Z,33.50
2023-04-23T16:30:23.777Z,33.60
2023-04-23T16:32:51.185Z,33.80
2023-04-23T16:35:18.681Z,34.20
2023-04-23T16:37:45.872Z,34.50
2023-04-23T16:40:16.027Z,34.80
2023-04-23T16:42:43.977Z,35.00
2023-04-23T16:45:12.739Z,35.10
2023-04-23T16:47:39.777Z,35.50
2023-04-23T16:50:07.697Z,36.10
2023-04-23T16:52:35.072Z,36.00
2023-04-23T16:55:02.115Z,36.30
2023-04-23T16:57:29.784Z,36.60
2023-04-23T16:59:56.801Z,36.80
2023-04-23T17:02:23.939Z,37.10
2023-04-23T17:04:51.331Z,37.20
2023-04-23T17:07:18.451Z,37.40
2023-04-23T17:09:45.762Z,37.70
2023-04-23T17:12:12.681Z,37.90
2023-04-23T17:14:40.213Z,38.10
2023-04-23T17:17:07.427Z,38.30
2023-04-23T17:19:35.335Z,38.80
2023-04-23T17:22:03.290Z,38.90
2023-04-23T17:24:30.651Z,39.20
2023-04-23T17:26:57.799Z,39.70
2023-04-23T17:29:25.009Z,40.00
2023-04-23T17:31:52.136Z,40.60
2023-04-23T17:34:19.154Z,40.90
2023-04-23T17:36:46.335Z,41.40
2023-04-23T17:39:13.349Z,41.60
2023-04-23T17:41:40.519Z,41.80
2023-04-23T17:44:07.582Z,42.30
2023-04-23T17:46:34.630Z,42.80
2023-04-23T17:49:01.618Z,43.30
2023-04-23T17:51:28.754Z,43.70
2023-04-23T17:53:56.081Z,44.20
2023-04-23T17:56:23.815Z,44.60
2023-04-23T17:58:50.844Z,45.00
2023-04-23T18:01:17.913Z,45.30
2023-04-23T18:03:45.250Z,45.80
2023-04-23T18:06:12.676Z,46.10
2023-04-23T18:08:42.524Z,46.40
2023-04-23T18:11:10.707Z,46.70
2023-04-23T18:13:38.180Z,47.00
2023-04-23T18:16:05.309Z,47.20
2023-04-23T18:18:33.059Z,47.50
2023-04-23T18:21:02.829Z,47.70
2023-04-23T18:23:31.295Z,48.00
2023-04-23T18:26:01.582Z,48.30
2023-04-23T18:28:29.202Z,48.70
2023-04-23T18:31:02.126Z,49.60
2023-04-23T18:33:43.103Z,49.40
2023-04-23T18:36:34.204Z,50.00
2023-04-23T18:39:01.228Z,50.40
2023-04-23T18:41:31.086Z,50.20
2023-04-23T18:44:00.192Z,50.60
2023-04-23T18:46:28.935Z,50.90
2023-04-23T18:49:06.953Z,51.30
2023-04-23T18:51:45.763Z,52.00
2023-04-23T18:54:17.592Z,52.20
2023-04-23T18:56:45.495Z,52.40
2023-04-23T18:59:12.807Z,52.70
2023-04-23T19:01:40.663Z,53.10
2023-04-23T19:04:07.967Z,53.60
2023-04-23T19:06:35.117Z,54.00
2023-04-23T19:09:02.371Z,54.30
2023-04-23T19:11:34.057Z,54.80
2023-04-23T19:14:02.027Z,55.20
2023-04-23T19:16:29.032Z,56.20
2023-04-23T19:18:56.422Z,56.00
2023-04-23T19:21:23.355Z,56.40
2023-04-23T19:23:53.951Z,56.70
2023-04-23T19:26:20.983Z,57.10
2023-04-23T19:28:47.891Z,57.50
2023-04-23T19:31:15.219Z,58.00
2023-04-23T19:33:45.224Z,58.30
2023-04-23T19:36:12.357Z,58.80
2023-04-23T19:38:39.819Z,59.20
2023-04-23T19:41:07.705Z,59.70
2023-04-23T19:43:35.039Z,60.00
2023-04-23T19:46:02.119Z,60.40
2023-04-23T19:48:29.213Z,60.90
2023-04-23T19:50:56.144Z,61.40
2023-04-23T19:53:23.198Z,61.80
2023-04-23T19:55:50.400Z,62.20
2023-04-23T19:58:18.734Z,62.70
2023-04-23T20:00:46.076Z,63.20
2023-04-23T20:03:13.244Z,63.50
2023-04-23T20:05:42.146Z,64.00
2023-04-23T20:08:15.180Z,64.40
2023-04-23T20:10:43.352Z,64.90
2023-04-23T20:13:10.330Z,65.30
2023-04-23T20:15:37.557Z,65.60
2023-04-23T20:18:05.435Z,66.00
2023-04-23T20:20:33.917Z,66.50
2023-04-23T20:23:00.814Z,66.90
2023-04-23T20:25:27.720Z,67.10
2023-04-23T20:27:56.810Z,67.40
2023-04-23T20:30:24.248Z,67.90
2023-04-23T20:32:51.518Z,68.20
2023-04-23T20:35:18.581Z,68.60
2023-04-23T20:37:46.112Z,68.80
2023-04-23T20:40:14.382Z,69.30
2023-04-23T20:42:42.368Z,69.60
2023-04-23T20:45:13.013Z,69.90
2023-04-23T20:47:40.116Z,70.20
2023-04-23T20:50:08.271Z,70.50
2023-04-23T20:52:36.113Z,70.70
2023-04-23T20:55:03.355Z,70.90
2023-04-23T20:57:30.310Z,71.20
2023-04-23T20:59:57.224Z,71.50
2023-04-23T21:02:24.861Z,71.80
2023-04-23T21:04:51.963Z,72.10
2023-04-23T21:07:20.055Z,72.20
2023-04-23T21:09:47.228Z,72.40
2023-04-23T21:12:14.897Z,72.60
2023-04-23T21:14:42.432Z,72.80
2023-04-23T21:17:09.465Z,73.00
2023-04-23T21:19:36.655Z,73.00
2023-04-23T21:22:03.628Z,73.30
2023-04-23T21:24:30.878Z,73.40
2023-04-23T21:26:58.012Z,73.60
2023-04-23T21:29:26.404Z,73.60
2023-04-23T21:31:53.734Z,73.80
2023-04-23T21:34:21.637Z,73.90
2023-04-23T21:36:49.380Z,74.10
2023-04-23T21:39:16.383Z,74.20
2023-04-23T21:41:45.035Z,74.30
2023-04-23T21:44:12.140Z,74.50
2023-04-23T21:46:39.175Z,74.70
2023-04-23T21:49:07.086Z,74.70
2023-04-23T21:51:37.147Z,74.90
2023-04-23T21:54:08.248Z,75.00
2023-04-23T21:56:36.039Z,75.40
2023-04-23T21:59:03.051Z,75.40
2023-04-23T22:01:32.493Z,75.60
2023-04-23T22:04:01.824Z,75.90
2023-04-23T22:06:29.474Z,76.10
2023-04-23T22:08:57.471Z,76.30
2023-04-23T22:11:24.442Z,76.60
2023-04-23T22:13:51.490Z,76.80
2023-04-23T22:16:28.629Z,76.90
2023-04-23T22:18:57.583Z,77.80
2023-04-23T22:21:24.611Z,77.40
2023-04-23T22:23:51.812Z,77.50
2023-04-23T22:26:19.181Z,77.60
2023-04-23T22:28:46.507Z,77.80
2023-04-23T22:31:13.567Z,78.00
2023-04-23T22:33:40.522Z,78.20
2023-04-23T22:36:07.455Z,78.40
2023-04-23T22:38:34.925Z,78.60
2023-04-23T22:41:02.482Z,78.80
2023-04-23T22:43:29.394Z,78.90
2023-04-23T22:45:56.481Z,79.00
2023-04-23T22:48:23.850Z,79.30
2023-04-23T22:50:51.595Z,79.60
2023-04-23T22:53:19.423Z,79.50
2023-04-23T22:55:46.851Z,79.60
2023-04-23T22:58:13.987Z,79.80
2023-04-23T23:00:41.092Z,79.90
2023-04-23T23:03:08.313Z,80.00
2023-04-23T23:05:38.006Z,80.30
2023-04-23T23:08:05.091Z,80.40
2023-04-23T23:10:32.483Z,80.40
2023-04-23T23:12:59.831Z,80.50
2023-04-23T23:15:26.845Z,80.70
2023-04-23T23:17:53.942Z,80.80
2023-04-23T23:20:21.277Z,80.80
2023-04-23T23:22:48.302Z,80.90
2023-04-23T23:25:16.272Z,81.00
2023-04-23T23:27:43.318Z,81.10
2023-04-23T23:30:10.730Z,81.90
2023-04-23T23:32:38.225Z,81.20
2023-04-23T23:35:06.330Z,81.30
2023-04-23T23:37:33.350Z,81.40
2023-04-23T23:40:00.593Z,81.30
2023-04-23T23:42:27.898Z,81.40
2023-04-23T23:44:54.819Z,81.50
2023-04-23T23:47:22.001Z,81.60
2023-04-23T23:49:48.993Z,81.80
2023-04-23T23:52:16.202Z,81.80
2023-04-23T23:54:43.343Z,81.90
2023-04-23T23:57:10.955Z,82.10
2023-04-23T23:59:38.089Z,82.20
