createdAt,value
2023-06-23T00:01:33.223Z,5.25
2023-06-23T00:04:00.788Z,3.90
2023-06-23T00:06:27.677Z,4.07
2023-06-23T00:08:54.490Z,4.67
2023-06-23T00:11:21.442Z,4.40
2023-06-23T00:13:48.229Z,4.60
2023-06-23T00:16:15.086Z,4.95
2023-06-23T00:18:41.870Z,4.60
2023-06-23T00:21:11.083Z,5.70
2023-06-23T00:23:38.788Z,5.00
2023-06-23T00:26:07.875Z,4.70
2023-06-23T00:28:35.738Z,4.60
2023-06-23T00:31:03.137Z,4.60
2023-06-23T00:33:30.172Z,5.10
2023-06-23T00:35:57.001Z,4.53
2023-06-23T00:38:26.509Z,4.20
2023-06-23T00:40:54.225Z,4.40
2023-06-23T00:43:21.363Z,5.00
2023-06-23T00:45:49.260Z,4.50
2023-06-23T00:48:16.147Z,4.25
2023-06-23T00:50:43.570Z,4.05
2023-06-23T00:53:10.701Z,4.40
2023-06-23T00:55:38.735Z,4.32
2023-06-23T00:58:06.625Z,4.40
2023-06-23T01:00:33.630Z,4.60
2023-06-23T01:03:01.313Z,4.97
2023-06-23T01:05:37.715Z,4.73
2023-06-23T01:08:37.456Z,4.97
2023-06-23T01:11:14.414Z,4.60
2023-06-23T01:14:02.999Z,7.15
2023-06-23T01:16:39.015Z,6.00
2023-06-23T01:19:27.664Z,5.10
2023-06-23T01:22:33.738Z,5.00
2023-06-23T01:25:28.408Z,5.05
2023-06-23T01:28:31.002Z,5.30
2023-06-23T01:31:01.393Z,5.50
2023-06-23T01:33:39.185Z,5.18
2023-06-23T01:36:15.761Z,5.70
2023-06-23T01:38:47.736Z,5.05
2023-06-23T01:41:20.200Z,5.00
2023-06-23T01:43:51.121Z,5.50
2023-06-23T01:46:27.604Z,5.05
2023-06-23T01:49:00.346Z,5.40
2023-06-23T01:51:29.889Z,5.50
2023-06-23T01:53:58.577Z,6.85
2023-06-23T01:56:27.820Z,6.50
2023-06-23T01:58:57.407Z,5.30
2023-06-23T02:01:25.374Z,5.70
2023-06-23T02:03:53.342Z,5.45
2023-06-23T02:06:21.543Z,5.63
2023-06-23T02:08:49.982Z,6.53
2023-06-23T02:11:17.938Z,6.10
2023-06-23T02:13:46.268Z,6.72
2023-06-23T02:16:14.344Z,5.75
2023-06-23T02:18:42.652Z,6.63
2023-06-23T02:21:12.215Z,5.60
2023-06-23T02:23:40.320Z,5.50
2023-06-23T02:26:10.139Z,6.38
2023-06-23T02:28:37.912Z,5.70
2023-06-23T02:31:06.278Z,6.20
2023-06-23T02:33:33.309Z,5.47
2023-06-23T02:36:02.391Z,5.67
2023-06-23T02:38:31.910Z,5.60
2023-06-23T02:41:01.768Z,5.90
2023-06-23T02:43:35.779Z,5.70
2023-06-23T02:46:06.533Z,7.27
2023-06-23T02:48:44.796Z,5.95
2023-06-23T02:51:15.522Z,5.20
2023-06-23T02:53:47.077Z,6.78
2023-06-23T02:56:22.571Z,5.80
2023-06-23T02:58:53.008Z,6.10
2023-06-23T03:01:23.502Z,5.85
2023-06-23T03:03:51.170Z,5.93
2023-06-23T03:06:23.474Z,6.32
2023-06-23T03:08:51.748Z,6.30
2023-06-23T03:11:22.345Z,7.10
2023-06-23T03:13:49.852Z,7.10
2023-06-23T03:17:15.222Z,6.30
2023-06-23T03:19:44.034Z,6.10
2023-06-23T03:22:30.514Z,7.50
2023-06-23T03:25:05.061Z,7.10
2023-06-23T03:27:35.539Z,8.80
2023-06-23T03:30:42.151Z,6.15
2023-06-23T03:33:26.668Z,6.73
2023-06-23T03:35:56.828Z,6.47
2023-06-23T03:38:25.879Z,6.20
2023-06-23T03:41:03.805Z,6.45
2023-06-23T03:43:42.789Z,6.88
2023-06-23T03:46:27.426Z,6.63
2023-06-23T03:48:59.543Z,6.65
2023-06-23T03:51:28.601Z,6.80
2023-06-23T03:53:58.595Z,6.35
2023-06-23T03:56:29.838Z,7.30
2023-06-23T03:58:59.808Z,6.90
2023-06-23T04:01:29.740Z,6.80
2023-06-23T04:03:59.100Z,7.50
2023-06-23T04:06:27.677Z,6.93
2023-06-23T04:08:56.120Z,7.60
2023-06-23T04:11:24.120Z,7.30
2023-06-23T04:13:51.937Z,7.60
2023-06-23T04:16:20.022Z,7.10
2023-06-23T04:18:50.094Z,7.35
2023-06-23T04:21:19.037Z,7.03
2023-06-23T04:23:48.240Z,7.32
2023-06-23T04:26:16.896Z,7.57
2023-06-23T04:28:44.922Z,7.43
2023-06-23T04:31:14.060Z,8.30
2023-06-23T04:33:41.254Z,8.00
2023-06-23T04:36:15.643Z,7.97
2023-06-23T04:38:48.807Z,7.75
2023-06-23T04:41:20.536Z,7.50
2023-06-23T04:43:52.462Z,7.90
2023-06-23T04:46:33.018Z,8.65
2023-06-23T04:49:10.947Z,7.20
2023-06-23T04:51:52.959Z,7.90
2023-06-23T04:54:26.723Z,8.00
2023-06-23T04:57:02.327Z,8.50
2023-06-23T04:59:35.721Z,8.20
2023-06-23T05:02:04.967Z,7.63
2023-06-23T05:04:35.756Z,8.38
2023-06-23T05:07:04.252Z,8.55
2023-06-23T05:09:34.778Z,7.90
2023-06-23T05:12:03.591Z,8.55
2023-06-23T05:14:34.876Z,8.27
2023-06-23T05:17:04.039Z,9.07
2023-06-23T05:19:32.663Z,8.18
2023-06-23T05:22:00.397Z,8.43
2023-06-23T05:24:29.509Z,9.73
2023-06-23T05:27:00.806Z,9.60
2023-06-23T05:29:29.724Z,9.15
2023-06-23T05:31:59.017Z,11.60
2023-06-23T05:34:26.735Z,8.10
2023-06-23T05:36:54.430Z,10.37
2023-06-23T05:39:24.626Z,9.73
2023-06-23T05:41:51.655Z,8.82
2023-06-23T05:44:18.682Z,9.90
2023-06-23T05:46:47.614Z,9.65
2023-06-23T05:49:18.892Z,10.75
2023-06-23T05:51:54.550Z,11.27
2023-06-23T05:54:23.463Z,13.57
2023-06-23T05:56:54.840Z,12.73
2023-06-23T05:59:33.091Z,12.90
2023-06-23T06:02:02.858Z,13.77
2023-06-23T06:04:32.731Z,13.70
2023-06-23T06:07:01.622Z,15.25
2023-06-23T06:09:30.579Z,13.50
2023-06-23T06:11:59.416Z,14.00
2023-06-23T06:14:30.464Z,13.82
2023-06-23T06:16:58.420Z,15.10
2023-06-23T06:19:28.758Z,14.05
2023-06-23T06:21:57.633Z,14.65
2023-06-23T06:24:25.643Z,13.70
2023-06-23T06:26:57.734Z,14.80
2023-06-23T06:29:26.049Z,13.47
2023-06-23T06:31:54.686Z,13.63
2023-06-23T06:34:25.864Z,13.43
2023-06-23T06:36:56.225Z,12.90
2023-06-23T06:39:25.616Z,12.05
2023-06-23T06:41:54.428Z,12.00
2023-06-23T06:44:21.370Z,12.00
2023-06-23T06:46:48.981Z,11.95
2023-06-23T06:49:19.466Z,13.70
2023-06-23T06:51:47.594Z,11.82
2023-06-23T06:54:19.582Z,11.73
2023-06-23T06:56:47.054Z,10.48
2023-06-23T06:59:14.563Z,10.90
2023-06-23T07:01:43.277Z,9.63
2023-06-23T07:04:11.154Z,9.70
2023-06-23T07:06:38.231Z,9.93
2023-06-23T07:09:05.629Z,11.75
2023-06-23T07:11:33.279Z,9.98
2023-06-23T07:14:01.707Z,9.30
2023-06-23T07:16:34.762Z,9.70
2023-06-23T07:19:02.068Z,9.80
2023-06-23T07:21:29.568Z,8.93
2023-06-23T07:23:56.749Z,9.57
2023-06-23T07:26:23.786Z,9.70
2023-06-23T07:28:50.907Z,10.25
2023-06-23T07:31:18.023Z,9.27
2023-06-23T07:33:45.106Z,9.85
2023-06-23T07:36:12.194Z,10.48
2023-06-23T07:38:39.274Z,9.82
2023-06-23T07:41:07.177Z,8.68
2023-06-23T07:43:34.253Z,9.20
2023-06-23T07:46:01.628Z,9.60
2023-06-23T07:48:28.702Z,10.70
2023-06-23T07:50:55.730Z,10.50
2023-06-23T07:53:23.909Z,9.60
2023-06-23T07:55:51.029Z,10.82
2023-06-23T07:58:18.030Z,8.52
2023-06-23T08:00:45.181Z,8.40
2023-06-23T08:03:12.664Z,9.88
2023-06-23T08:05:40.172Z,10.43
2023-06-23T08:08:07.208Z,8.80
2023-06-23T08:10:34.410Z,8.45
2023-06-23T08:13:01.461Z,8.50
2023-06-23T08:15:28.836Z,7.90
2023-06-23T08:17:56.267Z,7.50
2023-06-23T08:20:24.165Z,9.60
2023-06-23T08:22:51.296Z,8.23
2023-06-23T08:25:18.688Z,7.57
2023-06-23T08:27:45.853Z,7.65
2023-06-23T08:30:15.665Z,7.25
2023-06-23T08:32:42.853Z,7.18
2023-06-23T08:35:12.123Z,7.75
2023-06-23T08:37:40.143Z,6.97
2023-06-23T08:40:07.994Z,8.23
2023-06-23T08:42:35.186Z,7.00
2023-06-23T08:45:06.360Z,8.20
2023-06-23T08:47:42.506Z,8.03
2023-06-23T08:50:09.790Z,7.53
2023-06-23T08:52:37.330Z,6.85
2023-06-23T08:55:05.115Z,7.70
2023-06-23T08:57:32.856Z,6.78
2023-06-23T09:00:01.158Z,5.72
2023-06-23T09:02:28.292Z,6.25
2023-06-23T09:04:55.283Z,6.07
2023-06-23T09:07:22.548Z,6.03
2023-06-23T09:09:49.611Z,7.00
2023-06-23T09:12:17.982Z,6.40
2023-06-23T09:14:45.405Z,6.80
2023-06-23T09:17:13.142Z,6.70
2023-06-23T09:19:41.149Z,6.55
2023-06-23T09:22:09.530Z,6.25
2023-06-23T09:24:41.280Z,6.90
2023-06-23T09:27:08.456Z,6.50
2023-06-23T09:29:38.379Z,6.00
2023-06-23T09:32:05.850Z,6.82
2023-06-23T09:34:37.591Z,5.90
2023-06-23T09:37:10.906Z,6.75
2023-06-23T09:39:39.945Z,6.50
2023-06-23T09:42:12.704Z,6.35
2023-06-23T09:44:44.282Z,6.70
2023-06-23T09:47:11.541Z,7.00
2023-06-23T09:49:47.065Z,6.20
2023-06-23T09:52:15.937Z,7.38
2023-06-23T09:54:43.273Z,7.80
2023-06-23T09:57:20.777Z,7.20
2023-06-23T09:59:53.381Z,7.80
2023-06-23T10:02:21.864Z,7.25
2023-06-23T10:04:50.284Z,6.55
2023-06-23T10:07:26.208Z,6.88
2023-06-23T10:10:04.741Z,7.28
2023-06-23T10:12:43.283Z,8.10
2023-06-23T10:15:11.418Z,6.80
2023-06-23T10:17:39.477Z,6.97
2023-06-23T10:20:07.444Z,6.50
2023-06-23T10:22:37.652Z,7.13
2023-06-23T10:25:13.052Z,6.33
2023-06-23T10:27:43.907Z,6.30
2023-06-23T10:30:14.127Z,6.40
2023-06-23T10:32:53.886Z,6.30
2023-06-23T10:35:22.910Z,8.50
2023-06-23T10:37:51.210Z,7.10
2023-06-23T10:40:21.833Z,6.53
2023-06-23T10:42:51.201Z,7.50
2023-06-23T10:45:18.220Z,6.35
2023-06-23T10:47:46.541Z,6.35
2023-06-23T10:50:14.861Z,6.20
2023-06-23T10:52:43.564Z,5.80
2023-06-23T10:55:35.441Z,6.68
2023-06-23T10:58:11.004Z,6.57
2023-06-23T11:00:38.499Z,6.78
2023-06-23T11:03:12.029Z,6.13
2023-06-23T11:05:45.082Z,6.70
2023-06-23T11:08:15.368Z,6.35
2023-06-23T11:10:58.871Z,7.00
2023-06-23T11:13:34.035Z,6.22
2023-06-23T11:16:01.781Z,6.40
2023-06-23T11:18:29.019Z,5.90
2023-06-23T11:21:01.861Z,7.80
2023-06-23T11:23:29.138Z,6.07
2023-06-23T11:25:56.269Z,6.00
2023-06-23T11:28:40.056Z,6.13
2023-06-23T11:31:14.383Z,6.38
2023-06-23T11:33:59.903Z,6.95
2023-06-23T11:36:29.545Z,6.90
2023-06-23T11:38:57.909Z,6.20
2023-06-23T11:41:35.164Z,6.30
2023-06-23T11:44:04.234Z,7.75
2023-06-23T11:46:35.536Z,5.88
2023-06-23T11:49:12.887Z,6.25
2023-06-23T11:51:41.336Z,6.85
2023-06-23T11:54:08.956Z,5.70
2023-06-23T11:56:36.231Z,5.57
2023-06-23T11:59:04.660Z,5.97
2023-06-23T12:01:31.829Z,6.40
2023-06-23T12:03:58.904Z,5.70
2023-06-23T12:06:26.124Z,6.10
2023-06-23T12:08:53.943Z,6.20
2023-06-23T12:11:22.234Z,6.72
2023-06-23T12:13:53.091Z,6.53
2023-06-23T12:16:20.223Z,6.60
2023-06-23T12:18:51.058Z,6.30
2023-06-23T12:21:20.657Z,6.55
2023-06-23T12:23:48.530Z,10.00
2023-06-23T12:26:15.785Z,6.38
2023-06-23T12:28:43.355Z,7.10
2023-06-23T12:31:10.462Z,6.70
2023-06-23T12:33:41.941Z,9.40
2023-06-23T12:36:15.378Z,6.90
2023-06-23T12:38:42.596Z,6.07
2023-06-23T12:41:25.262Z,5.50
2023-06-23T12:43:55.668Z,5.75
2023-06-23T12:46:26.687Z,5.10
2023-06-23T12:48:55.431Z,5.47
2023-06-23T12:51:32.424Z,5.35
2023-06-23T12:53:59.860Z,4.90
2023-06-23T12:56:27.025Z,5.10
2023-06-23T12:58:54.319Z,4.80
2023-06-23T13:01:21.566Z,5.27
2023-06-23T13:03:48.651Z,4.90
2023-06-23T13:06:16.152Z,4.90
2023-06-23T13:08:43.243Z,5.13
2023-06-23T13:11:10.350Z,5.53
2023-06-23T13:13:37.405Z,5.13
2023-06-23T13:16:04.437Z,4.88
2023-06-23T13:18:32.039Z,5.20
2023-06-23T13:20:59.053Z,4.85
2023-06-23T13:23:26.113Z,5.20
2023-06-23T13:25:53.475Z,4.90
2023-06-23T13:28:20.429Z,5.20
2023-06-23T13:30:47.492Z,5.50
2023-06-23T13:33:15.656Z,5.30
2023-06-23T13:35:42.606Z,5.50
2023-06-23T13:38:09.711Z,4.82
2023-06-23T13:40:37.201Z,4.87
2023-06-23T13:43:04.284Z,5.32
2023-06-23T13:45:31.641Z,5.10
2023-06-23T13:47:59.146Z,5.15
2023-06-23T13:50:26.216Z,5.93
2023-06-23T13:52:53.333Z,5.30
2023-06-23T13:55:20.462Z,5.40
2023-06-23T13:57:47.686Z,5.23
2023-06-23T14:00:15.864Z,5.63
2023-06-23T14:02:43.448Z,5.40
2023-06-23T14:05:10.647Z,5.87
2023-06-23T14:07:37.778Z,5.70
2023-06-23T14:10:06.209Z,5.72
2023-06-23T14:12:34.072Z,7.57
2023-06-23T14:15:01.449Z,5.10
2023-06-23T14:17:28.811Z,5.07
2023-06-23T14:19:56.130Z,5.40
2023-06-23T14:22:23.174Z,5.50
2023-06-23T14:24:50.386Z,5.38
2023-06-23T14:27:17.956Z,5.35
2023-06-23T14:29:45.020Z,5.55
2023-06-23T14:32:12.097Z,5.35
2023-06-23T14:34:39.086Z,5.63
2023-06-23T14:37:06.346Z,5.40
2023-06-23T14:39:33.260Z,5.53
2023-06-23T14:42:00.633Z,5.28
2023-06-23T14:44:28.034Z,5.78
2023-06-23T14:46:58.004Z,5.40
2023-06-23T14:49:25.306Z,5.10
2023-06-23T14:51:52.484Z,5.20
2023-06-23T14:54:19.564Z,5.38
2023-06-23T14:56:47.146Z,5.00
2023-06-23T14:59:14.352Z,5.20
2023-06-23T15:01:41.658Z,5.50
2023-06-23T15:04:08.683Z,5.43
2023-06-23T15:06:36.377Z,5.50
2023-06-23T15:09:03.604Z,5.20
2023-06-23T15:11:30.693Z,5.32
2023-06-23T15:13:57.698Z,5.70
2023-06-23T15:16:24.765Z,5.30
2023-06-23T15:18:51.812Z,6.30
2023-06-23T15:21:19.520Z,5.30
2023-06-23T15:23:47.593Z,5.60
2023-06-23T15:26:14.713Z,5.60
2023-06-23T15:28:41.862Z,5.90
2023-06-23T15:31:08.958Z,5.50
2023-06-23T15:33:35.922Z,5.70
2023-06-23T15:36:04.563Z,5.40
2023-06-23T15:38:32.823Z,5.60
2023-06-23T15:41:01.171Z,5.20
2023-06-23T15:43:28.501Z,7.50
2023-06-23T15:45:55.618Z,5.60
2023-06-23T15:48:22.829Z,5.50
2023-06-23T15:50:49.985Z,6.72
2023-06-23T15:53:17.401Z,6.20
2023-06-23T15:55:44.455Z,5.00
2023-06-23T15:58:11.644Z,5.00
2023-06-23T16:00:38.902Z,6.10
2023-06-23T16:03:06.035Z,5.75
2023-06-23T16:05:33.258Z,5.97
2023-06-23T16:08:00.471Z,6.00
2023-06-23T16:10:28.218Z,6.30
2023-06-23T16:12:55.385Z,5.80
2023-06-23T16:15:22.367Z,5.20
2023-06-23T16:17:51.470Z,5.30
2023-06-23T16:20:18.704Z,5.72
2023-06-23T16:22:46.044Z,7.68
2023-06-23T16:25:13.049Z,7.10
2023-06-23T16:27:40.068Z,7.00
2023-06-23T16:30:07.799Z,6.20
2023-06-23T16:32:35.145Z,11.13
2023-06-23T16:35:02.198Z,5.20
2023-06-23T16:37:29.428Z,5.70
2023-06-23T16:39:57.189Z,6.57
2023-06-23T16:42:25.050Z,5.40
2023-06-23T16:44:52.444Z,5.75
2023-06-23T16:47:19.682Z,5.80
2023-06-23T16:49:47.916Z,5.18
2023-06-23T16:52:15.045Z,7.82
2023-06-23T16:54:42.196Z,6.00
2023-06-23T16:57:11.756Z,6.35
2023-06-23T16:59:38.744Z,5.68
2023-06-23T17:02:06.510Z,5.30
2023-06-23T17:04:33.590Z,5.07
2023-06-23T17:07:00.743Z,6.07
2023-06-23T17:09:28.060Z,5.60
2023-06-23T17:12:11.830Z,4.90
2023-06-23T17:14:44.180Z,5.00
2023-06-23T17:17:11.217Z,5.30
2023-06-23T17:19:38.442Z,5.20
2023-06-23T17:22:06.066Z,6.07
2023-06-23T17:24:33.339Z,5.70
2023-06-23T17:27:00.309Z,5.10
2023-06-23T17:29:27.374Z,5.20
2023-06-23T17:31:54.528Z,6.07
2023-06-23T17:34:21.571Z,5.57
2023-06-23T17:36:48.590Z,5.10
2023-06-23T17:39:15.588Z,6.43
2023-06-23T17:41:42.539Z,5.72
2023-06-23T17:44:09.544Z,6.03
2023-06-23T17:46:36.632Z,5.50
2023-06-23T17:49:04.290Z,30.23
2023-06-23T17:51:31.317Z,8.98
2023-06-23T17:54:00.206Z,6.50
2023-06-23T17:56:27.864Z,6.68
2023-06-23T17:58:54.827Z,5.57
2023-06-23T18:01:22.349Z,5.88
2023-06-23T18:03:49.980Z,20.83
2023-06-23T18:06:18.010Z,9.70
2023-06-23T18:08:45.014Z,7.40
2023-06-23T18:11:12.363Z,5.40
2023-06-23T18:13:42.058Z,6.60
2023-06-23T18:16:09.736Z,7.47
2023-06-23T18:18:36.949Z,6.30
2023-06-23T18:21:04.529Z,5.63
2023-06-23T18:23:31.924Z,5.40
2023-06-23T18:25:58.970Z,5.67
2023-06-23T18:28:26.280Z,6.35
2023-06-23T18:30:53.417Z,5.30
2023-06-23T18:33:20.670Z,6.20
2023-06-23T18:35:47.650Z,5.70
2023-06-23T18:38:15.117Z,6.00
2023-06-23T18:40:42.290Z,5.47
2023-06-23T18:43:09.504Z,5.90
2023-06-23T18:45:36.941Z,5.70
2023-06-23T18:48:04.090Z,7.00
2023-06-23T18:50:31.268Z,5.70
2023-06-23T18:52:58.570Z,5.35
2023-06-23T18:55:25.615Z,5.32
2023-06-23T18:57:52.626Z,5.40
2023-06-23T19:00:19.871Z,6.10
2023-06-23T19:02:47.009Z,6.80
2023-06-23T19:05:14.184Z,5.20
2023-06-23T19:07:43.127Z,5.40
2023-06-23T19:10:10.136Z,5.60
2023-06-23T19:12:37.285Z,7.40
2023-06-23T19:15:04.584Z,6.70
2023-06-23T19:17:31.706Z,5.85
2023-06-23T19:20:01.779Z,5.80
2023-06-23T19:22:31.388Z,7.03
2023-06-23T19:24:58.428Z,10.32
2023-06-23T19:27:25.395Z,10.50
2023-06-23T19:29:52.473Z,6.10
2023-06-23T19:32:19.497Z,7.22
2023-06-23T19:34:46.539Z,5.90
2023-06-23T19:37:13.589Z,9.02
2023-06-23T19:39:51.222Z,11.85
2023-06-23T19:42:27.110Z,11.50
2023-06-23T19:44:54.281Z,8.80
2023-06-23T19:47:22.722Z,135.88
2023-06-23T19:49:49.932Z,46.67
2023-06-23T19:52:17.368Z,217.30
2023-06-23T19:54:44.365Z,190.38
2023-06-23T19:57:11.553Z,54.47
2023-06-23T19:59:38.543Z,39.90
2023-06-23T20:02:05.865Z,10.65
2023-06-23T20:04:32.954Z,9.07
2023-06-23T20:07:00.347Z,10.80
2023-06-23T20:09:27.612Z,9.50
2023-06-23T20:11:54.577Z,8.30
2023-06-23T20:14:21.877Z,10.27
2023-06-23T20:16:49.406Z,27.23
2023-06-23T20:19:17.540Z,17.77
2023-06-23T20:21:46.174Z,9.15
2023-06-23T20:24:14.945Z,8.47
2023-06-23T20:26:42.196Z,6.90
2023-06-23T20:29:09.240Z,7.32
2023-06-23T20:31:36.288Z,7.15
2023-06-23T20:34:03.618Z,6.60
2023-06-23T20:36:30.808Z,5.93
2023-06-23T20:38:57.788Z,6.20
2023-06-23T20:41:25.065Z,6.60
2023-06-23T20:43:52.144Z,7.85
2023-06-23T20:46:19.252Z,5.95
2023-06-23T20:48:46.541Z,6.22
2023-06-23T20:51:13.516Z,6.10
2023-06-23T20:53:41.008Z,6.93
2023-06-23T20:56:08.076Z,6.90
2023-06-23T20:58:35.058Z,6.50
2023-06-23T21:01:02.317Z,6.18
2023-06-23T21:03:29.539Z,6.30
2023-06-23T21:05:57.292Z,5.90
2023-06-23T21:08:24.628Z,5.90
2023-06-23T21:10:53.275Z,6.20
2023-06-23T21:13:20.471Z,7.63
2023-06-23T21:15:48.035Z,5.80
2023-06-23T21:18:15.168Z,7.17
2023-06-23T21:20:42.197Z,6.28
2023-06-23T21:23:09.205Z,7.90
2023-06-23T21:25:36.396Z,6.60
2023-06-23T21:28:03.867Z,6.32
2023-06-23T21:30:30.963Z,7.13
2023-06-23T21:32:58.125Z,5.60
2023-06-23T21:35:25.170Z,6.45
2023-06-23T21:37:52.426Z,6.00
2023-06-23T21:40:20.703Z,6.07
2023-06-23T21:42:47.885Z,6.53
2023-06-23T21:45:15.252Z,7.90
2023-06-23T21:47:43.033Z,6.07
2023-06-23T21:50:12.809Z,6.97
2023-06-23T21:52:40.041Z,6.43
2023-06-23T21:55:07.810Z,6.53
2023-06-23T21:57:34.743Z,6.20
2023-06-23T22:00:01.836Z,6.03
2023-06-23T22:02:28.992Z,7.78
2023-06-23T22:04:56.274Z,7.20
2023-06-23T22:07:23.363Z,5.70
2023-06-23T22:09:50.599Z,5.72
2023-06-23T22:12:17.562Z,6.70
2023-06-23T22:14:44.624Z,6.03
2023-06-23T22:17:11.569Z,5.80
2023-06-23T22:19:38.875Z,5.80
2023-06-23T22:22:06.348Z,6.75
2023-06-23T22:24:33.438Z,5.90
2023-06-23T22:27:00.491Z,6.70
2023-06-23T22:29:27.508Z,5.85
2023-06-23T22:31:55.019Z,6.30
2023-06-23T22:34:23.454Z,5.80
2023-06-23T22:36:50.480Z,6.80
2023-06-23T22:39:17.733Z,5.82
2023-06-23T22:41:44.790Z,6.90
2023-06-23T22:44:11.895Z,6.20
2023-06-23T22:46:38.891Z,6.75
2023-06-23T22:49:07.179Z,5.85
2023-06-23T22:51:34.587Z,5.72
2023-06-23T22:54:01.642Z,6.90
2023-06-23T22:56:28.619Z,6.50
2023-06-23T22:58:55.739Z,6.10
2023-06-23T23:01:24.016Z,6.00
2023-06-23T23:03:51.910Z,6.47
2023-06-23T23:06:19.287Z,6.47
2023-06-23T23:08:48.152Z,6.65
2023-06-23T23:11:15.253Z,6.03
2023-06-23T23:13:43.152Z,5.80
2023-06-23T23:16:10.205Z,6.57
2023-06-23T23:18:37.272Z,6.43
2023-06-23T23:21:04.269Z,6.20
2023-06-23T23:23:34.972Z,6.03
2023-06-23T23:26:03.294Z,5.87
2023-06-23T23:28:31.494Z,5.65
2023-06-23T23:31:01.538Z,6.70
2023-06-23T23:33:28.815Z,6.30
2023-06-23T23:36:03.162Z,6.70
2023-06-23T23:38:30.334Z,7.15
2023-06-23T23:40:59.185Z,6.10
2023-06-23T23:43:26.364Z,8.80
2023-06-23T23:45:53.419Z,7.00
2023-06-23T23:48:20.532Z,5.90
2023-06-23T23:50:47.693Z,6.05
2023-06-23T23:53:14.756Z,6.65
2023-06-23T23:55:41.797Z,6.68
2023-06-23T23:58:08.907Z,6.40
