createdAt,value
2023-05-05T00:02:34.436Z,55.80
2023-05-05T00:05:36.980Z,55.77
2023-05-05T00:08:40.106Z,55.47
2023-05-05T00:11:42.473Z,55.58
2023-05-05T00:14:44.854Z,55.45
2023-05-05T00:17:47.531Z,55.49
2023-05-05T00:20:50.117Z,55.53
2023-05-05T00:23:52.540Z,55.83
2023-05-05T00:26:54.941Z,55.56
2023-05-05T00:29:57.655Z,56.50
2023-05-05T00:33:00.333Z,56.95
2023-05-05T00:36:03.545Z,57.48
2023-05-05T00:39:06.244Z,58.48
2023-05-05T00:42:09.520Z,58.58
2023-05-05T00:45:14.336Z,58.56
2023-05-05T00:48:17.827Z,59.09
2023-05-05T00:51:26.962Z,57.24
2023-05-05T00:54:29.808Z,57.01
2023-05-05T00:57:33.236Z,58.02
2023-05-05T01:00:36.732Z,57.64
2023-05-05T01:03:41.508Z,57.83
2023-05-05T01:07:09.104Z,57.81
2023-05-05T01:10:23.914Z,58.89
2023-05-05T01:13:48.469Z,59.67
2023-05-05T01:16:59.169Z,60.09
2023-05-05T01:20:12.549Z,58.84
2023-05-05T01:23:43.672Z,59.85
2023-05-05T01:26:59.566Z,59.76
2023-05-05T01:30:42.509Z,59.63
2023-05-05T01:33:50.356Z,59.68
2023-05-05T01:37:04.753Z,60.80
2023-05-05T01:40:10.613Z,62.87
2023-05-05T01:43:17.790Z,63.29
2023-05-05T01:46:23.465Z,62.89
2023-05-05T01:49:27.240Z,63.61
2023-05-05T01:52:30.055Z,64.46
2023-05-05T01:55:33.679Z,65.39
2023-05-05T01:58:38.187Z,65.51
2023-05-05T02:01:44.771Z,64.73
2023-05-05T02:04:49.347Z,64.48
2023-05-05T02:07:57.007Z,65.04
2023-05-05T02:11:00.846Z,66.13
2023-05-05T02:14:04.862Z,66.73
2023-05-05T02:17:08.966Z,66.54
2023-05-05T02:20:14.052Z,66.76
2023-05-05T02:23:16.752Z,67.82
2023-05-05T02:26:23.038Z,68.90
2023-05-05T02:29:33.202Z,69.45
2023-05-05T02:32:53.670Z,71.04
2023-05-05T02:35:58.500Z,72.55
2023-05-05T02:39:07.352Z,74.67
2023-05-05T02:42:19.662Z,74.37
2023-05-05T02:45:26.975Z,75.70
2023-05-05T02:48:29.827Z,76.49
2023-05-05T02:51:36.204Z,76.23
2023-05-05T02:54:43.429Z,78.26
2023-05-05T02:58:04.837Z,78.76
2023-05-05T03:01:38.679Z,77.84
2023-05-05T03:04:47.099Z,76.98
2023-05-05T03:08:14.079Z,77.06
2023-05-05T03:11:45.099Z,77.14
2023-05-05T03:14:51.884Z,76.88
2023-05-05T03:17:56.640Z,76.43
2023-05-05T03:21:07.914Z,75.88
2023-05-05T03:24:19.791Z,75.58
2023-05-05T03:27:30.933Z,75.48
2023-05-05T03:30:38.166Z,75.08
2023-05-05T03:33:41.414Z,75.37
2023-05-05T03:36:43.888Z,75.68
2023-05-05T03:39:48.887Z,75.51
2023-05-05T03:42:51.777Z,75.84
2023-05-05T03:45:54.558Z,75.47
2023-05-05T03:48:57.714Z,75.40
2023-05-05T03:52:02.367Z,75.12
2023-05-05T03:55:05.598Z,75.03
2023-05-05T03:58:08.182Z,74.58
2023-05-05T04:01:10.977Z,74.83
2023-05-05T04:04:13.704Z,74.70
2023-05-05T04:07:16.713Z,75.89
2023-05-05T04:10:19.671Z,75.36
2023-05-05T04:13:22.136Z,75.25
2023-05-05T04:16:24.790Z,74.58
2023-05-05T04:19:27.738Z,73.92
2023-05-05T04:22:30.332Z,73.52
2023-05-05T04:25:33.024Z,73.16
2023-05-05T04:28:36.029Z,74.67
2023-05-05T04:31:38.744Z,74.55
2023-05-05T04:34:41.640Z,74.30
2023-05-05T04:37:44.216Z,74.49
2023-05-05T04:40:46.929Z,73.60
2023-05-05T04:43:49.864Z,72.63
2023-05-05T04:46:52.485Z,72.35
2023-05-05T04:49:56.134Z,72.39
2023-05-05T04:52:58.862Z,73.02
2023-05-05T04:56:01.754Z,74.08
2023-05-05T04:59:04.877Z,74.94
2023-05-05T05:02:07.522Z,75.36
2023-05-05T05:05:10.642Z,75.16
2023-05-05T05:08:15.548Z,74.86
2023-05-05T05:11:18.170Z,74.93
2023-05-05T05:14:20.910Z,74.29
2023-05-05T05:17:25.057Z,73.55
2023-05-05T05:20:30.742Z,73.04
2023-05-05T05:23:33.405Z,71.72
2023-05-05T05:26:36.200Z,71.45
2023-05-05T05:29:39.675Z,70.58
2023-05-05T05:32:42.741Z,70.93
2023-05-05T05:35:46.098Z,70.24
2023-05-05T05:38:49.298Z,69.04
2023-05-05T05:41:52.119Z,68.02
2023-05-05T05:44:54.895Z,68.09
2023-05-05T05:47:57.359Z,68.53
2023-05-05T05:51:00.187Z,67.03
2023-05-05T05:54:03.017Z,66.14
2023-05-05T05:57:07.511Z,65.17
2023-05-05T06:00:11.174Z,63.68
2023-05-05T06:03:19.888Z,63.12
2023-05-05T06:06:22.748Z,63.04
2023-05-05T06:09:25.969Z,62.39
2023-05-05T06:12:30.501Z,62.12
2023-05-05T06:15:33.551Z,61.02
2023-05-05T06:18:38.921Z,62.26
2023-05-05T06:21:41.458Z,61.28
2023-05-05T06:24:45.167Z,60.22
2023-05-05T06:27:48.154Z,57.57
2023-05-05T06:30:50.871Z,58.14
2023-05-05T06:33:53.718Z,56.81
2023-05-05T06:36:56.173Z,53.74
2023-05-05T06:39:59.020Z,53.37
2023-05-05T06:43:01.929Z,52.38
2023-05-05T06:46:10.927Z,52.19
2023-05-05T06:49:13.655Z,51.82
2023-05-05T06:52:16.455Z,51.84
2023-05-05T06:55:19.137Z,51.01
2023-05-05T06:58:21.790Z,51.03
2023-05-05T07:01:24.229Z,49.11
2023-05-05T07:04:27.149Z,48.76
2023-05-05T07:07:29.640Z,48.35
2023-05-05T07:10:32.946Z,48.66
2023-05-05T07:13:36.471Z,48.21
2023-05-05T07:16:39.327Z,48.10
2023-05-05T07:19:41.927Z,47.37
2023-05-05T07:22:44.631Z,48.04
2023-05-05T07:25:47.287Z,49.73
2023-05-05T07:28:52.123Z,49.82
2023-05-05T07:31:55.015Z,49.14
2023-05-05T07:34:57.727Z,48.95
2023-05-05T07:38:00.867Z,48.48
2023-05-05T07:41:03.763Z,48.54
2023-05-05T07:44:07.095Z,48.21
2023-05-05T07:47:10.368Z,48.56
2023-05-05T07:50:13.298Z,48.40
2023-05-05T07:53:16.041Z,47.61
2023-05-05T07:56:19.314Z,48.06
2023-05-05T07:59:23.043Z,46.90
2023-05-05T08:02:25.774Z,47.21
2023-05-05T08:05:28.523Z,47.53
2023-05-05T08:08:31.540Z,47.10
2023-05-05T08:11:34.091Z,46.93
2023-05-05T08:14:36.647Z,46.35
2023-05-05T08:17:46.847Z,46.15
2023-05-05T08:20:49.359Z,45.97
2023-05-05T08:23:51.774Z,45.63
2023-05-05T08:26:55.641Z,45.19
2023-05-05T08:29:58.676Z,45.10
2023-05-05T08:33:01.575Z,46.04
2023-05-05T08:36:05.424Z,45.51
2023-05-05T08:39:07.905Z,45.92
2023-05-05T08:42:11.125Z,45.90
2023-05-05T08:45:13.763Z,44.92
2023-05-05T08:48:20.395Z,44.80
2023-05-05T08:51:28.338Z,44.49
2023-05-05T08:54:35.297Z,44.03
2023-05-05T08:57:58.386Z,43.38
2023-05-05T09:01:01.808Z,44.69
2023-05-05T09:04:05.214Z,44.53
2023-05-05T09:07:09.043Z,44.40
2023-05-05T09:10:12.120Z,44.49
2023-05-05T09:13:17.012Z,44.45
2023-05-05T09:16:19.686Z,43.30
2023-05-05T09:19:22.186Z,43.62
2023-05-05T09:22:34.650Z,42.50
2023-05-05T09:25:38.269Z,42.61
2023-05-05T09:28:51.712Z,43.01
2023-05-05T09:32:08.668Z,42.08
2023-05-05T09:35:11.834Z,41.62
2023-05-05T09:38:15.136Z,41.05
2023-05-05T09:41:37.129Z,40.26
2023-05-05T09:44:40.790Z,40.27
2023-05-05T09:47:46.390Z,39.97
2023-05-05T09:50:48.939Z,40.44
2023-05-05T09:53:51.430Z,39.33
2023-05-05T09:56:57.565Z,40.67
2023-05-05T10:00:02.107Z,41.71
2023-05-05T10:03:09.606Z,42.34
2023-05-05T10:06:12.101Z,41.55
2023-05-05T10:09:15.501Z,40.22
2023-05-05T10:12:18.369Z,39.81
2023-05-05T10:15:22.319Z,40.28
2023-05-05T10:18:32.013Z,39.21
2023-05-05T10:21:39.813Z,39.14
2023-05-05T10:24:50.868Z,37.38
2023-05-05T10:27:56.783Z,36.52
2023-05-05T10:31:02.173Z,35.75
2023-05-05T10:34:09.059Z,33.64
2023-05-05T10:37:11.727Z,31.63
2023-05-05T10:40:15.357Z,29.41
2023-05-05T10:43:18.256Z,27.22
2023-05-05T10:46:22.335Z,26.00
2023-05-05T10:49:36.963Z,25.41
2023-05-05T10:52:48.539Z,23.63
2023-05-05T10:56:03.053Z,22.26
2023-05-05T10:59:37.522Z,21.21
2023-05-05T11:02:40.470Z,20.07
2023-05-05T11:06:09.549Z,19.95
2023-05-05T11:09:27.971Z,20.00
2023-05-05T11:12:32.502Z,19.25
2023-05-05T11:15:37.815Z,19.22
2023-05-05T11:18:44.675Z,18.36
2023-05-05T11:22:02.307Z,16.97
2023-05-05T11:25:42.184Z,17.65
2023-05-05T11:29:04.948Z,18.57
2023-05-05T11:32:12.431Z,18.03
2023-05-05T11:35:15.591Z,18.38
2023-05-05T11:38:19.685Z,19.51
2023-05-05T11:41:44.089Z,18.94
2023-05-05T11:44:46.639Z,16.35
2023-05-05T11:47:49.110Z,16.29
2023-05-05T11:50:51.890Z,17.52
2023-05-05T11:53:54.487Z,15.31
2023-05-05T11:57:00.981Z,15.51
2023-05-05T12:00:08.511Z,18.44
2023-05-05T12:03:11.759Z,16.03
2023-05-05T12:06:14.379Z,17.66
2023-05-05T12:09:18.335Z,17.14
2023-05-05T12:12:21.836Z,15.01
2023-05-05T12:15:33.568Z,14.51
2023-05-05T12:18:36.629Z,14.13
2023-05-05T12:21:39.352Z,15.56
2023-05-05T12:24:41.867Z,14.77
2023-05-05T12:27:52.051Z,13.51
2023-05-05T12:30:59.072Z,13.32
2023-05-05T12:34:03.897Z,16.20
2023-05-05T12:37:06.890Z,15.95
2023-05-05T12:40:42.340Z,16.50
2023-05-05T12:43:44.841Z,15.81
2023-05-05T12:46:48.646Z,14.41
2023-05-05T12:49:52.138Z,14.70
2023-05-05T12:52:54.602Z,15.14
2023-05-05T12:55:57.094Z,15.47
2023-05-05T12:59:01.636Z,15.09
2023-05-05T13:02:06.006Z,17.06
2023-05-05T13:05:09.161Z,16.73
2023-05-05T13:08:11.839Z,15.87
2023-05-05T13:11:14.335Z,15.85
2023-05-05T13:14:16.778Z,17.40
2023-05-05T13:17:19.676Z,18.77
2023-05-05T13:20:22.094Z,18.17
2023-05-05T13:23:25.875Z,18.01
2023-05-05T13:26:28.714Z,17.17
2023-05-05T13:29:31.940Z,16.14
2023-05-05T13:32:34.471Z,14.15
2023-05-05T13:35:37.055Z,13.76
2023-05-05T13:38:39.784Z,12.51
2023-05-05T13:41:42.347Z,13.34
2023-05-05T13:44:44.847Z,13.70
2023-05-05T13:47:48.105Z,12.47
2023-05-05T13:50:50.988Z,12.32
2023-05-05T13:53:54.005Z,11.82
2023-05-05T13:56:56.484Z,11.63
2023-05-05T13:59:58.953Z,11.11
2023-05-05T14:03:01.852Z,11.07
2023-05-05T14:06:04.609Z,11.65
2023-05-05T14:09:08.038Z,11.62
2023-05-05T14:12:10.683Z,11.76
2023-05-05T14:15:13.649Z,12.84
2023-05-05T14:18:16.633Z,12.51
2023-05-05T14:21:19.223Z,12.02
2023-05-05T14:24:21.645Z,11.19
2023-05-05T14:27:24.149Z,11.25
2023-05-05T14:30:26.673Z,13.95
2023-05-05T14:33:29.334Z,13.51
2023-05-05T14:36:31.883Z,11.97
2023-05-05T14:39:34.406Z,11.32
2023-05-05T14:42:37.809Z,11.83
2023-05-05T14:45:40.538Z,11.85
2023-05-05T14:48:43.562Z,11.29
2023-05-05T14:51:46.357Z,13.35
2023-05-05T14:54:49.511Z,13.00
2023-05-05T14:57:52.286Z,11.60
2023-05-05T15:00:55.307Z,11.63
2023-05-05T15:03:58.647Z,12.00
2023-05-05T15:07:01.594Z,11.44
2023-05-05T15:10:04.879Z,10.61
2023-05-05T15:13:07.743Z,11.66
2023-05-05T15:16:10.743Z,12.66
2023-05-05T15:19:13.200Z,12.24
2023-05-05T15:22:15.829Z,14.02
2023-05-05T15:25:19.361Z,14.28
2023-05-05T15:28:21.851Z,14.18
2023-05-05T15:31:24.834Z,14.10
2023-05-05T15:34:27.348Z,14.06
2023-05-05T15:37:29.925Z,13.73
2023-05-05T15:40:32.638Z,14.88
2023-05-05T15:43:36.108Z,14.98
2023-05-05T15:46:39.292Z,14.72
2023-05-05T15:49:41.988Z,14.91
2023-05-05T15:52:44.529Z,14.13
2023-05-05T15:55:47.218Z,14.21
2023-05-05T15:58:51.340Z,14.54
2023-05-05T16:02:08.831Z,14.33
2023-05-05T16:05:24.816Z,14.05
2023-05-05T16:08:27.743Z,14.25
2023-05-05T16:11:30.938Z,14.21
2023-05-05T16:14:33.425Z,14.27
2023-05-05T16:17:36.015Z,14.55
2023-05-05T16:20:38.582Z,14.93
2023-05-05T16:23:41.416Z,15.37
2023-05-05T16:26:44.229Z,15.23
2023-05-05T16:29:46.928Z,15.69
2023-05-05T16:32:51.733Z,16.07
2023-05-05T16:35:54.330Z,16.16
2023-05-05T16:38:57.431Z,16.51
2023-05-05T16:42:06.949Z,17.10
2023-05-05T16:45:10.519Z,17.01
2023-05-05T16:48:14.688Z,18.10
2023-05-05T16:51:17.237Z,18.02
2023-05-05T16:54:20.409Z,18.14
2023-05-05T16:57:23.243Z,18.23
2023-05-05T17:00:25.722Z,18.44
2023-05-05T17:03:28.367Z,19.40
2023-05-05T17:06:33.623Z,18.65
2023-05-05T17:09:36.118Z,18.67
2023-05-05T17:12:38.815Z,20.08
2023-05-05T17:15:41.768Z,20.52
2023-05-05T17:18:44.289Z,22.27
2023-05-05T17:21:46.835Z,22.33
2023-05-05T17:24:49.490Z,22.51
2023-05-05T17:27:52.752Z,23.05
2023-05-05T17:30:55.382Z,24.49
2023-05-05T17:33:57.889Z,25.83
2023-05-05T17:37:00.509Z,27.35
2023-05-05T17:40:03.773Z,28.25
2023-05-05T17:43:06.825Z,29.28
2023-05-05T17:46:09.379Z,29.98
2023-05-05T17:49:12.503Z,30.78
2023-05-05T17:52:15.369Z,31.40
2023-05-05T17:55:18.130Z,31.78
2023-05-05T17:58:20.549Z,31.99
2023-05-05T18:01:24.823Z,32.27
2023-05-05T18:04:27.443Z,32.84
2023-05-05T18:07:30.014Z,33.67
2023-05-05T18:10:32.521Z,33.94
2023-05-05T18:13:35.211Z,34.63
2023-05-05T18:16:37.713Z,35.01
2023-05-05T18:19:45.660Z,35.30
2023-05-05T18:22:50.069Z,36.03
2023-05-05T18:25:52.642Z,36.40
2023-05-05T18:28:55.185Z,36.83
2023-05-05T18:31:57.694Z,37.47
2023-05-05T18:35:00.175Z,38.59
2023-05-05T18:38:03.728Z,39.37
2023-05-05T18:41:06.716Z,39.56
2023-05-05T18:44:10.525Z,41.25
2023-05-05T18:47:12.968Z,43.12
2023-05-05T18:50:15.729Z,41.85
2023-05-05T18:53:18.226Z,43.10
2023-05-05T18:56:21.667Z,42.38
2023-05-05T18:59:24.450Z,42.58
2023-05-05T19:02:27.396Z,43.57
2023-05-05T19:05:29.959Z,43.74
2023-05-05T19:08:32.738Z,44.29
2023-05-05T19:11:35.365Z,44.56
2023-05-05T19:14:37.845Z,44.20
2023-05-05T19:17:41.076Z,44.88
2023-05-05T19:20:43.705Z,44.92
2023-05-05T19:23:46.251Z,45.34
2023-05-05T19:26:48.893Z,45.56
2023-05-05T19:29:52.707Z,47.00
2023-05-05T19:32:55.913Z,47.38
2023-05-05T19:35:58.775Z,47.66
2023-05-05T19:39:02.380Z,48.44
2023-05-05T19:42:05.273Z,48.02
2023-05-05T19:45:08.143Z,48.96
2023-05-05T19:48:11.085Z,49.00
2023-05-05T19:51:13.754Z,49.62
2023-05-05T19:54:16.591Z,49.79
2023-05-05T19:57:19.073Z,50.16
2023-05-05T20:00:21.692Z,50.56
2023-05-05T20:03:24.399Z,50.85
2023-05-05T20:06:27.174Z,51.11
2023-05-05T20:09:30.210Z,51.21
2023-05-05T20:12:32.676Z,51.76
2023-05-05T20:15:35.286Z,52.29
2023-05-05T20:18:38.457Z,52.59
2023-05-05T20:21:41.226Z,53.25
2023-05-05T20:24:43.668Z,53.60
2023-05-05T20:27:46.443Z,54.21
2023-05-05T20:30:49.218Z,54.34
2023-05-05T20:33:52.307Z,54.37
2023-05-05T20:36:54.792Z,54.55
2023-05-05T20:39:58.283Z,54.94
2023-05-05T20:43:00.796Z,55.21
2023-05-05T20:46:03.335Z,55.30
2023-05-05T20:49:06.246Z,55.71
2023-05-05T20:52:08.790Z,56.30
2023-05-05T20:55:11.321Z,56.86
2023-05-05T20:58:13.776Z,57.20
2023-05-05T21:01:16.382Z,57.66
2023-05-05T21:04:19.049Z,58.20
2023-05-05T21:07:21.543Z,58.48
2023-05-05T21:10:24.104Z,58.92
2023-05-05T21:13:26.562Z,59.18
2023-05-05T21:16:29.015Z,60.31
2023-05-05T21:19:31.764Z,60.68
2023-05-05T21:22:34.288Z,60.58
2023-05-05T21:25:37.554Z,60.74
2023-05-05T21:28:40.023Z,61.31
2023-05-05T21:31:42.530Z,61.87
2023-05-05T21:34:45.610Z,62.29
2023-05-05T21:37:48.910Z,62.85
2023-05-05T21:40:57.461Z,62.86
2023-05-05T21:44:00.235Z,63.63
2023-05-05T21:47:02.716Z,62.87
2023-05-05T21:50:05.582Z,62.89
2023-05-05T21:53:08.018Z,62.91
2023-05-05T21:56:10.528Z,63.02
2023-05-05T21:59:14.336Z,63.26
2023-05-05T22:02:17.914Z,63.36
2023-05-05T22:05:20.764Z,63.68
2023-05-05T22:08:23.263Z,63.86
2023-05-05T22:11:25.764Z,64.81
2023-05-05T22:14:28.237Z,64.79
2023-05-05T22:17:30.721Z,64.91
2023-05-05T22:20:33.337Z,65.12
2023-05-05T22:23:37.181Z,65.35
2023-05-05T22:26:43.428Z,65.13
2023-05-05T22:29:46.685Z,65.87
2023-05-05T22:32:49.181Z,65.96
2023-05-05T22:35:52.069Z,66.54
2023-05-05T22:38:54.972Z,66.83
2023-05-05T22:41:58.093Z,67.65
2023-05-05T22:45:01.129Z,68.08
2023-05-05T22:48:03.818Z,69.13
2023-05-05T22:51:06.548Z,70.81
2023-05-05T22:54:09.103Z,71.30
2023-05-05T22:57:11.941Z,71.39
2023-05-05T23:00:14.655Z,71.92
2023-05-05T23:03:17.300Z,71.44
2023-05-05T23:06:20.747Z,71.30
2023-05-05T23:09:23.366Z,71.53
2023-05-05T23:12:26.179Z,71.46
2023-05-05T23:15:28.878Z,70.97
2023-05-05T23:18:31.634Z,71.18
2023-05-05T23:21:41.819Z,71.34
2023-05-05T23:24:44.693Z,71.59
2023-05-05T23:27:47.987Z,72.35
2023-05-05T23:30:50.585Z,73.05
2023-05-05T23:33:53.148Z,74.18
2023-05-05T23:36:55.966Z,73.46
2023-05-05T23:39:58.556Z,73.13
2023-05-05T23:43:01.133Z,73.28
2023-05-05T23:46:03.780Z,74.16
2023-05-05T23:49:06.509Z,74.33
2023-05-05T23:52:09.018Z,74.83
2023-05-05T23:55:11.774Z,75.06
2023-05-05T23:58:15.288Z,74.93
