createdAt,value
2018-09-21T00:00:26.873Z,99.99
2018-09-21T00:01:26.907Z,99.99
2018-09-21T00:02:26.943Z,99.99
2018-09-21T00:03:26.976Z,99.99
2018-09-21T00:04:27.011Z,99.99
2018-09-21T00:05:27.062Z,99.99
2018-09-21T00:06:27.090Z,99.99
2018-09-21T00:07:27.115Z,99.99
2018-09-21T00:08:27.153Z,99.99
2018-09-21T00:09:27.181Z,99.99
2018-09-21T00:10:27.216Z,99.99
2018-09-21T00:11:27.251Z,99.99
2018-09-21T00:12:27.285Z,99.99
2018-09-21T00:13:27.321Z,99.99
2018-09-21T00:14:27.357Z,99.99
2018-09-21T00:15:27.389Z,99.99
2018-09-21T00:16:27.421Z,99.99
2018-09-21T00:17:27.458Z,99.99
2018-09-21T00:18:27.488Z,99.99
2018-09-21T00:19:27.519Z,99.99
2018-09-21T00:20:27.555Z,99.99
2018-09-21T00:21:27.577Z,99.99
2018-09-21T00:22:27.610Z,99.99
2018-09-21T00:23:27.643Z,99.99
2018-09-21T00:24:27.679Z,99.99
2018-09-21T00:25:27.712Z,99.99
2018-09-21T00:26:27.747Z,99.99
2018-09-21T00:27:27.779Z,99.99
2018-09-21T00:28:27.815Z,99.99
2018-09-21T00:29:27.848Z,99.99
2018-09-21T00:30:27.882Z,99.99
2018-09-21T00:31:27.915Z,99.99
2018-09-21T00:32:27.949Z,99.99
2018-09-21T00:33:27.983Z,99.99
2018-09-21T00:34:28.019Z,99.99
2018-09-21T00:35:28.051Z,99.99
2018-09-21T00:36:28.085Z,99.99
2018-09-21T00:37:28.118Z,99.99
2018-09-21T00:38:28.153Z,99.99
2018-09-21T00:39:28.186Z,99.99
2018-09-21T00:40:28.220Z,99.99
2018-09-21T00:41:28.254Z,99.99
2018-09-21T00:42:28.288Z,99.99
2018-09-21T00:43:28.322Z,99.99
2018-09-21T00:44:28.361Z,99.99
2018-09-21T00:45:28.391Z,99.99
2018-09-21T00:46:28.425Z,99.99
2018-09-21T00:47:28.457Z,99.99
2018-09-21T00:48:28.491Z,99.99
2018-09-21T00:49:28.526Z,99.99
2018-09-21T00:50:28.562Z,99.99
2018-09-21T00:51:28.594Z,99.99
2018-09-21T00:52:28.627Z,99.99
2018-09-21T00:53:28.660Z,99.99
2018-09-21T00:54:28.696Z,99.99
2018-09-21T00:55:28.728Z,99.99
2018-09-21T00:56:28.762Z,99.99
2018-09-21T00:57:28.796Z,99.99
2018-09-21T00:58:28.829Z,99.99
2018-09-21T00:59:28.864Z,99.99
2018-09-21T01:00:28.898Z,99.99
2018-09-21T01:01:28.934Z,99.99
2018-09-21T01:02:28.966Z,99.99
2018-09-21T01:03:28.999Z,99.99
2018-09-21T01:04:29.033Z,99.99
2018-09-21T01:05:29.066Z,99.99
2018-09-21T01:06:29.101Z,99.99
2018-09-21T01:07:29.135Z,99.99
2018-09-21T01:08:29.167Z,99.99
2018-09-21T01:09:29.205Z,99.99
2018-09-21T01:10:29.237Z,99.99
2018-09-21T01:11:29.269Z,99.99
2018-09-21T01:12:29.303Z,99.99
2018-09-21T01:13:29.339Z,99.99
2018-09-21T01:14:29.371Z,99.99
2018-09-21T01:15:29.404Z,99.99
2018-09-21T01:16:29.438Z,99.99
2018-09-21T01:17:29.472Z,99.99
2018-09-21T01:18:29.505Z,99.99
2018-09-21T01:19:29.540Z,99.99
2018-09-21T01:20:29.573Z,99.99
2018-09-21T01:21:29.618Z,99.99
2018-09-21T01:22:29.661Z,99.99
2018-09-21T01:23:29.686Z,99.99
2018-09-21T01:24:29.723Z,99.99
2018-09-21T01:25:29.753Z,99.99
2018-09-21T01:26:29.788Z,99.99
2018-09-21T01:27:29.824Z,99.99
2018-09-21T01:28:29.870Z,99.99
2018-09-21T01:29:29.897Z,99.99
2018-09-21T01:30:29.926Z,99.99
2018-09-21T01:31:29.959Z,99.99
2018-09-21T01:32:29.996Z,99.99
2018-09-21T01:33:30.025Z,99.99
2018-09-21T01:34:30.067Z,99.99
2018-09-21T01:35:30.126Z,99.99
2018-09-21T01:36:30.127Z,99.99
2018-09-21T01:37:30.163Z,99.99
2018-09-21T01:38:30.193Z,99.99
2018-09-21T01:39:30.228Z,99.99
2018-09-21T01:40:30.258Z,99.99
2018-09-21T01:41:30.301Z,99.99
2018-09-21T01:42:30.327Z,99.99
2018-09-21T01:43:30.366Z,99.99
2018-09-21T01:44:30.405Z,99.99
2018-09-21T01:45:30.428Z,99.99
2018-09-21T01:46:30.473Z,99.99
2018-09-21T01:47:30.507Z,99.99
2018-09-21T01:48:30.531Z,99.99
2018-09-21T01:49:30.575Z,99.99
2018-09-21T01:50:30.644Z,99.99
2018-09-21T01:51:30.637Z,99.99
2018-09-21T01:52:30.665Z,99.99
2018-09-21T01:53:30.707Z,99.99
2018-09-21T01:54:30.729Z,99.99
2018-09-21T01:55:30.762Z,99.99
2018-09-21T01:56:30.800Z,99.99
2018-09-21T01:57:31.434Z,99.99
2018-09-21T01:58:30.872Z,99.99
2018-09-21T01:59:30.931Z,99.99
2018-09-21T02:00:30.942Z,99.99
2018-09-21T02:01:30.952Z,99.99
2018-09-21T02:02:31.001Z,99.99
2018-09-21T02:03:31.035Z,99.99
2018-09-21T02:04:31.072Z,99.99
2018-09-21T02:05:31.105Z,99.99
2018-09-21T02:06:31.139Z,99.99
2018-09-21T02:07:31.152Z,99.99
2018-09-21T02:08:31.210Z,99.99
2018-09-21T02:09:31.259Z,99.99
2018-09-21T02:10:31.254Z,99.99
2018-09-21T02:11:31.288Z,99.99
2018-09-21T02:12:31.321Z,99.99
2018-09-21T02:13:31.355Z,99.99
2018-09-21T02:14:31.395Z,99.99
2018-09-21T02:15:31.422Z,99.99
2018-09-21T02:16:31.457Z,99.99
2018-09-21T02:17:31.536Z,99.99
2018-09-21T02:18:31.523Z,99.99
2018-09-21T02:19:31.558Z,99.99
2018-09-21T02:20:31.590Z,99.99
2018-09-21T02:21:31.624Z,99.99
2018-09-21T02:22:31.658Z,99.99
2018-09-21T02:23:31.691Z,99.99
2018-09-21T02:24:31.725Z,99.99
2018-09-21T02:25:31.758Z,99.99
2018-09-21T02:26:31.793Z,99.99
2018-09-21T02:27:31.825Z,99.99
2018-09-21T02:28:31.857Z,99.99
2018-09-21T02:29:31.892Z,99.99
2018-09-21T02:30:31.928Z,99.99
2018-09-21T02:31:31.958Z,99.99
2018-09-21T02:32:31.993Z,99.99
2018-09-21T02:33:32.027Z,99.99
2018-09-21T02:34:32.061Z,99.99
2018-09-21T02:35:32.093Z,99.99
2018-09-21T02:36:32.127Z,99.99
2018-09-21T02:37:32.162Z,99.99
2018-09-21T02:38:32.195Z,99.99
2018-09-21T02:39:32.227Z,99.99
2018-09-21T02:40:34.366Z,99.99
2018-09-21T02:41:32.332Z,99.99
2018-09-21T02:42:32.330Z,99.99
2018-09-21T02:43:32.367Z,99.99
2018-09-21T02:44:32.395Z,99.99
2018-09-21T02:45:32.430Z,99.99
2018-09-21T02:46:32.463Z,99.99
2018-09-21T02:47:32.496Z,99.99
2018-09-21T02:48:32.543Z,99.99
2018-09-21T02:49:32.563Z,99.99
2018-09-21T02:50:32.599Z,99.99
2018-09-21T02:51:32.630Z,99.99
2018-09-21T02:52:32.663Z,99.99
2018-09-21T02:53:32.699Z,99.99
2018-09-21T02:54:32.730Z,99.99
2018-09-21T02:55:32.765Z,99.99
2018-09-21T02:56:32.798Z,99.99
2018-09-21T02:57:32.832Z,99.99
2018-09-21T02:58:32.866Z,99.99
2018-09-21T02:59:32.899Z,99.99
2018-09-21T03:00:32.953Z,99.99
2018-09-21T03:01:32.965Z,99.99
2018-09-21T03:02:33.000Z,99.99
2018-09-21T03:03:33.035Z,99.99
2018-09-21T03:04:33.067Z,99.99
2018-09-21T03:05:33.100Z,99.99
2018-09-21T03:06:33.134Z,99.99
2018-09-21T03:07:33.165Z,99.99
2018-09-21T03:08:33.201Z,99.99
2018-09-21T03:09:33.235Z,99.99
2018-09-21T03:10:33.279Z,99.99
2018-09-21T03:11:33.318Z,99.99
2018-09-21T03:12:33.349Z,99.99
2018-09-21T03:13:33.382Z,99.99
2018-09-21T03:14:33.417Z,99.99
2018-09-21T03:15:33.451Z,99.99
2018-09-21T03:16:33.486Z,99.99
2018-09-21T03:17:33.521Z,99.99
2018-09-21T03:18:33.563Z,99.99
2018-09-21T03:19:33.584Z,99.99
2018-09-21T03:20:33.614Z,99.99
2018-09-21T03:21:33.647Z,99.99
2018-09-21T03:22:33.682Z,99.99
2018-09-21T03:23:33.714Z,99.99
2018-09-21T03:24:33.750Z,99.99
2018-09-21T03:25:33.781Z,99.99
2018-09-21T03:26:33.820Z,99.99
2018-09-21T03:27:33.852Z,99.99
2018-09-21T03:28:33.887Z,99.99
2018-09-21T03:29:33.914Z,99.99
2018-09-21T03:30:33.951Z,99.99
2018-09-21T03:31:33.980Z,99.99
2018-09-21T03:32:34.014Z,99.99
2018-09-21T03:33:34.048Z,99.99
2018-09-21T03:34:34.081Z,99.99
2018-09-21T03:35:34.117Z,99.99
2018-09-21T03:36:34.158Z,99.99
2018-09-21T03:37:34.201Z,99.99
2018-09-21T03:38:34.201Z,99.99
2018-09-21T03:39:34.236Z,99.99
2018-09-21T03:40:34.266Z,99.99
2018-09-21T03:41:34.299Z,99.99
2018-09-21T03:42:34.335Z,99.99
2018-09-21T03:43:34.366Z,99.99
2018-09-21T03:44:34.400Z,99.99
2018-09-21T03:45:34.434Z,99.99
2018-09-21T03:46:34.466Z,99.99
2018-09-21T03:47:34.501Z,99.99
2018-09-21T03:48:34.532Z,99.99
2018-09-21T03:49:34.566Z,99.99
2018-09-21T03:50:34.599Z,99.99
2018-09-21T03:51:34.631Z,99.99
2018-09-21T03:52:34.666Z,99.99
2018-09-21T03:53:34.699Z,99.99
2018-09-21T03:54:34.732Z,99.99
2018-09-21T03:55:34.765Z,99.99
2018-09-21T03:56:34.797Z,99.99
2018-09-21T03:57:34.831Z,99.99
2018-09-21T03:58:34.865Z,99.99
2018-09-21T03:59:34.897Z,99.99
2018-09-21T04:00:34.930Z,99.99
2018-09-21T04:01:34.965Z,99.99
2018-09-21T04:02:34.997Z,99.99
2018-09-21T04:03:35.033Z,99.99
2018-09-21T04:04:35.063Z,99.99
2018-09-21T04:05:35.095Z,99.99
2018-09-21T04:06:35.130Z,99.99
2018-09-21T04:07:35.165Z,99.99
2018-09-21T04:08:35.197Z,99.99
2018-09-21T04:09:35.229Z,99.99
2018-09-21T04:10:35.262Z,99.99
2018-09-21T04:11:35.303Z,99.99
2018-09-21T04:12:35.328Z,99.99
2018-09-21T04:13:35.361Z,99.99
2018-09-21T04:14:35.395Z,99.99
2018-09-21T04:15:35.427Z,99.99
2018-09-21T04:16:35.459Z,99.99
2018-09-21T04:17:35.493Z,99.99
2018-09-21T04:18:35.526Z,99.99
2018-09-21T04:19:35.561Z,99.99
2018-09-21T04:20:35.592Z,99.99
2018-09-21T04:21:35.626Z,99.99
2018-09-21T04:22:35.658Z,99.99
2018-09-21T04:23:35.691Z,99.99
2018-09-21T04:24:35.725Z,99.99
2018-09-21T04:25:35.757Z,99.99
2018-09-21T04:26:35.792Z,99.99
2018-09-21T04:27:35.826Z,99.99
2018-09-21T04:28:35.859Z,99.99
2018-09-21T04:29:35.889Z,99.99
2018-09-21T04:30:35.923Z,99.99
2018-09-21T04:31:35.955Z,99.99
2018-09-21T04:32:35.990Z,99.99
2018-09-21T04:33:36.023Z,99.99
2018-09-21T04:34:36.057Z,99.99
2018-09-21T04:35:36.088Z,99.99
2018-09-21T04:36:36.121Z,99.99
2018-09-21T04:37:36.155Z,99.99
2018-09-21T04:38:36.189Z,99.99
2018-09-21T04:39:36.234Z,99.99
2018-09-21T04:40:36.265Z,99.99
2018-09-21T04:41:36.300Z,99.99
2018-09-21T04:42:36.338Z,99.99
2018-09-21T04:43:36.365Z,99.99
2018-09-21T04:44:36.407Z,99.99
2018-09-21T04:45:36.492Z,99.99
2018-09-21T04:46:36.470Z,99.99
2018-09-21T04:47:36.500Z,99.99
2018-09-21T04:48:36.533Z,99.99
2018-09-21T04:49:36.572Z,99.99
2018-09-21T04:50:36.597Z,99.99
2018-09-21T04:51:36.636Z,99.99
2018-09-21T04:52:36.680Z,99.99
2018-09-21T04:53:36.695Z,99.99
2018-09-21T04:54:36.739Z,99.99
2018-09-21T04:55:36.764Z,99.99
2018-09-21T04:56:36.794Z,99.99
2018-09-21T04:57:36.833Z,99.99
2018-09-21T04:58:36.865Z,99.99
2018-09-21T04:59:36.897Z,99.99
2018-09-21T05:00:36.937Z,99.99
2018-09-21T05:01:36.965Z,99.99
2018-09-21T05:02:37.010Z,99.99
2018-09-21T05:03:37.029Z,99.99
2018-09-21T05:04:37.067Z,99.99
2018-09-21T05:05:37.097Z,99.99
2018-09-21T05:06:37.135Z,99.99
2018-09-21T05:07:37.167Z,99.99
2018-09-21T05:08:37.204Z,99.99
2018-09-21T05:09:37.233Z,99.99
2018-09-21T05:10:38.372Z,99.99
2018-09-21T05:11:37.299Z,99.99
2018-09-21T05:12:37.348Z,99.99
2018-09-21T05:13:37.424Z,99.99
2018-09-21T05:14:37.395Z,99.99
2018-09-21T05:15:37.429Z,99.99
2018-09-21T05:16:37.463Z,99.99
2018-09-21T05:17:37.495Z,99.99
2018-09-21T05:18:37.535Z,99.99
2018-09-21T05:19:37.567Z,99.99
2018-09-21T05:20:37.596Z,99.99
2018-09-21T05:21:37.631Z,99.99
2018-09-21T05:22:37.668Z,99.99
2018-09-21T05:23:37.693Z,99.99
2018-09-21T05:24:37.730Z,99.99
2018-09-21T05:25:37.761Z,99.99
2018-09-21T05:26:37.794Z,99.99
2018-09-21T05:27:37.871Z,99.99
2018-09-21T05:28:37.865Z,99.99
2018-09-21T05:29:37.893Z,99.99
2018-09-21T05:30:37.926Z,99.99
2018-09-21T05:31:37.959Z,99.99
2018-09-21T05:32:37.998Z,99.99
2018-09-21T05:33:38.033Z,99.99
2018-09-21T05:34:38.131Z,99.99
2018-09-21T05:35:38.092Z,99.99
2018-09-21T05:36:38.127Z,99.99
2018-09-21T05:37:38.163Z,99.99
2018-09-21T05:38:38.198Z,99.99
2018-09-21T05:39:38.232Z,99.99
2018-09-21T05:40:38.257Z,99.99
2018-09-21T05:41:38.292Z,99.99
2018-09-21T05:42:38.329Z,99.99
2018-09-21T05:43:38.366Z,99.99
2018-09-21T05:44:38.394Z,99.99
2018-09-21T05:45:38.427Z,99.99
2018-09-21T05:46:38.456Z,99.99
2018-09-21T05:47:38.496Z,99.99
2018-09-21T05:48:38.524Z,99.99
2018-09-21T05:49:38.560Z,99.99
2018-09-21T05:50:38.600Z,99.99
2018-09-21T05:51:38.633Z,99.99
2018-09-21T05:52:38.660Z,99.99
2018-09-21T05:53:38.704Z,99.99
2018-09-21T05:54:38.731Z,99.99
2018-09-21T05:55:38.763Z,99.99
2018-09-21T05:56:38.793Z,99.99
2018-09-21T05:57:38.838Z,99.99
2018-09-21T05:58:38.864Z,99.99
2018-09-21T05:59:38.902Z,99.99
2018-09-21T06:00:38.940Z,99.99
2018-09-21T06:01:38.982Z,99.99
2018-09-21T06:02:39.007Z,99.99
2018-09-21T06:03:39.039Z,99.99
2018-09-21T06:04:39.070Z,99.99
2018-09-21T06:05:39.097Z,99.99
2018-09-21T06:06:39.142Z,99.99
2018-09-21T06:07:39.201Z,99.99
2018-09-21T06:08:39.212Z,99.99
2018-09-21T06:09:39.240Z,99.99
2018-09-21T06:10:39.266Z,99.99
2018-09-21T06:11:39.304Z,99.99
2018-09-21T06:12:39.336Z,99.99
2018-09-21T06:13:39.457Z,99.99
2018-09-21T06:14:39.417Z,99.99
2018-09-21T06:15:39.452Z,99.99
2018-09-21T06:16:39.471Z,99.99
2018-09-21T06:17:39.514Z,99.99
2018-09-21T06:18:39.782Z,99.99
2018-09-21T06:19:39.581Z,99.99
2018-09-21T06:20:39.617Z,99.99
2018-09-21T06:21:39.649Z,99.99
2018-09-21T06:22:45.103Z,99.99
2018-09-21T06:23:39.712Z,99.99
2018-09-21T06:24:39.757Z,99.99
2018-09-21T06:25:39.784Z,99.99
2018-09-21T06:26:39.825Z,99.99
2018-09-21T06:27:39.846Z,99.99
2018-09-21T06:28:39.886Z,99.99
2018-09-21T06:29:39.913Z,99.99
2018-09-21T06:30:40.004Z,99.99
2018-09-21T06:31:39.988Z,99.99
2018-09-21T06:33:40.063Z,99.99
2018-09-21T06:34:40.108Z,99.99
2018-09-21T06:35:40.121Z,99.99
2018-09-21T06:36:40.158Z,99.99
2018-09-21T06:37:40.198Z,99.99
2018-09-21T06:38:40.228Z,99.99
2018-09-21T06:39:40.272Z,99.99
2018-09-21T06:40:40.298Z,99.99
2018-09-21T06:41:40.350Z,99.99
2018-09-21T06:42:40.368Z,99.99
2018-09-21T06:43:40.407Z,99.99
2018-09-21T06:44:40.443Z,99.99
2018-09-21T06:45:40.479Z,99.99
2018-09-21T06:46:40.518Z,99.99
2018-09-21T06:47:40.549Z,99.99
2018-09-21T06:48:40.579Z,99.99
2018-09-21T06:49:41.188Z,99.99
2018-09-21T06:50:40.655Z,99.99
2018-09-21T06:51:40.687Z,99.99
2018-09-21T06:54:53.384Z,99.59
2018-09-21T06:55:53.422Z,99.69
2018-09-21T06:56:53.459Z,99.30
2018-09-21T06:57:53.496Z,99.30
2018-09-21T06:58:53.527Z,99.55
2018-09-21T06:59:53.564Z,98.49
2018-09-21T07:00:53.603Z,99.07
2018-09-21T07:01:53.687Z,98.49
2018-09-21T07:02:53.676Z,99.64
2018-09-21T07:03:53.724Z,99.07
2018-09-21T07:04:53.750Z,99.16
2018-09-21T07:05:53.788Z,99.55
2018-09-21T07:06:53.823Z,99.99
2018-09-21T07:07:53.858Z,99.55
2018-09-21T07:08:53.895Z,99.79
2018-09-21T07:09:53.934Z,99.74
2018-09-21T07:10:53.965Z,99.99
2018-09-21T07:11:54.001Z,99.99
2018-09-21T07:12:54.042Z,99.99
2018-09-21T07:13:54.084Z,99.99
2018-09-21T07:14:54.115Z,99.99
2018-09-21T07:15:54.220Z,99.99
2018-09-21T07:16:54.244Z,99.99
2018-09-21T07:17:54.225Z,99.99
2018-09-21T07:18:54.268Z,99.99
2018-09-21T07:20:36.848Z,99.99
2018-09-21T07:21:36.891Z,99.99
2018-09-21T07:22:36.927Z,99.40
2018-09-21T07:23:36.968Z,99.99
2018-09-21T07:24:37.007Z,99.99
2018-09-21T07:25:37.037Z,99.98
2018-09-21T07:26:37.080Z,99.21
2018-09-21T07:27:37.116Z,99.02
2018-09-21T07:28:37.153Z,99.99
2018-09-21T07:29:37.187Z,96.70
2018-09-21T07:30:37.225Z,95.93
2018-09-21T07:31:37.261Z,97.04
2018-09-21T07:32:37.303Z,92.89
2018-09-21T07:33:37.337Z,89.85
2018-09-21T07:34:37.373Z,91.59
2018-09-21T07:36:37.455Z,89.75
2018-09-21T07:40:41.640Z,79.78
2018-09-21T07:41:37.642Z,74.88
2018-09-21T07:42:37.672Z,75.37
2018-09-21T07:43:37.731Z,75.46
2018-09-21T07:44:37.791Z,75.89
2018-09-21T07:45:38.141Z,74.43
2018-09-21T07:46:37.833Z,73.95
2018-09-21T07:47:37.864Z,73.47
2018-09-21T07:48:37.903Z,72.92
2018-09-21T07:49:37.942Z,72.92
2018-09-21T07:51:38.026Z,72.53
2018-09-21T07:52:38.061Z,72.24
2018-09-21T07:54:38.131Z,70.83
2018-09-21T07:55:38.173Z,71.02
2018-09-21T07:56:38.214Z,69.85
2018-09-21T07:57:38.250Z,70.25
2018-09-21T07:58:38.276Z,69.47
2018-09-21T07:59:38.313Z,69.60
2018-09-21T08:00:38.352Z,68.82
2018-09-21T08:01:38.391Z,68.44
2018-09-21T08:02:38.432Z,67.31
2018-09-21T08:03:38.469Z,66.53
2018-09-21T08:04:38.508Z,65.79
2018-09-21T08:05:38.548Z,64.95
2018-09-21T08:06:38.588Z,64.01
2018-09-21T08:07:38.627Z,63.26
2018-09-21T08:08:38.666Z,63.32
2018-09-21T08:09:38.705Z,63.32
2018-09-21T08:10:38.747Z,63.23
2018-09-21T08:11:38.785Z,62.77
2018-09-21T08:12:38.825Z,63.17
2018-09-21T08:13:38.869Z,62.68
2018-09-21T08:14:38.905Z,62.19
2018-09-21T08:15:38.946Z,63.26
2018-09-21T08:16:38.985Z,62.81
2018-09-21T08:17:39.025Z,62.97
2018-09-21T08:18:39.065Z,62.87
2018-09-21T08:19:39.106Z,62.38
2018-09-21T08:20:39.147Z,62.97
2018-09-21T08:21:39.186Z,63.17
2018-09-21T08:22:39.228Z,62.41
2018-09-21T08:23:39.266Z,61.74
2018-09-21T08:24:39.307Z,61.38
2018-09-21T08:25:39.348Z,60.79
2018-09-21T08:26:39.477Z,60.89
2018-09-21T08:27:39.429Z,60.82
2018-09-21T08:28:39.469Z,60.79
2018-09-21T08:29:39.510Z,61.08
2018-09-21T08:30:39.551Z,60.82
2018-09-21T08:31:39.592Z,60.34
2018-09-21T08:32:39.633Z,60.44
2018-09-21T08:33:39.674Z,60.21
2018-09-21T08:34:39.719Z,59.95
2018-09-21T08:35:39.754Z,60.14
2018-09-21T08:36:39.795Z,60.24
2018-09-21T08:37:39.840Z,59.66
2018-09-21T08:38:39.878Z,59.49
2018-09-21T08:39:39.920Z,59.13
2018-09-21T08:40:39.960Z,56.51
2018-09-21T08:41:40.001Z,54.49
2018-09-21T08:42:40.064Z,53.61
2018-09-21T08:43:40.084Z,53.54
2018-09-21T08:44:40.126Z,51.95
2018-09-21T08:45:40.323Z,49.95
2018-09-21T08:46:41.423Z,48.82
2018-09-21T08:47:40.252Z,47.69
2018-09-21T08:48:40.294Z,45.79
2018-09-21T08:49:40.342Z,43.52
2018-09-21T08:50:40.380Z,42.46
2018-09-21T08:51:40.421Z,42.32
2018-09-21T08:52:40.465Z,42.14
2018-09-21T08:53:40.509Z,41.49
2018-09-21T08:54:40.553Z,40.69
2018-09-21T08:55:40.596Z,40.55
2018-09-21T08:56:40.641Z,40.09
2018-09-21T08:57:40.684Z,39.42
2018-09-21T08:58:40.729Z,39.28
2018-09-21T08:59:40.774Z,38.63
2018-09-21T09:00:40.818Z,38.94
2018-09-21T09:01:40.863Z,37.68
2018-09-21T09:02:40.980Z,37.92
2018-09-21T09:03:40.954Z,38.79
2018-09-21T09:04:41.000Z,39.28
2018-09-21T09:05:41.045Z,39.54
2018-09-21T09:06:41.092Z,38.51
2018-09-21T09:07:42.148Z,38.45
2018-09-21T09:08:41.183Z,36.35
2018-09-21T09:09:41.230Z,35.65
2018-09-21T09:10:41.277Z,35.47
2018-09-21T09:11:41.323Z,35.82
2018-09-21T09:12:41.370Z,35.85
2018-09-21T09:13:41.417Z,36.08
2018-09-21T09:14:41.471Z,36.87
2018-09-21T09:15:41.511Z,37.15
2018-09-21T09:16:41.781Z,37.56
2018-09-21T09:18:41.654Z,37.54
2018-09-21T09:19:41.704Z,37.98
2018-09-21T09:20:41.771Z,40.08
2018-09-21T09:21:42.024Z,39.97
2018-09-21T09:22:41.844Z,40.53
2018-09-21T09:23:41.891Z,41.96
2018-09-21T09:25:21.439Z,43.47
2018-09-21T09:26:21.489Z,44.55
2018-09-21T09:27:21.535Z,44.27
2018-09-21T09:28:21.580Z,44.57
2018-09-21T09:29:21.648Z,44.77
2018-09-21T09:30:21.674Z,45.14
2018-09-21T09:31:21.721Z,45.43
2018-09-21T09:32:21.767Z,46.49
2018-09-21T09:33:21.814Z,45.98
2018-09-21T09:34:21.861Z,47.03
2018-09-21T09:35:21.907Z,47.23
2018-09-21T09:36:21.954Z,46.84
2018-09-21T09:37:22.002Z,47.60
2018-09-21T09:38:22.045Z,48.26
2018-09-21T09:39:22.091Z,48.82
2018-09-21T09:40:22.140Z,49.75
2018-09-21T09:41:22.182Z,50.68
2018-09-21T09:42:22.227Z,52.34
2018-09-21T09:43:22.333Z,52.51
2018-09-21T09:44:22.336Z,52.80
2018-09-21T09:45:22.364Z,53.17
2018-09-21T09:46:22.408Z,53.09
2018-09-21T09:47:22.458Z,53.00
2018-09-21T09:48:22.528Z,53.39
2018-09-21T09:49:22.541Z,53.09
2018-09-21T09:50:23.285Z,53.32
2018-09-21T09:51:22.631Z,52.08
2018-09-21T09:52:22.672Z,50.83
2018-09-21T09:53:22.717Z,50.39
2018-09-21T09:54:22.760Z,49.24
2018-09-21T09:55:22.804Z,49.43
2018-09-21T09:56:22.848Z,49.53
2018-09-21T09:57:22.893Z,49.33
2018-09-21T09:58:22.937Z,49.60
2018-09-21T09:59:22.980Z,50.83
2018-09-21T10:00:23.026Z,52.70
2018-09-21T10:01:23.068Z,53.58
2018-09-21T10:02:23.112Z,53.58
2018-09-21T10:03:23.200Z,53.68
2018-09-21T10:04:23.198Z,54.05
2018-09-21T10:05:23.242Z,54.99
2018-09-21T10:06:23.285Z,55.75
2018-09-21T10:07:23.329Z,55.85
2018-09-21T10:08:23.371Z,56.72
2018-09-21T10:09:23.420Z,57.31
2018-09-21T10:10:23.496Z,57.67
2018-09-21T10:11:23.501Z,57.57
2018-09-21T10:12:23.543Z,57.18
2018-09-21T10:13:23.586Z,56.04
2018-09-21T10:14:23.652Z,55.65
2018-09-21T10:15:23.672Z,55.97
2018-09-21T10:16:23.771Z,55.85
2018-09-21T10:17:23.758Z,55.68
2018-09-21T10:18:23.800Z,55.75
2018-09-21T10:19:23.844Z,55.94
2018-09-21T10:20:23.885Z,56.52
2018-09-21T10:21:23.931Z,56.36
2018-09-21T10:22:23.969Z,56.52
2018-09-21T10:23:24.012Z,55.19
2018-09-21T10:24:24.054Z,54.99
2018-09-21T10:25:24.110Z,54.63
2018-09-21T10:26:24.140Z,54.73
2018-09-21T10:27:24.222Z,53.97
2018-09-21T10:28:24.438Z,53.81
2018-09-21T10:29:24.265Z,52.93
2018-09-21T10:30:24.308Z,53.13
2018-09-21T10:31:24.351Z,53.13
2018-09-21T10:32:24.392Z,53.52
2018-09-21T10:33:24.537Z,54.46
2018-09-21T10:34:24.478Z,54.53
2018-09-21T10:35:24.557Z,54.93
2018-09-21T10:36:24.574Z,55.12
2018-09-21T10:37:24.607Z,55.90
2018-09-21T10:38:24.648Z,56.62
2018-09-21T10:39:24.695Z,57.31
2018-09-21T10:40:24.759Z,57.28
2018-09-21T10:41:24.775Z,57.67
2018-09-21T10:42:24.851Z,57.86
2018-09-21T10:43:24.860Z,58.15
2018-09-21T10:44:24.899Z,58.15
2018-09-21T10:45:24.943Z,58.25
2018-09-21T10:46:24.983Z,58.42
2018-09-21T10:47:25.026Z,59.00
2018-09-21T10:48:25.068Z,59.30
2018-09-21T10:49:25.109Z,59.20
2018-09-21T10:50:25.151Z,59.30
2018-09-21T10:51:25.193Z,59.00
2018-09-21T10:52:25.235Z,58.91
2018-09-21T10:53:25.276Z,59.10
2018-09-21T10:54:25.318Z,58.64
2018-09-21T10:55:25.360Z,58.25
2018-09-21T10:56:25.401Z,58.15
2018-09-21T10:57:25.443Z,57.70
2018-09-21T10:58:25.487Z,58.02
2018-09-21T10:59:25.527Z,57.63
2018-09-21T11:00:25.594Z,56.56
2018-09-21T11:01:25.610Z,56.65
2018-09-21T11:02:25.653Z,56.75
2018-09-21T11:03:25.694Z,57.21
2018-09-21T11:04:25.735Z,57.34
2018-09-21T11:05:25.778Z,56.58
2018-09-21T11:06:25.818Z,55.51
2018-09-21T11:07:25.860Z,55.71
2018-09-21T11:08:25.903Z,55.61
2018-09-21T11:09:25.945Z,56.10
2018-09-21T11:10:25.987Z,55.77
2018-09-21T11:11:26.029Z,55.80
2018-09-21T11:12:26.068Z,55.71
2018-09-21T11:13:26.115Z,56.20
2018-09-21T11:14:26.154Z,55.32
2018-09-21T11:15:26.259Z,55.15
2018-09-21T11:16:26.238Z,55.08
2018-09-21T11:17:26.280Z,54.39
2018-09-21T11:18:26.323Z,54.79
2018-09-21T11:19:26.368Z,54.85
2018-09-21T11:20:26.410Z,55.73
2018-09-21T11:21:26.448Z,56.71
2018-09-21T11:22:26.490Z,56.71
2018-09-21T11:23:26.536Z,55.83
2018-09-21T11:24:26.577Z,56.00
2018-09-21T11:25:26.618Z,56.97
2018-09-21T11:26:26.661Z,58.12
2018-09-21T11:27:26.704Z,58.87
2018-09-21T11:28:26.745Z,60.30
2018-09-21T11:29:26.788Z,60.10
2018-09-21T11:30:26.831Z,60.10
2018-09-21T11:31:26.872Z,60.13
2018-09-21T11:32:26.914Z,60.49
2018-09-21T11:33:26.958Z,60.88
2018-09-21T11:34:26.999Z,60.78
2018-09-21T11:35:27.041Z,60.69
2018-09-21T11:36:27.083Z,61.37
2018-09-21T11:37:27.125Z,62.22
2018-09-21T11:38:27.169Z,62.22
2018-09-21T11:39:27.210Z,62.41
2018-09-21T11:40:27.252Z,62.32
2018-09-21T11:41:27.293Z,62.51
2018-09-21T11:42:27.337Z,62.77
2018-09-21T11:43:27.377Z,63.06
2018-09-21T11:44:27.419Z,62.67
2018-09-21T11:45:27.466Z,63.06
2018-09-21T11:46:27.510Z,63.32
2018-09-21T11:47:27.636Z,63.65
2018-09-21T11:48:27.585Z,63.26
2018-09-21T11:49:27.627Z,62.96
2018-09-21T11:50:27.669Z,63.55
2018-09-21T11:51:27.711Z,63.45
2018-09-21T11:52:27.753Z,63.84
2018-09-21T11:53:27.793Z,64.49
2018-09-21T11:54:27.834Z,64.69
2018-09-21T11:55:27.887Z,64.98
2018-09-21T11:56:27.917Z,64.78
2018-09-21T11:57:27.959Z,64.59
2018-09-21T11:58:28.001Z,64.59
2018-09-21T11:59:28.043Z,64.62
2018-09-21T12:00:28.083Z,64.23
2018-09-21T12:01:28.128Z,63.94
2018-09-21T12:02:28.167Z,63.65
2018-09-21T12:03:28.208Z,63.35
2018-09-21T12:04:28.248Z,64.04
2018-09-21T12:05:28.290Z,64.13
2018-09-21T12:06:28.332Z,64.59
2018-09-21T12:07:28.373Z,64.00
2018-09-21T12:08:28.413Z,64.23
2018-09-21T12:09:28.471Z,64.04
2018-09-21T12:10:28.503Z,64.23
2018-09-21T12:11:28.538Z,63.84
2018-09-21T12:12:28.578Z,63.58
2018-09-21T12:13:28.619Z,62.99
2018-09-21T12:14:28.661Z,62.41
2018-09-21T12:15:28.703Z,62.60
2018-09-21T12:16:28.744Z,62.12
2018-09-21T12:17:28.784Z,60.75
2018-09-21T12:18:28.830Z,60.08
2018-09-21T12:19:28.867Z,61.24
2018-09-21T12:20:28.908Z,60.56
2018-09-21T12:21:28.950Z,59.69
2018-09-21T12:22:28.998Z,57.64
2018-09-21T12:23:29.033Z,57.45
2018-09-21T12:24:29.073Z,56.11
2018-09-21T12:25:29.114Z,54.77
2018-09-21T12:26:29.156Z,54.38
2018-09-21T12:27:29.198Z,53.80
2018-09-21T12:28:29.241Z,53.11
2018-09-21T12:29:29.282Z,53.19
2018-09-21T12:30:29.419Z,53.24
2018-09-21T12:31:29.365Z,53.14
2018-09-21T12:32:29.406Z,52.66
2018-09-21T12:33:29.447Z,52.83
2018-09-21T12:34:29.489Z,52.92
2018-09-21T12:35:29.531Z,52.60
2018-09-21T12:36:29.639Z,52.87
2018-09-21T12:37:29.616Z,53.94
2018-09-21T12:38:29.662Z,53.85
2018-09-21T12:39:29.701Z,54.52
2018-09-21T12:40:29.742Z,54.13
2018-09-21T12:41:29.784Z,54.62
2018-09-21T12:42:29.881Z,54.23
2018-09-21T12:43:29.866Z,54.03
2018-09-21T12:44:29.916Z,53.38
2018-09-21T12:45:29.948Z,53.06
2018-09-21T12:46:29.990Z,53.75
2018-09-21T12:47:30.033Z,54.01
2018-09-21T12:48:30.077Z,54.21
2018-09-21T12:49:30.115Z,53.23
2018-09-21T12:50:30.234Z,53.01
2018-09-21T12:51:30.199Z,52.92
2018-09-21T12:52:30.238Z,52.50
2018-09-21T12:53:30.280Z,51.92
2018-09-21T12:54:30.322Z,52.50
2018-09-21T12:55:30.364Z,52.11
2018-09-21T12:56:30.455Z,52.01
2018-09-21T12:57:30.446Z,51.53
2018-09-21T12:58:30.614Z,51.82
2018-09-21T12:59:30.530Z,51.33
2018-09-21T13:00:30.619Z,51.33
2018-09-21T13:01:30.611Z,50.26
2018-09-21T13:02:30.687Z,50.04
2018-09-21T13:03:30.694Z,50.73
2018-09-21T13:04:30.733Z,49.56