createdAt,value
2018-09-17T00:01:32.321Z,100491.48
2018-09-17T00:04:00.861Z,100500.89
2018-09-17T00:06:29.602Z,100500.96
2018-09-17T00:08:58.321Z,100501.95
2018-09-17T00:11:26.886Z,100505.66
2018-09-17T00:13:55.477Z,100501.92
2018-09-17T00:16:24.104Z,100513.22
2018-09-17T00:18:52.720Z,100517.56
2018-09-17T00:21:22.102Z,100510.57
2018-09-17T00:23:50.977Z,100512.83
2018-09-17T00:26:19.639Z,100509.95
2018-09-17T00:28:48.264Z,100507.76
2018-09-17T00:31:16.772Z,100502.66
2018-09-17T00:33:45.385Z,100502.45
2018-09-17T00:36:13.970Z,100498.13
2018-09-17T00:38:42.551Z,100494.43
2018-09-17T00:41:11.210Z,100493.98
2018-09-17T00:43:39.860Z,100492.32
2018-09-17T00:46:08.481Z,100495.94
2018-09-17T00:48:37.337Z,100493.86
2018-09-17T00:51:06.046Z,100498.73
2018-09-17T00:53:34.931Z,100499.48
2018-09-17T00:56:03.556Z,100501.66
2018-09-17T00:58:32.205Z,100485.97
2018-09-17T01:01:00.736Z,100494.13
2018-09-17T01:03:29.656Z,100498.28
2018-09-17T01:05:58.311Z,100495.94
2018-09-17T01:08:26.915Z,100499.19
2018-09-17T01:10:55.522Z,100501.22
2018-09-17T01:13:24.114Z,100512.14
2018-09-17T01:15:52.776Z,100522.64
2018-09-17T01:18:21.287Z,100525.14
2018-09-17T01:20:49.743Z,100528.87
2018-09-17T01:23:18.679Z,100531.05
2018-09-17T01:25:47.204Z,100531.19
2018-09-17T01:28:15.662Z,100535.34
2018-09-17T01:30:44.233Z,100536.36
2018-09-17T01:33:12.777Z,100537.45
2018-09-17T01:35:41.505Z,100529.09
2018-09-17T01:38:10.162Z,100534.64
2018-09-17T01:40:38.937Z,100537.52
2018-09-17T01:43:07.669Z,100539.09
2018-09-17T01:45:36.621Z,100534.41
2018-09-17T01:48:05.238Z,100535.46
2018-09-17T01:50:33.801Z,100526.91
2018-09-17T01:53:02.316Z,100528.43
2018-09-17T01:55:30.849Z,100530.67
2018-09-17T01:57:59.497Z,100532.81
2018-09-17T02:00:28.095Z,100536.45
2018-09-17T02:02:56.582Z,100532.81
2018-09-17T02:05:25.116Z,100535.42
2018-09-17T02:07:54.241Z,100545.69
2018-09-17T02:10:23.229Z,100544.34
2018-09-17T02:12:51.870Z,100530.24
2018-09-17T02:15:20.441Z,100527.96
2018-09-17T02:17:49.114Z,100528.02
2018-09-17T02:20:18.603Z,100525.02
2018-09-17T02:22:47.149Z,100528.84
2018-09-17T02:25:15.737Z,100534.31
2018-09-17T02:27:44.363Z,100536.03
2018-09-17T02:30:12.965Z,100534.63
2018-09-17T02:32:41.543Z,100535.72
2018-09-17T02:35:09.951Z,100530.67
2018-09-17T02:37:38.473Z,100520.98
2018-09-17T02:40:11.048Z,100519.98
2018-09-17T02:42:39.990Z,100513.00
2018-09-17T02:45:08.519Z,100510.29
2018-09-17T02:47:37.440Z,100514.15
2018-09-17T02:50:06.495Z,100502.77
2018-09-17T02:52:34.921Z,100497.92
2018-09-17T02:55:03.416Z,100501.06
2018-09-17T02:57:31.833Z,100508.77
2018-09-17T03:00:00.244Z,100506.89
2018-09-17T03:02:29.066Z,100511.39
2018-09-17T03:04:57.933Z,100522.49
2018-09-17T03:07:26.370Z,100510.72
2018-09-17T03:09:54.829Z,100510.40
2018-09-17T03:12:23.293Z,100509.62
2018-09-17T03:14:51.804Z,100507.27
2018-09-17T03:17:20.650Z,100512.64
2018-09-17T03:19:49.327Z,100511.48
2018-09-17T03:22:17.751Z,100512.47
2018-09-17T03:24:46.730Z,100503.41
2018-09-17T03:27:15.251Z,100509.34
2018-09-17T03:29:44.082Z,100506.36
2018-09-17T03:32:12.670Z,100507.14
2018-09-17T03:34:41.334Z,100506.01
2018-09-17T03:37:09.901Z,100502.44
2018-09-17T03:39:38.579Z,100508.08
2018-09-17T03:42:07.964Z,100514.86
2018-09-17T03:44:36.466Z,100516.05
2018-09-17T03:47:04.869Z,100522.10
2018-09-17T03:49:33.289Z,100526.75
2018-09-17T03:52:01.717Z,100533.58
2018-09-17T03:54:30.397Z,100532.94
2018-09-17T03:56:58.831Z,100541.09
2018-09-17T03:59:27.302Z,100539.41
2018-09-17T04:01:55.758Z,100538.11
2018-09-17T04:04:24.225Z,100538.16
2018-09-17T04:06:52.797Z,100534.13
2018-09-17T04:09:21.342Z,100536.18
2018-09-17T04:11:49.985Z,100532.47
2018-09-17T04:14:18.506Z,100530.90
2018-09-17T04:16:46.992Z,100531.42
2018-09-17T04:19:15.541Z,100530.95
2018-09-17T04:21:43.972Z,100536.06
2018-09-17T04:24:12.370Z,100521.55
2018-09-17T04:26:40.813Z,100538.91
2018-09-17T04:29:09.248Z,100541.10
2018-09-17T04:31:37.921Z,100535.13
2018-09-17T04:34:06.457Z,100524.70
2018-09-17T04:36:35.357Z,100522.80
2018-09-17T04:39:04.634Z,100518.64
2018-09-17T04:41:34.331Z,100519.14
2018-09-17T04:44:03.042Z,100521.92
2018-09-17T04:46:31.474Z,100521.22
2018-09-17T04:49:00.150Z,100529.73
2018-09-17T04:51:29.288Z,100527.27
2018-09-17T04:53:57.850Z,100535.67
2018-09-17T04:56:26.450Z,100538.69
2018-09-17T04:58:54.944Z,100535.27
2018-09-17T05:01:23.441Z,100533.45
2018-09-17T05:03:51.933Z,100538.21
2018-09-17T05:06:20.387Z,100531.06
2018-09-17T05:08:48.932Z,100526.72
2018-09-17T05:11:17.516Z,100525.67
2018-09-17T05:13:46.078Z,100530.38
2018-09-17T05:16:14.626Z,100531.17
2018-09-17T05:18:43.608Z,100528.58
2018-09-17T05:21:12.165Z,100525.13
2018-09-17T05:23:40.807Z,100526.26
2018-09-17T05:26:09.269Z,100519.70
2018-09-17T05:28:37.918Z,100524.90
2018-09-17T05:31:06.349Z,100526.89
2018-09-17T05:33:34.859Z,100528.32
2018-09-17T05:36:03.769Z,100527.38
2018-09-17T05:38:32.383Z,100525.05
2018-09-17T05:41:01.025Z,100528.03
2018-09-17T05:43:29.625Z,100532.72
2018-09-17T05:45:58.158Z,100532.50
2018-09-17T05:48:26.601Z,100539.28
2018-09-17T05:50:55.521Z,100540.96
2018-09-17T05:53:24.058Z,100539.66
2018-09-17T05:55:53.089Z,100543.25
2018-09-17T05:58:21.726Z,100545.28
2018-09-17T06:00:50.313Z,100537.77
2018-09-17T06:03:18.759Z,100542.11
2018-09-17T06:05:47.528Z,100548.21
2018-09-17T06:08:16.046Z,100539.45
2018-09-17T06:10:44.617Z,100541.38
2018-09-17T06:13:13.325Z,100542.11
2018-09-17T06:15:41.889Z,100537.97
2018-09-17T06:18:10.584Z,100537.18
2018-09-17T06:20:39.276Z,100538.06
2018-09-17T06:23:07.838Z,100546.52
2018-09-17T06:25:36.309Z,100539.52
2018-09-17T06:28:04.841Z,100546.32
2018-09-17T06:30:33.785Z,100548.73
2018-09-17T06:33:02.343Z,100543.24
2018-09-17T06:35:31.064Z,100545.86
2018-09-17T06:37:59.664Z,100550.56
2018-09-17T06:40:28.417Z,100555.59
2018-09-17T06:42:57.084Z,100550.27
2018-09-17T06:45:25.617Z,100555.61
2018-09-17T06:47:54.178Z,100562.91
2018-09-17T06:50:22.721Z,100564.97
2018-09-17T06:52:51.263Z,100570.83
2018-09-17T06:55:20.058Z,100570.41
2018-09-17T06:57:48.935Z,100574.58
2018-09-17T07:00:17.644Z,100575.50
2018-09-17T07:02:46.876Z,100573.95
2018-09-17T07:05:15.421Z,100576.25
2018-09-17T07:07:44.042Z,100576.57
2018-09-17T07:10:12.619Z,100581.27
2018-09-17T07:12:41.329Z,100582.39
2018-09-17T07:15:09.985Z,100586.52
2018-09-17T07:17:38.491Z,100588.72
2018-09-17T07:20:07.250Z,100585.70
2018-09-17T07:22:35.990Z,100589.55
2018-09-17T07:25:04.626Z,100583.00
2018-09-17T07:27:33.159Z,100595.82
2018-09-17T07:30:01.802Z,100597.73
2018-09-17T07:32:30.449Z,100594.42
2018-09-17T07:34:59.073Z,100588.66
2018-09-17T07:37:27.605Z,100591.33
2018-09-17T07:39:56.141Z,100595.42
2018-09-17T07:42:24.790Z,100592.04
2018-09-17T07:44:53.603Z,100591.48
2018-09-17T07:47:22.341Z,100584.72
2018-09-17T07:49:51.170Z,100586.78
2018-09-17T07:52:19.804Z,100585.28
2018-09-17T07:54:48.967Z,100583.29
2018-09-17T07:57:17.609Z,100574.38
2018-09-17T07:59:46.225Z,100577.75
2018-09-17T08:02:14.817Z,100571.84
2018-09-17T08:04:50.794Z,100569.73
2018-09-17T08:07:19.413Z,100570.42
2018-09-17T08:09:48.586Z,100577.28
2018-09-17T08:12:17.248Z,100570.36
2018-09-17T08:14:45.877Z,100571.37
2018-09-17T08:17:14.653Z,100575.48
2018-09-17T08:19:43.627Z,100571.12
2018-09-17T08:22:12.204Z,100561.66
2018-09-17T08:24:40.645Z,100567.64
2018-09-17T08:27:09.531Z,100572.64
2018-09-17T08:29:38.174Z,100558.05
2018-09-17T08:32:06.725Z,100566.85
2018-09-17T08:34:35.476Z,100565.39
2018-09-17T08:37:04.091Z,100566.49
2018-09-17T08:39:32.709Z,100566.41
2018-09-17T08:42:01.465Z,100561.09
2018-09-17T08:44:30.118Z,100559.86
2018-09-17T08:46:59.010Z,100566.40
2018-09-17T08:49:27.705Z,100567.78
2018-09-17T08:51:56.314Z,100563.77
2018-09-17T08:54:24.922Z,100561.23
2018-09-17T08:56:59.085Z,100561.87
2018-09-17T08:59:32.730Z,100554.61
2018-09-17T09:02:06.471Z,100554.03
2018-09-17T09:04:40.524Z,100549.44
2018-09-17T09:07:16.202Z,100543.39
2018-09-17T09:09:44.839Z,100541.16
2018-09-17T09:12:23.406Z,100539.39
2018-09-17T09:14:55.888Z,100542.78
2018-09-17T09:17:24.925Z,100540.81
2018-09-17T09:19:53.420Z,100546.32
2018-09-17T09:22:22.496Z,100540.21
2018-09-17T09:24:51.188Z,100546.47
2018-09-17T09:27:19.837Z,100539.23
2018-09-17T09:29:48.610Z,100536.64
2018-09-17T09:32:17.277Z,100542.66
2018-09-17T09:34:46.039Z,100537.26
2018-09-17T09:37:14.579Z,100535.38
2018-09-17T09:39:43.233Z,100528.78
2018-09-17T09:42:11.922Z,100529.08
2018-09-17T09:44:40.675Z,100520.53
2018-09-17T09:47:09.139Z,100511.75
2018-09-17T09:49:37.909Z,100512.77
2018-09-17T09:52:06.720Z,100504.58
2018-09-17T09:54:35.433Z,100500.19
2018-09-17T09:57:04.542Z,100498.81
2018-09-17T09:59:33.032Z,100493.26
2018-09-17T10:02:07.331Z,100496.60
2018-09-17T10:04:35.851Z,100491.42
2018-09-17T10:07:04.425Z,100491.71
2018-09-17T10:09:38.458Z,100488.74
2018-09-17T10:12:12.387Z,100492.95
2018-09-17T10:14:46.096Z,100494.08
2018-09-17T10:17:19.833Z,100488.98
2018-09-17T10:19:51.742Z,100491.48
2018-09-17T10:22:20.877Z,100483.78
2018-09-17T10:24:49.454Z,100481.25
2018-09-17T10:27:18.861Z,100485.98
2018-09-17T10:29:47.664Z,100479.14
2018-09-17T10:32:16.343Z,100472.16
2018-09-17T10:34:44.912Z,100461.56
2018-09-17T10:37:13.475Z,100461.76
2018-09-17T10:39:42.169Z,100458.25
2018-09-17T10:42:10.923Z,100458.91
2018-09-17T10:44:39.446Z,100461.09
2018-09-17T10:47:08.046Z,100449.72
2018-09-17T10:49:36.658Z,100458.34
2018-09-17T10:52:05.391Z,100448.25
2018-09-17T10:54:34.062Z,100444.44
2018-09-17T10:57:02.762Z,100447.39
2018-09-17T10:59:31.626Z,100440.62
2018-09-17T11:02:00.234Z,100443.63
2018-09-17T11:04:28.756Z,100441.33
2018-09-17T11:06:57.458Z,100443.30
2018-09-17T11:09:25.959Z,100443.91
2018-09-17T11:11:54.712Z,100444.09
2018-09-17T11:14:23.317Z,100437.55
2018-09-17T11:16:52.225Z,100440.44
2018-09-17T11:19:20.963Z,100432.59
2018-09-17T11:21:49.582Z,100428.13
2018-09-17T11:24:18.145Z,100428.34
2018-09-17T11:26:46.877Z,100422.92
2018-09-17T11:29:15.470Z,100414.97
2018-09-17T11:31:44.126Z,100413.91
2018-09-17T11:34:12.827Z,100413.69
2018-09-17T11:36:41.381Z,100407.29
2018-09-17T11:39:10.925Z,100409.16
2018-09-17T11:41:39.912Z,100405.02
2018-09-17T11:44:08.777Z,100397.55
2018-09-17T11:46:37.592Z,100393.16
2018-09-17T11:49:06.162Z,100393.33
2018-09-17T11:51:34.873Z,100392.15
2018-09-17T11:54:03.534Z,100390.15
2018-09-17T11:56:32.023Z,100383.43
2018-09-17T11:59:00.585Z,100385.97
2018-09-17T12:01:34.626Z,100383.70
2018-09-17T12:04:13.023Z,100388.20
2018-09-17T12:06:46.682Z,100383.91
2018-09-17T12:09:15.374Z,100382.16
2018-09-17T12:11:43.894Z,100371.32
2018-09-17T12:14:12.623Z,100367.06
2018-09-17T12:16:41.369Z,100360.19
2018-09-17T12:19:10.221Z,100360.39
2018-09-17T12:21:38.733Z,100354.38
2018-09-17T12:24:07.557Z,100358.08
2018-09-17T12:26:36.087Z,100363.51
2018-09-17T12:29:04.918Z,100360.72
2018-09-17T12:31:33.425Z,100356.16
2018-09-17T12:34:01.914Z,100349.14
2018-09-17T12:36:30.461Z,100350.44
2018-09-17T12:38:59.126Z,100353.12
2018-09-17T12:41:27.705Z,100344.76
2018-09-17T12:43:56.367Z,100340.31
2018-09-17T12:46:24.955Z,100335.10
2018-09-17T12:48:53.697Z,100335.48
2018-09-17T12:51:22.156Z,100332.80
2018-09-17T12:53:50.947Z,100323.48
2018-09-17T12:56:19.822Z,100325.66
2018-09-17T12:58:48.461Z,100324.94
2018-09-17T13:01:17.282Z,100323.89
2018-09-17T13:03:45.813Z,100323.16
2018-09-17T13:06:14.673Z,100317.98
2018-09-17T13:08:43.334Z,100313.75
2018-09-17T13:11:12.209Z,100316.56
2018-09-17T13:13:40.831Z,100312.04
2018-09-17T13:16:09.325Z,100308.42
2018-09-17T13:18:37.935Z,100305.78
2018-09-17T13:21:06.593Z,100309.55
2018-09-17T13:23:35.181Z,100303.00
2018-09-17T13:26:04.029Z,100303.35
2018-09-17T13:28:32.537Z,100300.59
2018-09-17T13:31:01.107Z,100298.64
2018-09-17T13:33:29.746Z,100296.38
2018-09-17T13:35:58.297Z,100294.22
2018-09-17T13:38:26.973Z,100289.34
2018-09-17T13:40:55.600Z,100288.66
2018-09-17T13:43:24.104Z,100291.42
2018-09-17T13:45:52.565Z,100284.08
2018-09-17T13:48:21.507Z,100286.00
2018-09-17T13:50:50.095Z,100283.23
2018-09-17T13:53:18.686Z,100280.00
2018-09-17T13:55:47.398Z,100271.58
2018-09-17T13:58:15.994Z,100266.43
2018-09-17T14:00:44.717Z,100263.94
2018-09-17T14:03:13.296Z,100261.74
2018-09-17T14:05:41.772Z,100260.54
2018-09-17T14:08:10.642Z,100258.81
2018-09-17T14:10:39.257Z,100258.98
2018-09-17T14:13:07.893Z,100250.61
2018-09-17T14:15:36.465Z,100243.59
2018-09-17T14:18:05.125Z,100242.70
2018-09-17T14:20:33.568Z,100229.50
2018-09-17T14:23:02.116Z,100242.70
2018-09-17T14:25:30.765Z,100233.43
2018-09-17T14:27:59.249Z,100237.80
2018-09-17T14:30:27.944Z,100237.56
2018-09-17T14:33:01.726Z,100227.55
2018-09-17T14:35:30.238Z,100216.13
2018-09-17T14:37:59.033Z,100213.09
2018-09-17T14:40:27.496Z,100208.67
2018-09-17T14:42:56.602Z,100208.81
2018-09-17T14:45:25.202Z,100200.45
2018-09-17T14:47:53.778Z,100199.89
2018-09-17T14:50:22.705Z,100202.33
2018-09-17T14:52:51.174Z,100193.42
2018-09-17T14:55:19.979Z,100194.56
2018-09-17T14:57:48.625Z,100190.06
2018-09-17T15:00:17.237Z,100191.84
2018-09-17T15:02:45.720Z,100185.80
2018-09-17T15:05:14.367Z,100184.38
2018-09-17T15:07:43.052Z,100178.56
2018-09-17T15:10:11.713Z,100180.25
2018-09-17T15:12:40.262Z,100174.95
2018-09-17T15:15:24.986Z,100163.58
2018-09-17T15:17:54.130Z,100166.20
2018-09-17T15:20:22.731Z,100164.89
2018-09-17T15:22:51.121Z,100161.55
2018-09-17T15:25:19.925Z,100164.64
2018-09-17T15:27:48.528Z,100173.95
2018-09-17T15:30:17.175Z,100163.80
2018-09-17T15:32:45.817Z,100154.56
2018-09-17T15:35:14.523Z,100164.61
2018-09-17T15:37:43.048Z,100163.76
2018-09-17T15:40:11.853Z,100165.86
2018-09-17T15:42:40.418Z,100154.12
2018-09-17T15:45:08.960Z,100152.28
2018-09-17T15:47:37.637Z,100149.89
2018-09-17T15:50:06.424Z,100152.55
2018-09-17T15:52:35.250Z,100144.86
2018-09-17T15:55:03.972Z,100146.31
2018-09-17T15:57:32.561Z,100141.30
2018-09-17T16:00:01.346Z,100132.66
2018-09-17T16:02:29.912Z,100132.25
2018-09-17T16:04:58.877Z,100133.95
2018-09-17T16:07:27.554Z,100130.18
2018-09-17T16:09:56.029Z,100128.08
2018-09-17T16:12:24.765Z,100127.27
2018-09-17T16:14:53.261Z,100128.27
2018-09-17T16:17:21.942Z,100120.30
2018-09-17T16:19:50.543Z,100119.80
2018-09-17T16:22:19.114Z,100121.67
2018-09-17T16:24:47.759Z,100117.05
2018-09-17T16:27:16.366Z,100114.87
2018-09-17T16:29:45.114Z,100118.42
2018-09-17T16:32:14.819Z,100095.22
2018-09-17T16:34:43.566Z,100119.63
2018-09-17T16:37:12.133Z,100122.59
2018-09-17T16:39:40.986Z,100121.02
2018-09-17T16:42:09.610Z,100116.84
2018-09-17T16:44:38.227Z,100109.32
2018-09-17T16:47:07.301Z,100112.77
2018-09-17T16:49:35.836Z,100115.72
2018-09-17T16:52:04.293Z,100111.93
2018-09-17T16:54:33.254Z,100113.38
2018-09-17T16:57:01.729Z,100114.83
2018-09-17T16:59:30.472Z,100112.46
2018-09-17T17:01:59.125Z,100110.22
2018-09-17T17:04:27.711Z,100119.16
2018-09-17T17:06:56.326Z,100116.87
2018-09-17T17:09:24.945Z,100108.05
2018-09-17T17:11:53.553Z,100110.30
2018-09-17T17:14:22.002Z,100111.58
2018-09-17T17:16:50.585Z,100117.52
2018-09-17T17:19:19.157Z,100116.09
2018-09-17T17:21:47.759Z,100108.17
2018-09-17T17:24:16.502Z,100112.56
2018-09-17T17:26:44.933Z,100117.92
2018-09-17T17:29:13.449Z,100106.44
2018-09-17T17:31:41.917Z,100108.55
2018-09-17T17:34:10.867Z,100109.80
2018-09-17T17:36:47.664Z,100108.35
2018-09-17T17:39:16.649Z,100107.30
2018-09-17T17:41:45.122Z,100108.64
2018-09-17T17:44:14.073Z,100105.42
2018-09-17T17:46:42.662Z,100099.89
2018-09-17T17:49:11.226Z,100108.55
2018-09-17T17:51:39.861Z,100109.95
2018-09-17T17:54:08.337Z,100102.53
2018-09-17T17:56:36.838Z,100106.28
2018-09-17T17:59:05.626Z,100113.11
2018-09-17T18:01:34.097Z,100114.15
2018-09-17T18:04:02.685Z,100113.03
2018-09-17T18:06:35.090Z,100112.89
2018-09-17T18:09:03.941Z,100115.48
2018-09-17T18:11:32.650Z,100108.20
2018-09-17T18:14:01.942Z,100104.61
2018-09-17T18:16:32.293Z,100109.86
2018-09-17T18:19:02.287Z,100106.62
2018-09-17T18:21:31.516Z,100112.92
2018-09-17T18:24:01.382Z,100110.97
2018-09-17T18:26:30.419Z,100110.77
2018-09-17T18:28:59.081Z,100104.19
2018-09-17T18:31:32.692Z,100102.01
2018-09-17T18:34:01.397Z,100106.52
2018-09-17T18:36:30.221Z,100100.44
2018-09-17T18:38:58.872Z,100101.05
2018-09-17T18:41:27.466Z,100095.13
2018-09-17T18:44:03.096Z,100097.19
2018-09-17T18:46:35.514Z,100099.05
2018-09-17T18:49:04.434Z,100105.48
2018-09-17T18:51:33.097Z,100097.02
2018-09-17T18:54:01.524Z,100097.09
2018-09-17T18:56:31.047Z,100099.71
2018-09-17T18:58:59.633Z,100095.40
2018-09-17T19:01:28.181Z,100101.30
2018-09-17T19:04:00.575Z,100101.23
2018-09-17T19:06:29.065Z,100105.96
2018-09-17T19:08:58.781Z,100101.08
2018-09-17T19:11:27.295Z,100101.16
2018-09-17T19:14:01.018Z,100105.02
2018-09-17T19:16:34.824Z,100102.91
2018-09-17T19:19:03.276Z,100111.33
2018-09-17T19:21:37.095Z,100105.73
2018-09-17T19:24:06.933Z,100099.91
2018-09-17T19:26:35.383Z,100107.39
2018-09-17T19:29:09.138Z,100102.08
2018-09-17T19:31:37.765Z,100103.78
2018-09-17T19:34:06.507Z,100105.55
2018-09-17T19:36:34.957Z,100105.65
2018-09-17T19:39:09.167Z,100094.55
2018-09-17T19:41:38.242Z,100095.37
2018-09-17T19:44:06.790Z,100099.08
2018-09-17T19:46:35.314Z,100101.96
2018-09-17T19:49:03.884Z,100103.98
2018-09-17T19:51:37.657Z,100092.61
2018-09-17T19:54:06.387Z,100091.59
2018-09-17T19:56:34.884Z,100093.88
2018-09-17T20:00:12.232Z,100097.18
2018-09-17T20:02:40.666Z,100092.05
2018-09-17T20:05:28.449Z,100089.58
2018-09-17T20:07:57.318Z,100092.55
2018-09-17T20:10:25.933Z,100087.13
2018-09-17T20:12:54.435Z,100090.83
2018-09-17T20:15:28.206Z,100084.63
2018-09-17T20:17:56.630Z,100094.06
2018-09-17T20:20:25.938Z,100085.81
2018-09-17T20:22:54.633Z,100085.66
2018-09-17T20:25:23.109Z,100082.56
2018-09-17T20:27:55.213Z,100083.62
2018-09-17T20:30:23.701Z,100074.45
2018-09-17T20:32:59.227Z,100076.84
2018-09-17T20:35:28.046Z,100076.67
2018-09-17T20:37:56.483Z,100074.20
2018-09-17T20:40:25.639Z,100076.45
2018-09-17T20:42:54.331Z,100075.38
2018-09-17T20:45:22.758Z,100078.41
2018-09-17T20:47:51.273Z,100080.84
2018-09-17T20:50:19.768Z,100077.55
2018-09-17T20:52:48.191Z,100079.44
2018-09-17T20:55:17.012Z,100077.23
2018-09-17T20:57:45.411Z,100075.92
2018-09-17T21:00:14.074Z,100079.18
2018-09-17T21:02:42.805Z,100079.12
2018-09-17T21:05:11.974Z,100079.18
2018-09-17T21:07:46.249Z,100077.71
2018-09-17T21:10:14.739Z,100081.87
2018-09-17T21:12:43.715Z,100075.08
2018-09-17T21:15:13.098Z,100072.66
2018-09-17T21:17:41.540Z,100070.83
2018-09-17T21:20:09.986Z,100064.78
2018-09-17T21:22:38.418Z,100063.74
2018-09-17T21:25:06.887Z,100064.09
2018-09-17T21:27:35.273Z,100051.63
2018-09-17T21:30:03.715Z,100060.40
2018-09-17T21:32:32.135Z,100055.25
2018-09-17T21:35:00.518Z,100056.48
2018-09-17T21:37:28.983Z,100061.10
2018-09-17T21:39:57.384Z,100054.54
2018-09-17T21:42:25.818Z,100053.92
2018-09-17T21:44:54.260Z,100057.80
2018-09-17T21:47:22.746Z,100057.25
2018-09-17T21:49:51.145Z,100054.86
2018-09-17T21:52:23.275Z,100054.05
2018-09-17T21:54:52.191Z,100051.58
2018-09-17T21:57:20.632Z,100046.91
2018-09-17T21:59:49.067Z,100043.99
2018-09-17T22:02:17.472Z,100048.12
2018-09-17T22:04:46.222Z,100046.80
2018-09-17T22:07:14.941Z,100050.65
2018-09-17T22:09:43.346Z,100047.66
2018-09-17T22:12:11.741Z,100046.27
2018-09-17T22:14:40.480Z,100046.30
2018-09-17T22:17:09.188Z,100040.80
2018-09-17T22:19:37.736Z,100040.53
2018-09-17T22:22:06.583Z,100043.52
2018-09-17T22:24:35.093Z,100038.00
2018-09-17T22:27:03.474Z,100036.02
2018-09-17T22:29:32.330Z,100032.41
2018-09-17T22:32:00.793Z,100037.53
2018-09-17T22:34:30.325Z,100041.26
2018-09-17T22:36:58.932Z,100040.16
2018-09-17T22:39:27.637Z,100036.88
2018-09-17T22:41:56.031Z,100028.70
2018-09-17T22:44:24.707Z,100024.92
2018-09-17T22:46:53.277Z,100027.91
2018-09-17T22:49:21.760Z,100026.00
2018-09-17T22:51:50.344Z,100029.28
2018-09-17T22:54:19.218Z,100028.95
2018-09-17T22:56:47.647Z,100027.36
2018-09-17T22:59:17.134Z,100018.61
2018-09-17T23:01:45.847Z,100018.34
2018-09-17T23:04:14.581Z,100017.24
2018-09-17T23:06:43.112Z,100017.48
2018-09-17T23:09:11.865Z,100016.97
2018-09-17T23:11:40.338Z,100015.12
2018-09-17T23:14:08.809Z,100010.53
2018-09-17T23:16:37.342Z,100010.29
2018-09-17T23:19:05.993Z,100003.37
2018-09-17T23:21:34.421Z,100002.73
2018-09-17T23:24:02.980Z,100005.91
2018-09-17T23:26:31.483Z,100000.31
2018-09-17T23:29:00.088Z,99994.63
2018-09-17T23:31:28.673Z,99996.81
2018-09-17T23:33:57.387Z,99991.86
2018-09-17T23:36:25.990Z,99990.75
2018-09-17T23:38:54.698Z,99992.64
2018-09-17T23:41:23.366Z,99987.53
2018-09-17T23:43:52.002Z,99983.80
2018-09-17T23:46:20.516Z,99978.37
2018-09-17T23:48:49.279Z,99981.61
2018-09-17T23:51:17.692Z,99977.27
2018-09-17T23:53:46.364Z,99970.44
2018-09-17T23:56:14.885Z,99974.52
2018-09-17T23:58:43.365Z,99977.97
