createdAt,value
2022-09-10T00:02:11.675Z,72.08
2022-09-10T00:05:39.954Z,71.84
2022-09-10T00:09:02.667Z,71.62
2022-09-10T00:12:24.471Z,71.67
2022-09-10T00:15:49.712Z,71.95
2022-09-10T00:19:11.562Z,72.41
2022-09-10T00:22:34.424Z,71.95
2022-09-10T00:25:58.062Z,72.32
2022-09-10T00:29:19.819Z,72.48
2022-09-10T00:32:43.095Z,72.99
2022-09-10T00:36:07.182Z,73.39
2022-09-10T00:39:29.219Z,73.62
2022-09-10T00:42:50.902Z,73.96
2022-09-10T00:46:12.950Z,73.88
2022-09-10T00:49:40.074Z,74.65
2022-09-10T00:53:05.989Z,74.54
2022-09-10T00:56:28.326Z,74.61
2022-09-10T00:59:59.931Z,74.60
2022-09-10T01:03:25.699Z,74.52
2022-09-10T01:06:52.362Z,74.40
2022-09-10T01:10:19.148Z,74.65
2022-09-10T01:13:53.927Z,75.35
2022-09-10T01:17:26.846Z,75.66
2022-09-10T01:21:11.593Z,75.73
2022-09-10T01:24:48.202Z,76.36
2022-09-10T01:28:18.500Z,76.29
2022-09-10T01:31:49.784Z,76.26
2022-09-10T01:35:18.214Z,77.00
2022-09-10T01:38:41.938Z,77.38
2022-09-10T01:42:04.077Z,77.38
2022-09-10T01:45:34.178Z,77.37
2022-09-10T01:49:19.751Z,78.12
2022-09-10T01:52:52.021Z,78.04
2022-09-10T01:56:25.385Z,78.09
2022-09-10T01:59:55.425Z,78.93
2022-09-10T02:03:23.825Z,78.79
2022-09-10T02:06:50.958Z,79.22
2022-09-10T02:10:12.568Z,79.89
2022-09-10T02:13:40.390Z,79.72
2022-09-10T02:17:23.022Z,80.38
2022-09-10T02:20:47.564Z,80.56
2022-09-10T02:24:12.538Z,80.59
2022-09-10T02:27:38.253Z,80.98
2022-09-10T02:31:00.118Z,80.63
2022-09-10T02:34:21.895Z,79.83
2022-09-10T02:37:46.049Z,80.43
2022-09-10T02:41:09.434Z,79.92
2022-09-10T02:44:31.174Z,80.20
2022-09-10T02:47:55.566Z,79.65
2022-09-10T02:51:19.021Z,80.11
2022-09-10T02:54:42.038Z,80.90
2022-09-10T02:58:05.146Z,80.37
2022-09-10T03:01:27.002Z,80.51
2022-09-10T03:05:00.143Z,80.68
2022-09-10T03:08:21.982Z,81.17
2022-09-10T03:11:46.520Z,80.88
2022-09-10T03:15:10.294Z,81.22
2022-09-10T03:18:32.434Z,81.38
2022-09-10T03:21:54.105Z,81.50
2022-09-10T03:25:16.257Z,81.15
2022-09-10T03:28:39.620Z,81.31
2022-09-10T03:32:02.854Z,81.40
2022-09-10T03:35:24.825Z,81.67
2022-09-10T03:38:46.756Z,81.33
2022-09-10T03:42:08.697Z,81.72
2022-09-10T03:45:31.827Z,81.59
2022-09-10T03:48:55.452Z,82.09
2022-09-10T03:52:22.658Z,82.23
2022-09-10T03:55:46.220Z,81.87
2022-09-10T03:59:08.110Z,81.92
2022-09-10T04:02:34.193Z,81.87
2022-09-10T04:05:56.242Z,82.00
2022-09-10T04:09:18.146Z,81.50
2022-09-10T04:12:39.619Z,82.23
2022-09-10T04:16:02.841Z,82.04
2022-09-10T04:19:28.116Z,82.02
2022-09-10T04:22:51.409Z,82.45
2022-09-10T04:26:14.634Z,82.25
2022-09-10T04:29:38.079Z,82.19
2022-09-10T04:33:00.807Z,82.31
2022-09-10T04:36:27.083Z,82.30
2022-09-10T04:39:49.335Z,82.46
2022-09-10T04:43:11.758Z,82.68
2022-09-10T04:46:36.277Z,82.20
2022-09-10T04:50:01.266Z,82.28
2022-09-10T04:53:25.578Z,82.23
2022-09-10T04:56:48.274Z,82.34
2022-09-10T05:00:11.237Z,82.48
2022-09-10T05:03:33.715Z,82.43
2022-09-10T05:06:56.225Z,82.59
2022-09-10T05:10:21.481Z,82.75
2022-09-10T05:13:43.526Z,82.80
2022-09-10T05:17:06.692Z,83.44
2022-09-10T05:20:29.003Z,83.53
2022-09-10T05:23:51.368Z,83.64
2022-09-10T05:27:14.531Z,83.60
2022-09-10T05:30:36.722Z,82.87
2022-09-10T05:34:01.249Z,82.95
2022-09-10T05:37:24.455Z,83.47
2022-09-10T05:40:49.213Z,83.55
2022-09-10T05:44:12.458Z,83.32
2022-09-10T05:47:34.734Z,83.51
2022-09-10T05:50:57.255Z,83.88
2022-09-10T05:54:19.478Z,83.80
2022-09-10T05:57:41.521Z,83.93
2022-09-10T06:01:08.097Z,83.86
2022-09-10T06:04:29.646Z,83.81
2022-09-10T06:07:52.614Z,84.58
2022-09-10T06:11:14.458Z,84.46
2022-09-10T06:14:40.253Z,84.57
2022-09-10T06:18:04.778Z,84.68
2022-09-10T06:21:29.405Z,85.54
2022-09-10T06:24:53.801Z,86.05
2022-09-10T06:28:16.065Z,86.88
2022-09-10T06:31:38.002Z,86.09
2022-09-10T06:35:02.089Z,86.03
2022-09-10T06:38:24.390Z,86.21
2022-09-10T06:41:49.591Z,86.24
2022-09-10T06:45:43.840Z,85.90
2022-09-10T06:49:23.158Z,84.99
2022-09-10T06:52:46.037Z,85.38
2022-09-10T06:56:11.983Z,85.11
2022-09-10T06:59:34.786Z,85.80
2022-09-10T07:02:56.599Z,85.01
2022-09-10T07:06:20.126Z,84.69
2022-09-10T07:09:47.290Z,84.49
2022-09-10T07:13:12.615Z,84.06
2022-09-10T07:16:35.530Z,83.31
2022-09-10T07:19:57.542Z,82.42
2022-09-10T07:23:27.311Z,82.79
2022-09-10T07:26:50.386Z,82.53
2022-09-10T07:30:13.531Z,80.94
2022-09-10T07:33:35.250Z,80.97
2022-09-10T07:36:56.886Z,79.84
2022-09-10T07:40:19.885Z,79.51
2022-09-10T07:43:44.375Z,78.79
2022-09-10T07:47:07.642Z,78.55
2022-09-10T07:50:29.635Z,77.47
2022-09-10T07:53:54.064Z,77.25
2022-09-10T07:57:16.543Z,78.28
2022-09-10T08:00:40.138Z,78.02
2022-09-10T08:04:06.242Z,76.87
2022-09-10T08:07:31.258Z,76.46
2022-09-10T08:10:53.670Z,76.18
2022-09-10T08:14:15.457Z,75.54
2022-09-10T08:17:42.826Z,75.60
2022-09-10T08:21:05.471Z,74.56
2022-09-10T08:24:28.179Z,75.23
2022-09-10T08:27:50.260Z,74.94
2022-09-10T08:31:13.753Z,73.12
2022-09-10T08:34:43.669Z,72.72
2022-09-10T08:38:08.567Z,72.79
2022-09-10T08:41:42.474Z,72.23
2022-09-10T08:45:15.598Z,71.98
2022-09-10T08:48:40.864Z,71.75
2022-09-10T08:52:14.073Z,71.06
2022-09-10T08:55:41.447Z,71.40
2022-09-10T08:59:11.957Z,70.83
2022-09-10T09:02:49.129Z,70.75
2022-09-10T09:06:29.066Z,69.35
2022-09-10T09:09:53.235Z,69.09
2022-09-10T09:13:33.654Z,68.61
2022-09-10T09:17:10.906Z,67.90
2022-09-10T09:20:43.063Z,67.64
2022-09-10T09:24:16.681Z,68.15
2022-09-10T09:27:47.714Z,67.81
2022-09-10T09:31:15.293Z,65.76
2022-09-10T09:34:43.114Z,65.72
2022-09-10T09:38:20.982Z,65.10
2022-09-10T09:41:55.575Z,65.39
2022-09-10T09:45:26.394Z,63.28
2022-09-10T09:48:48.932Z,63.83
2022-09-10T09:52:19.567Z,64.20
2022-09-10T09:55:44.926Z,63.63
2022-09-10T09:59:14.935Z,63.63
2022-09-10T10:02:38.671Z,64.10
2022-09-10T10:06:02.804Z,63.99
2022-09-10T10:09:28.950Z,63.99
2022-09-10T10:12:52.549Z,65.19
2022-09-10T10:16:22.871Z,65.17
2022-09-10T10:19:58.853Z,65.23
2022-09-10T10:23:36.440Z,63.65
2022-09-10T10:26:58.580Z,62.35
2022-09-10T10:30:25.164Z,62.70
2022-09-10T10:33:55.938Z,63.27
2022-09-10T10:37:29.082Z,62.20
2022-09-10T10:40:57.696Z,61.16
2022-09-10T10:44:49.299Z,60.97
2022-09-10T10:48:13.482Z,61.16
2022-09-10T10:51:46.990Z,62.01
2022-09-10T10:55:18.427Z,61.21
2022-09-10T10:58:54.592Z,60.39
2022-09-10T11:02:22.267Z,60.79
2022-09-10T11:05:48.124Z,60.77
2022-09-10T11:09:16.937Z,60.44
2022-09-10T11:12:46.585Z,59.70
2022-09-10T11:16:15.259Z,59.40
2022-09-10T11:19:43.486Z,58.58
2022-09-10T11:23:14.802Z,58.09
2022-09-10T11:26:41.478Z,57.94
2022-09-10T11:30:08.073Z,57.23
2022-09-10T11:33:37.235Z,58.46
2022-09-10T11:37:07.626Z,57.17
2022-09-10T11:40:39.722Z,57.47
2022-09-10T11:44:12.252Z,57.32
2022-09-10T11:47:39.794Z,56.94
2022-09-10T11:51:03.829Z,57.13
2022-09-10T11:54:29.761Z,55.76
2022-09-10T11:58:03.870Z,54.80
2022-09-10T12:01:39.525Z,55.54
2022-09-10T12:05:12.610Z,55.87
2022-09-10T12:08:45.978Z,56.93
2022-09-10T12:12:16.194Z,57.05
2022-09-10T12:15:39.145Z,58.57
2022-09-10T12:19:02.810Z,57.14
2022-09-10T12:22:30.492Z,57.22
2022-09-10T12:25:58.938Z,58.31
2022-09-10T12:29:33.159Z,56.58
2022-09-10T12:32:57.814Z,56.09
2022-09-10T12:36:52.760Z,54.73
2022-09-10T12:40:49.639Z,54.10
2022-09-10T12:44:45.239Z,54.41
2022-09-10T12:48:14.203Z,55.34
2022-09-10T12:51:56.665Z,56.25
2022-09-10T12:55:28.684Z,56.84
2022-09-10T12:59:07.236Z,56.60
2022-09-10T13:02:32.423Z,57.20
2022-09-10T13:05:56.652Z,57.07
2022-09-10T13:09:22.234Z,56.97
2022-09-10T13:12:45.275Z,56.93
2022-09-10T13:16:17.270Z,56.46
2022-09-10T13:19:52.549Z,57.13
2022-09-10T13:23:22.082Z,56.92
2022-09-10T13:26:52.332Z,55.57
2022-09-10T13:30:20.326Z,54.46
2022-09-10T13:33:59.026Z,55.87
2022-09-10T13:37:42.258Z,56.58
2022-09-10T13:41:26.234Z,56.47
2022-09-10T13:45:03.230Z,57.23
2022-09-10T13:48:28.187Z,57.17
2022-09-10T13:51:54.206Z,56.46
2022-09-10T13:55:20.727Z,56.14
2022-09-10T13:58:49.073Z,56.80
2022-09-10T14:02:10.857Z,56.27
2022-09-10T14:05:36.757Z,57.07
2022-09-10T14:09:04.671Z,57.29
2022-09-10T14:12:30.753Z,56.05
2022-09-10T14:15:54.429Z,56.20
2022-09-10T14:19:19.989Z,55.71
2022-09-10T14:22:41.278Z,55.13
2022-09-10T14:26:23.452Z,55.05
2022-09-10T14:29:46.355Z,54.87
2022-09-10T14:33:22.464Z,54.51
2022-09-10T14:36:44.109Z,54.26
2022-09-10T14:40:15.805Z,53.57
2022-09-10T14:43:40.951Z,52.56
2022-09-10T14:47:14.842Z,52.96
2022-09-10T14:50:36.805Z,51.53
2022-09-10T14:53:59.603Z,52.90
2022-09-10T14:57:21.114Z,51.75
2022-09-10T15:00:45.414Z,51.18
2022-09-10T15:04:06.941Z,51.82
2022-09-10T15:07:29.235Z,52.59
2022-09-10T15:10:51.184Z,52.84
2022-09-10T15:14:16.822Z,53.02
2022-09-10T15:17:41.654Z,53.93
2022-09-10T15:21:04.087Z,53.06
2022-09-10T15:24:26.427Z,53.18
2022-09-10T15:27:48.301Z,52.78
2022-09-10T15:31:11.014Z,52.57
2022-09-10T15:34:34.517Z,53.61
2022-09-10T15:37:57.447Z,53.11
2022-09-10T15:41:19.103Z,53.56
2022-09-10T15:44:41.367Z,54.75
2022-09-10T15:48:03.530Z,56.24
2022-09-10T15:51:26.954Z,58.32
2022-09-10T15:54:48.822Z,64.58
2022-09-10T15:58:10.596Z,62.50
2022-09-10T16:01:33.929Z,65.54
2022-09-10T16:04:55.603Z,66.82
2022-09-10T16:08:18.933Z,68.33
2022-09-10T16:11:42.290Z,63.07
2022-09-10T16:15:04.163Z,65.95
2022-09-10T16:18:25.805Z,67.57
2022-09-10T16:21:48.309Z,66.83
2022-09-10T16:25:12.180Z,72.02
2022-09-10T16:28:34.476Z,73.40
2022-09-10T16:31:56.380Z,75.60
2022-09-10T16:35:18.414Z,77.48
2022-09-10T16:38:41.264Z,78.31
2022-09-10T16:42:04.727Z,79.14
2022-09-10T16:45:27.320Z,80.67
2022-09-10T16:48:52.791Z,81.69
2022-09-10T16:52:14.806Z,81.97
2022-09-10T16:55:36.874Z,82.40
2022-09-10T16:59:00.392Z,83.25
2022-09-10T17:02:22.382Z,83.61
2022-09-10T17:05:46.672Z,84.14
2022-09-10T17:09:08.716Z,84.87
2022-09-10T17:12:30.490Z,85.06
2022-09-10T17:15:54.291Z,84.97
2022-09-10T17:19:18.674Z,85.59
2022-09-10T17:22:40.413Z,86.09
2022-09-10T17:26:06.372Z,85.58
2022-09-10T17:29:28.125Z,85.89
2022-09-10T17:32:51.512Z,86.21
2022-09-10T17:36:13.711Z,86.26
2022-09-10T17:39:35.841Z,86.39
2022-09-10T17:42:57.412Z,86.28
2022-09-10T17:46:22.803Z,87.55
2022-09-10T17:49:46.004Z,87.88
2022-09-10T17:53:08.036Z,87.46
2022-09-10T17:56:29.586Z,87.50
2022-09-10T17:59:51.325Z,87.83
2022-09-10T18:03:14.434Z,87.79
2022-09-10T18:06:38.150Z,88.49
2022-09-10T18:09:59.747Z,87.92
2022-09-10T18:13:21.180Z,88.82
2022-09-10T18:16:43.016Z,88.83
2022-09-10T18:20:04.803Z,88.71
2022-09-10T18:23:28.126Z,88.58
2022-09-10T18:26:51.522Z,88.81
2022-09-10T18:30:13.924Z,88.55
2022-09-10T18:33:38.371Z,88.05
2022-09-10T18:37:01.825Z,87.98
2022-09-10T18:40:25.158Z,87.70
2022-09-10T18:43:47.158Z,87.46
2022-09-10T18:47:27.836Z,87.43
2022-09-10T18:50:51.975Z,87.51
2022-09-10T18:54:15.852Z,87.46
2022-09-10T18:57:38.787Z,87.33
2022-09-10T19:01:05.958Z,87.58
2022-09-10T19:04:30.006Z,87.68
2022-09-10T19:07:52.221Z,87.56
2022-09-10T19:11:17.390Z,88.09
2022-09-10T19:14:40.610Z,87.96
2022-09-10T19:18:06.285Z,87.61
2022-09-10T19:21:30.987Z,88.32
2022-09-10T19:24:55.332Z,87.69
2022-09-10T19:28:17.431Z,88.00
2022-09-10T19:31:42.270Z,87.96
2022-09-10T19:35:03.984Z,88.15
2022-09-10T19:38:37.148Z,88.82
2022-09-10T19:41:59.485Z,88.25
2022-09-10T19:45:21.659Z,87.64
2022-09-10T19:48:46.699Z,87.88
2022-09-10T19:52:08.305Z,88.14
2022-09-10T19:55:30.079Z,89.03
2022-09-10T19:58:53.531Z,88.49
2022-09-10T20:02:15.960Z,88.28
2022-09-10T20:05:39.610Z,88.75
2022-09-10T20:09:01.853Z,89.25
2022-09-10T20:12:24.344Z,89.38
2022-09-10T20:15:46.399Z,89.43
2022-09-10T20:19:08.690Z,88.94
2022-09-10T20:22:34.694Z,88.95
2022-09-10T20:26:07.919Z,89.61
2022-09-10T20:29:32.759Z,89.73
2022-09-10T20:32:54.746Z,89.63
2022-09-10T20:36:18.541Z,89.28
2022-09-10T20:39:42.696Z,89.23
2022-09-10T20:43:04.826Z,89.07
2022-09-10T20:46:28.104Z,88.34
2022-09-10T20:49:49.566Z,88.77
2022-09-10T20:53:11.009Z,88.95
2022-09-10T20:56:33.821Z,88.68
2022-09-10T20:59:55.526Z,88.57
2022-09-10T21:03:17.541Z,88.75
2022-09-10T21:06:39.027Z,88.63
2022-09-10T21:10:00.910Z,88.89
2022-09-10T21:13:26.050Z,88.72
2022-09-10T21:16:48.241Z,88.67
2022-09-10T21:20:12.360Z,87.89
2022-09-10T21:23:33.887Z,88.56
2022-09-10T21:26:56.735Z,89.08
2022-09-10T21:30:19.474Z,88.36
2022-09-10T21:33:42.502Z,88.27
2022-09-10T21:37:04.492Z,88.85
2022-09-10T21:40:26.211Z,89.52
2022-09-10T21:43:48.617Z,89.45
2022-09-10T21:47:11.914Z,89.37
2022-09-10T21:50:33.698Z,89.22
2022-09-10T21:53:56.564Z,89.46
2022-09-10T21:57:18.382Z,88.81
2022-09-10T22:00:39.954Z,89.53
2022-09-10T22:04:04.125Z,89.86
2022-09-10T22:07:25.714Z,89.77
2022-09-10T22:10:47.742Z,89.57
2022-09-10T22:14:13.613Z,89.47
2022-09-10T22:17:35.569Z,89.52
2022-09-10T22:21:00.910Z,89.73
2022-09-10T22:24:22.542Z,89.83
2022-09-10T22:27:44.156Z,90.40
2022-09-10T22:31:10.289Z,90.15
2022-09-10T22:34:32.057Z,89.26
2022-09-10T22:37:58.645Z,89.50
2022-09-10T22:41:23.181Z,89.27
2022-09-10T22:44:44.733Z,89.46
2022-09-10T22:48:06.174Z,89.32
2022-09-10T22:51:29.551Z,89.54
2022-09-10T22:54:52.525Z,89.84
2022-09-10T22:58:14.882Z,88.93
2022-09-10T23:01:38.827Z,89.29
2022-09-10T23:05:01.249Z,89.09
2022-09-10T23:08:25.072Z,89.21
2022-09-10T23:11:48.502Z,88.91
2022-09-10T23:15:10.881Z,88.61
2022-09-10T23:18:33.021Z,88.51
2022-09-10T23:21:56.033Z,88.78
2022-09-10T23:25:18.514Z,88.67
2022-09-10T23:28:42.884Z,88.20
2022-09-10T23:32:04.529Z,88.59
2022-09-10T23:35:26.456Z,88.27
2022-09-10T23:38:48.550Z,88.30
2022-09-10T23:42:10.323Z,88.50
2022-09-10T23:45:33.281Z,88.35
2022-09-10T23:48:54.999Z,87.55
2022-09-10T23:52:17.634Z,88.60
2022-09-10T23:55:40.137Z,87.79
2022-09-10T23:59:01.530Z,88.37
