createdAt,value
2017-09-03T00:01:25.713Z,11.17
2017-09-03T00:03:52.665Z,11.17
2017-09-03T00:06:19.551Z,10.70
2017-09-03T00:08:46.554Z,10.63
2017-09-03T00:11:13.504Z,12.37
2017-09-03T00:13:40.393Z,11.20
2017-09-03T00:16:07.290Z,11.20
2017-09-03T00:18:34.208Z,11.83
2017-09-03T00:21:01.182Z,10.97
2017-09-03T00:23:28.066Z,11.97
2017-09-03T00:25:55.074Z,11.03
2017-09-03T00:28:21.982Z,12.03
2017-09-03T00:30:48.966Z,12.20
2017-09-03T00:33:15.881Z,13.17
2017-09-03T00:35:42.777Z,12.20
2017-09-03T00:38:09.697Z,12.00
2017-09-03T00:40:36.649Z,12.70
2017-09-03T00:43:03.535Z,12.20
2017-09-03T00:45:30.422Z,13.83
2017-09-03T00:47:57.349Z,11.63
2017-09-03T00:50:24.233Z,12.60
2017-09-03T00:52:51.123Z,14.37
2017-09-03T00:55:18.130Z,14.10
2017-09-03T00:57:45.254Z,13.07
2017-09-03T01:00:12.230Z,14.37
2017-09-03T01:02:39.154Z,14.00
2017-09-03T01:05:06.120Z,14.00
2017-09-03T01:07:33.005Z,16.20
2017-09-03T01:09:59.930Z,14.20
2017-09-03T01:12:26.847Z,12.50
2017-09-03T01:14:53.714Z,13.40
2017-09-03T01:17:20.637Z,12.70
2017-09-03T01:19:47.581Z,13.30
2017-09-03T01:22:14.469Z,11.37
2017-09-03T01:24:41.392Z,13.87
2017-09-03T01:27:08.275Z,12.27
2017-09-03T01:29:35.168Z,14.60
2017-09-03T01:32:02.118Z,13.23
2017-09-03T01:34:29.018Z,14.27
2017-09-03T01:36:55.901Z,14.27
2017-09-03T01:39:22.825Z,13.00
2017-09-03T01:41:49.724Z,12.07
2017-09-03T01:44:16.602Z,12.57
2017-09-03T01:46:43.542Z,13.53
2017-09-03T01:49:10.537Z,14.17
2017-09-03T01:51:37.425Z,13.63
2017-09-03T01:54:04.354Z,14.33
2017-09-03T01:56:31.278Z,13.17
2017-09-03T01:58:58.170Z,14.70
2017-09-03T02:01:25.161Z,12.90
2017-09-03T02:03:52.057Z,11.57
2017-09-03T02:06:18.962Z,13.27
2017-09-03T02:08:45.907Z,13.93
2017-09-03T02:11:12.793Z,13.40
2017-09-03T02:13:39.678Z,12.80
2017-09-03T02:16:06.606Z,13.50
2017-09-03T02:18:33.587Z,14.20
2017-09-03T02:21:00.529Z,11.90
2017-09-03T02:23:27.473Z,13.53
2017-09-03T02:25:54.438Z,13.90
2017-09-03T02:28:21.346Z,14.87
2017-09-03T02:30:48.318Z,15.00
2017-09-03T02:33:15.318Z,13.67
2017-09-03T02:35:42.305Z,14.13
2017-09-03T02:38:09.269Z,13.73
2017-09-03T02:40:36.219Z,12.80
2017-09-03T02:43:03.161Z,14.80
2017-09-03T02:45:30.107Z,13.10
2017-09-03T02:47:57.001Z,13.87
2017-09-03T02:50:23.994Z,13.37
2017-09-03T02:52:50.942Z,15.17
2017-09-03T02:55:17.885Z,12.97
2017-09-03T02:57:44.786Z,12.67
2017-09-03T03:00:11.720Z,12.10
2017-09-03T03:02:38.616Z,13.30
2017-09-03T03:05:05.574Z,12.10
2017-09-03T03:07:32.506Z,12.57
2017-09-03T03:09:59.461Z,11.70
2017-09-03T03:12:26.401Z,13.00
2017-09-03T03:14:53.349Z,12.47
2017-09-03T03:17:20.245Z,14.07
2017-09-03T03:19:47.134Z,13.97
2017-09-03T03:22:14.094Z,13.70
2017-09-03T03:24:40.976Z,12.33
2017-09-03T03:27:07.883Z,11.53
2017-09-03T03:29:34.831Z,10.93
2017-09-03T03:32:01.725Z,12.23
2017-09-03T03:34:28.609Z,10.83
2017-09-03T03:36:55.529Z,11.43
2017-09-03T03:39:22.501Z,11.13
2017-09-03T03:41:49.381Z,11.13
2017-09-03T03:44:16.346Z,10.50
2017-09-03T03:46:43.258Z,12.10
2017-09-03T03:49:10.144Z,11.37
2017-09-03T03:51:37.077Z,11.20
2017-09-03T03:54:03.981Z,10.20
2017-09-03T03:56:30.934Z,11.47
2017-09-03T03:58:57.878Z,10.17
2017-09-03T04:01:24.762Z,12.60
2017-09-03T04:03:51.671Z,11.63
2017-09-03T04:06:18.617Z,10.87
2017-09-03T04:08:45.510Z,11.50
2017-09-03T04:11:12.406Z,10.90
2017-09-03T04:13:39.345Z,10.70
2017-09-03T04:16:06.239Z,12.20
2017-09-03T04:18:33.133Z,11.27
2017-09-03T04:21:00.187Z,12.53
2017-09-03T04:23:27.138Z,11.23
2017-09-03T04:25:54.086Z,10.07
2017-09-03T04:28:21.041Z,10.50
2017-09-03T04:30:47.980Z,10.70
2017-09-03T04:33:14.921Z,11.00
2017-09-03T04:35:41.918Z,9.40
2017-09-03T04:38:08.878Z,11.47
2017-09-03T04:40:35.773Z,10.40
2017-09-03T04:43:02.757Z,10.80
2017-09-03T04:45:29.710Z,12.37
2017-09-03T04:47:56.654Z,11.90
2017-09-03T04:50:23.904Z,11.43
2017-09-03T04:52:50.859Z,12.50
2017-09-03T04:55:17.803Z,10.20
2017-09-03T04:57:44.762Z,11.80
2017-09-03T05:00:11.645Z,9.90
2017-09-03T05:02:38.529Z,11.27
2017-09-03T05:05:05.455Z,8.97
2017-09-03T05:07:32.427Z,10.20
2017-09-03T05:09:59.374Z,8.90
2017-09-03T05:12:26.326Z,11.13
2017-09-03T05:14:53.207Z,10.00
2017-09-03T05:17:20.114Z,10.33
2017-09-03T05:19:47.047Z,11.50
2017-09-03T05:22:13.942Z,11.20
2017-09-03T05:24:40.850Z,10.43
2017-09-03T05:27:07.770Z,10.17
2017-09-03T05:29:34.662Z,9.97
2017-09-03T05:32:01.589Z,11.07
2017-09-03T05:34:28.529Z,9.57
2017-09-03T05:36:55.421Z,11.63
2017-09-03T05:39:22.313Z,10.30
2017-09-03T05:41:49.314Z,9.53
2017-09-03T05:44:16.210Z,9.53
2017-09-03T05:46:43.093Z,9.57
2017-09-03T05:49:10.305Z,8.87
2017-09-03T05:51:37.257Z,9.87
2017-09-03T05:54:04.206Z,11.20
2017-09-03T05:56:31.146Z,11.13
2017-09-03T05:58:58.107Z,11.57
2017-09-03T06:01:24.987Z,10.30
2017-09-03T06:03:51.989Z,11.30
2017-09-03T06:06:18.939Z,10.87
2017-09-03T06:08:45.890Z,12.27
2017-09-03T06:11:12.816Z,12.10
2017-09-03T06:13:39.778Z,13.33
2017-09-03T06:16:06.726Z,12.47
2017-09-03T06:18:33.664Z,12.87
2017-09-03T06:21:00.617Z,13.40
2017-09-03T06:23:27.509Z,16.73
2017-09-03T06:25:54.500Z,15.90
2017-09-03T06:28:21.458Z,15.43
2017-09-03T06:30:48.354Z,17.00
2017-09-03T06:33:15.284Z,16.57
2017-09-03T06:35:42.169Z,17.77
2017-09-03T06:38:09.138Z,17.10
2017-09-03T06:40:36.081Z,15.53
2017-09-03T06:43:02.973Z,16.10
2017-09-03T06:45:29.870Z,13.77
2017-09-03T06:47:56.825Z,15.03
2017-09-03T06:50:23.727Z,13.70
2017-09-03T06:52:50.725Z,14.50
2017-09-03T06:55:17.655Z,14.60
2017-09-03T06:57:44.537Z,14.03
2017-09-03T07:00:11.450Z,13.87
2017-09-03T07:02:38.404Z,14.20
2017-09-03T07:05:05.295Z,14.60
2017-09-03T07:07:32.190Z,16.00
2017-09-03T07:09:59.140Z,17.10
2017-09-03T07:12:26.030Z,17.20
2017-09-03T07:14:52.914Z,15.40
2017-09-03T07:17:19.867Z,15.63
2017-09-03T07:19:46.749Z,18.23
2017-09-03T07:22:13.658Z,16.60
2017-09-03T07:24:40.599Z,16.47
2017-09-03T07:27:07.552Z,17.57
2017-09-03T07:29:34.501Z,17.87
2017-09-03T07:32:01.450Z,19.40
2017-09-03T07:34:28.394Z,16.60
2017-09-03T07:36:55.333Z,17.90
2017-09-03T07:39:22.265Z,19.90
2017-09-03T07:41:49.153Z,20.30
2017-09-03T07:44:16.037Z,21.33
2017-09-03T07:46:43.026Z,22.70
2017-09-03T07:49:09.970Z,22.17
2017-09-03T07:51:36.917Z,22.40
2017-09-03T07:54:03.864Z,20.60
2017-09-03T07:56:30.825Z,20.37
2017-09-03T07:58:57.722Z,23.63
2017-09-03T08:01:24.710Z,21.07
2017-09-03T08:03:51.658Z,22.43
2017-09-03T08:06:18.593Z,24.40
2017-09-03T08:08:45.550Z,22.10
2017-09-03T08:11:12.454Z,25.00
2017-09-03T08:13:39.342Z,22.60
2017-09-03T08:16:06.379Z,22.20
2017-09-03T08:18:33.372Z,25.33
2017-09-03T08:21:00.282Z,25.57
2017-09-03T08:23:27.221Z,27.90
2017-09-03T08:25:54.167Z,29.97
2017-09-03T08:28:21.118Z,30.10
2017-09-03T08:30:48.067Z,25.03
2017-09-03T08:33:15.005Z,28.20
2017-09-03T08:35:41.910Z,25.43
2017-09-03T08:38:08.893Z,25.97
2017-09-03T08:40:35.782Z,26.47
2017-09-03T08:43:02.667Z,24.90
2017-09-03T08:45:29.597Z,26.00
2017-09-03T08:47:56.481Z,23.13
2017-09-03T08:50:23.369Z,25.70
2017-09-03T08:52:50.375Z,22.07
2017-09-03T08:55:17.261Z,20.60
2017-09-03T08:57:44.170Z,19.07
2017-09-03T09:00:11.118Z,19.57
2017-09-03T09:02:38.054Z,20.27
2017-09-03T09:05:05.073Z,19.43
2017-09-03T09:07:31.999Z,17.70
2017-09-03T09:09:58.894Z,17.97
2017-09-03T09:12:25.790Z,19.23
2017-09-03T09:14:52.807Z,17.90
2017-09-03T09:17:19.702Z,17.77
2017-09-03T09:19:46.603Z,18.20
2017-09-03T09:22:13.568Z,17.43
2017-09-03T09:24:40.466Z,18.97
2017-09-03T09:27:07.425Z,24.13
2017-09-03T09:29:34.470Z,22.60
2017-09-03T09:32:01.414Z,22.00
2017-09-03T09:34:28.320Z,22.30
2017-09-03T09:36:55.325Z,23.53
2017-09-03T09:39:22.281Z,21.40
2017-09-03T09:41:49.189Z,23.53
2017-09-03T09:44:16.166Z,23.77
2017-09-03T09:46:43.169Z,22.57
2017-09-03T09:49:10.062Z,22.87
2017-09-03T09:51:37.081Z,20.37
2017-09-03T09:54:04.076Z,19.27
2017-09-03T09:56:30.978Z,20.60
2017-09-03T09:58:57.910Z,19.70
2017-09-03T10:01:24.874Z,19.33
2017-09-03T10:03:51.821Z,19.23
2017-09-03T10:06:18.776Z,19.53
2017-09-03T10:08:45.678Z,21.23
2017-09-03T10:11:12.573Z,22.20
2017-09-03T10:13:39.510Z,19.13
2017-09-03T10:16:06.398Z,19.20
2017-09-03T10:18:33.435Z,20.87
2017-09-03T10:21:00.350Z,20.60
2017-09-03T10:23:27.240Z,17.77
2017-09-03T10:25:54.117Z,17.77
2017-09-03T10:28:21.069Z,16.50
2017-09-03T10:30:48.025Z,16.20
2017-09-03T10:33:14.926Z,14.10
2017-09-03T10:35:41.865Z,14.47
2017-09-03T10:38:08.758Z,14.90
2017-09-03T10:40:35.705Z,14.40
2017-09-03T10:43:02.659Z,14.20
2017-09-03T10:45:29.609Z,14.77
2017-09-03T10:47:56.513Z,13.43
2017-09-03T10:50:23.485Z,12.87
2017-09-03T10:52:50.437Z,11.77
2017-09-03T10:55:17.387Z,11.73
2017-09-03T10:57:44.313Z,11.63
2017-09-03T11:00:11.274Z,10.07
2017-09-03T11:02:38.223Z,7.37
2017-09-03T11:05:05.166Z,7.00
2017-09-03T11:07:32.164Z,9.00
2017-09-03T11:09:59.066Z,9.60
2017-09-03T11:12:26.117Z,7.47
2017-09-03T11:14:53.001Z,8.40
2017-09-03T11:17:19.890Z,9.07
2017-09-03T11:19:46.845Z,11.00
2017-09-03T11:22:13.792Z,11.47
2017-09-03T11:24:40.742Z,8.77
2017-09-03T11:27:07.786Z,11.50
2017-09-03T11:29:34.734Z,9.20
2017-09-03T11:32:01.630Z,7.67
2017-09-03T11:34:28.562Z,7.00
2017-09-03T11:36:55.516Z,8.27
2017-09-03T11:39:22.401Z,6.90
2017-09-03T11:41:49.357Z,8.20
2017-09-03T11:44:16.252Z,8.13
2017-09-03T11:46:43.139Z,7.10
2017-09-03T11:49:10.226Z,9.50
2017-09-03T11:51:37.150Z,10.90
2017-09-03T11:54:04.042Z,8.27
2017-09-03T11:56:31.018Z,8.57
2017-09-03T11:58:57.960Z,8.10
2017-09-03T12:01:24.877Z,9.13
2017-09-03T12:03:51.802Z,8.67
2017-09-03T12:06:18.698Z,8.40
2017-09-03T12:08:45.577Z,8.43
2017-09-03T12:11:12.612Z,7.00
2017-09-03T12:13:39.565Z,7.50
2017-09-03T12:16:06.466Z,8.40
2017-09-03T12:18:33.455Z,7.03
2017-09-03T12:21:00.361Z,6.23
2017-09-03T12:23:27.350Z,6.50
2017-09-03T12:25:54.293Z,5.20
2017-09-03T12:28:21.250Z,4.90
2017-09-03T12:30:48.131Z,4.80
2017-09-03T12:33:15.138Z,4.70
2017-09-03T12:35:42.024Z,4.90
2017-09-03T12:38:08.944Z,4.70
2017-09-03T12:40:35.863Z,3.57
2017-09-03T12:43:02.878Z,4.10
2017-09-03T12:45:29.880Z,4.90
2017-09-03T12:47:56.915Z,4.50
2017-09-03T12:50:23.822Z,4.40
2017-09-03T12:52:50.738Z,3.60
2017-09-03T12:55:17.663Z,3.23
2017-09-03T12:57:44.619Z,3.43
2017-09-03T13:00:11.554Z,4.27
2017-09-03T13:02:38.478Z,3.73
2017-09-03T13:05:05.373Z,3.63
2017-09-03T13:07:32.288Z,4.20
2017-09-03T13:09:59.215Z,3.10
2017-09-03T13:12:26.101Z,3.43
2017-09-03T13:14:52.987Z,2.93
2017-09-03T13:17:19.965Z,5.00
2017-09-03T13:19:46.910Z,3.50
2017-09-03T13:22:13.864Z,3.50
2017-09-03T13:24:40.801Z,4.07
2017-09-03T13:27:07.750Z,4.23
2017-09-03T13:29:34.630Z,3.33
2017-09-03T13:32:01.669Z,3.33
2017-09-03T13:34:28.566Z,3.50
2017-09-03T13:36:55.539Z,4.33
2017-09-03T13:39:22.479Z,4.23
2017-09-03T13:41:49.437Z,9.50
2017-09-03T13:44:16.318Z,7.83
2017-09-03T13:46:43.242Z,8.13
2017-09-03T13:49:10.530Z,4.10
2017-09-03T13:51:37.417Z,4.43
2017-09-03T13:54:04.369Z,4.60
2017-09-03T13:56:31.253Z,3.50
2017-09-03T13:58:58.130Z,4.23
2017-09-03T14:01:25.110Z,3.17
2017-09-03T14:03:52.049Z,3.90
2017-09-03T14:06:18.998Z,3.50
2017-09-03T14:08:45.963Z,3.08
2017-09-03T14:11:12.889Z,3.07
2017-09-03T14:13:39.835Z,3.57
2017-09-03T14:16:06.781Z,3.13
2017-09-03T14:18:33.675Z,3.50
2017-09-03T14:21:00.681Z,3.50
2017-09-03T14:23:27.620Z,3.40
2017-09-03T14:25:54.504Z,3.37
2017-09-03T14:28:21.443Z,3.20
2017-09-03T14:30:48.490Z,3.83
2017-09-03T14:33:15.390Z,3.03
2017-09-03T14:35:42.273Z,3.77
2017-09-03T14:38:09.203Z,3.70
2017-09-03T14:40:36.105Z,3.23
2017-09-03T14:43:03.031Z,3.30
2017-09-03T14:45:30.042Z,3.50
2017-09-03T14:47:57.621Z,3.20
2017-09-03T14:50:24.540Z,3.37
2017-09-03T14:52:51.494Z,4.00
2017-09-03T14:55:18.420Z,4.30
2017-09-03T14:57:45.302Z,5.03
2017-09-03T15:00:12.221Z,3.37
2017-09-03T15:02:39.117Z,3.93
2017-09-03T15:05:06.008Z,3.50
2017-09-03T15:07:32.925Z,3.90
2017-09-03T15:09:59.901Z,2.67
2017-09-03T15:12:26.849Z,3.17
2017-09-03T15:14:53.784Z,3.10
2017-09-03T15:17:20.753Z,4.53
2017-09-03T15:19:47.717Z,4.07
2017-09-03T15:22:14.685Z,3.93
2017-09-03T15:24:41.563Z,3.50
2017-09-03T15:27:08.445Z,3.57
2017-09-03T15:29:35.378Z,3.27
2017-09-03T15:32:02.368Z,3.47
2017-09-03T15:34:29.275Z,3.50
2017-09-03T15:36:56.213Z,3.60
2017-09-03T15:39:23.157Z,4.03
2017-09-03T15:41:50.037Z,3.53
2017-09-03T15:44:17.049Z,3.90
2017-09-03T15:46:43.997Z,3.90
2017-09-03T15:49:10.881Z,3.43
2017-09-03T15:51:37.813Z,3.40
2017-09-03T15:54:04.765Z,3.63
2017-09-03T15:56:31.694Z,4.10
2017-09-03T15:58:58.730Z,4.67
2017-09-03T16:01:25.682Z,4.30
2017-09-03T16:03:52.574Z,5.30
2017-09-03T16:06:19.573Z,4.90
2017-09-03T16:08:46.528Z,3.70
2017-09-03T16:11:13.412Z,4.60
2017-09-03T16:13:40.338Z,3.47
2017-09-03T16:16:07.254Z,4.30
2017-09-03T16:18:34.138Z,4.63
2017-09-03T16:21:01.149Z,4.93
2017-09-03T16:23:28.041Z,4.73
2017-09-03T16:25:54.928Z,4.90
2017-09-03T16:28:21.886Z,5.57
2017-09-03T16:30:48.774Z,4.77
2017-09-03T16:33:15.683Z,4.67
2017-09-03T16:35:42.619Z,5.50
2017-09-03T16:38:09.577Z,5.20
2017-09-03T16:40:36.518Z,5.60
2017-09-03T16:43:03.463Z,5.10
2017-09-03T16:45:30.454Z,4.80
2017-09-03T16:47:57.334Z,5.67
2017-09-03T16:50:24.246Z,5.77
2017-09-03T16:52:51.150Z,5.30
2017-09-03T16:55:18.089Z,5.23
2017-09-03T16:57:45.041Z,5.57
2017-09-03T17:00:11.917Z,5.20
2017-09-03T17:02:38.814Z,5.33
2017-09-03T17:05:05.781Z,6.13
2017-09-03T17:07:32.726Z,5.67
2017-09-03T17:09:59.631Z,5.27
2017-09-03T17:12:26.565Z,5.67
2017-09-03T17:14:53.466Z,4.77
2017-09-03T17:17:20.361Z,5.43
2017-09-03T17:19:47.286Z,6.20
2017-09-03T17:22:14.286Z,6.20
2017-09-03T17:24:41.226Z,6.13
2017-09-03T17:27:08.346Z,6.30
2017-09-03T17:29:35.354Z,6.03
2017-09-03T17:32:02.298Z,7.30
2017-09-03T17:34:29.319Z,6.50
2017-09-03T17:36:56.324Z,6.97
2017-09-03T17:39:23.857Z,5.70
2017-09-03T17:41:50.902Z,6.27
2017-09-03T17:44:18.597Z,5.97
2017-09-03T17:46:46.892Z,6.40
2017-09-03T17:49:13.934Z,6.10
2017-09-03T17:51:40.908Z,5.50
2017-09-03T17:54:07.846Z,6.27
2017-09-03T17:56:34.805Z,6.13
2017-09-03T17:59:01.842Z,5.40
2017-09-03T18:01:28.717Z,7.67
2017-09-03T18:03:55.760Z,6.50
2017-09-03T18:06:22.646Z,5.70
2017-09-03T18:08:49.560Z,6.43
2017-09-03T18:11:16.505Z,5.77
2017-09-03T18:13:43.450Z,6.23
2017-09-03T18:16:10.399Z,6.53
2017-09-03T18:18:37.350Z,5.83
2017-09-03T18:21:04.242Z,5.70
2017-09-03T18:23:31.124Z,5.80
2017-09-03T18:25:58.041Z,7.37
2017-09-03T18:28:24.929Z,5.60
2017-09-03T18:30:51.865Z,6.50
2017-09-03T18:33:18.815Z,6.70
2017-09-03T18:35:45.698Z,6.43
2017-09-03T18:38:12.611Z,5.80
2017-09-03T18:40:39.585Z,5.53
2017-09-03T18:43:06.474Z,6.67
2017-09-03T18:45:33.363Z,7.63
2017-09-03T18:48:00.338Z,6.67
2017-09-03T18:50:27.217Z,5.77
2017-09-03T18:52:54.190Z,10.60
2017-09-03T18:55:21.114Z,7.10
2017-09-03T18:57:48.073Z,6.80
2017-09-03T19:00:14.954Z,6.37
2017-09-03T19:02:41.932Z,6.97
2017-09-03T19:05:08.910Z,7.17
2017-09-03T19:07:35.789Z,7.70
2017-09-03T19:10:02.706Z,8.17
2017-09-03T19:12:29.582Z,7.50
2017-09-03T19:14:56.469Z,6.77
2017-09-03T19:17:23.437Z,5.70
2017-09-03T19:19:50.393Z,7.20
2017-09-03T19:22:17.282Z,7.10
2017-09-03T19:24:44.282Z,7.67
2017-09-03T19:27:11.221Z,6.37
2017-09-03T19:29:38.110Z,6.90
2017-09-03T19:32:05.117Z,6.10
2017-09-03T19:34:32.117Z,6.23
2017-09-03T19:36:58.997Z,6.57
2017-09-03T19:39:25.961Z,6.60
2017-09-03T19:41:52.841Z,6.60
2017-09-03T19:44:19.753Z,7.50
2017-09-03T19:46:46.825Z,6.37
2017-09-03T19:49:13.741Z,6.37
2017-09-03T19:51:40.722Z,7.37
2017-09-03T19:54:07.641Z,6.60
2017-09-03T19:56:34.594Z,5.77
2017-09-03T19:59:01.529Z,6.07
2017-09-03T20:01:28.449Z,6.47
2017-09-03T20:03:55.334Z,7.27
2017-09-03T20:06:22.674Z,7.33
2017-09-03T20:08:49.611Z,7.93
2017-09-03T20:11:16.526Z,6.67
2017-09-03T20:13:43.418Z,6.10
2017-09-03T20:16:10.508Z,8.40
2017-09-03T20:18:37.385Z,6.80
2017-09-03T20:21:04.269Z,7.73
2017-09-03T20:23:31.198Z,6.80
2017-09-03T20:25:58.146Z,7.00
2017-09-03T20:28:25.089Z,6.90
2017-09-03T20:30:52.027Z,7.33
2017-09-03T20:33:18.982Z,6.70
2017-09-03T20:35:45.926Z,7.27
2017-09-03T20:38:12.853Z,8.27
2017-09-03T20:40:39.821Z,7.70
2017-09-03T20:43:06.765Z,8.23
2017-09-03T20:45:33.712Z,8.50
2017-09-03T20:48:00.593Z,7.63
2017-09-03T20:50:27.475Z,8.13
2017-09-03T20:52:54.453Z,7.50
2017-09-03T20:55:21.402Z,7.83
2017-09-03T20:57:48.281Z,7.90
2017-09-03T21:00:15.198Z,7.33
2017-09-03T21:02:42.137Z,7.73
2017-09-03T21:05:09.083Z,6.90
2017-09-03T21:07:36.006Z,8.70
2017-09-03T21:10:02.898Z,7.80
2017-09-03T21:12:29.822Z,7.70
2017-09-03T21:14:56.765Z,7.50
2017-09-03T21:17:23.759Z,7.00
2017-09-03T21:19:50.661Z,6.93
2017-09-03T21:22:17.605Z,7.43
2017-09-03T21:24:44.494Z,7.80
2017-09-03T21:27:11.401Z,7.70
2017-09-03T21:29:38.334Z,7.60
2017-09-03T21:32:05.285Z,7.70
2017-09-03T21:34:32.169Z,7.00
2017-09-03T21:36:59.182Z,7.37
2017-09-03T21:39:26.125Z,7.50
2017-09-03T21:41:53.019Z,7.60
2017-09-03T21:44:19.987Z,8.10
2017-09-03T21:46:46.873Z,7.60
2017-09-03T21:49:13.753Z,6.63
2017-09-03T21:51:40.665Z,8.30
2017-09-03T21:54:07.606Z,7.90
2017-09-03T21:56:34.549Z,7.50
2017-09-03T21:59:01.598Z,7.83
2017-09-03T22:01:28.486Z,7.67
2017-09-03T22:03:56.309Z,8.60
2017-09-03T22:06:23.225Z,7.20
2017-09-03T22:08:50.198Z,8.47
2017-09-03T22:11:17.145Z,8.23
2017-09-03T22:13:44.089Z,7.50
2017-09-03T22:16:11.041Z,9.10
2017-09-03T22:18:37.981Z,8.07
2017-09-03T22:21:04.929Z,8.37
2017-09-03T22:23:31.819Z,10.90
2017-09-03T22:25:58.724Z,8.10
2017-09-03T22:28:25.672Z,8.70
2017-09-03T22:30:52.562Z,8.27
2017-09-03T22:33:19.466Z,7.50
2017-09-03T22:35:46.405Z,8.30
2017-09-03T22:38:13.350Z,7.23
2017-09-03T22:40:40.297Z,7.50
2017-09-03T22:43:07.245Z,8.07
2017-09-03T22:45:34.188Z,8.57
2017-09-03T22:48:01.137Z,7.73
2017-09-03T22:50:28.058Z,7.97
2017-09-03T22:52:54.946Z,9.10
2017-09-03T22:55:21.827Z,8.07
2017-09-03T22:57:48.832Z,8.93
2017-09-03T23:00:15.710Z,9.13
2017-09-03T23:02:42.592Z,7.63
2017-09-03T23:05:09.557Z,8.97
2017-09-03T23:07:36.509Z,8.73
2017-09-03T23:10:03.445Z,10.63
2017-09-03T23:12:30.397Z,8.60
2017-09-03T23:14:57.353Z,9.10
2017-09-03T23:17:24.389Z,7.80
2017-09-03T23:19:51.306Z,8.50
2017-09-03T23:22:18.187Z,8.10
2017-09-03T23:24:45.130Z,7.87
2017-09-03T23:27:12.049Z,8.30
2017-09-03T23:29:39.022Z,8.50
2017-09-03T23:32:05.976Z,9.17
2017-09-03T23:34:32.916Z,9.80
2017-09-03T23:36:59.862Z,9.30
2017-09-03T23:39:26.821Z,8.80
2017-09-03T23:41:53.758Z,8.50
2017-09-03T23:44:20.734Z,9.03
2017-09-03T23:46:47.613Z,8.37
2017-09-03T23:49:14.593Z,7.37
2017-09-03T23:51:41.468Z,7.73
2017-09-03T23:54:08.386Z,7.83
2017-09-03T23:56:35.434Z,8.63
2017-09-03T23:59:02.382Z,7.60
