createdAt,value
2022-12-31T00:00:25.010Z,998.00
2022-12-31T00:01:24.982Z,997.99
2022-12-31T00:02:25.066Z,998.00
2022-12-31T00:03:25.072Z,997.91
2022-12-31T00:04:24.968Z,997.93
2022-12-31T00:05:24.937Z,997.97
2022-12-31T00:06:24.935Z,997.98
2022-12-31T00:07:24.913Z,997.88
2022-12-31T00:08:24.910Z,997.95
2022-12-31T00:09:24.906Z,997.94
2022-12-31T00:10:24.896Z,997.94
2022-12-31T00:11:24.873Z,997.91
2022-12-31T00:12:24.884Z,997.92
2022-12-31T00:13:24.847Z,997.97
2022-12-31T00:14:24.860Z,997.96
2022-12-31T00:15:24.831Z,997.95
2022-12-31T00:16:24.839Z,997.92
2022-12-31T00:17:24.807Z,997.93
2022-12-31T00:18:24.808Z,997.96
2022-12-31T00:19:24.794Z,997.96
2022-12-31T00:20:24.782Z,997.96
2022-12-31T00:21:24.762Z,997.92
2022-12-31T00:22:24.751Z,997.99
2022-12-31T00:23:24.738Z,997.91
2022-12-31T00:24:24.745Z,997.96
2022-12-31T00:25:24.717Z,997.92
2022-12-31T00:26:24.723Z,997.90
2022-12-31T00:27:24.691Z,997.86
2022-12-31T00:28:24.690Z,997.80
2022-12-31T00:29:24.684Z,997.87
2022-12-31T00:30:24.668Z,997.77
2022-12-31T00:31:24.653Z,997.85
2022-12-31T00:32:24.642Z,997.86
2022-12-31T00:33:24.630Z,997.89
2022-12-31T00:34:24.632Z,997.80
2022-12-31T00:35:24.603Z,997.87
2022-12-31T00:36:24.597Z,997.82
2022-12-31T00:37:24.586Z,997.79
2022-12-31T00:38:24.576Z,997.75
2022-12-31T00:39:24.571Z,997.79
2022-12-31T00:40:24.558Z,997.79
2022-12-31T00:41:24.537Z,997.79
2022-12-31T00:42:24.531Z,997.78
2022-12-31T00:43:24.513Z,997.74
2022-12-31T00:44:24.536Z,997.74
2022-12-31T00:45:24.496Z,997.78
2022-12-31T00:46:24.507Z,997.76
2022-12-31T00:47:24.472Z,997.74
2022-12-31T00:48:24.462Z,997.78
2022-12-31T00:49:24.460Z,997.77
2022-12-31T00:50:24.439Z,997.72
2022-12-31T00:51:24.437Z,997.71
2022-12-31T00:52:24.427Z,997.70
2022-12-31T00:53:24.403Z,997.72
2022-12-31T00:54:24.406Z,997.75
2022-12-31T00:55:24.386Z,997.70
2022-12-31T00:56:24.374Z,997.70
2022-12-31T00:57:24.358Z,997.70
2022-12-31T00:58:24.353Z,997.70
2022-12-31T00:59:24.345Z,997.67
2022-12-31T01:00:24.330Z,997.69
2022-12-31T01:01:24.464Z,997.72
2022-12-31T01:02:24.584Z,997.69
2022-12-31T01:03:24.321Z,997.75
2022-12-31T01:04:24.298Z,997.75
2022-12-31T01:05:24.289Z,997.68
2022-12-31T01:06:24.261Z,997.66
2022-12-31T01:07:24.251Z,997.66
2022-12-31T01:08:24.250Z,997.64
2022-12-31T01:09:24.248Z,997.63
2022-12-31T01:10:24.225Z,997.67
2022-12-31T01:11:24.237Z,997.63
2022-12-31T01:12:24.196Z,997.62
2022-12-31T01:13:24.177Z,997.62
2022-12-31T01:14:24.196Z,997.57
2022-12-31T01:15:24.198Z,997.65
2022-12-31T01:16:24.156Z,997.62
2022-12-31T01:17:24.144Z,997.55
2022-12-31T01:18:24.130Z,997.55
2022-12-31T01:19:24.112Z,997.58
2022-12-31T01:20:24.119Z,997.58
2022-12-31T01:21:24.090Z,997.53
2022-12-31T01:22:24.083Z,997.59
2022-12-31T01:23:24.067Z,997.60
2022-12-31T01:24:25.497Z,997.57
2022-12-31T01:25:24.059Z,997.58
2022-12-31T01:26:24.981Z,997.60
2022-12-31T01:27:24.025Z,997.57
2022-12-31T01:28:24.015Z,997.58
2022-12-31T01:29:24.000Z,997.54
2022-12-31T01:30:24.010Z,997.53
2022-12-31T01:31:24.034Z,997.53
2022-12-31T01:32:23.970Z,997.42
2022-12-31T01:33:23.953Z,997.48
2022-12-31T01:34:23.982Z,997.41
2022-12-31T01:35:23.952Z,997.33
2022-12-31T01:36:26.257Z,997.32
2022-12-31T01:37:23.912Z,997.34
2022-12-31T01:38:23.908Z,997.33
2022-12-31T01:39:23.893Z,997.39
2022-12-31T01:40:23.896Z,997.41
2022-12-31T01:41:23.869Z,997.45
2022-12-31T01:42:23.867Z,997.51
2022-12-31T01:43:23.844Z,997.58
2022-12-31T01:44:23.841Z,997.57
2022-12-31T01:45:23.834Z,997.61
2022-12-31T01:46:23.851Z,997.59
2022-12-31T01:47:23.801Z,997.61
2022-12-31T01:48:23.801Z,997.60
2022-12-31T01:49:23.786Z,997.57
2022-12-31T01:50:23.783Z,997.55
2022-12-31T01:51:23.761Z,997.58
2022-12-31T01:52:23.747Z,997.61
2022-12-31T01:53:23.740Z,997.56
2022-12-31T01:54:23.733Z,997.56
2022-12-31T01:55:23.727Z,997.47
2022-12-31T01:56:23.710Z,997.56
2022-12-31T01:57:23.700Z,997.55
2022-12-31T01:58:23.679Z,997.55
2022-12-31T01:59:23.674Z,997.59
2022-12-31T02:00:23.667Z,997.53
2022-12-31T02:01:23.729Z,997.48
2022-12-31T02:02:23.777Z,997.37
2022-12-31T02:03:23.669Z,997.29
2022-12-31T02:04:23.616Z,997.42
2022-12-31T02:05:23.620Z,997.53
2022-12-31T02:06:23.589Z,997.43
2022-12-31T02:07:23.579Z,997.30
2022-12-31T02:08:23.579Z,997.13
2022-12-31T02:09:23.570Z,997.32
2022-12-31T02:10:23.558Z,997.40
2022-12-31T02:11:23.537Z,997.39
2022-12-31T02:12:23.529Z,997.37
2022-12-31T02:13:23.549Z,997.30
2022-12-31T02:14:23.510Z,997.10
2022-12-31T02:15:23.553Z,997.06
2022-12-31T02:16:23.549Z,997.13
2022-12-31T02:17:23.634Z,997.22
2022-12-31T02:18:23.486Z,997.24
2022-12-31T02:19:23.450Z,997.30
2022-12-31T02:20:23.445Z,997.32
2022-12-31T02:21:23.432Z,997.37
2022-12-31T02:22:23.421Z,997.33
2022-12-31T02:23:23.417Z,997.27
2022-12-31T02:24:23.385Z,997.24
2022-12-31T02:25:23.393Z,997.27
2022-12-31T02:26:23.370Z,997.31
2022-12-31T02:27:23.364Z,997.37
2022-12-31T02:28:23.342Z,997.41
2022-12-31T02:29:23.358Z,997.39
2022-12-31T02:30:23.355Z,997.30
2022-12-31T02:31:23.450Z,997.27
2022-12-31T02:32:23.324Z,997.32
2022-12-31T02:33:23.299Z,997.28
2022-12-31T02:34:23.275Z,997.17
2022-12-31T02:35:23.283Z,997.19
2022-12-31T02:36:23.261Z,997.18
2022-12-31T02:37:23.251Z,997.06
2022-12-31T02:38:23.231Z,997.03
2022-12-31T02:39:23.229Z,997.00
2022-12-31T02:40:23.264Z,996.92
2022-12-31T02:41:23.203Z,996.89
2022-12-31T02:42:23.198Z,996.86
2022-12-31T02:43:23.182Z,996.88
2022-12-31T02:44:23.163Z,996.94
2022-12-31T02:45:23.196Z,996.87
2022-12-31T02:46:23.163Z,996.86
2022-12-31T02:47:23.146Z,996.80
2022-12-31T02:48:23.123Z,996.81
2022-12-31T02:49:23.116Z,996.94
2022-12-31T02:50:23.102Z,996.98
2022-12-31T02:51:23.108Z,997.03
2022-12-31T02:52:23.084Z,996.91
2022-12-31T02:53:23.075Z,996.86
2022-12-31T02:54:23.055Z,996.77
2022-12-31T02:55:23.051Z,996.87
2022-12-31T02:56:23.047Z,997.02
2022-12-31T02:57:23.027Z,996.98
2022-12-31T02:58:23.014Z,996.92
2022-12-31T02:59:23.005Z,996.95
2022-12-31T03:00:23.052Z,996.95
2022-12-31T03:01:23.099Z,997.06
2022-12-31T03:02:23.055Z,997.17
2022-12-31T03:03:22.990Z,997.15
2022-12-31T03:04:22.944Z,996.97
2022-12-31T03:05:22.947Z,997.05
2022-12-31T03:06:22.935Z,997.15
2022-12-31T03:07:22.915Z,997.19
2022-12-31T03:08:22.903Z,997.17
2022-12-31T03:09:22.901Z,997.08
2022-12-31T03:10:22.883Z,997.13
2022-12-31T03:11:22.887Z,996.96
2022-12-31T03:12:22.864Z,996.98
2022-12-31T03:13:22.853Z,997.06
2022-12-31T03:14:22.834Z,997.10
2022-12-31T03:15:22.836Z,997.11
2022-12-31T03:16:22.849Z,997.11
2022-12-31T03:17:22.817Z,997.04
2022-12-31T03:18:22.794Z,996.91
2022-12-31T03:19:22.785Z,996.91
2022-12-31T03:20:22.773Z,996.92
2022-12-31T03:21:22.787Z,996.92
2022-12-31T03:22:22.756Z,996.97
2022-12-31T03:23:22.748Z,996.97
2022-12-31T03:24:22.726Z,996.89
2022-12-31T03:25:22.732Z,996.87
2022-12-31T03:26:22.717Z,996.87
2022-12-31T03:27:22.695Z,996.96
2022-12-31T03:28:22.682Z,997.03
2022-12-31T03:29:22.673Z,997.09
2022-12-31T03:30:22.660Z,997.37
2022-12-31T03:31:22.729Z,997.59
2022-12-31T03:32:22.640Z,997.75
2022-12-31T03:33:22.645Z,997.80
2022-12-31T03:34:22.615Z,997.91
2022-12-31T03:35:22.600Z,997.87
2022-12-31T03:36:22.617Z,997.79
2022-12-31T03:37:22.586Z,997.81
2022-12-31T03:38:22.578Z,997.79
2022-12-31T03:39:22.562Z,997.72
2022-12-31T03:40:22.560Z,997.68
2022-12-31T03:41:22.553Z,997.56
2022-12-31T03:42:22.531Z,997.43
2022-12-31T03:43:22.524Z,997.39
2022-12-31T03:44:22.512Z,997.35
2022-12-31T03:45:22.497Z,997.32
2022-12-31T03:46:22.536Z,997.25
2022-12-31T03:47:22.475Z,997.30
2022-12-31T03:48:22.463Z,997.36
2022-12-31T03:49:22.450Z,997.33
2022-12-31T03:50:22.445Z,997.38
2022-12-31T03:51:22.439Z,997.43
2022-12-31T03:52:22.421Z,997.46
2022-12-31T03:53:22.415Z,997.51
2022-12-31T03:54:22.398Z,997.57
2022-12-31T03:55:22.383Z,997.63
2022-12-31T03:56:22.388Z,997.64
2022-12-31T03:57:22.365Z,997.72
2022-12-31T03:58:22.367Z,997.70
2022-12-31T03:59:22.338Z,997.63
2022-12-31T04:00:22.339Z,997.66
2022-12-31T04:01:22.398Z,997.67
2022-12-31T04:02:28.572Z,997.70
2022-12-31T04:03:22.342Z,997.71
2022-12-31T04:04:22.499Z,997.66
2022-12-31T04:05:22.274Z,997.67
2022-12-31T04:06:22.284Z,997.66
2022-12-31T04:07:22.252Z,997.66
2022-12-31T04:08:22.246Z,997.60
2022-12-31T04:09:22.237Z,997.63
2022-12-31T04:10:22.226Z,997.61
2022-12-31T04:11:22.231Z,997.61
2022-12-31T04:12:22.200Z,997.60
2022-12-31T04:13:22.189Z,997.61
2022-12-31T04:14:22.185Z,997.60
2022-12-31T04:15:22.168Z,997.61
2022-12-31T04:16:22.225Z,997.58
2022-12-31T04:17:22.154Z,997.58
2022-12-31T04:18:22.133Z,997.56
2022-12-31T04:19:22.120Z,997.60
2022-12-31T04:20:22.117Z,997.57
2022-12-31T04:21:22.098Z,997.66
2022-12-31T04:22:22.105Z,997.60
2022-12-31T04:23:22.083Z,997.60
2022-12-31T04:24:22.068Z,997.57
2022-12-31T04:25:22.058Z,997.55
2022-12-31T04:26:22.051Z,997.56
2022-12-31T04:27:22.040Z,997.49
2022-12-31T04:28:22.022Z,997.48
2022-12-31T04:29:22.006Z,997.52
2022-12-31T04:30:22.004Z,997.44
2022-12-31T04:31:21.998Z,997.49
2022-12-31T04:32:21.987Z,997.53
2022-12-31T04:33:21.966Z,997.49
2022-12-31T04:34:21.955Z,997.49
2022-12-31T04:35:21.946Z,997.57
2022-12-31T04:36:21.964Z,997.44
2022-12-31T04:37:21.933Z,997.50
2022-12-31T04:38:21.919Z,997.53
2022-12-31T04:39:21.904Z,997.57
2022-12-31T04:40:21.890Z,997.62
2022-12-31T04:41:22.176Z,997.66
2022-12-31T04:42:21.884Z,997.61
2022-12-31T04:43:21.850Z,997.66
2022-12-31T04:44:21.844Z,997.68
2022-12-31T04:45:21.843Z,997.60
2022-12-31T04:46:21.871Z,997.57
2022-12-31T04:47:27.859Z,997.54
2022-12-31T04:48:21.804Z,997.56
2022-12-31T04:49:21.785Z,997.52
2022-12-31T04:50:21.865Z,997.53
2022-12-31T04:51:21.826Z,997.57
2022-12-31T04:52:21.779Z,997.59
2022-12-31T04:53:21.743Z,997.52
2022-12-31T04:54:21.733Z,997.50
2022-12-31T04:55:21.720Z,997.58
2022-12-31T04:56:21.767Z,997.50
2022-12-31T04:57:21.712Z,997.56
2022-12-31T04:58:21.692Z,997.52
2022-12-31T04:59:21.679Z,997.52
2022-12-31T05:00:21.672Z,997.53
2022-12-31T05:01:21.782Z,997.49
2022-12-31T05:02:21.939Z,997.47
2022-12-31T05:03:21.648Z,997.49
2022-12-31T05:04:21.625Z,997.44
2022-12-31T05:05:21.610Z,997.44
2022-12-31T05:06:21.611Z,997.41
2022-12-31T05:07:21.605Z,997.41
2022-12-31T05:08:21.591Z,997.42
2022-12-31T05:09:21.563Z,997.43
2022-12-31T05:10:21.563Z,997.40
2022-12-31T05:11:21.551Z,997.36
2022-12-31T05:12:21.544Z,997.41
2022-12-31T05:13:21.520Z,997.39
2022-12-31T05:14:21.512Z,997.39
2022-12-31T05:15:21.496Z,997.37
2022-12-31T05:16:21.522Z,997.32
2022-12-31T05:17:21.502Z,997.27
2022-12-31T05:18:21.468Z,997.21
2022-12-31T05:19:21.461Z,997.24
2022-12-31T05:20:21.447Z,997.19
2022-12-31T05:21:21.430Z,997.21
2022-12-31T05:22:21.436Z,997.22
2022-12-31T05:23:21.418Z,997.23
2022-12-31T05:24:21.403Z,997.17
2022-12-31T05:25:21.389Z,997.14
2022-12-31T05:26:21.380Z,997.14
2022-12-31T05:27:21.381Z,997.09
2022-12-31T05:28:21.370Z,997.03
2022-12-31T05:29:21.342Z,997.09
2022-12-31T05:30:21.333Z,997.14
2022-12-31T05:31:21.382Z,997.12
2022-12-31T05:32:21.315Z,997.11
2022-12-31T05:33:21.308Z,997.03
2022-12-31T05:34:21.291Z,997.01
2022-12-31T05:35:21.278Z,997.04
2022-12-31T05:36:21.278Z,997.02
2022-12-31T05:37:21.254Z,997.00
2022-12-31T05:38:21.263Z,996.94
2022-12-31T05:39:21.230Z,996.86
2022-12-31T05:40:21.221Z,996.87
2022-12-31T05:41:21.208Z,996.82
2022-12-31T05:42:21.198Z,996.79
2022-12-31T05:43:21.285Z,996.88
2022-12-31T05:44:21.188Z,996.83
2022-12-31T05:45:26.824Z,996.85
2022-12-31T05:46:21.203Z,996.84
2022-12-31T05:47:21.149Z,996.80
2022-12-31T05:48:21.150Z,996.75
2022-12-31T05:49:21.123Z,996.84
2022-12-31T05:50:21.117Z,996.78
2022-12-31T05:51:21.107Z,996.66
2022-12-31T05:52:21.093Z,996.83
2022-12-31T05:53:21.090Z,996.90
2022-12-31T05:54:21.073Z,996.87
2022-12-31T05:55:21.059Z,996.81
2022-12-31T05:56:21.058Z,996.83
2022-12-31T05:57:21.252Z,996.84
2022-12-31T05:58:21.057Z,996.72
2022-12-31T05:59:21.014Z,996.75
2022-12-31T06:00:21.004Z,996.80
2022-12-31T06:01:21.028Z,996.81
2022-12-31T06:02:21.008Z,996.85
2022-12-31T06:03:21.160Z,996.81
2022-12-31T06:04:20.966Z,996.80
2022-12-31T06:05:25.900Z,996.65
2022-12-31T06:06:20.951Z,996.77
2022-12-31T06:07:20.928Z,996.72
2022-12-31T06:08:20.933Z,996.71
2022-12-31T06:09:20.901Z,996.80
2022-12-31T06:10:20.892Z,996.76
2022-12-31T06:11:20.890Z,996.77
2022-12-31T06:12:20.873Z,996.97
2022-12-31T06:13:20.867Z,996.85
2022-12-31T06:14:20.848Z,996.86
2022-12-31T06:15:20.839Z,996.84
2022-12-31T06:16:20.863Z,996.84
2022-12-31T06:17:20.814Z,996.96
2022-12-31T06:18:20.823Z,997.14
2022-12-31T06:19:20.794Z,997.15
2022-12-31T06:20:20.800Z,997.15
2022-12-31T06:21:20.770Z,997.33
2022-12-31T06:22:20.769Z,997.51
2022-12-31T06:23:20.756Z,997.57
2022-12-31T06:24:20.741Z,997.50
2022-12-31T06:25:20.722Z,997.40
2022-12-31T06:26:20.724Z,997.48
2022-12-31T06:27:20.700Z,997.57
2022-12-31T06:28:20.892Z,997.77
2022-12-31T06:29:20.684Z,997.96
2022-12-31T06:30:20.674Z,998.02
2022-12-31T06:31:20.732Z,998.01
2022-12-31T06:32:20.668Z,997.88
2022-12-31T06:33:20.634Z,997.75
2022-12-31T06:34:20.636Z,997.88
2022-12-31T06:35:20.612Z,997.85
2022-12-31T06:36:20.738Z,997.96
2022-12-31T06:37:20.589Z,998.06
2022-12-31T06:38:20.579Z,998.07
2022-12-31T06:39:20.580Z,998.08
2022-12-31T06:40:20.563Z,998.11
2022-12-31T06:41:20.545Z,998.10
2022-12-31T06:42:20.550Z,998.08
2022-12-31T06:43:20.551Z,998.06
2022-12-31T06:44:20.524Z,998.10
2022-12-31T06:45:20.527Z,998.17
2022-12-31T06:46:20.543Z,998.10
2022-12-31T06:47:20.488Z,998.11
2022-12-31T06:48:20.491Z,998.18
2022-12-31T06:49:20.479Z,998.13
2022-12-31T06:50:20.448Z,998.14
2022-12-31T06:51:20.434Z,998.21
2022-12-31T06:52:20.466Z,998.21
2022-12-31T06:53:20.408Z,998.22
2022-12-31T06:54:20.411Z,998.25
2022-12-31T06:55:20.406Z,998.23
2022-12-31T06:56:20.383Z,998.28
2022-12-31T06:57:20.416Z,998.25
2022-12-31T06:58:20.363Z,998.21
2022-12-31T06:59:20.356Z,998.29
2022-12-31T07:00:20.350Z,998.34
2022-12-31T07:01:20.522Z,998.36
2022-12-31T07:02:20.374Z,998.28
2022-12-31T07:03:20.357Z,998.31
2022-12-31T07:04:20.303Z,998.39
2022-12-31T07:05:20.279Z,998.25
2022-12-31T07:06:20.290Z,998.28
2022-12-31T07:07:20.257Z,998.27
2022-12-31T07:08:20.276Z,998.23
2022-12-31T07:09:20.319Z,998.34
2022-12-31T07:10:25.610Z,998.27
2022-12-31T07:11:20.215Z,998.28
2022-12-31T07:12:20.205Z,998.20
2022-12-31T07:13:20.184Z,998.22
2022-12-31T07:14:20.228Z,998.28
2022-12-31T07:15:20.163Z,998.17
2022-12-31T07:16:20.220Z,998.25
2022-12-31T07:17:20.142Z,998.29
2022-12-31T07:18:20.136Z,998.36
2022-12-31T07:19:20.136Z,998.29
2022-12-31T07:20:20.113Z,998.33
2022-12-31T07:21:20.117Z,998.23
2022-12-31T07:22:20.101Z,998.36
2022-12-31T07:23:20.085Z,998.24
2022-12-31T07:24:20.090Z,998.32
2022-12-31T07:25:20.055Z,998.30
2022-12-31T07:26:20.050Z,998.32
2022-12-31T07:27:26.063Z,998.42
2022-12-31T07:28:20.036Z,998.23
2022-12-31T07:29:20.037Z,998.20
2022-12-31T07:30:20.006Z,998.21
2022-12-31T07:31:20.017Z,998.41
2022-12-31T07:32:19.981Z,998.50
2022-12-31T07:33:19.982Z,998.47
2022-12-31T07:34:19.981Z,998.38
2022-12-31T07:35:19.964Z,998.36
2022-12-31T07:36:19.979Z,998.29
2022-12-31T07:37:19.923Z,998.37
2022-12-31T07:38:19.920Z,998.41
2022-12-31T07:39:19.903Z,998.40
2022-12-31T07:40:19.909Z,998.26
2022-12-31T07:41:19.885Z,998.34
2022-12-31T07:42:19.878Z,998.34
2022-12-31T07:43:19.863Z,998.32
2022-12-31T07:44:19.856Z,998.31
2022-12-31T07:45:19.847Z,998.22
2022-12-31T07:46:19.860Z,998.21
2022-12-31T07:47:19.824Z,998.26
2022-12-31T07:48:19.807Z,998.28
2022-12-31T07:49:19.807Z,998.31
2022-12-31T07:50:19.802Z,998.30
2022-12-31T07:51:19.774Z,998.38
2022-12-31T07:52:19.772Z,998.29
2022-12-31T07:53:19.768Z,998.26
2022-12-31T07:54:19.739Z,998.30
2022-12-31T07:55:19.743Z,998.34
2022-12-31T07:56:19.715Z,998.24
2022-12-31T07:57:19.705Z,998.32
2022-12-31T07:58:19.701Z,998.21
2022-12-31T07:59:24.096Z,998.30
2022-12-31T08:00:19.690Z,998.22
2022-12-31T08:01:19.750Z,998.22
2022-12-31T08:02:19.847Z,998.15
2022-12-31T08:03:19.641Z,998.31
2022-12-31T08:04:19.624Z,998.33
2022-12-31T08:05:19.645Z,998.25
2022-12-31T08:06:19.609Z,998.32
2022-12-31T08:07:19.597Z,998.26
2022-12-31T08:08:19.589Z,998.23
2022-12-31T08:09:19.574Z,998.26
2022-12-31T08:10:19.584Z,998.33
2022-12-31T08:11:19.552Z,998.23
2022-12-31T08:12:19.546Z,998.31
2022-12-31T08:13:19.532Z,998.38
2022-12-31T08:14:19.515Z,998.37
2022-12-31T08:15:19.520Z,998.43
2022-12-31T08:16:19.527Z,998.45
2022-12-31T08:17:19.483Z,998.35
2022-12-31T08:18:19.466Z,998.40
2022-12-31T08:19:19.466Z,998.41
2022-12-31T08:20:19.463Z,998.41
2022-12-31T08:21:19.444Z,998.44
2022-12-31T08:22:19.447Z,998.21
2022-12-31T08:23:19.417Z,998.58
2022-12-31T08:24:19.411Z,998.58
2022-12-31T08:25:19.409Z,998.46
2022-12-31T08:26:19.381Z,998.39
2022-12-31T08:27:19.375Z,998.56
2022-12-31T08:28:19.358Z,998.37
2022-12-31T08:29:19.349Z,998.43
2022-12-31T08:30:19.364Z,998.36
2022-12-31T08:31:19.418Z,998.39
2022-12-31T08:32:19.315Z,998.49
2022-12-31T08:33:19.315Z,998.52
2022-12-31T08:34:19.308Z,998.56
2022-12-31T08:35:19.297Z,998.45
2022-12-31T08:36:19.306Z,998.26
2022-12-31T08:37:19.273Z,998.59
2022-12-31T08:38:19.250Z,998.27
2022-12-31T08:39:19.241Z,998.50
2022-12-31T08:40:19.228Z,998.69
2022-12-31T08:41:19.237Z,998.53
2022-12-31T08:42:19.205Z,998.65
2022-12-31T08:43:19.200Z,998.61
2022-12-31T08:44:19.185Z,998.70
2022-12-31T08:45:19.181Z,998.54
2022-12-31T08:46:19.239Z,998.47
2022-12-31T08:47:19.220Z,998.37
2022-12-31T08:48:19.144Z,998.49
2022-12-31T08:49:19.134Z,998.54
2022-12-31T08:50:19.133Z,998.48
2022-12-31T08:51:19.162Z,998.47
2022-12-31T08:52:19.098Z,998.50
2022-12-31T08:53:19.137Z,998.47
2022-12-31T08:54:19.073Z,998.52
2022-12-31T08:55:19.082Z,998.44
2022-12-31T08:56:19.071Z,998.34
2022-12-31T08:57:19.045Z,998.50
2022-12-31T08:58:19.029Z,998.41
2022-12-31T08:59:19.028Z,998.45
2022-12-31T09:00:19.015Z,998.61
2022-12-31T09:01:19.205Z,998.46
2022-12-31T09:02:19.019Z,998.65
2022-12-31T09:03:18.986Z,998.56
2022-12-31T09:04:19.022Z,998.53
2022-12-31T09:05:18.965Z,998.35
2022-12-31T09:06:18.953Z,998.67
2022-12-31T09:07:18.940Z,998.69
2022-12-31T09:08:18.931Z,998.61
2022-12-31T09:09:18.911Z,998.69
2022-12-31T09:10:18.899Z,998.55
2022-12-31T09:11:22.869Z,998.66
2022-12-31T09:12:18.883Z,998.62
2022-12-31T09:13:18.972Z,998.55
2022-12-31T09:14:18.858Z,998.60
2022-12-31T09:15:18.852Z,998.62
2022-12-31T09:16:18.963Z,998.68
2022-12-31T09:17:19.085Z,998.60
2022-12-31T09:18:18.831Z,998.54
2022-12-31T09:19:18.810Z,998.51
2022-12-31T09:20:18.810Z,998.55
2022-12-31T09:21:18.789Z,998.52
2022-12-31T09:22:18.791Z,998.51
2022-12-31T09:23:18.757Z,998.69
2022-12-31T09:24:18.760Z,998.73
2022-12-31T09:25:18.748Z,998.58
2022-12-31T09:26:18.865Z,998.54
2022-12-31T09:27:25.420Z,998.63
2022-12-31T09:28:18.719Z,998.79
2022-12-31T09:29:18.694Z,998.50
2022-12-31T09:30:18.675Z,998.49
2022-12-31T09:31:18.771Z,998.71
2022-12-31T09:32:18.704Z,998.66
2022-12-31T09:33:18.648Z,998.62
2022-12-31T09:34:18.643Z,998.79
2022-12-31T09:35:18.623Z,998.73
2022-12-31T09:36:18.633Z,998.77
2022-12-31T09:37:18.602Z,998.77
2022-12-31T09:38:18.586Z,998.72
2022-12-31T09:39:18.587Z,998.84
2022-12-31T09:40:18.569Z,999.04
2022-12-31T09:41:18.592Z,998.87
2022-12-31T09:42:18.549Z,998.74
2022-12-31T09:43:18.561Z,998.88
2022-12-31T09:44:18.536Z,998.90
2022-12-31T09:45:18.514Z,998.96
2022-12-31T09:46:18.562Z,999.03
2022-12-31T09:47:18.497Z,999.02
2022-12-31T09:48:18.475Z,998.86
2022-12-31T09:49:18.475Z,998.82
2022-12-31T09:50:18.455Z,999.00
2022-12-31T09:51:24.880Z,999.12
2022-12-31T09:52:18.455Z,999.14
2022-12-31T09:53:18.425Z,999.08
2022-12-31T09:54:18.412Z,999.15
2022-12-31T09:55:18.399Z,999.15
2022-12-31T09:56:18.394Z,999.14
2022-12-31T09:57:18.389Z,999.36
2022-12-31T09:58:18.401Z,999.37
2022-12-31T09:59:18.409Z,999.39
2022-12-31T10:00:18.346Z,999.53
2022-12-31T10:01:18.528Z,999.66
2022-12-31T10:02:18.617Z,999.57
2022-12-31T10:03:18.380Z,999.35
2022-12-31T10:04:18.315Z,999.60
2022-12-31T10:05:18.294Z,999.68
2022-12-31T10:06:18.289Z,999.67
2022-12-31T10:07:18.278Z,999.83
2022-12-31T10:08:18.254Z,999.91
2022-12-31T10:09:18.250Z,999.97
2022-12-31T10:10:18.277Z,1000.03
2022-12-31T10:11:18.234Z,1000.03
2022-12-31T10:12:18.228Z,1000.21
2022-12-31T10:13:18.217Z,1000.20
2022-12-31T10:14:18.189Z,1000.20
2022-12-31T10:15:18.187Z,1000.32
2022-12-31T10:16:18.277Z,1000.28
2022-12-31T10:17:18.165Z,1000.29
2022-12-31T10:18:18.159Z,1000.20
2022-12-31T10:19:18.138Z,1000.29
2022-12-31T10:20:18.166Z,1000.36
2022-12-31T10:21:18.116Z,1000.40
2022-12-31T10:22:18.104Z,1000.37
2022-12-31T10:23:18.093Z,1000.47
2022-12-31T10:24:18.085Z,1000.47
2022-12-31T10:25:18.067Z,1000.50
2022-12-31T10:26:18.065Z,1000.56
2022-12-31T10:27:18.054Z,1000.23
2022-12-31T10:28:18.036Z,1000.45
2022-12-31T10:29:18.022Z,1000.49
2022-12-31T10:30:18.142Z,1000.41
2022-12-31T10:31:18.019Z,1000.45
2022-12-31T10:32:18.005Z,1000.34
2022-12-31T10:33:17.979Z,1000.41
2022-12-31T10:34:17.969Z,1000.40
2022-12-31T10:35:17.971Z,1000.42
2022-12-31T10:36:17.967Z,1000.34
2022-12-31T10:37:17.943Z,1000.40
2022-12-31T10:38:17.944Z,1000.35
2022-12-31T10:39:24.054Z,1000.30
2022-12-31T10:40:18.022Z,1000.45
2022-12-31T10:41:17.890Z,1000.35
2022-12-31T10:42:17.887Z,1000.46
2022-12-31T10:43:17.869Z,1000.45
2022-12-31T10:44:17.880Z,1000.45
2022-12-31T10:45:17.844Z,1000.40
2022-12-31T10:46:22.821Z,1000.43
2022-12-31T10:47:17.834Z,1000.37
2022-12-31T10:48:23.838Z,1000.49
2022-12-31T10:49:17.796Z,1000.55
2022-12-31T10:50:17.791Z,1000.42
2022-12-31T10:51:17.774Z,1000.48
2022-12-31T10:52:17.792Z,1000.46
2022-12-31T10:53:17.755Z,1000.52
2022-12-31T10:54:17.761Z,1000.48
2022-12-31T10:55:17.749Z,1000.55
2022-12-31T10:56:17.759Z,1000.51
2022-12-31T10:57:17.707Z,1000.58
2022-12-31T10:58:17.741Z,1000.59
2022-12-31T10:59:17.693Z,1000.51
2022-12-31T11:00:17.702Z,1000.51
2022-12-31T11:01:17.801Z,1000.56
2022-12-31T11:02:17.902Z,1000.43
2022-12-31T11:03:20.952Z,1000.53
2022-12-31T11:04:17.693Z,1000.48
2022-12-31T11:05:17.658Z,1000.54
2022-12-31T11:06:17.616Z,1000.52
2022-12-31T11:07:17.628Z,1000.55
2022-12-31T11:08:17.621Z,1000.55
2022-12-31T11:09:17.574Z,1000.58
2022-12-31T11:10:17.577Z,1000.49
2022-12-31T11:11:17.565Z,1000.42
2022-12-31T11:12:17.562Z,1000.43
2022-12-31T11:13:17.540Z,1000.31
2022-12-31T11:14:17.528Z,1000.42
2022-12-31T11:15:17.511Z,1000.38
2022-12-31T11:16:17.525Z,1000.51
2022-12-31T11:17:17.488Z,1000.56
2022-12-31T11:18:17.490Z,1000.55
2022-12-31T11:19:17.470Z,1000.48
2022-12-31T11:20:17.461Z,1000.56
2022-12-31T11:21:18.365Z,1000.45
2022-12-31T11:22:17.444Z,1000.58
2022-12-31T11:23:17.431Z,1000.52
2022-12-31T11:24:17.416Z,1000.61
2022-12-31T11:25:17.422Z,1000.49
2022-12-31T11:26:17.395Z,1000.51
2022-12-31T11:27:17.380Z,1000.39
2022-12-31T11:28:17.382Z,1000.38
2022-12-31T11:29:17.361Z,1000.35
2022-12-31T11:30:17.352Z,1000.32
2022-12-31T11:31:17.403Z,1000.27
2022-12-31T11:32:17.331Z,1000.36
2022-12-31T11:33:17.327Z,1000.28
2022-12-31T11:34:17.307Z,1000.31
2022-12-31T11:35:17.300Z,1000.37
2022-12-31T11:36:17.285Z,1000.33
2022-12-31T11:37:17.273Z,1000.32
2022-12-31T11:38:17.284Z,1000.20
2022-12-31T11:39:17.249Z,1000.21
2022-12-31T11:40:17.246Z,1000.25
2022-12-31T11:41:17.240Z,1000.30
2022-12-31T11:42:17.227Z,1000.39
2022-12-31T11:43:17.212Z,1000.27
2022-12-31T11:44:17.192Z,1000.30
2022-12-31T11:45:17.190Z,1000.33
2022-12-31T11:46:17.211Z,1000.37
2022-12-31T11:47:17.172Z,1000.31
2022-12-31T11:48:33.049Z,1000.34
2022-12-31T11:49:17.151Z,1000.37
2022-12-31T11:50:17.126Z,1000.26
2022-12-31T11:51:17.119Z,1000.37
2022-12-31T11:52:21.208Z,1000.40
2022-12-31T11:53:17.109Z,1000.36
2022-12-31T11:54:17.087Z,1000.35
2022-12-31T11:55:17.068Z,1000.37
2022-12-31T11:56:17.059Z,1000.35
2022-12-31T11:57:17.048Z,1000.25
2022-12-31T11:58:17.044Z,1000.28
2022-12-31T11:59:19.696Z,1000.15
2022-12-31T12:00:17.020Z,1000.25
2022-12-31T12:01:17.056Z,1000.24
2022-12-31T12:02:16.995Z,1000.22
2022-12-31T12:03:16.985Z,1000.19
2022-12-31T12:04:17.027Z,1000.21
2022-12-31T12:05:16.960Z,1000.17
2022-12-31T12:06:16.951Z,1000.29
2022-12-31T12:07:16.940Z,1000.28
2022-12-31T12:08:16.928Z,1000.25
2022-12-31T12:09:16.932Z,1000.28
2022-12-31T12:10:16.913Z,1000.29
2022-12-31T12:11:16.894Z,1000.29
2022-12-31T12:12:16.882Z,1000.22
2022-12-31T12:13:16.890Z,1000.32
2022-12-31T12:14:16.868Z,1000.21
2022-12-31T12:15:16.850Z,1000.24
2022-12-31T12:16:16.873Z,1000.25
2022-12-31T12:17:16.835Z,1000.26
2022-12-31T12:18:16.819Z,1000.14
2022-12-31T12:19:16.815Z,1000.11
2022-12-31T12:20:16.791Z,1000.23
2022-12-31T12:21:17.015Z,1000.29
2022-12-31T12:22:16.770Z,1000.18
2022-12-31T12:23:16.765Z,1000.19
2022-12-31T12:24:16.779Z,1000.20