createdAt,value
2023-04-03T00:01:05.452Z,11.73
2023-04-03T00:03:33.062Z,11.85
2023-04-03T00:06:00.283Z,12.30
2023-04-03T00:08:27.580Z,12.85
2023-04-03T00:10:54.574Z,11.32
2023-04-03T00:13:21.492Z,11.27
2023-04-03T00:15:48.448Z,11.05
2023-04-03T00:18:15.549Z,12.60
2023-04-03T00:20:42.591Z,15.50
2023-04-03T00:23:09.619Z,12.38
2023-04-03T00:25:36.981Z,11.63
2023-04-03T00:28:05.450Z,11.52
2023-04-03T00:30:33.225Z,11.48
2023-04-03T00:33:00.648Z,11.70
2023-04-03T00:35:28.538Z,13.50
2023-04-03T00:37:56.674Z,10.93
2023-04-03T00:40:26.088Z,10.45
2023-04-03T00:42:57.806Z,11.20
2023-04-03T00:45:42.465Z,11.52
2023-04-03T00:48:13.866Z,12.13
2023-04-03T00:50:43.862Z,11.65
2023-04-03T00:53:16.299Z,11.10
2023-04-03T00:55:44.572Z,11.68
2023-04-03T00:58:13.228Z,10.07
2023-04-03T01:00:44.477Z,10.57
2023-04-03T01:05:38.766Z,10.38
2023-04-03T01:08:06.453Z,11.27
2023-04-03T01:10:33.580Z,11.98
2023-04-03T01:13:01.240Z,12.00
2023-04-03T01:15:36.110Z,10.98
2023-04-03T01:18:03.995Z,10.98
2023-04-03T01:20:34.593Z,9.57
2023-04-03T01:23:10.780Z,11.90
2023-04-03T01:25:44.067Z,10.93
2023-04-03T01:28:18.269Z,10.50
2023-04-03T01:31:16.524Z,11.05
2023-04-03T01:33:44.617Z,9.73
2023-04-03T01:36:18.767Z,11.07
2023-04-03T01:38:45.962Z,10.60
2023-04-03T01:41:13.137Z,10.20
2023-04-03T01:43:40.117Z,11.90
2023-04-03T01:46:07.156Z,13.20
2023-04-03T01:48:34.216Z,14.82
2023-04-03T01:51:01.283Z,14.82
2023-04-03T01:53:28.360Z,15.13
2023-04-03T01:55:55.383Z,13.00
2023-04-03T01:58:22.459Z,12.95
2023-04-03T02:00:49.638Z,14.38
2023-04-03T02:03:16.677Z,13.00
2023-04-03T02:05:43.782Z,12.77
2023-04-03T02:08:11.256Z,10.77
2023-04-03T02:10:38.787Z,10.75
2023-04-03T02:13:06.134Z,11.02
2023-04-03T02:15:33.225Z,12.50
2023-04-03T02:18:00.256Z,10.85
2023-04-03T02:20:27.471Z,10.93
2023-04-03T02:22:54.490Z,12.05
2023-04-03T02:25:21.640Z,11.18
2023-04-03T02:27:48.775Z,10.88
2023-04-03T02:30:16.120Z,10.02
2023-04-03T02:32:44.479Z,11.70
2023-04-03T02:35:12.899Z,11.43
2023-04-03T02:37:40.244Z,10.70
2023-04-03T02:40:07.891Z,10.95
2023-04-03T02:42:34.874Z,9.48
2023-04-03T02:45:02.209Z,9.68
2023-04-03T02:47:30.624Z,10.23
2023-04-03T02:49:57.741Z,10.55
2023-04-03T02:52:24.779Z,10.18
2023-04-03T02:54:51.751Z,10.98
2023-04-03T02:57:18.721Z,9.85
2023-04-03T02:59:45.873Z,10.13
2023-04-03T03:02:12.859Z,10.95
2023-04-03T03:04:39.993Z,9.20
2023-04-03T03:07:07.131Z,11.95
2023-04-03T03:09:34.118Z,9.25
2023-04-03T03:12:01.241Z,11.23
2023-04-03T03:14:28.295Z,10.30
2023-04-03T03:16:55.551Z,10.10
2023-04-03T03:19:22.508Z,10.30
2023-04-03T03:21:49.486Z,10.50
2023-04-03T03:24:17.018Z,9.93
2023-04-03T03:26:44.484Z,9.43
2023-04-03T03:29:11.636Z,10.80
2023-04-03T03:31:38.739Z,9.57
2023-04-03T03:34:05.694Z,10.02
2023-04-03T03:36:33.005Z,9.45
2023-04-03T03:39:00.453Z,11.93
2023-04-03T03:41:27.874Z,9.32
2023-04-03T03:43:55.037Z,9.45
2023-04-03T03:46:22.167Z,8.73
2023-04-03T03:48:49.308Z,9.30
2023-04-03T03:51:16.885Z,8.65
2023-04-03T03:53:43.925Z,8.15
2023-04-03T03:56:11.761Z,8.52
2023-04-03T03:58:38.944Z,6.20
2023-04-03T04:01:07.355Z,7.95
2023-04-03T04:03:35.091Z,7.47
2023-04-03T04:06:02.920Z,6.93
2023-04-03T04:08:29.956Z,7.40
2023-04-03T04:10:56.975Z,8.75
2023-04-03T04:13:24.239Z,6.28
2023-04-03T04:15:51.424Z,6.28
2023-04-03T04:18:19.062Z,5.80
2023-04-03T04:20:47.364Z,5.85
2023-04-03T04:23:14.617Z,5.28
2023-04-03T04:25:41.742Z,5.68
2023-04-03T04:28:08.714Z,6.10
2023-04-03T04:30:36.152Z,5.10
2023-04-03T04:33:03.470Z,5.05
2023-04-03T04:35:30.497Z,5.07
2023-04-03T04:37:57.539Z,4.75
2023-04-03T04:40:24.564Z,5.70
2023-04-03T04:42:51.550Z,5.15
2023-04-03T04:45:18.902Z,4.93
2023-04-03T04:47:45.918Z,6.82
2023-04-03T04:50:13.996Z,5.30
2023-04-03T04:52:40.991Z,4.88
2023-04-03T04:55:08.337Z,5.13
2023-04-03T04:57:36.509Z,5.70
2023-04-03T05:00:04.262Z,4.75
2023-04-03T05:02:32.064Z,5.32
2023-04-03T05:04:59.121Z,4.55
2023-04-03T05:07:26.175Z,4.93
2023-04-03T05:09:53.102Z,5.93
2023-04-03T05:12:20.138Z,5.47
2023-04-03T05:14:47.087Z,5.57
2023-04-03T05:17:14.038Z,5.45
2023-04-03T05:19:41.088Z,5.78
2023-04-03T05:22:08.177Z,5.97
2023-04-03T05:24:35.120Z,5.68
2023-04-03T05:27:02.336Z,5.40
2023-04-03T05:29:29.328Z,5.68
2023-04-03T05:31:56.646Z,5.53
2023-04-03T05:34:23.702Z,4.95
2023-04-03T05:36:50.736Z,5.13
2023-04-03T05:39:17.982Z,5.10
2023-04-03T05:41:44.889Z,5.05
2023-04-03T05:44:11.872Z,5.18
2023-04-03T05:46:38.943Z,7.78
2023-04-03T05:49:05.847Z,4.93
2023-04-03T05:51:36.557Z,6.10
2023-04-03T05:54:14.293Z,5.05
2023-04-03T05:56:41.587Z,5.47
2023-04-03T05:59:08.683Z,4.78
2023-04-03T06:01:35.669Z,5.18
2023-04-03T06:04:03.041Z,4.63
2023-04-03T06:06:50.138Z,5.53
2023-04-03T06:09:18.031Z,5.38
2023-04-03T06:11:45.837Z,5.32
2023-04-03T06:14:13.272Z,5.18
2023-04-03T06:16:40.925Z,5.13
2023-04-03T06:19:09.603Z,5.25
2023-04-03T06:21:37.153Z,5.20
2023-04-03T06:24:05.241Z,6.15
2023-04-03T06:26:32.442Z,5.60
2023-04-03T06:28:59.447Z,5.43
2023-04-03T06:31:26.744Z,4.97
2023-04-03T06:33:53.761Z,5.70
2023-04-03T06:36:22.219Z,5.75
2023-04-03T06:38:49.939Z,5.05
2023-04-03T06:41:17.600Z,5.03
2023-04-03T06:43:45.864Z,5.32
2023-04-03T06:46:17.754Z,5.22
2023-04-03T06:48:45.766Z,4.88
2023-04-03T06:51:22.060Z,5.80
2023-04-03T06:53:49.702Z,5.00
2023-04-03T06:56:17.695Z,5.53
2023-04-03T06:58:46.161Z,4.97
2023-04-03T07:01:15.082Z,5.97
2023-04-03T07:03:42.443Z,5.60
2023-04-03T07:06:13.688Z,5.43
2023-04-03T07:08:40.964Z,6.53
2023-04-03T07:11:07.963Z,5.97
2023-04-03T07:13:35.809Z,6.45
2023-04-03T07:16:04.906Z,6.60
2023-04-03T07:18:35.753Z,5.60
2023-04-03T07:21:03.813Z,6.53
2023-04-03T07:23:31.013Z,5.40
2023-04-03T07:25:58.079Z,5.95
2023-04-03T07:28:27.019Z,6.65
2023-04-03T07:31:00.989Z,6.65
2023-04-03T07:33:28.116Z,6.38
2023-04-03T07:35:56.462Z,8.80
2023-04-03T07:38:23.629Z,5.72
2023-04-03T07:40:51.884Z,6.30
2023-04-03T07:43:20.199Z,8.13
2023-04-03T07:45:50.755Z,7.53
2023-04-03T07:48:25.978Z,6.78
2023-04-03T07:50:53.599Z,6.75
2023-04-03T07:53:21.010Z,7.13
2023-04-03T07:55:49.438Z,6.35
2023-04-03T07:58:18.693Z,7.05
2023-04-03T08:00:46.120Z,9.05
2023-04-03T08:03:14.392Z,7.32
2023-04-03T08:05:43.026Z,7.22
2023-04-03T08:08:13.195Z,7.60
2023-04-03T08:10:40.432Z,5.75
2023-04-03T08:13:08.120Z,6.35
2023-04-03T08:15:35.892Z,7.13
2023-04-03T08:18:03.680Z,6.55
2023-04-03T08:20:30.871Z,7.00
2023-04-03T08:22:57.975Z,6.07
2023-04-03T08:25:25.114Z,6.63
2023-04-03T08:27:52.426Z,5.43
2023-04-03T08:30:19.598Z,6.50
2023-04-03T08:32:47.047Z,5.97
2023-04-03T08:35:14.029Z,4.85
2023-04-03T08:37:41.395Z,3.08
2023-04-03T08:40:14.089Z,2.97
2023-04-03T08:43:04.460Z,3.05
2023-04-03T08:45:43.288Z,3.90
2023-04-03T08:48:13.302Z,3.45
2023-04-03T08:50:44.074Z,3.17
2023-04-03T08:53:17.812Z,3.80
2023-04-03T08:55:49.360Z,3.45
2023-04-03T08:58:21.699Z,4.32
2023-04-03T09:00:53.416Z,4.75
2023-04-03T09:03:22.806Z,4.22
2023-04-03T09:08:38.729Z,3.67
2023-04-03T09:11:05.841Z,4.50
2023-04-03T09:13:55.969Z,3.90
2023-04-03T09:16:40.974Z,4.45
2023-04-03T09:19:23.040Z,3.40
2023-04-03T09:21:50.506Z,3.15
2023-04-03T09:24:19.171Z,3.90
2023-04-03T09:26:59.701Z,3.63
2023-04-03T09:29:27.881Z,4.38
2023-04-03T09:32:01.184Z,3.40
2023-04-03T09:34:39.426Z,5.22
2023-04-03T09:37:09.969Z,6.55
2023-04-03T09:39:57.499Z,4.47
2023-04-03T09:42:26.393Z,6.18
2023-04-03T09:44:59.262Z,8.45
2023-04-03T09:47:37.494Z,3.92
2023-04-03T09:50:14.235Z,4.00
2023-04-03T09:52:42.653Z,3.50
2023-04-03T09:55:32.953Z,4.15
2023-04-03T09:58:06.447Z,4.28
2023-04-03T10:00:41.630Z,2.97
2023-04-03T10:03:30.664Z,4.40
2023-04-03T10:05:59.984Z,3.83
2023-04-03T10:08:28.812Z,4.18
2023-04-03T10:11:18.256Z,6.60
2023-04-03T10:13:57.740Z,4.57
2023-04-03T10:16:40.546Z,5.40
2023-04-03T10:19:13.312Z,3.67
2023-04-03T10:21:57.099Z,4.50
2023-04-03T10:24:52.525Z,3.67
2023-04-03T10:27:38.420Z,3.60
2023-04-03T10:30:51.776Z,3.45
2023-04-03T10:33:18.729Z,3.42
2023-04-03T10:35:51.588Z,3.75
2023-04-03T10:38:46.631Z,3.78
2023-04-03T10:41:37.810Z,3.40
2023-04-03T10:44:28.961Z,3.92
2023-04-03T10:47:25.586Z,3.40
2023-04-03T10:50:06.824Z,3.72
2023-04-03T10:52:56.586Z,3.55
2023-04-03T10:55:43.248Z,4.40
2023-04-03T10:58:38.810Z,4.65
2023-04-03T11:01:14.675Z,4.22
2023-04-03T11:04:02.220Z,3.30
2023-04-03T11:06:58.336Z,4.10
2023-04-03T11:09:29.732Z,6.63
2023-04-03T11:12:05.472Z,5.05
2023-04-03T11:14:38.099Z,5.35
2023-04-03T11:17:27.969Z,3.70
2023-04-03T11:20:08.051Z,3.10
2023-04-03T11:22:40.000Z,2.80
2023-04-03T11:25:22.699Z,3.42
2023-04-03T11:28:00.851Z,3.20
2023-04-03T11:30:46.954Z,2.90
2023-04-03T11:33:28.940Z,4.10
2023-04-03T11:36:12.529Z,4.20
2023-04-03T11:38:48.878Z,3.33
2023-04-03T11:41:16.964Z,3.10
2023-04-03T11:43:58.705Z,3.38
2023-04-03T11:46:57.265Z,4.63
2023-04-03T11:49:53.488Z,3.00
2023-04-03T11:52:44.346Z,2.60
2023-04-03T11:55:23.528Z,2.70
2023-04-03T11:57:59.713Z,2.35
2023-04-03T12:00:45.335Z,2.97
2023-04-03T12:03:24.390Z,2.47
2023-04-03T12:06:11.661Z,2.50
2023-04-03T12:08:41.589Z,2.70
2023-04-03T12:11:14.674Z,2.67
2023-04-03T12:13:42.848Z,3.47
2023-04-03T12:16:33.822Z,3.85
2023-04-03T12:19:16.071Z,3.10
2023-04-03T12:21:49.676Z,3.65
2023-04-03T12:24:17.000Z,3.20
2023-04-03T12:26:59.528Z,4.82
2023-04-03T12:29:35.045Z,2.60
2023-04-03T12:32:05.262Z,3.10
2023-04-03T12:34:53.878Z,4.65
2023-04-03T12:40:07.909Z,3.67
2023-04-03T12:42:40.755Z,2.97
2023-04-03T12:45:20.280Z,2.92
2023-04-03T12:47:51.176Z,3.63
2023-04-03T12:50:34.143Z,3.10
2023-04-03T12:53:06.498Z,2.83
2023-04-03T12:55:34.154Z,3.22
2023-04-03T12:58:23.805Z,3.15
2023-04-03T13:01:02.477Z,3.05
