createdAt,value
2022-11-24T00:04:12.371Z,0
2022-11-24T00:09:11.999Z,0
2022-11-24T00:19:20.585Z,0
2022-11-24T00:24:11.959Z,0
2022-11-24T00:29:11.054Z,0
2022-11-24T00:34:09.978Z,0
2022-11-24T00:39:09.607Z,0
2022-11-24T00:44:09.099Z,0
2022-11-24T00:49:08.553Z,0
2022-11-24T00:54:06.237Z,0
2022-11-24T00:58:52.021Z,0
2022-11-24T01:03:51.380Z,0
2022-11-24T01:08:51.198Z,0
2022-11-24T01:13:49.216Z,0
2022-11-24T01:18:49.003Z,0
2022-11-24T01:23:48.538Z,0
2022-11-24T01:28:50.074Z,0
2022-11-24T01:33:47.886Z,0
2022-11-24T01:38:44.749Z,0
2022-11-24T01:43:44.738Z,0
2022-11-24T01:48:44.222Z,0
2022-11-24T01:53:44.233Z,0
2022-11-24T01:58:42.871Z,0
2022-11-24T02:03:42.991Z,0
2022-11-24T02:08:43.224Z,0
2022-11-24T02:13:42.943Z,0
2022-11-24T02:18:41.531Z,0
2022-11-24T02:23:40.354Z,0
2022-11-24T02:28:39.311Z,0
2022-11-24T02:33:39.333Z,0
2022-11-24T02:38:38.579Z,0
2022-11-24T02:43:36.662Z,0
2022-11-24T02:48:36.063Z,0
2022-11-24T02:53:35.905Z,0
2022-11-24T02:58:34.775Z,0
2022-11-24T02:59:56.480Z,0
2022-11-24T03:04:55.435Z,0
2022-11-24T03:09:54.789Z,0
2022-11-24T03:14:55.065Z,0
2022-11-24T03:19:54.730Z,0
2022-11-24T03:24:52.285Z,0
2022-11-24T03:29:51.775Z,0
2022-11-24T03:34:52.086Z,0
2022-11-24T03:39:51.906Z,0
2022-11-24T03:44:49.131Z,0
2022-11-24T03:49:48.257Z,0
2022-11-24T03:54:47.794Z,0
2022-11-24T03:58:54.056Z,0
2022-11-24T04:03:53.418Z,0
2022-11-24T04:08:52.605Z,0
2022-11-24T04:13:52.382Z,0
2022-11-24T04:18:51.668Z,0
2022-11-24T04:23:50.112Z,0
2022-11-24T04:28:49.673Z,0
2022-11-24T04:33:49.509Z,0
2022-11-24T04:39:32.176Z,0
2022-11-24T04:43:47.845Z,0
2022-11-24T04:48:45.378Z,0
2022-11-24T04:53:44.841Z,0
2022-11-24T04:58:44.181Z,0
2022-11-24T05:03:44.411Z,0
2022-11-24T05:08:44.374Z,0
2022-11-24T05:13:42.929Z,0
2022-11-24T05:18:42.626Z,0
2022-11-24T05:23:41.973Z,0
2022-11-24T05:28:39.865Z,0
2022-11-24T05:33:39.079Z,0
2022-11-24T05:38:38.414Z,0
2022-11-24T05:43:38.801Z,0
2022-11-24T05:48:36.711Z,0
2022-11-24T05:53:36.071Z,0
2022-11-24T05:58:35.598Z,0
2022-11-24T05:59:57.294Z,0
2022-11-24T06:04:57.067Z,0
2022-11-24T06:09:54.376Z,0
2022-11-24T06:14:53.660Z,0
2022-11-24T06:19:53.687Z,0
2022-11-24T06:24:53.859Z,0
2022-11-24T06:29:52.052Z,0
2022-11-24T06:34:51.415Z,0
2022-11-24T06:39:51.265Z,0
2022-11-24T06:44:51.025Z,0
2022-11-24T06:49:49.618Z,0
2022-11-24T06:54:49.190Z,0
2022-11-24T06:58:53.135Z,0
2022-11-24T07:03:53.512Z,0
2022-11-24T07:08:51.895Z,0
2022-11-24T07:14:00.515Z,0
2022-11-24T07:18:49.462Z,0
2022-11-24T07:23:49.964Z,0
2022-11-24T07:28:48.828Z,0
2022-11-24T07:33:46.856Z,0.01
2022-11-24T07:38:46.073Z,0.01
2022-11-24T07:43:47.649Z,0.01
2022-11-24T07:48:46.309Z,0.01
2022-11-24T07:53:46.105Z,0.02
2022-11-24T07:58:52.570Z,0.03
2022-11-24T08:03:44.453Z,0.03
2022-11-24T08:08:43.389Z,0.02
2022-11-24T08:13:43.530Z,0.03
2022-11-24T08:18:40.787Z,0.02
2022-11-24T08:23:40.617Z,0.03
2022-11-24T08:28:40.616Z,0.03
2022-11-24T08:33:39.056Z,0.04
2022-11-24T08:38:38.752Z,0.06
2022-11-24T08:43:39.036Z,0.06
2022-11-24T08:48:38.931Z,0.07
2022-11-24T08:53:37.688Z,0.05
2022-11-24T08:58:36.743Z,0.06
2022-11-24T09:03:35.733Z,0.04
2022-11-24T09:08:35.893Z,0.06
2022-11-24T09:13:36.057Z,0.05
2022-11-24T09:18:33.516Z,0.09
2022-11-24T09:23:33.501Z,0.08
2022-11-24T09:28:33.193Z,0.11
2022-11-24T09:33:33.143Z,0.1
2022-11-24T09:38:31.366Z,0.12
2022-11-24T09:43:31.188Z,0.07
2022-11-24T09:48:30.798Z,0.05
2022-11-24T09:53:31.689Z,0.1
2022-11-24T09:58:23.508Z,0.16
2022-11-24T10:03:32.709Z,0.16
2022-11-24T10:08:22.315Z,0.18
2022-11-24T10:13:23.000Z,0.17
2022-11-24T10:18:23.335Z,0.17
2022-11-24T10:23:24.015Z,0.17
2022-11-24T10:28:23.369Z,0.19
2022-11-24T10:33:32.809Z,0.19
2022-11-24T10:38:23.016Z,0.22
2022-11-24T10:43:24.109Z,0.21
2022-11-24T10:48:23.161Z,0.15
2022-11-24T10:53:22.709Z,0.18
2022-11-24T10:58:22.536Z,0.14
2022-11-24T10:59:44.773Z,0.14
2022-11-24T11:04:44.865Z,0.17
2022-11-24T11:09:45.067Z,0.15
2022-11-24T11:14:42.717Z,0.25
2022-11-24T11:20:04.506Z,0.18
2022-11-24T11:24:42.246Z,0.18
2022-11-24T11:31:20.221Z,0.17
2022-11-24T11:34:42.426Z,0.16
2022-11-24T11:39:51.090Z,0.16
2022-11-24T11:44:40.906Z,0.15
2022-11-24T11:49:40.937Z,0.13
2022-11-24T11:54:39.732Z,0.13
2022-11-24T11:59:10.826Z,0.14
2022-11-24T12:04:11.981Z,0.17
2022-11-24T12:09:23.631Z,0.18
2022-11-24T12:14:10.100Z,0.15
2022-11-24T12:19:09.831Z,0.21
2022-11-24T12:24:10.264Z,0.21
2022-11-24T12:29:11.047Z,0.16
2022-11-24T12:34:09.310Z,0.2
2022-11-24T12:39:09.455Z,0.16
2022-11-24T12:44:10.206Z,0.18
2022-11-24T12:49:09.386Z,0.18
2022-11-24T12:54:08.507Z,0.14
2022-11-24T12:58:53.053Z,0.12
2022-11-24T13:03:52.727Z,0.1
2022-11-24T13:08:52.009Z,0.09
2022-11-24T13:13:52.676Z,0.13
2022-11-24T13:18:50.703Z,0.11
2022-11-24T13:23:50.055Z,0.1
2022-11-24T13:29:26.613Z,0.1
2022-11-24T13:33:49.446Z,0.1
2022-11-24T13:38:48.944Z,0.1
2022-11-24T13:43:48.859Z,0.09
2022-11-24T13:48:48.929Z,0.08
2022-11-24T13:53:48.159Z,0.08
2022-11-24T13:58:46.688Z,0.08
2022-11-24T14:04:34.248Z,0.08
2022-11-24T14:08:46.422Z,0.07
2022-11-24T14:13:46.349Z,0.06
2022-11-24T14:18:46.554Z,0.06
2022-11-24T14:23:45.120Z,0.05
2022-11-24T14:28:45.118Z,0.05
2022-11-24T14:33:44.692Z,0.04
2022-11-24T14:38:44.719Z,0.04
2022-11-24T14:43:42.749Z,0.03
2022-11-24T14:48:42.590Z,0.03
2022-11-24T14:53:42.021Z,0.02
2022-11-24T14:58:45.566Z,0.02
2022-11-24T15:00:04.554Z,0.02
2022-11-24T15:05:09.015Z,0.01
2022-11-24T15:10:02.953Z,0.01
2022-11-24T15:15:02.609Z,0.01
2022-11-24T15:20:03.115Z,0.01
2022-11-24T15:25:00.776Z,0
2022-11-24T15:30:00.705Z,0
2022-11-24T15:35:00.001Z,0
2022-11-24T15:39:59.300Z,0
2022-11-24T15:44:58.759Z,0
2022-11-24T15:49:58.149Z,0
2022-11-24T15:54:58.343Z,0
2022-11-24T15:59:31.119Z,0
2022-11-24T16:04:29.357Z,0
2022-11-24T16:09:29.077Z,0
2022-11-24T16:14:29.396Z,0
2022-11-24T16:19:29.251Z,0
2022-11-24T16:24:28.723Z,0
2022-11-24T16:29:28.274Z,0
2022-11-24T16:34:27.561Z,0
2022-11-24T16:39:26.843Z,0
2022-11-24T16:44:25.877Z,0
2022-11-24T16:49:15.524Z,0
2022-11-24T16:54:15.064Z,0
2022-11-24T16:59:00.585Z,0
2022-11-24T17:04:00.327Z,0
2022-11-24T17:09:00.176Z,0
2022-11-24T17:13:58.626Z,0
2022-11-24T17:18:58.329Z,0
2022-11-24T17:23:58.138Z,0
2022-11-24T17:28:57.186Z,0
2022-11-24T17:33:57.027Z,0
2022-11-24T17:38:56.832Z,0
2022-11-24T17:43:56.524Z,0
2022-11-24T17:48:56.895Z,0
2022-11-24T17:53:54.850Z,0
2022-11-24T17:58:54.780Z,0
2022-11-24T18:03:56.648Z,0
2022-11-24T18:08:54.938Z,0
2022-11-24T18:14:04.450Z,0
2022-11-24T18:19:11.997Z,0
2022-11-24T18:23:53.182Z,0
2022-11-24T18:28:53.240Z,0
2022-11-24T18:33:53.387Z,0
2022-11-24T18:38:52.275Z,0
2022-11-24T18:43:50.759Z,0
2022-11-24T18:48:50.366Z,0
2022-11-24T18:58:48.400Z,0
2022-11-24T19:03:52.160Z,0
2022-11-24T19:08:48.605Z,0
2022-11-24T19:13:48.512Z,0
2022-11-24T19:18:55.873Z,0
2022-11-24T19:23:46.184Z,0
2022-11-24T19:28:51.297Z,0
2022-11-24T19:33:45.951Z,0
2022-11-24T19:38:45.658Z,0
2022-11-24T19:43:45.085Z,0
2022-11-24T19:48:45.184Z,0
2022-11-24T19:53:44.836Z,0
2022-11-24T19:58:44.847Z,0
2022-11-24T20:03:45.599Z,0
2022-11-24T20:08:42.942Z,0
2022-11-24T20:13:42.868Z,0
2022-11-24T20:18:44.890Z,0
2022-11-24T20:23:43.329Z,0
2022-11-24T20:28:42.089Z,0
2022-11-24T20:33:41.589Z,0
2022-11-24T20:38:41.847Z,0
2022-11-24T20:43:42.192Z,0
2022-11-24T20:48:40.105Z,0
2022-11-24T20:53:40.144Z,0
2022-11-24T20:58:39.057Z,0
2022-11-24T21:03:45.698Z,0
2022-11-24T21:08:38.166Z,0
2022-11-24T21:13:37.773Z,0
2022-11-24T21:18:37.587Z,0
2022-11-24T21:23:38.200Z,0
2022-11-24T21:28:36.417Z,0
2022-11-24T21:33:36.033Z,0
2022-11-24T21:38:35.806Z,0
2022-11-24T21:43:36.036Z,0
2022-11-24T21:48:35.059Z,0
2022-11-24T21:53:34.650Z,0
2022-11-24T21:58:29.989Z,0
2022-11-24T22:03:30.180Z,0
2022-11-24T22:08:30.676Z,0
2022-11-24T22:13:28.909Z,0
2022-11-24T22:18:28.527Z,0
2022-11-24T22:23:28.829Z,0
2022-11-24T22:28:29.015Z,0
2022-11-24T22:33:28.607Z,0
2022-11-24T22:38:28.301Z,0
2022-11-24T22:43:27.831Z,0
2022-11-24T22:48:26.873Z,0
2022-11-24T22:53:26.693Z,0
2022-11-24T22:58:26.645Z,0
2022-11-24T23:03:27.954Z,0
2022-11-24T23:08:26.868Z,0
2022-11-24T23:13:27.521Z,0
2022-11-24T23:18:13.944Z,0
2022-11-24T23:23:13.944Z,0
2022-11-24T23:28:13.649Z,0
2022-11-24T23:33:13.071Z,0
2022-11-24T23:38:12.891Z,0
2022-11-24T23:43:12.350Z,0
2022-11-24T23:48:12.474Z,0
2022-11-24T23:53:12.846Z,0
2022-11-24T23:58:10.883Z,0
2022-11-24T23:59:31.998Z,0
