createdAt,value
2023-01-05T00:00:13.961Z,0.40
2023-01-05T00:05:15.297Z,0.32
2023-01-05T00:10:35.402Z,0.40
2023-01-05T00:15:55.495Z,0.30
2023-01-05T00:21:15.445Z,0.55
2023-01-05T00:26:16.721Z,0.40
2023-01-05T00:31:18.148Z,0.35
2023-01-05T00:36:19.563Z,0.40
2023-01-05T00:41:20.878Z,0.40
2023-01-05T00:46:22.191Z,0.60
2023-01-05T00:51:23.545Z,0.50
2023-01-05T00:56:24.831Z,0.30
2023-01-05T01:01:26.239Z,0.40
2023-01-05T01:06:27.933Z,0.30
2023-01-05T01:11:29.198Z,0.80
2023-01-05T01:16:30.749Z,0.50
2023-01-05T01:21:32.106Z,0.40
2023-01-05T01:26:33.359Z,0.50
2023-01-05T01:31:35.535Z,0.30
2023-01-05T01:36:36.809Z,0.60
2023-01-05T01:41:38.406Z,0.50
2023-01-05T01:46:39.695Z,0.32
2023-01-05T01:51:44.672Z,0.50
2023-01-05T01:56:50.052Z,0.40
2023-01-05T02:01:52.524Z,0.32
2023-01-05T02:06:53.911Z,0.40
2023-01-05T02:11:57.957Z,0.30
2023-01-05T02:17:04.778Z,0.25
2023-01-05T02:22:18.342Z,0.20
2023-01-05T02:27:38.487Z,0.30
2023-01-05T02:32:45.099Z,0.30
2023-01-05T02:37:56.477Z,0.20
2023-01-05T02:42:58.159Z,0.20
2023-01-05T02:47:59.478Z,0.37
2023-01-05T02:53:09.039Z,0.30
2023-01-05T02:58:12.620Z,0.20
2023-01-05T03:03:20.928Z,0.20
2023-01-05T03:08:30.564Z,0.60
2023-01-05T03:13:42.166Z,0.30
2023-01-05T03:19:02.967Z,0.30
2023-01-05T03:24:22.777Z,0.30
2023-01-05T03:29:42.899Z,0.30
2023-01-05T03:35:10.288Z,0.30
2023-01-05T03:40:15.296Z,0.30
2023-01-05T03:45:17.906Z,0.22
2023-01-05T03:50:19.267Z,0.30
2023-01-05T03:55:20.540Z,0.40
2023-01-05T04:00:22.162Z,0.22
2023-01-05T04:05:23.401Z,0.43
2023-01-05T04:10:24.630Z,0.30
2023-01-05T04:15:25.889Z,0.30
2023-01-05T04:20:27.183Z,0.30
2023-01-05T04:25:28.437Z,0.20
2023-01-05T04:30:29.748Z,0.40
2023-01-05T04:35:31.045Z,0.25
2023-01-05T04:40:32.346Z,0.37
2023-01-05T04:45:33.968Z,0.40
2023-01-05T04:50:35.213Z,0.50
2023-01-05T04:55:36.800Z,0.30
2023-01-05T05:00:38.241Z,0.38
2023-01-05T05:05:39.500Z,0.50
2023-01-05T05:10:40.794Z,0.40
2023-01-05T05:15:44.337Z,0.63
2023-01-05T05:20:48.829Z,0.50
2023-01-05T05:25:53.202Z,0.90
2023-01-05T05:30:56.045Z,0.50
2023-01-05T05:35:57.359Z,0.73
2023-01-05T05:40:58.659Z,0.82
2023-01-05T05:45:59.885Z,0.60
2023-01-05T05:51:01.249Z,0.75
2023-01-05T05:56:02.520Z,1.00
2023-01-05T06:01:03.887Z,0.60
2023-01-05T06:06:05.363Z,0.70
2023-01-05T06:11:07.972Z,0.50
2023-01-05T06:16:09.485Z,0.60
2023-01-05T06:21:10.781Z,0.70
2023-01-05T06:26:12.085Z,0.80
2023-01-05T06:31:13.520Z,1.10
2023-01-05T06:36:14.895Z,0.80
2023-01-05T06:41:16.144Z,0.90
2023-01-05T06:46:17.411Z,0.70
2023-01-05T06:51:18.780Z,1.05
2023-01-05T06:56:20.046Z,0.90
2023-01-05T07:01:21.472Z,1.10
2023-01-05T07:06:22.836Z,0.82
2023-01-05T07:11:24.065Z,0.70
2023-01-05T07:16:25.352Z,1.10
2023-01-05T07:21:26.630Z,0.93
2023-01-05T07:26:27.922Z,0.53
2023-01-05T07:31:29.311Z,0.90
2023-01-05T07:36:30.612Z,0.87
2023-01-05T07:41:31.904Z,0.90
2023-01-05T07:46:33.395Z,0.80
2023-01-05T07:51:35.622Z,0.93
2023-01-05T07:56:36.878Z,0.90
2023-01-05T08:01:38.270Z,0.93
2023-01-05T08:06:39.640Z,0.90
2023-01-05T08:11:40.881Z,1.00
2023-01-05T08:16:42.888Z,0.90
2023-01-05T08:21:44.196Z,0.80
2023-01-05T08:26:45.546Z,1.23
2023-01-05T08:31:46.913Z,0.98
2023-01-05T08:36:48.247Z,2.00
2023-01-05T08:41:49.687Z,1.00
2023-01-05T08:46:51.116Z,1.73
2023-01-05T08:51:52.365Z,1.13
2023-01-05T08:56:53.712Z,1.42
2023-01-05T09:01:55.136Z,1.25
2023-01-05T09:06:56.571Z,1.30
2023-01-05T09:11:57.872Z,1.20
2023-01-05T09:17:07.677Z,1.47
2023-01-05T09:22:09.771Z,1.20
2023-01-05T09:27:11.085Z,1.30
2023-01-05T09:32:12.648Z,1.40
2023-01-05T09:37:14.022Z,1.67
2023-01-05T09:42:17.614Z,1.43
2023-01-05T09:47:37.958Z,1.52
2023-01-05T09:52:41.039Z,1.55
2023-01-05T09:57:43.539Z,1.60
2023-01-05T10:02:59.427Z,1.40
2023-01-05T10:08:02.914Z,1.30
2023-01-05T10:13:07.156Z,1.10
2023-01-05T10:18:10.863Z,2.35
2023-01-05T10:23:15.181Z,2.43
2023-01-05T10:28:35.349Z,1.80
2023-01-05T10:33:53.887Z,1.43
2023-01-05T10:39:03.315Z,2.25
2023-01-05T10:44:27.224Z,2.00
2023-01-05T10:49:30.118Z,1.50
2023-01-05T10:54:39.555Z,2.00
2023-01-05T10:59:57.507Z,1.87
2023-01-05T11:05:02.651Z,2.05
2023-01-05T11:10:04.342Z,2.78
2023-01-05T11:15:06.044Z,1.77
2023-01-05T11:20:15.572Z,1.83
2023-01-05T11:25:26.142Z,1.97
2023-01-05T11:30:27.424Z,2.47
2023-01-05T11:35:31.740Z,1.83
2023-01-05T11:40:34.691Z,2.00
2023-01-05T11:45:41.492Z,2.13
2023-01-05T11:50:46.901Z,2.87
2023-01-05T11:55:58.690Z,1.80
2023-01-05T12:01:10.977Z,2.38
2023-01-05T12:06:25.096Z,1.80
2023-01-05T12:11:28.895Z,1.88
2023-01-05T12:16:30.809Z,3.10
2023-01-05T12:21:41.462Z,2.20
2023-01-05T12:26:55.304Z,2.22
2023-01-05T12:38:00.417Z,2.08
2023-01-05T12:43:01.776Z,2.10
2023-01-05T12:48:09.684Z,1.67
2023-01-05T12:53:17.610Z,1.73
2023-01-05T12:58:27.965Z,2.17
2023-01-05T13:03:48.275Z,2.10
2023-01-05T13:08:57.314Z,3.08
2023-01-05T13:14:00.977Z,2.93
2023-01-05T13:19:06.260Z,2.10
2023-01-05T13:24:22.893Z,2.00
2023-01-05T13:29:26.075Z,2.00
2023-01-05T13:34:27.450Z,2.58
2023-01-05T13:39:44.070Z,2.40
2023-01-05T13:44:59.413Z,1.67
2023-01-05T13:50:15.774Z,1.80
2023-01-05T13:55:25.739Z,2.20
2023-01-05T14:00:33.359Z,2.20
2023-01-05T14:05:53.581Z,2.33
2023-01-05T14:11:06.944Z,1.80
2023-01-05T14:16:27.094Z,2.50
2023-01-05T14:21:46.997Z,2.63
2023-01-05T14:27:05.712Z,2.30
2023-01-05T14:32:07.617Z,2.65
2023-01-05T14:37:18.700Z,2.40
2023-01-05T14:42:25.522Z,2.47
2023-01-05T14:47:34.242Z,2.83
2023-01-05T14:52:54.045Z,3.00
2023-01-05T14:57:59.742Z,1.73
2023-01-05T15:03:21.705Z,1.87
2023-01-05T15:08:33.420Z,2.40
2023-01-05T15:13:42.362Z,2.23
2023-01-05T15:18:53.736Z,2.03
2023-01-05T15:24:06.559Z,1.90
2023-01-05T15:29:27.451Z,2.30
2023-01-05T15:34:45.996Z,2.28
2023-01-05T15:39:48.874Z,2.43
2023-01-05T15:44:51.789Z,2.63
2023-01-05T15:49:57.716Z,6.68
2023-01-05T15:55:01.110Z,3.53
2023-01-05T16:00:14.380Z,1.85
2023-01-05T16:05:20.041Z,3.38
2023-01-05T16:10:29.651Z,2.30
2023-01-05T16:15:31.956Z,4.93
2023-01-05T16:20:33.894Z,2.10
2023-01-05T16:25:39.499Z,3.78
2023-01-05T16:30:41.719Z,2.58
2023-01-05T16:35:49.845Z,2.43
2023-01-05T16:40:51.175Z,3.53
2023-01-05T16:45:57.381Z,2.50
2023-01-05T16:50:59.540Z,3.35
2023-01-05T16:56:01.041Z,3.72
2023-01-05T17:01:15.455Z,3.20
2023-01-05T17:06:22.113Z,2.90
2023-01-05T17:11:24.598Z,3.23
2023-01-05T17:16:25.908Z,3.40
2023-01-05T17:21:28.602Z,2.97
2023-01-05T17:26:32.461Z,3.33
2023-01-05T17:31:34.706Z,2.70
2023-01-05T17:36:36.024Z,2.87
2023-01-05T17:41:37.352Z,2.33
2023-01-05T17:46:40.618Z,2.38
2023-01-05T17:51:41.951Z,2.70
2023-01-05T17:56:43.252Z,2.28
2023-01-05T18:06:45.878Z,2.47
2023-01-05T18:11:47.175Z,2.63
2023-01-05T18:16:48.450Z,3.00
2023-01-05T18:21:49.718Z,2.40
2023-01-05T18:26:54.038Z,3.47
2023-01-05T18:31:56.961Z,3.00
2023-01-05T18:37:05.675Z,4.05
2023-01-05T18:42:11.798Z,3.53
2023-01-05T18:47:13.218Z,3.03
2023-01-05T18:52:14.503Z,3.40
2023-01-05T18:57:15.767Z,4.55
2023-01-05T19:02:17.596Z,3.28
2023-01-05T19:07:18.877Z,3.50
2023-01-05T19:12:20.372Z,3.30
2023-01-05T19:17:21.654Z,3.40
2023-01-05T19:22:22.955Z,3.70
2023-01-05T19:27:24.298Z,8.32
2023-01-05T19:32:25.601Z,6.23
2023-01-05T19:37:26.922Z,5.18
2023-01-05T19:42:28.602Z,3.10
2023-01-05T19:47:29.896Z,4.63
2023-01-05T19:52:31.224Z,3.42
2023-01-05T19:57:32.558Z,3.63
2023-01-05T20:02:33.888Z,3.65
2023-01-05T20:07:37.612Z,3.80
2023-01-05T20:12:39.056Z,4.05
2023-01-05T20:17:42.050Z,3.60
2023-01-05T20:22:43.521Z,3.30
2023-01-05T20:27:46.111Z,4.93
2023-01-05T20:32:47.535Z,11.93
2023-01-05T20:37:48.801Z,7.30
2023-01-05T20:42:50.048Z,5.05
2023-01-05T20:47:51.356Z,4.40
2023-01-05T20:52:52.623Z,4.68
2023-01-05T20:57:53.886Z,5.90
2023-01-05T21:02:55.216Z,4.20
2023-01-05T21:07:56.548Z,4.20
2023-01-05T21:13:31.519Z,5.47
2023-01-05T21:18:20.717Z,7.25
2023-01-05T21:23:22.572Z,7.80
2023-01-05T21:28:23.878Z,7.55
2023-01-05T21:33:25.157Z,4.65
2023-01-05T21:38:26.677Z,4.63
2023-01-05T21:43:50.222Z,4.55
2023-01-05T21:48:51.464Z,5.23
2023-01-05T21:54:11.199Z,5.55
2023-01-05T21:59:12.517Z,5.65
2023-01-05T22:04:13.875Z,6.17
2023-01-05T22:09:15.424Z,5.50
2023-01-05T22:14:16.801Z,6.17
2023-01-05T22:19:18.085Z,4.88
2023-01-05T22:24:19.618Z,5.78
2023-01-05T22:29:21.146Z,5.87
2023-01-05T22:34:22.421Z,6.30
2023-01-05T22:39:23.786Z,6.30
2023-01-05T22:44:25.033Z,6.93
2023-01-05T22:49:26.332Z,8.43
2023-01-05T22:54:27.648Z,8.47
2023-01-05T22:59:28.965Z,8.32
2023-01-05T23:04:30.459Z,8.57
2023-01-05T23:09:31.726Z,8.38
2023-01-05T23:14:33.076Z,8.25
2023-01-05T23:19:34.316Z,5.50
2023-01-05T23:24:35.603Z,5.90
2023-01-05T23:29:36.938Z,5.80
2023-01-05T23:34:40.060Z,5.70
2023-01-05T23:39:41.447Z,7.63
2023-01-05T23:44:42.681Z,6.60
2023-01-05T23:49:43.965Z,7.85
2023-01-05T23:54:45.251Z,9.10
2023-01-05T23:59:46.544Z,5.38
