createdAt,value
2022-10-24T00:02:22.291Z,11.70
2022-10-24T00:04:50.973Z,11.60
2022-10-24T00:07:19.544Z,11.60
2022-10-24T00:09:48.175Z,11.60
2022-10-24T00:12:18.689Z,11.60
2022-10-24T00:14:50.449Z,11.60
2022-10-24T00:17:19.644Z,11.60
2022-10-24T00:19:47.952Z,11.60
2022-10-24T00:22:16.694Z,11.60
2022-10-24T00:24:45.053Z,11.60
2022-10-24T00:27:45.424Z,11.60
2022-10-24T00:30:16.432Z,11.60
2022-10-24T00:32:46.076Z,11.60
2022-10-24T00:35:16.633Z,11.60
2022-10-24T00:37:45.190Z,11.60
2022-10-24T00:40:17.266Z,11.60
2022-10-24T00:42:45.883Z,11.70
2022-10-24T00:45:40.687Z,11.60
2022-10-24T00:48:16.024Z,11.60
2022-10-24T00:50:46.709Z,11.60
2022-10-24T00:53:17.276Z,11.60
2022-10-24T00:56:17.279Z,11.60
2022-10-24T00:58:49.950Z,11.60
2022-10-24T01:01:21.032Z,11.60
2022-10-24T01:03:53.153Z,11.60
2022-10-24T01:06:38.896Z,11.60
2022-10-24T01:09:19.142Z,11.60
2022-10-24T01:12:02.030Z,11.60
2022-10-24T01:14:42.472Z,11.60
2022-10-24T01:17:17.895Z,11.60
2022-10-24T01:20:15.686Z,11.60
2022-10-24T01:22:57.301Z,11.60
2022-10-24T01:25:43.377Z,11.60
2022-10-24T01:28:15.767Z,11.60
2022-10-24T01:30:50.446Z,11.60
2022-10-24T01:33:28.717Z,11.60
2022-10-24T01:36:04.658Z,11.60
2022-10-24T01:38:37.711Z,11.60
2022-10-24T01:41:09.282Z,11.60
2022-10-24T01:43:44.140Z,11.60
2022-10-24T01:46:18.082Z,11.50
2022-10-24T01:48:51.564Z,11.50
2022-10-24T01:51:24.115Z,11.50
2022-10-24T01:53:53.684Z,11.50
2022-10-24T01:56:22.662Z,11.50
2022-10-24T01:58:52.779Z,11.50
2022-10-24T02:01:26.529Z,11.50
2022-10-24T02:03:58.705Z,11.40
2022-10-24T02:06:33.478Z,11.40
2022-10-24T02:09:06.823Z,11.40
2022-10-24T02:11:36.721Z,11.40
2022-10-24T02:14:10.179Z,11.30
2022-10-24T02:16:40.311Z,11.30
2022-10-24T02:19:10.733Z,11.30
2022-10-24T02:21:48.871Z,11.30
2022-10-24T02:24:24.985Z,11.40
2022-10-24T02:26:58.515Z,11.30
2022-10-24T02:29:35.014Z,11.30
2022-10-24T02:32:10.715Z,11.30
2022-10-24T02:34:41.359Z,11.20
2022-10-24T02:37:12.686Z,11.30
2022-10-24T02:39:42.625Z,11.20
2022-10-24T02:42:13.950Z,11.20
2022-10-24T02:44:43.726Z,11.20
2022-10-24T02:47:15.462Z,11.20
2022-10-24T02:49:44.716Z,11.20
2022-10-24T02:52:16.568Z,11.20
2022-10-24T02:54:45.739Z,11.20
2022-10-24T02:57:15.203Z,11.10
2022-10-24T02:59:44.736Z,11.10
2022-10-24T03:02:14.746Z,11.10
2022-10-24T03:04:43.121Z,11.00
2022-10-24T03:07:11.754Z,11.00
2022-10-24T03:09:40.707Z,11.00
2022-10-24T03:12:16.519Z,11.00
2022-10-24T03:14:45.729Z,11.00
2022-10-24T03:17:16.538Z,11.00
2022-10-24T03:19:45.749Z,11.00
2022-10-24T03:22:14.532Z,10.90
2022-10-24T03:24:44.577Z,10.90
2022-10-24T03:27:23.795Z,10.90
2022-10-24T03:29:55.734Z,10.90
2022-10-24T03:32:29.592Z,10.90
2022-10-24T03:34:58.257Z,10.90
2022-10-24T03:37:27.806Z,10.90
2022-10-24T03:39:56.278Z,10.90
2022-10-24T03:42:25.568Z,10.90
2022-10-24T03:44:57.627Z,10.80
2022-10-24T03:47:28.542Z,10.90
2022-10-24T03:49:56.960Z,10.90
2022-10-24T03:52:25.365Z,10.90
2022-10-24T03:54:54.829Z,10.90
2022-10-24T03:57:25.634Z,10.80
2022-10-24T03:59:54.726Z,10.80
2022-10-24T04:02:23.345Z,10.80
2022-10-24T04:04:57.001Z,10.90
2022-10-24T04:07:26.776Z,10.80
2022-10-24T04:09:55.665Z,10.90
2022-10-24T04:12:27.654Z,10.90
2022-10-24T04:14:56.674Z,10.90
2022-10-24T04:17:29.776Z,10.90
2022-10-24T04:19:59.687Z,10.90
2022-10-24T04:22:29.044Z,10.90
2022-10-24T04:24:57.515Z,10.90
2022-10-24T04:27:29.439Z,10.90
2022-10-24T04:29:58.022Z,10.90
2022-10-24T04:32:27.589Z,10.90
2022-10-24T04:34:57.756Z,10.90
2022-10-24T04:37:27.469Z,10.90
2022-10-24T04:39:58.780Z,10.90
2022-10-24T04:42:28.583Z,10.90
2022-10-24T04:44:57.792Z,10.90
2022-10-24T04:47:26.557Z,11.00
2022-10-24T04:49:55.142Z,11.00
2022-10-24T04:52:26.933Z,11.00
2022-10-24T04:54:57.742Z,11.10
2022-10-24T04:57:26.121Z,11.10
2022-10-24T04:59:55.822Z,11.10
2022-10-24T05:02:24.659Z,11.10
2022-10-24T05:04:53.551Z,11.10
2022-10-24T05:07:22.666Z,11.10
2022-10-24T05:09:51.765Z,11.10
2022-10-24T05:12:21.855Z,11.10
2022-10-24T05:14:50.785Z,11.10
2022-10-24T05:17:22.421Z,11.10
2022-10-24T05:19:51.373Z,11.10
2022-10-24T05:22:19.730Z,11.10
2022-10-24T05:24:49.605Z,11.10
2022-10-24T05:27:24.394Z,11.10
2022-10-24T05:29:58.864Z,11.10
2022-10-24T05:32:27.765Z,11.10
2022-10-24T05:34:59.621Z,11.10
2022-10-24T05:40:00.839Z,11.20
2022-10-24T05:42:32.816Z,11.20
2022-10-24T05:45:02.809Z,11.20
2022-10-24T05:47:34.859Z,11.20
2022-10-24T05:50:03.830Z,11.20
2022-10-24T05:52:32.223Z,11.20
2022-10-24T05:55:08.457Z,11.20
2022-10-24T05:57:37.812Z,11.20
2022-10-24T06:00:14.442Z,11.20
2022-10-24T06:02:44.256Z,11.30
2022-10-24T06:05:13.249Z,11.30
2022-10-24T06:07:43.016Z,11.30
2022-10-24T06:10:12.643Z,11.30
2022-10-24T06:12:43.789Z,11.40
2022-10-24T06:15:18.537Z,11.40
2022-10-24T06:17:46.800Z,11.40
2022-10-24T06:20:15.137Z,11.40
2022-10-24T06:22:46.522Z,11.40
2022-10-24T06:25:15.608Z,11.40
2022-10-24T06:27:46.576Z,11.40
2022-10-24T06:30:16.200Z,11.50
2022-10-24T06:32:44.889Z,11.50
2022-10-24T06:35:14.804Z,11.50
2022-10-24T06:37:47.253Z,11.50
2022-10-24T06:40:16.712Z,11.50
2022-10-24T06:42:48.103Z,11.60
2022-10-24T06:45:18.446Z,11.60
2022-10-24T06:47:51.857Z,11.60
2022-10-24T06:50:22.623Z,11.60
2022-10-24T06:52:51.555Z,11.60
2022-10-24T06:55:20.061Z,11.60
2022-10-24T06:57:48.287Z,11.60
2022-10-24T07:00:18.722Z,11.60
2022-10-24T07:02:47.190Z,11.60
2022-10-24T07:05:18.541Z,11.70
2022-10-24T07:07:47.057Z,11.70
2022-10-24T07:10:19.831Z,11.70
2022-10-24T07:12:48.180Z,11.70
2022-10-24T07:15:18.990Z,11.70
2022-10-24T07:17:47.338Z,11.70
2022-10-24T07:20:16.990Z,11.70
2022-10-24T07:22:46.826Z,11.80
2022-10-24T07:25:15.326Z,11.80
2022-10-24T07:27:43.577Z,11.70
2022-10-24T07:30:19.031Z,11.80
2022-10-24T07:32:47.519Z,11.70
2022-10-24T07:35:16.740Z,11.80
2022-10-24T07:37:48.913Z,11.80
2022-10-24T07:40:17.770Z,11.70
2022-10-24T07:42:48.519Z,11.70
2022-10-24T07:45:18.073Z,11.80
2022-10-24T07:47:49.010Z,11.80
2022-10-24T07:50:17.877Z,11.80
2022-10-24T07:52:46.024Z,11.80
2022-10-24T07:55:16.661Z,11.80
2022-10-24T07:57:46.067Z,11.80
2022-10-24T08:00:18.116Z,11.80
2022-10-24T08:05:46.716Z,11.90
2022-10-24T08:11:09.340Z,11.90
2022-10-24T08:13:37.739Z,12.00
2022-10-24T08:16:07.327Z,12.00
2022-10-24T08:18:41.194Z,12.10
2022-10-24T08:21:11.988Z,12.10
2022-10-24T08:23:46.332Z,12.10
2022-10-24T08:26:17.734Z,12.10
2022-10-24T08:28:47.567Z,12.20
2022-10-24T08:31:18.756Z,12.20
2022-10-24T08:33:49.753Z,12.20
2022-10-24T08:36:23.165Z,12.30
2022-10-24T08:38:51.807Z,12.30
2022-10-24T08:41:29.596Z,12.30
2022-10-24T08:44:00.161Z,12.30
2022-10-24T08:46:44.335Z,12.40
2022-10-24T08:49:21.835Z,12.40
2022-10-24T08:51:56.398Z,12.40
2022-10-24T08:54:27.973Z,12.40
2022-10-24T08:56:58.060Z,12.50
2022-10-24T08:59:28.777Z,12.50
2022-10-24T09:02:04.174Z,12.60
2022-10-24T09:04:42.657Z,12.60
2022-10-24T09:07:18.983Z,12.70
2022-10-24T09:09:51.151Z,12.80
2022-10-24T09:12:21.759Z,12.80
2022-10-24T09:14:59.837Z,12.90
2022-10-24T09:17:32.616Z,13.00
2022-10-24T09:20:08.794Z,13.00
2022-10-24T09:22:43.494Z,13.10
2022-10-24T09:25:22.734Z,13.20
2022-10-24T09:27:52.944Z,13.30
2022-10-24T09:30:33.170Z,13.40
2022-10-24T09:33:12.802Z,13.40
2022-10-24T09:35:44.542Z,13.50
2022-10-24T09:38:27.989Z,13.60
2022-10-24T09:40:58.764Z,13.70
2022-10-24T09:43:34.543Z,13.70
2022-10-24T09:46:04.787Z,13.70
2022-10-24T09:48:42.611Z,13.80
2022-10-24T09:51:21.804Z,13.80
2022-10-24T09:54:03.182Z,13.80
2022-10-24T09:56:37.364Z,13.90
2022-10-24T09:59:34.811Z,14.00
2022-10-24T10:02:25.385Z,14.00
2022-10-24T10:05:20.036Z,14.10
2022-10-24T10:07:54.728Z,14.10
2022-10-24T10:10:30.516Z,14.20
2022-10-24T10:13:19.431Z,14.20
2022-10-24T10:15:50.717Z,14.30
2022-10-24T10:18:33.635Z,14.30
2022-10-24T10:21:09.775Z,14.40
2022-10-24T10:23:42.807Z,14.40
2022-10-24T10:26:20.802Z,14.40
2022-10-24T10:29:02.650Z,14.50
2022-10-24T10:31:39.628Z,14.50
2022-10-24T10:34:30.307Z,14.50
2022-10-24T10:37:17.021Z,14.60
2022-10-24T10:40:16.791Z,14.70
2022-10-24T10:42:58.832Z,14.70
2022-10-24T10:45:36.820Z,14.80
2022-10-24T10:48:21.613Z,14.90
2022-10-24T10:50:58.538Z,14.90
2022-10-24T10:53:37.031Z,15.00
2022-10-24T10:56:17.571Z,15.10
2022-10-24T10:58:58.173Z,15.10
2022-10-24T11:01:33.881Z,15.20
2022-10-24T11:04:15.137Z,15.20
2022-10-24T11:06:49.836Z,15.30
2022-10-24T11:09:32.658Z,15.40
2022-10-24T11:12:08.416Z,15.40
2022-10-24T11:14:40.821Z,15.40
2022-10-24T11:17:16.681Z,15.40
2022-10-24T11:20:01.036Z,15.40
2022-10-24T11:22:36.673Z,15.40
2022-10-24T11:25:21.034Z,15.50
2022-10-24T11:27:56.667Z,15.50
2022-10-24T11:30:42.301Z,15.50
2022-10-24T11:33:19.845Z,15.50
2022-10-24T11:36:11.695Z,15.50
2022-10-24T11:38:50.953Z,15.60
2022-10-24T11:41:40.278Z,15.70
2022-10-24T11:44:36.174Z,15.70
2022-10-24T11:47:16.849Z,15.80
2022-10-24T11:49:50.112Z,15.90
2022-10-24T11:52:24.706Z,15.90
2022-10-24T11:54:58.098Z,16.00
2022-10-24T11:57:30.677Z,16.00
2022-10-24T12:00:00.652Z,16.10
2022-10-24T12:03:10.931Z,16.20
2022-10-24T12:06:18.860Z,16.30
2022-10-24T12:09:14.707Z,16.50
2022-10-24T12:12:07.938Z,16.80
2022-10-24T12:14:52.708Z,17.00
2022-10-24T12:17:42.278Z,17.30
2022-10-24T12:20:16.681Z,17.60
2022-10-24T12:22:50.590Z,17.80
2022-10-24T12:25:23.680Z,18.10
2022-10-24T12:27:58.913Z,18.20
2022-10-24T12:30:29.801Z,18.20
2022-10-24T12:33:13.268Z,18.30
2022-10-24T12:35:56.835Z,18.40
2022-10-24T12:39:07.889Z,18.50
2022-10-24T12:41:46.721Z,18.50
2022-10-24T12:44:51.932Z,18.60
2022-10-24T12:47:38.761Z,18.60
2022-10-24T12:50:44.973Z,18.70
2022-10-24T12:53:38.644Z,18.80
2022-10-24T12:56:22.004Z,18.80
2022-10-24T12:59:04.700Z,18.80
2022-10-24T13:01:38.249Z,18.80
2022-10-24T13:04:40.040Z,18.70
2022-10-24T13:07:56.317Z,18.70
2022-10-24T13:10:48.832Z,18.70
2022-10-24T13:13:48.906Z,18.70
2022-10-24T13:16:32.751Z,18.80
2022-10-24T13:19:18.655Z,18.80
2022-10-24T13:21:49.412Z,18.80
2022-10-24T13:24:34.056Z,18.70
2022-10-24T13:27:32.940Z,18.60
2022-10-24T13:30:26.903Z,18.60
2022-10-24T13:33:27.781Z,18.50
2022-10-24T13:35:57.908Z,18.40
2022-10-24T13:38:27.901Z,18.40
2022-10-24T13:40:56.902Z,18.30
2022-10-24T13:43:30.749Z,18.30
2022-10-24T13:46:02.575Z,18.20
2022-10-24T13:48:38.544Z,18.20
2022-10-24T13:51:13.978Z,18.10
2022-10-24T13:53:47.783Z,18.10
2022-10-24T13:56:17.959Z,18.00
2022-10-24T13:59:11.370Z,18.00
2022-10-24T14:04:36.216Z,17.90
2022-10-24T14:07:10.819Z,17.80
2022-10-24T14:09:43.836Z,17.80
2022-10-24T14:12:20.992Z,17.70
2022-10-24T14:15:00.923Z,17.70
2022-10-24T14:17:33.754Z,17.60
2022-10-24T14:20:04.974Z,17.60
2022-10-24T14:22:39.824Z,17.50
2022-10-24T14:25:24.237Z,17.40
2022-10-24T14:27:53.943Z,17.40
2022-10-24T14:30:25.261Z,17.30
2022-10-24T14:33:22.524Z,17.30
2022-10-24T14:35:54.991Z,17.20
2022-10-24T14:38:30.475Z,17.20
2022-10-24T14:41:09.177Z,17.10
2022-10-24T14:43:43.001Z,17.10
2022-10-24T14:46:34.840Z,17.10
2022-10-24T14:49:29.323Z,17.10
2022-10-24T14:52:00.907Z,17.00
2022-10-24T14:54:37.307Z,16.90
2022-10-24T14:57:10.349Z,16.90
2022-10-24T14:59:46.550Z,16.90
2022-10-24T15:02:22.772Z,16.80
2022-10-24T15:04:56.102Z,16.70
2022-10-24T15:07:30.971Z,16.70
2022-10-24T15:10:02.692Z,16.60
2022-10-24T15:12:39.812Z,16.60
2022-10-24T15:15:23.455Z,16.50
2022-10-24T15:17:54.957Z,16.50
2022-10-24T15:20:27.515Z,16.40
2022-10-24T15:22:59.002Z,16.40
2022-10-24T15:25:30.835Z,16.30
2022-10-24T15:28:00.992Z,16.30
2022-10-24T15:30:34.521Z,16.20
2022-10-24T15:33:05.849Z,16.20
2022-10-24T15:35:42.675Z,16.10
2022-10-24T15:38:15.437Z,16.10
2022-10-24T15:40:50.494Z,16.00
2022-10-24T15:43:20.982Z,16.00
2022-10-24T15:45:52.011Z,15.90
2022-10-24T15:48:21.985Z,15.90
2022-10-24T15:50:50.161Z,15.80
2022-10-24T15:53:21.162Z,15.80
2022-10-24T15:55:49.677Z,15.70
2022-10-24T15:58:25.357Z,15.70
2022-10-24T16:00:53.722Z,15.60
2022-10-24T16:03:28.192Z,15.60
2022-10-24T16:05:58.195Z,15.60
2022-10-24T16:08:27.428Z,15.60
2022-10-24T16:10:55.854Z,15.50
2022-10-24T16:13:25.024Z,15.50
2022-10-24T16:15:55.989Z,15.40
2022-10-24T16:18:26.025Z,15.40
2022-10-24T16:20:54.835Z,15.30
2022-10-24T16:23:22.998Z,15.30
2022-10-24T16:25:51.383Z,15.30
2022-10-24T16:28:23.577Z,15.20
2022-10-24T16:30:56.847Z,15.20
2022-10-24T16:33:26.386Z,15.10
2022-10-24T16:35:54.928Z,15.10
2022-10-24T16:38:23.401Z,15.00
2022-10-24T16:40:57.126Z,15.00
2022-10-24T16:43:25.335Z,15.00
2022-10-24T16:46:05.364Z,14.90
2022-10-24T16:48:35.110Z,14.90
2022-10-24T16:51:03.233Z,14.80
2022-10-24T16:53:37.055Z,14.70
2022-10-24T16:56:05.469Z,14.70
2022-10-24T16:58:35.064Z,14.60
2022-10-24T17:01:04.984Z,14.60
2022-10-24T17:03:37.508Z,14.50
2022-10-24T17:06:09.964Z,14.40
2022-10-24T17:08:38.171Z,14.40
2022-10-24T17:11:20.206Z,14.40
2022-10-24T17:13:59.187Z,14.40
2022-10-24T17:16:27.904Z,14.30
2022-10-24T17:19:14.854Z,14.30
2022-10-24T17:21:44.347Z,14.30
2022-10-24T17:24:14.123Z,14.30
2022-10-24T17:26:43.897Z,14.30
2022-10-24T17:29:21.209Z,14.30
2022-10-24T17:31:49.552Z,14.20
2022-10-24T17:34:19.400Z,14.20
2022-10-24T17:36:56.862Z,14.20
2022-10-24T17:39:55.520Z,14.20
2022-10-24T17:42:28.231Z,14.10
2022-10-24T17:44:56.736Z,14.10
2022-10-24T17:47:25.198Z,14.10
2022-10-24T17:49:55.000Z,14.00
2022-10-24T17:52:25.058Z,14.00
2022-10-24T17:55:01.332Z,13.90
2022-10-24T17:57:29.531Z,13.90
2022-10-24T17:59:57.718Z,13.80
2022-10-24T18:02:26.046Z,13.80
2022-10-24T18:04:55.716Z,13.80
2022-10-24T18:07:25.708Z,13.80
2022-10-24T18:10:00.439Z,13.80
2022-10-24T18:12:32.061Z,13.80
2022-10-24T18:15:00.391Z,13.70
2022-10-24T18:17:28.947Z,13.70
2022-10-24T18:19:58.537Z,13.70
2022-10-24T18:22:30.598Z,13.70
2022-10-24T18:25:01.651Z,13.70
2022-10-24T18:27:32.233Z,13.70
2022-10-24T18:30:01.040Z,13.70
2022-10-24T18:32:29.909Z,13.70
2022-10-24T18:34:59.570Z,13.60
2022-10-24T18:37:27.926Z,13.70
2022-10-24T18:40:01.293Z,13.70
2022-10-24T18:42:33.053Z,13.70
2022-10-24T18:45:32.318Z,13.80
2022-10-24T18:48:04.317Z,13.90
2022-10-24T18:50:36.441Z,14.00
2022-10-24T18:53:21.404Z,14.10
2022-10-24T18:55:53.403Z,14.00
2022-10-24T18:58:22.127Z,14.10
2022-10-24T19:00:52.116Z,14.20
2022-10-24T19:03:29.437Z,14.30
2022-10-24T19:06:12.103Z,14.30
2022-10-24T19:08:40.553Z,14.40
2022-10-24T19:13:45.831Z,14.40
2022-10-24T19:16:21.011Z,14.40
2022-10-24T19:18:56.691Z,14.40
2022-10-24T19:21:28.077Z,14.50
2022-10-24T19:23:56.819Z,14.50
2022-10-24T19:26:26.097Z,14.50
2022-10-24T19:28:54.458Z,14.50
2022-10-24T19:31:23.107Z,14.60
2022-10-24T19:33:56.534Z,14.60
2022-10-24T19:36:32.103Z,14.60
2022-10-24T19:39:00.457Z,14.60
2022-10-24T19:41:29.085Z,14.60
2022-10-24T19:43:58.099Z,14.60
2022-10-24T19:46:29.266Z,14.60
2022-10-24T19:48:57.602Z,14.60
2022-10-24T19:51:26.134Z,14.70
2022-10-24T19:53:57.132Z,14.70
2022-10-24T19:56:28.676Z,14.70
2022-10-24T19:58:58.630Z,14.70
2022-10-24T20:01:30.325Z,14.70
2022-10-24T20:04:04.995Z,14.70
2022-10-24T20:06:33.350Z,14.80
2022-10-24T20:09:03.442Z,14.80
2022-10-24T20:11:35.297Z,14.80
2022-10-24T20:14:04.120Z,14.80
2022-10-24T20:16:34.602Z,14.80
2022-10-24T20:19:03.994Z,14.90
2022-10-24T20:21:36.350Z,14.90
2022-10-24T20:24:07.169Z,14.90
2022-10-24T20:26:35.951Z,14.90
2022-10-24T20:29:04.462Z,15.00
2022-10-24T20:31:35.014Z,15.00
2022-10-24T20:34:09.640Z,15.00
2022-10-24T20:36:39.008Z,15.10
2022-10-24T20:39:13.694Z,15.10
2022-10-24T20:41:44.408Z,15.20
2022-10-24T20:44:14.187Z,15.20
2022-10-24T20:46:42.330Z,15.20
2022-10-24T20:49:11.152Z,15.20
2022-10-24T20:51:45.413Z,15.20
2022-10-24T20:54:15.147Z,15.20
2022-10-24T20:56:44.009Z,15.30
2022-10-24T20:59:14.480Z,15.30
2022-10-24T21:01:43.276Z,15.30
2022-10-24T21:04:17.106Z,15.30
2022-10-24T21:06:48.978Z,15.30
2022-10-24T21:09:21.254Z,15.30
2022-10-24T21:11:50.205Z,15.30
2022-10-24T21:14:24.447Z,15.30
2022-10-24T21:16:52.767Z,15.30
2022-10-24T21:19:21.184Z,15.40
2022-10-24T21:21:49.328Z,15.40
2022-10-24T21:24:20.172Z,15.40
2022-10-24T21:26:49.142Z,15.40
2022-10-24T21:29:34.017Z,15.40
2022-10-24T21:32:07.084Z,15.40
2022-10-24T21:34:36.208Z,15.40
2022-10-24T21:37:05.128Z,15.40
2022-10-24T21:39:37.236Z,15.50
2022-10-24T21:42:06.021Z,15.50
2022-10-24T21:44:37.204Z,15.50
2022-10-24T21:47:05.368Z,15.60
2022-10-24T21:49:58.154Z,15.70
2022-10-24T21:52:26.289Z,15.70
2022-10-24T21:54:56.978Z,15.60
2022-10-24T21:57:26.036Z,15.70
2022-10-24T21:59:54.868Z,15.60
2022-10-24T22:02:23.221Z,15.60
2022-10-24T22:04:52.221Z,15.60
2022-10-24T22:07:21.256Z,15.50
2022-10-24T22:09:49.608Z,15.50
2022-10-24T22:12:19.216Z,15.60
2022-10-24T22:14:48.214Z,15.60
2022-10-24T22:17:16.421Z,15.50
2022-10-24T22:19:48.299Z,15.50
2022-10-24T22:22:17.136Z,15.40
2022-10-24T22:24:49.628Z,15.40
2022-10-24T22:27:21.546Z,15.30
2022-10-24T22:29:50.922Z,15.30
2022-10-24T22:32:19.619Z,15.30
2022-10-24T22:34:49.212Z,15.30
2022-10-24T22:37:26.193Z,15.30
2022-10-24T22:39:55.051Z,15.20
2022-10-24T22:42:25.458Z,15.20
2022-10-24T22:44:56.774Z,15.20
2022-10-24T22:47:44.206Z,15.20
2022-10-24T22:50:24.213Z,15.10
2022-10-24T22:52:55.827Z,15.20
2022-10-24T22:55:37.581Z,15.20
2022-10-24T22:58:08.865Z,15.10
2022-10-24T23:00:38.072Z,15.20
2022-10-24T23:03:18.311Z,15.10
2022-10-24T23:05:54.087Z,15.20
2022-10-24T23:08:32.682Z,15.20
2022-10-24T23:11:03.444Z,15.10
2022-10-24T23:13:37.227Z,15.10
2022-10-24T23:16:15.323Z,15.10
2022-10-24T23:18:44.048Z,15.10
2022-10-24T23:21:20.883Z,15.10
2022-10-24T23:23:51.364Z,15.10
2022-10-24T23:26:30.996Z,15.10
2022-10-24T23:29:09.111Z,15.10
2022-10-24T23:31:41.361Z,15.10
2022-10-24T23:34:10.905Z,15.10
2022-10-24T23:36:47.383Z,15.00
2022-10-24T23:39:17.340Z,15.00
2022-10-24T23:41:50.293Z,15.00
2022-10-24T23:44:20.999Z,15.00
2022-10-24T23:46:57.346Z,15.00
2022-10-24T23:49:33.066Z,15.00
2022-10-24T23:52:12.618Z,15.00
2022-10-24T23:54:41.236Z,15.00
2022-10-24T23:57:20.869Z,15.00
2022-10-24T23:59:50.498Z,15.00
