createdAt,value
2018-06-10T09:38:58.916Z,9.40
2018-06-10T09:41:27.095Z,9.03
2018-06-10T09:43:55.272Z,9.20
2018-06-10T09:46:23.457Z,8.27
2018-06-10T09:48:51.651Z,9.07
2018-06-10T09:51:21.060Z,8.83
2018-06-10T09:53:49.276Z,9.80
2018-06-10T09:56:17.484Z,9.70
2018-06-10T09:58:45.685Z,7.97
2018-06-10T10:01:13.869Z,8.70
2018-06-10T10:03:42.065Z,8.97
2018-06-10T10:06:10.267Z,7.53
2018-06-10T10:08:38.453Z,7.90
2018-06-10T10:11:06.648Z,7.47
2018-06-10T10:13:34.824Z,8.23
2018-06-10T10:16:03.009Z,7.73
2018-06-10T10:18:31.180Z,7.93
2018-06-10T10:20:59.365Z,8.70
2018-06-10T10:23:27.552Z,8.30
2018-06-10T10:25:55.771Z,8.37
2018-06-10T10:28:23.977Z,9.10
2018-06-10T10:30:52.156Z,8.40
2018-06-10T10:33:20.360Z,9.00
2018-06-10T10:35:48.582Z,8.00
2018-06-10T10:38:16.798Z,7.27
2018-06-10T10:40:44.981Z,7.60
2018-06-10T10:43:13.300Z,8.00
2018-06-10T10:45:41.564Z,7.83
2018-06-10T10:48:09.752Z,8.50
2018-06-10T10:50:37.952Z,7.30
2018-06-10T11:36:47.985Z,7.17
2018-06-10T11:39:16.173Z,8.30
2018-06-10T11:41:44.675Z,8.47
2018-06-10T11:44:12.888Z,9.17
2018-06-10T11:46:41.084Z,7.53
2018-06-10T11:49:09.273Z,8.17
2018-06-10T11:51:37.453Z,7.50
2018-06-10T11:54:06.048Z,7.93
2018-06-10T11:56:34.258Z,7.30
2018-06-10T11:59:02.444Z,7.73
2018-06-10T12:01:30.636Z,6.77
2018-06-10T12:03:58.825Z,6.80
2018-06-10T12:06:27.085Z,7.90
2018-06-10T12:08:55.279Z,7.17
2018-06-10T12:11:23.465Z,5.80
2018-06-10T12:13:51.725Z,5.90
2018-06-10T12:16:19.892Z,6.43
2018-06-10T12:18:48.080Z,6.00
2018-06-10T12:21:16.268Z,5.90
2018-06-10T12:23:44.514Z,5.80
2018-06-10T12:26:12.687Z,8.70
2018-06-10T12:28:40.869Z,5.77
2018-06-10T12:31:09.050Z,5.53
2018-06-10T12:33:37.234Z,8.83
2018-06-10T12:36:05.514Z,10.20
2018-06-10T12:38:33.700Z,8.77
2018-06-10T12:41:01.896Z,9.57
2018-06-10T12:43:30.073Z,6.10
2018-06-10T12:45:58.257Z,9.43
2018-06-10T12:48:26.200Z,5.40
2018-06-10T12:50:54.446Z,7.87
2018-06-10T12:53:22.633Z,8.23
2018-06-10T12:55:50.893Z,6.73
2018-06-10T12:58:19.112Z,6.30
2018-06-10T13:00:47.287Z,6.40
2018-06-10T13:03:15.468Z,6.47
2018-06-10T13:05:43.670Z,7.47
2018-06-10T13:08:11.857Z,6.67
2018-06-10T13:10:40.057Z,7.00
2018-06-10T13:13:08.257Z,7.50
2018-06-10T13:15:36.456Z,8.73
2018-06-10T13:18:04.672Z,8.73
2018-06-10T13:20:32.874Z,7.83
2018-06-10T13:23:01.073Z,8.83
2018-06-10T13:25:29.273Z,8.03
2018-06-10T13:27:57.255Z,8.10
2018-06-10T13:30:25.445Z,7.70
2018-06-10T13:32:53.645Z,10.00
2018-06-10T13:35:21.844Z,9.27
2018-06-10T13:37:50.040Z,9.60
2018-06-10T13:40:18.245Z,7.40
2018-06-10T13:42:46.455Z,9.10
2018-06-10T13:45:14.641Z,9.77
2018-06-10T13:47:42.829Z,8.50
2018-06-10T15:23:05.408Z,4.40
2018-06-10T15:25:33.584Z,4.43
2018-06-10T15:28:01.776Z,4.50
2018-06-10T15:30:29.963Z,4.30
2018-06-10T15:32:58.127Z,3.77
2018-06-10T15:35:26.297Z,4.30
2018-06-10T15:37:54.472Z,4.20
2018-06-10T15:40:22.668Z,4.93
2018-06-10T15:42:50.841Z,5.57
2018-06-10T15:45:19.020Z,4.47
2018-06-10T15:47:47.184Z,4.33
2018-06-10T15:50:15.147Z,4.80
2018-06-10T15:52:43.309Z,4.40
2018-06-10T15:55:11.473Z,4.17
2018-06-10T15:57:39.641Z,4.27
2018-06-10T16:00:07.812Z,4.43
2018-06-10T16:02:35.997Z,4.40
2018-06-10T16:05:04.192Z,3.93
2018-06-10T16:07:32.360Z,3.97
2018-06-10T16:10:00.532Z,4.23
2018-06-10T16:12:28.713Z,4.40
2018-06-10T16:14:56.881Z,4.90
2018-06-10T16:17:25.052Z,4.07
2018-06-10T16:19:53.224Z,4.17
2018-06-10T16:22:21.397Z,4.17
2018-06-10T16:24:49.580Z,3.90
2018-06-10T16:27:17.755Z,3.83
2018-06-10T16:29:45.928Z,4.60
2018-06-10T16:32:14.105Z,5.20
2018-06-10T16:34:42.289Z,5.17
2018-06-10T16:37:10.461Z,4.47
2018-06-10T16:39:38.629Z,4.53
2018-06-10T16:42:06.847Z,4.37
2018-06-10T16:44:35.004Z,4.63
2018-06-10T16:47:02.984Z,6.10
2018-06-10T16:49:31.175Z,5.10
2018-06-10T16:51:59.341Z,5.40
2018-06-10T16:54:27.531Z,4.67
2018-06-10T16:56:55.721Z,4.60
2018-06-10T16:59:23.888Z,4.10
2018-06-10T17:01:52.078Z,4.17
2018-06-10T17:04:20.256Z,5.00
2018-06-10T17:06:48.432Z,7.00
2018-06-10T17:09:16.602Z,4.53
2018-06-10T17:11:44.776Z,4.63
2018-06-10T17:14:12.948Z,6.00
2018-06-10T17:16:41.196Z,6.27
2018-06-10T17:19:09.376Z,7.47
2018-06-10T17:21:37.637Z,7.10
2018-06-10T17:24:05.807Z,6.73
2018-06-10T17:26:33.976Z,7.97
2018-06-10T17:29:01.917Z,7.63
2018-06-10T17:31:30.154Z,6.67
2018-06-10T17:33:58.316Z,8.53
2018-06-10T17:36:26.488Z,7.70
2018-06-10T17:38:54.689Z,6.87
2018-06-10T17:41:22.896Z,5.67
2018-06-10T17:43:51.108Z,7.80
2018-06-10T17:46:19.350Z,7.30
2018-06-10T17:48:47.547Z,6.23
2018-06-10T17:51:15.508Z,6.33
2018-06-10T17:53:43.758Z,6.13
2018-06-10T17:56:11.933Z,5.60
2018-06-10T17:58:40.115Z,5.67
2018-06-10T18:01:08.280Z,5.67
2018-06-10T18:03:36.475Z,5.73
2018-06-10T18:06:04.643Z,7.10
2018-06-10T18:08:32.871Z,7.90
2018-06-10T18:11:01.035Z,7.00
2018-06-10T18:13:29.225Z,5.67
2018-06-10T18:15:57.401Z,6.63
2018-06-10T18:18:25.584Z,6.13
2018-06-10T18:20:53.816Z,5.90
2018-06-10T18:23:22.002Z,5.10
2018-06-10T18:25:49.964Z,7.27
2018-06-10T18:28:17.905Z,4.97
2018-06-10T18:30:46.093Z,4.40
2018-06-10T18:33:14.299Z,7.10
2018-06-10T18:35:42.495Z,8.33
2018-06-10T18:38:10.705Z,17.47
2018-06-10T18:40:38.924Z,12.73
2018-06-10T18:43:07.123Z,14.37
2018-06-10T18:45:35.330Z,10.63
2018-06-10T18:48:03.513Z,8.07
2018-06-10T18:50:31.700Z,14.97
2018-06-10T18:52:59.908Z,17.70
2018-06-10T18:55:28.099Z,15.63
2018-06-10T18:57:56.284Z,7.47
2018-06-10T19:00:24.477Z,7.17
2018-06-10T19:02:52.801Z,13.67
2018-06-10T19:05:20.948Z,13.53
2018-06-10T19:07:49.129Z,11.07
2018-06-10T19:10:17.373Z,9.03
2018-06-10T19:12:45.512Z,10.67
2018-06-10T19:15:13.698Z,8.73
2018-06-10T19:17:41.880Z,8.10
2018-06-10T19:20:10.061Z,12.23
2018-06-10T19:22:38.243Z,11.00
2018-06-10T19:25:06.425Z,11.10
2018-06-10T19:27:34.600Z,8.37
2018-06-10T19:30:02.776Z,9.60
2018-06-10T19:32:30.953Z,13.23
2018-06-10T19:34:59.201Z,12.10
2018-06-10T19:37:27.396Z,10.13
2018-06-10T19:39:55.563Z,11.43
2018-06-10T19:42:23.736Z,11.33
2018-06-10T19:44:51.908Z,12.23
2018-06-10T19:47:20.083Z,15.47
2018-06-10T19:49:48.256Z,13.70
2018-06-10T19:52:16.437Z,15.20
2018-06-10T19:54:44.595Z,15.30
2018-06-10T19:57:12.813Z,9.53
2018-06-10T19:59:41.004Z,12.00
2018-06-10T20:02:09.185Z,10.80
2018-06-10T20:04:37.361Z,11.50
2018-06-10T20:07:05.564Z,11.00
2018-06-10T20:09:33.754Z,10.40
2018-06-10T20:12:01.933Z,10.00
2018-06-10T20:14:30.096Z,10.30
2018-06-10T20:16:58.260Z,8.13
2018-06-10T20:19:26.440Z,7.93
2018-06-10T20:21:54.612Z,7.50
2018-06-10T20:24:22.784Z,7.90
2018-06-10T20:26:50.965Z,9.30
2018-06-10T20:29:19.144Z,16.33
2018-06-10T20:31:47.320Z,14.07
2018-06-10T20:34:15.496Z,12.97
2018-06-10T20:36:43.681Z,17.63
2018-06-10T20:39:11.900Z,16.67
2018-06-10T20:41:40.084Z,15.27
2018-06-10T20:44:08.261Z,12.03
2018-06-10T20:46:36.446Z,10.90
2018-06-10T20:49:04.669Z,9.03
2018-06-10T20:51:32.900Z,10.20
2018-06-10T20:54:01.078Z,9.80
2018-06-10T20:56:29.256Z,9.57
2018-06-10T20:58:57.432Z,10.18
2018-06-10T21:01:25.608Z,9.13
2018-06-10T21:03:53.824Z,9.37
2018-06-10T21:06:22.008Z,8.20
2018-06-10T21:08:50.187Z,8.53
2018-06-10T21:11:18.389Z,8.77
2018-06-10T21:13:46.560Z,8.57
2018-06-10T21:16:14.752Z,9.00
2018-06-10T21:18:42.936Z,8.27
2018-06-10T21:21:11.173Z,7.47
2018-06-10T21:23:39.380Z,7.40
2018-06-10T21:26:07.552Z,7.07
2018-06-10T21:28:35.483Z,7.97
2018-06-10T21:31:03.652Z,8.00
2018-06-10T21:33:31.965Z,8.20
2018-06-10T21:36:00.124Z,7.97
2018-06-10T21:38:28.308Z,7.70
2018-06-10T21:40:56.488Z,8.73
2018-06-10T21:43:24.676Z,8.13
2018-06-10T21:45:52.854Z,8.00
2018-06-10T21:48:21.016Z,9.67
