createdAt,value
2024-04-21T00:05:17.478Z,2.10
2024-04-21T00:10:58.248Z,2.02
2024-04-21T00:16:38.846Z,2.26
2024-04-21T00:22:19.341Z,2.24
2024-04-21T00:27:59.976Z,2.09
2024-04-21T00:33:39.931Z,2.08
2024-04-21T00:39:20.439Z,2.06
2024-04-21T00:45:00.920Z,2.00
2024-04-21T00:50:47.823Z,2.37
2024-04-21T00:56:29.056Z,2.39
2024-04-21T01:02:10.833Z,2.17
2024-04-21T01:07:50.645Z,2.31
2024-04-21T01:13:30.785Z,2.32
2024-04-21T01:19:11.411Z,2.69
2024-04-21T01:24:51.608Z,2.26
2024-04-21T01:30:32.892Z,2.56
2024-04-21T01:36:13.294Z,2.62
2024-04-21T01:41:52.981Z,2.01
2024-04-21T01:47:33.596Z,2.34
2024-04-21T01:53:13.988Z,2.07
2024-04-21T01:58:54.535Z,2.30
2024-04-21T02:04:35.161Z,2.28
2024-04-21T02:10:15.369Z,2.41
2024-04-21T02:15:55.080Z,2.31
2024-04-21T02:21:35.768Z,2.66
2024-04-21T02:27:15.894Z,2.30
2024-04-21T02:32:55.918Z,2.08
2024-04-21T02:38:36.214Z,1.92
2024-04-21T02:44:16.564Z,2.10
2024-04-21T02:49:56.413Z,2.27
2024-04-21T02:55:42.101Z,2.46
2024-04-21T03:05:15.949Z,2.25
2024-04-21T03:10:56.077Z,2.57
2024-04-21T03:16:36.457Z,2.52
2024-04-21T03:22:17.818Z,2.81
2024-04-21T03:27:57.943Z,2.86
2024-04-21T03:33:37.969Z,2.39
2024-04-21T03:39:19.382Z,2.45
2024-04-21T03:45:00.256Z,2.69
2024-04-21T03:50:44.090Z,2.25
2024-04-21T03:56:24.318Z,2.52
2024-04-21T04:02:04.209Z,2.59
2024-04-21T04:07:44.583Z,2.53
2024-04-21T04:13:24.752Z,2.46
2024-04-21T04:19:05.047Z,2.13
2024-04-21T04:24:45.052Z,2.12
2024-04-21T04:30:25.520Z,2.53
2024-04-21T04:36:05.915Z,2.51
2024-04-21T04:41:45.843Z,3.97
2024-04-21T04:47:26.372Z,2.64
2024-04-21T04:53:06.224Z,2.71
2024-04-21T04:58:45.825Z,2.19
2024-04-21T05:05:35.079Z,3.04
2024-04-21T05:11:15.335Z,2.58
2024-04-21T05:16:55.263Z,2.32
2024-04-21T05:22:35.160Z,2.18
2024-04-21T05:28:15.754Z,2.61
2024-04-21T05:33:55.549Z,2.18
2024-04-21T05:39:35.723Z,2.12
2024-04-21T05:45:16.099Z,2.11
2024-04-21T05:50:56.096Z,2.85
2024-04-21T05:56:36.162Z,2.53
2024-04-21T06:02:16.285Z,2.50
2024-04-21T06:07:57.081Z,4.14
2024-04-21T06:13:37.538Z,10.31
2024-04-21T06:19:17.869Z,3.17
2024-04-21T06:24:58.341Z,2.61
2024-04-21T06:30:38.418Z,2.49
2024-04-21T06:36:19.199Z,2.72
2024-04-21T06:41:59.138Z,2.37
2024-04-21T06:47:39.555Z,2.50
2024-04-21T06:53:20.268Z,2.35
2024-04-21T06:59:00.518Z,2.58
2024-04-21T07:04:40.905Z,2.34
2024-04-21T07:10:20.856Z,2.83
2024-04-21T07:16:01.125Z,2.27
2024-04-21T07:21:41.965Z,2.37
2024-04-21T07:27:22.036Z,2.73
2024-04-21T07:33:02.026Z,2.53
2024-04-21T07:38:42.392Z,2.51
2024-04-21T07:44:22.622Z,3.03
2024-04-21T07:50:04.575Z,2.74
2024-04-21T07:55:44.468Z,3.46
2024-04-21T08:01:25.028Z,2.99
2024-04-21T08:07:05.446Z,2.73
2024-04-21T08:12:46.916Z,2.66
2024-04-21T08:18:27.419Z,2.82
2024-04-21T08:24:08.265Z,2.97
2024-04-21T08:29:48.330Z,3.14
2024-04-21T08:35:28.680Z,3.38
2024-04-21T08:41:11.573Z,4.09
2024-04-21T08:46:54.200Z,3.79
2024-04-21T08:52:34.787Z,3.08
2024-04-21T08:58:17.353Z,2.70
2024-04-21T09:05:23.991Z,3.49
2024-04-21T09:11:04.831Z,2.46
2024-04-21T09:22:26.606Z,2.88
2024-04-21T09:28:06.906Z,2.52
2024-04-21T09:33:49.865Z,2.30
2024-04-21T09:39:31.064Z,2.46
2024-04-21T09:45:13.970Z,2.43
2024-04-21T09:50:56.410Z,3.32
2024-04-21T09:56:43.645Z,2.28
2024-04-21T10:02:25.515Z,2.64
2024-04-21T10:08:08.054Z,2.14
2024-04-21T10:13:49.048Z,2.12
2024-04-21T10:19:29.674Z,2.18
2024-04-21T10:25:10.081Z,1.49
2024-04-21T10:30:50.087Z,2.21
2024-04-21T10:36:42.117Z,1.81
2024-04-21T10:42:23.336Z,1.77
2024-04-21T10:48:04.667Z,1.73
2024-04-21T10:53:44.532Z,2.19
2024-04-21T11:05:05.765Z,1.43
2024-04-21T11:10:46.244Z,1.43
2024-04-21T11:16:28.068Z,1.29
2024-04-21T11:22:08.832Z,1.33
2024-04-21T11:27:48.725Z,0.88
2024-04-21T11:33:28.794Z,1.15
2024-04-21T11:39:09.160Z,1.26
2024-04-21T11:44:49.725Z,1.92
2024-04-21T11:50:30.123Z,2.46
2024-04-21T12:05:21.825Z,1.29
2024-04-21T12:11:03.879Z,1.58
2024-04-21T12:16:44.182Z,1.27
2024-04-21T12:22:25.829Z,1.61
2024-04-21T12:28:06.219Z,1.48
2024-04-21T12:33:46.227Z,1.12
2024-04-21T12:39:26.595Z,1.57
2024-04-21T12:45:09.079Z,1.47
2024-04-21T12:50:50.281Z,1.74
2024-04-21T13:02:09.806Z,0.98
2024-04-21T13:07:49.778Z,0.97
2024-04-21T13:13:30.751Z,0.89
2024-04-21T13:19:10.667Z,1.25
2024-04-21T13:24:52.120Z,0.74
2024-04-21T13:30:33.103Z,1.42
2024-04-21T13:36:20.604Z,0.98
2024-04-21T13:41:55.128Z,0.88
2024-04-21T13:47:35.287Z,1.02
2024-04-21T13:53:16.177Z,2.63
2024-04-21T13:58:56.074Z,0.98
2024-04-21T14:04:36.434Z,1.04
2024-04-21T14:10:16.798Z,1.18
2024-04-21T14:15:57.075Z,1.44
2024-04-21T14:21:37.514Z,1.28
2024-04-21T14:27:18.235Z,1.92
2024-04-21T14:32:58.933Z,1.82
2024-04-21T14:38:39.479Z,1.86
2024-04-21T14:44:20.185Z,2.12
2024-04-21T14:50:00.448Z,2.03
2024-04-21T14:55:45.003Z,1.90
2024-04-21T15:05:31.625Z,1.65
2024-04-21T15:11:12.109Z,1.99
2024-04-21T15:16:52.315Z,1.57
2024-04-21T15:22:32.333Z,1.84
2024-04-21T15:28:12.343Z,1.89
2024-04-21T15:33:52.423Z,1.48
2024-04-21T15:39:32.394Z,1.61
2024-04-21T15:45:13.180Z,1.22
2024-04-21T15:50:53.409Z,1.31
2024-04-21T15:56:33.596Z,1.60
2024-04-21T16:02:14.814Z,1.31
2024-04-21T16:07:55.181Z,1.28
2024-04-21T16:13:34.908Z,3.43
2024-04-21T16:19:15.072Z,1.33
2024-04-21T16:24:54.867Z,1.29
2024-04-21T16:30:36.341Z,1.71
2024-04-21T16:36:17.366Z,1.41
2024-04-21T16:41:57.598Z,1.80
2024-04-21T16:47:41.193Z,2.33
2024-04-21T16:53:21.862Z,2.33
2024-04-21T16:59:02.920Z,2.92
2024-04-21T17:04:43.578Z,3.10
2024-04-21T17:10:25.182Z,10.34
2024-04-21T17:16:05.803Z,10.14
2024-04-21T17:21:46.234Z,4.61
2024-04-21T17:27:26.663Z,2.86
2024-04-21T17:33:07.197Z,1.69
2024-04-21T17:38:47.910Z,1.82
2024-04-21T17:44:28.278Z,1.28
2024-04-21T17:50:08.427Z,1.05
2024-04-21T17:55:49.115Z,0.78
2024-04-21T18:05:30.588Z,1.23
2024-04-21T18:11:10.338Z,1.03
2024-04-21T18:16:50.405Z,1.39
2024-04-21T18:22:31.422Z,1.27
2024-04-21T18:28:12.360Z,1.77
2024-04-21T18:33:52.275Z,0.87
2024-04-21T18:39:32.528Z,1.06
2024-04-21T18:45:13.605Z,1.26
2024-04-21T18:50:54.185Z,2.29
2024-04-21T18:56:34.861Z,3.36
2024-04-21T19:02:15.252Z,3.53
2024-04-21T19:07:55.086Z,3.54
2024-04-21T19:13:35.968Z,3.58
2024-04-21T19:19:16.872Z,4.21
2024-04-21T19:24:57.225Z,3.56
2024-04-21T19:30:37.448Z,3.17
2024-04-21T19:36:17.620Z,2.17
2024-04-21T19:41:58.041Z,1.83
2024-04-21T19:47:37.990Z,1.26
2024-04-21T19:53:18.031Z,1.34
2024-04-21T19:58:58.400Z,1.39
2024-04-21T20:04:38.971Z,1.58
2024-04-21T20:10:19.440Z,1.44
2024-04-21T20:16:17.624Z,1.53
2024-04-21T20:21:57.931Z,1.12
2024-04-21T20:27:38.340Z,1.25
2024-04-21T20:33:18.224Z,1.05
2024-04-21T20:38:59.212Z,0.84
2024-04-21T20:44:39.066Z,0.75
2024-04-21T20:50:19.532Z,0.71
2024-04-21T20:55:59.910Z,0.80
2024-04-21T21:05:34.220Z,0.60
2024-04-21T21:11:14.032Z,0.54
2024-04-21T21:16:54.332Z,0.61
2024-04-21T21:22:34.643Z,0.65
2024-04-21T21:28:14.887Z,0.53
2024-04-21T21:33:54.786Z,0.48
2024-04-21T21:39:34.568Z,0.49
2024-04-21T21:45:15.136Z,0.31
2024-04-21T21:50:55.549Z,0.22
2024-04-21T21:56:35.936Z,0.30
2024-04-21T22:02:16.547Z,0.68
2024-04-21T22:07:56.522Z,0.20
2024-04-21T22:13:36.843Z,0.30
2024-04-21T22:19:17.334Z,0.22
2024-04-21T22:24:57.525Z,0.20
2024-04-21T22:30:37.395Z,0.20
2024-04-21T22:36:17.784Z,0.30
2024-04-21T22:41:58.393Z,0.17
2024-04-21T22:47:41.747Z,0.29
2024-04-21T22:53:21.688Z,0.27
2024-04-21T22:59:01.865Z,0.25
2024-04-21T23:04:42.044Z,0.13
2024-04-21T23:10:22.705Z,0.20
2024-04-21T23:16:05.552Z,0.42
2024-04-21T23:21:46.037Z,0.30
2024-04-21T23:27:25.959Z,0.30
2024-04-21T23:33:06.106Z,0.38
2024-04-21T23:38:45.990Z,0.61
2024-04-21T23:44:26.447Z,0.81
2024-04-21T23:50:07.310Z,0.52
2024-04-21T23:55:47.456Z,0.62
