createdAt,value
2023-02-23T00:01:24.681Z,14.93
2023-02-23T00:03:52.457Z,14.13
2023-02-23T00:06:20.170Z,14.83
2023-02-23T00:08:52.418Z,17.40
2023-02-23T00:11:21.000Z,14.73
2023-02-23T00:13:52.652Z,15.30
2023-02-23T00:16:21.201Z,14.60
2023-02-23T00:18:50.648Z,16.30
2023-02-23T00:21:19.893Z,14.00
2023-02-23T00:23:52.072Z,14.97
2023-02-23T00:26:23.401Z,17.40
2023-02-23T00:28:53.836Z,14.47
2023-02-23T00:31:25.769Z,16.63
2023-02-23T00:33:56.967Z,16.50
2023-02-23T00:36:25.529Z,14.27
2023-02-23T00:38:56.973Z,13.53
2023-02-23T00:41:30.670Z,16.77
2023-02-23T00:43:58.894Z,18.37
2023-02-23T00:46:29.174Z,13.70
2023-02-23T00:48:57.577Z,16.27
2023-02-23T00:51:32.680Z,15.93
2023-02-23T00:54:00.787Z,16.50
2023-02-23T00:56:28.526Z,15.67
2023-02-23T00:58:56.684Z,14.67
2023-02-23T01:01:26.728Z,14.97
2023-02-23T01:03:54.396Z,15.23
2023-02-23T01:06:21.801Z,14.73
2023-02-23T01:08:50.469Z,16.47
2023-02-23T01:11:21.224Z,15.80
2023-02-23T01:13:48.974Z,18.07
2023-02-23T01:16:18.048Z,15.80
2023-02-23T01:18:45.881Z,17.67
2023-02-23T01:21:19.841Z,16.67
2023-02-23T01:23:47.556Z,16.13
2023-02-23T01:26:20.898Z,16.77
2023-02-23T01:28:51.898Z,16.83
2023-02-23T01:31:20.081Z,17.23
2023-02-23T01:33:47.603Z,15.37
2023-02-23T01:36:15.057Z,17.30
2023-02-23T01:38:42.412Z,17.73
2023-02-23T01:41:09.787Z,20.37
2023-02-23T01:43:37.467Z,18.33
2023-02-23T01:46:04.925Z,17.23
2023-02-23T01:48:34.803Z,17.47
2023-02-23T01:51:22.907Z,17.90
2023-02-23T01:53:54.787Z,17.77
2023-02-23T01:56:25.101Z,17.60
2023-02-23T01:58:54.772Z,17.47
2023-02-23T02:01:22.660Z,17.50
2023-02-23T02:03:56.911Z,17.23
2023-02-23T02:06:28.702Z,14.30
2023-02-23T02:08:58.414Z,17.23
2023-02-23T02:11:30.633Z,16.20
2023-02-23T02:14:00.404Z,16.83
2023-02-23T02:16:28.960Z,16.27
2023-02-23T02:19:16.794Z,16.80
2023-02-23T02:21:47.086Z,17.17
2023-02-23T02:24:32.578Z,19.57
2023-02-23T02:27:10.588Z,18.10
2023-02-23T02:29:41.029Z,18.37
2023-02-23T02:32:22.833Z,19.10
2023-02-23T02:34:56.538Z,16.53
2023-02-23T02:37:33.336Z,19.97
2023-02-23T02:40:16.358Z,16.53
2023-02-23T02:42:55.382Z,17.40
2023-02-23T02:45:26.293Z,16.50
2023-02-23T02:48:14.132Z,16.47
2023-02-23T02:50:55.687Z,16.73
2023-02-23T02:53:42.024Z,18.60
2023-02-23T02:56:10.524Z,16.80
2023-02-23T02:58:39.052Z,16.97
2023-02-23T03:01:28.694Z,20.07
2023-02-23T03:04:14.761Z,17.17
2023-02-23T03:07:13.275Z,15.67
2023-02-23T03:09:59.312Z,17.13
2023-02-23T03:13:04.377Z,17.47
2023-02-23T03:15:50.762Z,20.87
2023-02-23T03:18:46.188Z,17.53
2023-02-23T03:24:59.573Z,20.03
2023-02-23T03:27:45.802Z,16.77
2023-02-23T03:30:34.752Z,18.80
2023-02-23T03:33:25.090Z,16.60
2023-02-23T03:36:11.356Z,17.87
2023-02-23T03:39:04.747Z,16.90
2023-02-23T03:41:53.622Z,18.47
2023-02-23T03:44:47.337Z,19.80
2023-02-23T03:47:35.218Z,18.33
2023-02-23T03:50:23.798Z,18.67
2023-02-23T03:53:12.315Z,17.60
2023-02-23T03:56:00.152Z,21.10
2023-02-23T03:58:59.235Z,17.03
2023-02-23T04:01:45.959Z,17.40
2023-02-23T04:04:32.239Z,18.20
2023-02-23T04:07:20.256Z,18.20
2023-02-23T04:10:06.281Z,18.70
2023-02-23T04:13:12.451Z,16.70
2023-02-23T04:15:41.944Z,17.93
2023-02-23T04:18:13.079Z,16.50
2023-02-23T04:20:40.408Z,17.30
2023-02-23T04:23:07.681Z,20.50
2023-02-23T04:25:35.668Z,17.37
2023-02-23T04:28:03.611Z,20.07
2023-02-23T04:30:30.948Z,17.17
2023-02-23T04:32:59.209Z,18.53
2023-02-23T04:35:28.063Z,18.00
2023-02-23T04:37:55.726Z,18.93
2023-02-23T04:40:24.384Z,19.07
2023-02-23T04:42:51.911Z,18.80
2023-02-23T04:45:19.749Z,17.87
2023-02-23T04:47:47.229Z,16.97
2023-02-23T04:50:14.552Z,16.70
2023-02-23T04:52:41.817Z,19.73
2023-02-23T04:57:59.097Z,21.33
2023-02-23T05:00:27.062Z,19.97
2023-02-23T05:02:54.307Z,18.80
2023-02-23T05:05:21.600Z,18.70
2023-02-23T05:07:49.008Z,18.23
2023-02-23T05:10:16.242Z,19.83
2023-02-23T05:12:43.608Z,19.33
2023-02-23T05:15:11.147Z,20.73
2023-02-23T05:17:40.390Z,20.70
2023-02-23T05:20:08.077Z,21.37
2023-02-23T05:22:35.531Z,19.83
2023-02-23T05:25:04.224Z,18.77
2023-02-23T05:27:32.753Z,19.10
2023-02-23T05:30:00.272Z,32.13
2023-02-23T05:32:28.047Z,19.40
2023-02-23T05:34:55.391Z,21.17
2023-02-23T05:37:23.107Z,19.60
2023-02-23T05:39:50.663Z,19.57
2023-02-23T05:42:18.127Z,19.57
2023-02-23T05:44:45.485Z,20.17
2023-02-23T05:47:12.915Z,23.70
2023-02-23T05:49:40.156Z,19.17
2023-02-23T05:52:07.494Z,20.93
2023-02-23T05:54:34.919Z,20.13
2023-02-23T05:57:02.274Z,20.80
2023-02-23T05:59:29.503Z,21.13
2023-02-23T06:01:56.844Z,20.63
2023-02-23T06:04:24.263Z,22.07
2023-02-23T06:06:52.171Z,23.40
2023-02-23T06:09:19.443Z,22.67
2023-02-23T06:11:46.760Z,22.07
2023-02-23T06:14:14.102Z,21.53
2023-02-23T06:16:41.454Z,19.63
2023-02-23T06:19:09.632Z,20.23
2023-02-23T06:21:36.850Z,21.17
2023-02-23T06:24:04.457Z,19.70
2023-02-23T06:26:32.310Z,22.97
2023-02-23T06:28:59.900Z,24.83
2023-02-23T06:31:27.214Z,23.47
2023-02-23T06:33:54.668Z,22.43
2023-02-23T06:36:23.707Z,20.17
2023-02-23T06:38:51.175Z,19.97
2023-02-23T06:41:18.681Z,22.67
2023-02-23T06:43:46.149Z,21.17
2023-02-23T06:46:13.730Z,22.63
2023-02-23T06:48:41.349Z,22.10
2023-02-23T06:51:08.638Z,21.67
2023-02-23T06:53:36.198Z,22.53
2023-02-23T06:56:04.012Z,22.17
2023-02-23T06:58:31.620Z,22.27
2023-02-23T07:00:59.568Z,22.90
2023-02-23T07:03:27.067Z,24.03
2023-02-23T07:05:54.438Z,25.03
2023-02-23T07:08:21.663Z,21.40
2023-02-23T07:10:48.918Z,22.17
2023-02-23T07:13:16.493Z,24.87
2023-02-23T07:15:44.089Z,21.80
2023-02-23T07:18:11.320Z,24.37
2023-02-23T07:20:38.902Z,23.73
2023-02-23T07:23:06.177Z,22.03
2023-02-23T07:25:33.441Z,21.80
2023-02-23T07:28:00.728Z,25.07
2023-02-23T07:30:28.046Z,22.30
2023-02-23T07:32:55.302Z,23.67
2023-02-23T07:35:22.701Z,23.17
2023-02-23T07:37:50.131Z,22.80
2023-02-23T07:40:17.830Z,22.70
2023-02-23T07:42:45.077Z,23.33
2023-02-23T07:45:12.434Z,24.47
2023-02-23T07:47:39.713Z,25.63
2023-02-23T07:50:12.633Z,23.37
2023-02-23T07:52:41.147Z,23.80
2023-02-23T07:55:09.549Z,23.67
2023-02-23T07:57:37.842Z,21.83
2023-02-23T08:00:06.010Z,24.27
2023-02-23T08:02:53.678Z,25.77
2023-02-23T08:05:20.988Z,22.87
2023-02-23T08:07:49.233Z,22.93
2023-02-23T08:10:16.581Z,21.73
2023-02-23T08:12:43.869Z,22.87
2023-02-23T08:15:11.647Z,24.43
2023-02-23T08:17:57.522Z,20.47
2023-02-23T08:20:24.984Z,22.07
2023-02-23T08:22:55.659Z,22.53
2023-02-23T08:25:23.182Z,25.40
2023-02-23T08:27:53.411Z,20.23
2023-02-23T08:30:21.665Z,21.20
2023-02-23T08:32:50.429Z,21.80
2023-02-23T08:35:20.228Z,21.87
2023-02-23T08:37:47.788Z,20.23
2023-02-23T08:40:15.909Z,21.37
2023-02-23T08:42:44.152Z,20.50
2023-02-23T08:45:11.919Z,21.37
2023-02-23T08:47:39.209Z,21.60
2023-02-23T08:50:06.975Z,21.07
2023-02-23T08:52:34.583Z,20.13
2023-02-23T08:55:02.026Z,19.80
2023-02-23T08:57:29.312Z,20.57
2023-02-23T08:59:56.578Z,22.13
2023-02-23T09:02:24.706Z,18.93
2023-02-23T09:04:54.020Z,19.60
2023-02-23T09:07:23.109Z,20.47
2023-02-23T09:09:56.886Z,18.87
2023-02-23T09:12:24.332Z,18.97
2023-02-23T09:14:53.736Z,22.10
2023-02-23T09:17:23.069Z,18.37
2023-02-23T09:19:51.274Z,21.53
2023-02-23T09:22:18.676Z,18.00
2023-02-23T09:24:46.002Z,19.93
2023-02-23T09:27:14.219Z,18.70
2023-02-23T09:29:42.389Z,19.10
2023-02-23T09:32:09.826Z,18.23
2023-02-23T09:34:37.736Z,18.87
2023-02-23T09:37:05.595Z,19.43
2023-02-23T09:39:38.452Z,20.70
2023-02-23T09:42:08.260Z,19.60
2023-02-23T09:44:38.460Z,18.00
2023-02-23T09:47:11.640Z,19.60
2023-02-23T09:49:40.980Z,17.90
2023-02-23T09:52:16.122Z,19.27
2023-02-23T09:54:43.803Z,18.47
2023-02-23T09:57:34.070Z,17.47
2023-02-23T10:00:01.440Z,17.33
2023-02-23T10:03:05.286Z,17.03
2023-02-23T10:05:35.162Z,18.47
2023-02-23T10:08:22.647Z,18.43
2023-02-23T10:11:00.509Z,16.67
2023-02-23T10:13:46.514Z,18.00
2023-02-23T10:16:23.280Z,18.10
2023-02-23T10:18:50.479Z,19.63
2023-02-23T10:21:20.865Z,16.73
2023-02-23T10:23:58.195Z,19.17
2023-02-23T10:26:31.961Z,17.10
2023-02-23T10:28:59.956Z,17.60
2023-02-23T10:31:27.555Z,18.23
2023-02-23T10:33:56.883Z,15.13
2023-02-23T10:36:37.856Z,17.73
2023-02-23T10:39:07.199Z,19.27
2023-02-23T10:41:35.402Z,20.27
2023-02-23T10:44:15.933Z,16.90
2023-02-23T10:46:44.899Z,16.37
2023-02-23T10:49:18.171Z,14.57
2023-02-23T10:51:45.790Z,16.57
2023-02-23T10:54:31.948Z,16.93
2023-02-23T10:56:59.498Z,16.13
2023-02-23T10:59:27.442Z,16.93
2023-02-23T11:02:02.004Z,15.60
2023-02-23T11:04:30.995Z,14.60
2023-02-23T11:07:07.800Z,15.03
2023-02-23T11:09:49.548Z,13.70
2023-02-23T11:12:21.930Z,15.93
2023-02-23T11:14:53.905Z,15.00
2023-02-23T11:17:37.720Z,13.20
2023-02-23T11:20:23.632Z,15.73
2023-02-23T11:22:52.273Z,14.83
2023-02-23T11:25:26.402Z,15.50
2023-02-23T11:27:57.087Z,15.23
2023-02-23T11:30:29.614Z,12.87
2023-02-23T11:32:58.226Z,13.77
2023-02-23T11:35:27.040Z,12.33
2023-02-23T11:37:54.715Z,12.60
2023-02-23T11:40:28.106Z,12.33
2023-02-23T11:43:16.685Z,12.23
2023-02-23T11:45:49.573Z,12.33
2023-02-23T11:48:26.068Z,11.93
2023-02-23T11:50:54.413Z,11.23
2023-02-23T11:53:45.101Z,12.23
2023-02-23T11:56:12.662Z,13.03
2023-02-23T11:58:40.139Z,12.87
2023-02-23T12:01:12.282Z,11.97
2023-02-23T12:03:47.759Z,12.03
2023-02-23T12:06:30.271Z,11.07
2023-02-23T12:09:18.654Z,11.07
2023-02-23T12:12:06.746Z,12.40
2023-02-23T12:14:53.036Z,11.50
2023-02-23T12:17:26.077Z,12.80
2023-02-23T12:19:56.507Z,13.63
2023-02-23T12:22:26.695Z,10.57
2023-02-23T12:25:02.891Z,12.00
2023-02-23T12:27:35.714Z,12.83
2023-02-23T12:30:18.702Z,12.30
2023-02-23T12:32:46.078Z,12.13
2023-02-23T12:35:13.291Z,11.63
2023-02-23T12:37:43.647Z,11.97
2023-02-23T12:40:17.266Z,12.80
2023-02-23T12:43:03.205Z,12.57
2023-02-23T12:45:40.383Z,12.00
2023-02-23T12:48:20.071Z,10.93
2023-02-23T12:50:55.753Z,11.47
2023-02-23T12:53:35.145Z,12.10
2023-02-23T12:56:08.090Z,12.33
2023-02-23T12:58:45.622Z,14.17
2023-02-23T13:01:22.665Z,14.00
2023-02-23T13:03:50.217Z,12.23
2023-02-23T13:06:23.487Z,12.70
2023-02-23T13:09:05.997Z,13.07
2023-02-23T13:11:52.549Z,13.77
2023-02-23T13:14:33.292Z,12.77
2023-02-23T13:17:06.763Z,12.70
2023-02-23T13:19:49.770Z,12.87
2023-02-23T13:22:30.624Z,14.53
2023-02-23T13:24:59.909Z,13.27
2023-02-23T13:27:38.309Z,14.17
2023-02-23T13:30:05.907Z,14.10
2023-02-23T13:32:34.490Z,12.80
2023-02-23T13:35:02.938Z,12.50
2023-02-23T13:37:32.228Z,13.27
2023-02-23T13:40:02.590Z,15.00
2023-02-23T13:42:30.945Z,13.50
2023-02-23T13:44:58.436Z,13.73
2023-02-23T13:47:40.614Z,13.00
2023-02-23T13:50:22.738Z,13.53
2023-02-23T13:52:50.435Z,14.87
2023-02-23T13:55:29.470Z,12.07
2023-02-23T13:58:05.500Z,13.30
2023-02-23T14:00:34.268Z,11.27
2023-02-23T14:03:06.614Z,12.80
2023-02-23T14:05:42.801Z,13.03
2023-02-23T14:08:20.990Z,12.57
2023-02-23T14:10:48.416Z,13.03
2023-02-23T14:13:15.912Z,14.13
2023-02-23T14:15:45.868Z,14.17
2023-02-23T14:18:22.007Z,15.30
2023-02-23T14:21:09.549Z,12.97
2023-02-23T14:23:37.016Z,11.60
2023-02-23T14:26:30.321Z,14.77
2023-02-23T14:29:20.020Z,14.27
2023-02-23T14:32:04.398Z,13.53
2023-02-23T14:34:50.149Z,12.87
2023-02-23T14:37:25.460Z,12.67
2023-02-23T14:39:54.855Z,15.63
2023-02-23T14:42:24.426Z,13.27
2023-02-23T14:44:52.814Z,12.13
2023-02-23T14:47:21.799Z,12.23
2023-02-23T14:49:50.894Z,13.00
2023-02-23T14:52:20.852Z,12.63
2023-02-23T14:54:48.473Z,15.67
2023-02-23T14:57:21.068Z,14.73
2023-02-23T14:59:54.699Z,16.83
2023-02-23T15:02:24.564Z,16.57
2023-02-23T15:04:51.959Z,16.17
2023-02-23T15:07:25.331Z,18.97
2023-02-23T15:09:56.396Z,19.07
2023-02-23T15:12:27.142Z,19.43
2023-02-23T15:14:57.747Z,21.40
2023-02-23T15:17:26.987Z,20.50
2023-02-23T15:20:14.436Z,20.93
2023-02-23T15:22:44.362Z,22.27
2023-02-23T15:25:26.135Z,26.37
2023-02-23T15:27:55.917Z,23.70
2023-02-23T15:30:23.515Z,24.60
2023-02-23T15:33:00.057Z,26.30
2023-02-23T15:35:28.303Z,23.37
2023-02-23T15:38:05.874Z,24.27
2023-02-23T15:40:43.816Z,27.43
2023-02-23T15:43:12.508Z,24.47
2023-02-23T15:45:42.840Z,26.73
2023-02-23T15:48:18.379Z,23.10
2023-02-23T15:50:57.758Z,25.93
2023-02-23T15:53:25.239Z,26.50
2023-02-23T15:55:55.813Z,27.23
2023-02-23T15:58:25.753Z,21.20
2023-02-23T16:01:06.026Z,24.00
2023-02-23T16:03:35.572Z,24.60
2023-02-23T16:06:05.234Z,26.87
2023-02-23T16:08:33.359Z,26.40
2023-02-23T16:11:13.342Z,23.57
2023-02-23T16:13:44.605Z,22.60
2023-02-23T16:16:19.043Z,25.47
2023-02-23T16:18:53.554Z,26.10
2023-02-23T16:21:23.634Z,23.70
2023-02-23T16:23:55.226Z,26.43
2023-02-23T16:26:29.052Z,24.53
2023-02-23T16:29:01.262Z,28.73
2023-02-23T16:31:51.928Z,26.60
2023-02-23T16:34:39.972Z,24.70
2023-02-23T16:37:17.982Z,26.07
2023-02-23T16:39:45.376Z,25.20
2023-02-23T16:42:21.644Z,27.50
2023-02-23T16:44:49.089Z,26.17
2023-02-23T16:47:25.372Z,27.03
2023-02-23T16:49:52.737Z,27.43
2023-02-23T16:52:22.761Z,29.67
2023-02-23T16:54:54.526Z,27.37
2023-02-23T16:57:27.924Z,31.40
2023-02-23T16:59:55.723Z,28.80
2023-02-23T17:02:23.046Z,28.23
2023-02-23T17:04:51.689Z,30.77
2023-02-23T17:07:23.105Z,25.47
2023-02-23T17:09:51.428Z,31.30
2023-02-23T17:12:21.499Z,30.30
2023-02-23T17:14:49.531Z,28.50
2023-02-23T17:17:17.713Z,26.43
2023-02-23T17:19:46.749Z,34.80
2023-02-23T17:22:14.127Z,30.37
2023-02-23T17:24:42.003Z,29.27
2023-02-23T17:27:09.834Z,32.97
2023-02-23T17:29:37.413Z,30.20
2023-02-23T17:32:05.166Z,28.37
2023-02-23T17:34:32.762Z,29.03
2023-02-23T17:37:00.051Z,28.30
2023-02-23T17:39:28.178Z,27.77
2023-02-23T17:41:56.074Z,30.63
2023-02-23T17:44:23.428Z,35.70
2023-02-23T17:46:50.780Z,52.10
2023-02-23T17:49:18.129Z,28.90
2023-02-23T17:51:45.612Z,30.10
2023-02-23T17:54:14.073Z,32.47
2023-02-23T17:56:41.313Z,32.10
2023-02-23T17:59:08.736Z,28.73
2023-02-23T18:01:36.246Z,32.77
2023-02-23T18:04:04.180Z,27.37
2023-02-23T18:06:31.769Z,29.20
2023-02-23T18:08:59.207Z,31.10
2023-02-23T18:11:26.864Z,31.90
2023-02-23T18:13:54.486Z,31.50
2023-02-23T18:16:23.488Z,33.00
2023-02-23T18:18:50.849Z,33.53
2023-02-23T18:21:20.364Z,35.00
2023-02-23T18:23:48.125Z,34.37
2023-02-23T18:26:20.534Z,35.47
2023-02-23T18:28:47.901Z,36.00
2023-02-23T18:31:20.401Z,33.80
2023-02-23T18:33:54.764Z,33.60
2023-02-23T18:36:22.074Z,35.70
2023-02-23T18:38:50.141Z,43.53
2023-02-23T18:41:17.631Z,40.37
2023-02-23T18:43:45.390Z,40.20
2023-02-23T18:46:13.949Z,41.27
2023-02-23T18:48:41.593Z,40.53
2023-02-23T18:51:14.058Z,41.43
2023-02-23T18:53:41.620Z,41.13
2023-02-23T18:56:09.733Z,41.47
2023-02-23T18:58:37.058Z,44.73
2023-02-23T19:01:10.952Z,44.80
2023-02-23T19:03:38.655Z,40.63
2023-02-23T19:06:12.468Z,45.00
2023-02-23T19:08:39.768Z,44.00
2023-02-23T19:11:07.092Z,83.90
2023-02-23T19:13:34.465Z,54.03
2023-02-23T19:16:05.872Z,47.93
2023-02-23T19:18:33.506Z,50.83
2023-02-23T19:21:00.790Z,46.10
2023-02-23T19:23:28.323Z,46.57
2023-02-23T19:25:55.702Z,48.00
2023-02-23T19:28:23.142Z,46.23
2023-02-23T19:30:50.466Z,46.00
2023-02-23T19:33:17.913Z,50.43
2023-02-23T19:35:45.430Z,52.73
2023-02-23T19:38:12.757Z,47.43
2023-02-23T19:40:42.614Z,44.47
2023-02-23T19:43:13.891Z,47.50
2023-02-23T19:45:46.347Z,48.10
2023-02-23T19:48:15.874Z,48.60
2023-02-23T19:50:48.065Z,52.80
2023-02-23T19:53:15.947Z,51.93
2023-02-23T19:55:44.994Z,52.10
2023-02-23T19:58:13.053Z,51.90
2023-02-23T20:00:40.738Z,49.87
2023-02-23T20:03:08.128Z,50.60
2023-02-23T20:05:45.201Z,52.33
2023-02-23T20:08:12.859Z,49.53
2023-02-23T20:10:42.680Z,48.47
2023-02-23T20:13:10.956Z,48.03
2023-02-23T20:15:38.226Z,51.57
2023-02-23T20:18:07.285Z,51.33
2023-02-23T20:20:35.922Z,52.27
2023-02-23T20:23:07.802Z,48.50
2023-02-23T20:25:36.036Z,51.53
2023-02-23T20:28:03.484Z,50.87
2023-02-23T20:30:30.926Z,50.13
2023-02-23T20:32:58.301Z,55.07
2023-02-23T20:35:26.302Z,55.37
2023-02-23T20:38:14.129Z,53.20
2023-02-23T20:40:42.015Z,52.03
2023-02-23T20:43:09.226Z,56.00
2023-02-23T20:45:36.479Z,53.50
2023-02-23T20:48:04.926Z,51.07
2023-02-23T20:50:34.030Z,50.50
2023-02-23T20:53:02.413Z,55.53
2023-02-23T20:55:30.459Z,53.07
2023-02-23T20:57:58.108Z,56.43
2023-02-23T21:00:30.674Z,53.37
2023-02-23T21:02:58.666Z,56.80
2023-02-23T21:05:27.086Z,56.63
2023-02-23T21:07:58.049Z,56.97
2023-02-23T21:10:25.445Z,59.77
2023-02-23T21:12:53.094Z,60.23
2023-02-23T21:15:20.867Z,57.70
2023-02-23T21:17:50.380Z,56.10
2023-02-23T21:20:19.962Z,59.80
2023-02-23T21:22:51.788Z,57.27
2023-02-23T21:25:20.327Z,57.03
2023-02-23T21:27:49.042Z,59.67
2023-02-23T21:30:19.468Z,58.17
2023-02-23T21:32:47.967Z,60.20
2023-02-23T21:35:16.280Z,56.40
2023-02-23T21:37:43.765Z,53.97
2023-02-23T21:40:12.810Z,54.33
2023-02-23T21:42:40.876Z,53.73
2023-02-23T21:45:09.103Z,50.33
2023-02-23T21:47:37.328Z,51.60
2023-02-23T21:50:05.002Z,56.30
2023-02-23T21:52:33.098Z,52.17
2023-02-23T21:55:03.853Z,62.30
2023-02-23T21:57:33.271Z,70.17
2023-02-23T22:00:00.748Z,71.60
2023-02-23T22:02:30.564Z,70.90
2023-02-23T22:04:58.341Z,74.93
2023-02-23T22:07:29.180Z,78.40
2023-02-23T22:09:56.642Z,78.30
2023-02-23T22:12:24.009Z,78.83
2023-02-23T22:14:51.655Z,82.30
2023-02-23T22:17:20.353Z,75.93
2023-02-23T22:19:50.767Z,79.43
2023-02-23T22:22:20.171Z,80.00
2023-02-23T22:24:48.938Z,79.80
2023-02-23T22:27:17.066Z,82.60
2023-02-23T22:29:44.721Z,92.30
2023-02-23T22:32:12.288Z,83.90
2023-02-23T22:34:39.861Z,81.40
2023-02-23T22:37:07.534Z,87.07
2023-02-23T22:39:34.853Z,87.87
2023-02-23T22:42:09.204Z,87.00
2023-02-23T22:44:38.970Z,88.00
2023-02-23T22:47:07.365Z,86.83
2023-02-23T22:49:34.786Z,85.40
2023-02-23T22:52:02.204Z,86.70
2023-02-23T22:54:31.363Z,84.30
2023-02-23T22:56:59.249Z,90.07
2023-02-23T22:59:28.511Z,88.43
2023-02-23T23:01:56.442Z,94.40
2023-02-23T23:04:24.249Z,88.33
2023-02-23T23:06:51.587Z,96.13
2023-02-23T23:09:21.039Z,92.47
2023-02-23T23:11:51.607Z,83.90
2023-02-23T23:14:23.146Z,89.00
2023-02-23T23:17:09.262Z,87.17
2023-02-23T23:19:39.698Z,90.43
2023-02-23T23:22:13.160Z,91.87
2023-02-23T23:24:45.847Z,87.00
2023-02-23T23:27:19.782Z,83.33
2023-02-23T23:29:50.097Z,90.23
2023-02-23T23:32:18.837Z,89.13
2023-02-23T23:34:48.062Z,80.43
2023-02-23T23:37:19.309Z,86.67
2023-02-23T23:39:46.552Z,80.10
2023-02-23T23:42:14.011Z,81.07
2023-02-23T23:44:41.267Z,83.20
2023-02-23T23:47:08.806Z,83.97
2023-02-23T23:49:37.873Z,82.00
2023-02-23T23:52:05.809Z,72.03
2023-02-23T23:54:37.487Z,74.97
2023-02-23T23:57:05.763Z,68.63
2023-02-23T23:59:33.935Z,73.37
