createdAt,value
2023-05-10T00:00:42.667Z,20.60
2023-05-10T00:03:10.671Z,20.60
2023-05-10T00:05:38.691Z,20.60
2023-05-10T00:08:06.736Z,20.60
2023-05-10T00:10:34.669Z,20.60
2023-05-10T00:13:04.024Z,20.60
2023-05-10T00:15:32.405Z,20.60
2023-05-10T00:18:00.415Z,20.60
2023-05-10T00:20:28.424Z,20.60
2023-05-10T00:22:56.283Z,20.60
2023-05-10T00:25:24.181Z,20.60
2023-05-10T00:27:52.089Z,20.60
2023-05-10T00:30:21.574Z,20.60
2023-05-10T00:32:50.878Z,20.60
2023-05-10T00:35:18.934Z,20.60
2023-05-10T00:37:46.962Z,20.60
2023-05-10T00:40:15.390Z,20.60
2023-05-10T00:42:43.429Z,20.60
2023-05-10T00:45:12.448Z,20.60
2023-05-10T00:47:41.869Z,20.60
2023-05-10T00:50:10.487Z,20.60
2023-05-10T00:52:38.502Z,20.60
2023-05-10T00:55:06.905Z,20.60
2023-05-10T00:57:34.929Z,20.60
2023-05-10T01:00:04.027Z,20.60
2023-05-10T01:02:32.156Z,20.60
2023-05-10T01:05:02.205Z,20.60
2023-05-10T01:07:30.224Z,20.60
2023-05-10T01:09:58.541Z,20.60
2023-05-10T01:12:26.809Z,20.60
2023-05-10T01:14:55.493Z,20.60
2023-05-10T01:17:24.152Z,20.60
2023-05-10T01:19:52.386Z,20.60
2023-05-10T01:22:31.429Z,20.60
2023-05-10T01:25:10.790Z,20.60
2023-05-10T01:27:57.353Z,20.60
2023-05-10T01:30:42.899Z,20.60
2023-05-10T01:33:15.353Z,20.60
2023-05-10T01:35:45.174Z,20.60
2023-05-10T01:38:18.126Z,20.60
2023-05-10T01:40:50.235Z,20.60
2023-05-10T01:43:21.654Z,20.60
2023-05-10T01:45:52.220Z,20.60
2023-05-10T01:48:22.048Z,20.60
2023-05-10T01:50:50.335Z,20.60
2023-05-10T01:53:20.722Z,20.60
2023-05-10T01:55:49.587Z,20.50
2023-05-10T01:58:19.296Z,20.50
2023-05-10T02:00:48.276Z,20.50
2023-05-10T02:03:17.493Z,20.50
2023-05-10T02:05:48.124Z,20.50
2023-05-10T02:08:16.792Z,20.50
2023-05-10T02:10:45.205Z,20.50
2023-05-10T02:13:13.611Z,20.50
2023-05-10T02:15:42.232Z,20.50
2023-05-10T02:18:11.305Z,20.50
2023-05-10T02:20:39.507Z,20.50
2023-05-10T02:23:09.962Z,20.50
2023-05-10T02:25:38.477Z,20.50
2023-05-10T02:28:07.699Z,20.50
2023-05-10T02:30:36.642Z,20.50
2023-05-10T02:33:05.977Z,20.50
2023-05-10T02:35:34.501Z,20.50
2023-05-10T02:38:03.101Z,20.50
2023-05-10T02:40:32.362Z,20.50
2023-05-10T02:43:01.243Z,20.50
2023-05-10T02:45:31.302Z,20.50
2023-05-10T02:48:00.281Z,20.50
2023-05-10T02:50:29.475Z,20.50
2023-05-10T02:53:01.606Z,20.50
2023-05-10T02:55:33.725Z,20.50
2023-05-10T02:58:03.442Z,20.50
2023-05-10T03:00:31.349Z,20.50
2023-05-10T03:02:59.258Z,20.50
2023-05-10T03:05:27.328Z,20.50
2023-05-10T03:07:55.698Z,20.50
2023-05-10T03:10:25.008Z,20.50
2023-05-10T03:12:58.588Z,20.50
2023-05-10T03:15:33.393Z,20.50
2023-05-10T03:18:04.112Z,20.50
2023-05-10T03:20:37.359Z,20.50
2023-05-10T03:23:07.584Z,20.50
2023-05-10T03:25:35.649Z,20.50
2023-05-10T03:28:03.943Z,20.50
2023-05-10T03:30:33.731Z,20.50
2023-05-10T03:33:06.392Z,20.50
2023-05-10T03:35:34.337Z,20.50
2023-05-10T03:38:02.264Z,20.50
2023-05-10T03:40:32.628Z,20.50
2023-05-10T03:43:00.564Z,20.50
2023-05-10T03:45:28.585Z,20.50
2023-05-10T03:47:57.977Z,20.50
2023-05-10T03:50:26.126Z,20.40
2023-05-10T03:52:54.832Z,20.50
2023-05-10T03:55:23.450Z,20.50
2023-05-10T03:57:51.574Z,20.50
2023-05-10T04:00:19.741Z,20.50
2023-05-10T04:02:47.757Z,20.50
2023-05-10T04:05:17.040Z,20.40
2023-05-10T04:07:45.385Z,20.40
2023-05-10T04:10:13.524Z,20.40
2023-05-10T04:12:41.404Z,20.40
2023-05-10T04:15:09.949Z,20.40
2023-05-10T04:17:38.654Z,20.50
2023-05-10T04:20:07.519Z,20.40
2023-05-10T04:22:36.846Z,20.40
2023-05-10T04:25:05.442Z,20.40
2023-05-10T04:27:33.375Z,20.40
2023-05-10T04:30:01.337Z,20.40
2023-05-10T04:32:29.242Z,20.40
2023-05-10T04:34:57.148Z,20.40
2023-05-10T04:37:25.109Z,20.40
2023-05-10T04:39:54.390Z,20.40
2023-05-10T04:42:22.334Z,20.40
2023-05-10T04:44:50.274Z,20.40
2023-05-10T04:47:18.332Z,20.40
2023-05-10T04:49:46.354Z,20.40
2023-05-10T04:52:15.408Z,20.40
2023-05-10T04:54:43.303Z,20.40
2023-05-10T04:57:12.638Z,20.30
2023-05-10T04:59:40.507Z,20.30
2023-05-10T05:02:08.548Z,20.30
2023-05-10T05:04:36.527Z,20.30
2023-05-10T05:07:04.485Z,20.40
2023-05-10T05:09:32.954Z,20.30
2023-05-10T05:12:01.070Z,20.30
2023-05-10T05:14:30.320Z,20.30
2023-05-10T05:16:58.328Z,20.30
2023-05-10T05:19:26.261Z,20.30
2023-05-10T05:21:54.426Z,20.40
2023-05-10T05:24:22.343Z,20.30
2023-05-10T05:26:50.365Z,20.30
2023-05-10T05:29:18.326Z,20.40
2023-05-10T05:31:47.703Z,20.40
2023-05-10T05:34:15.671Z,20.40
2023-05-10T05:36:43.582Z,20.40
2023-05-10T05:39:11.466Z,20.40
2023-05-10T05:41:39.347Z,20.40
2023-05-10T05:44:07.268Z,20.40
2023-05-10T05:46:35.205Z,20.40
2023-05-10T05:49:04.419Z,20.40
2023-05-10T05:51:33.235Z,20.40
2023-05-10T05:54:01.149Z,20.40
2023-05-10T05:56:29.069Z,20.40
2023-05-10T05:58:56.988Z,20.40
2023-05-10T06:01:24.873Z,20.40
2023-05-10T06:03:53.609Z,20.30
2023-05-10T06:06:23.052Z,20.40
2023-05-10T06:08:50.942Z,20.40
2023-05-10T06:11:18.880Z,20.40
2023-05-10T06:13:48.157Z,20.40
2023-05-10T06:16:16.075Z,20.40
2023-05-10T06:18:44.003Z,20.40
2023-05-10T06:21:11.946Z,20.40
2023-05-10T06:23:41.236Z,20.40
2023-05-10T06:26:09.248Z,20.40
2023-05-10T06:28:39.244Z,20.40
2023-05-10T06:31:07.333Z,20.40
2023-05-10T06:33:35.281Z,20.40
2023-05-10T06:36:03.163Z,20.40
2023-05-10T06:38:31.174Z,20.40
2023-05-10T06:41:00.754Z,20.40
2023-05-10T06:43:29.711Z,20.40
2023-05-10T06:45:58.028Z,20.40
2023-05-10T06:48:26.158Z,20.40
2023-05-10T06:50:54.045Z,20.40
2023-05-10T06:53:21.997Z,20.40
2023-05-10T06:55:51.260Z,20.40
2023-05-10T06:58:20.485Z,20.40
2023-05-10T07:00:48.379Z,20.40
2023-05-10T07:03:16.406Z,20.40
2023-05-10T07:05:44.397Z,20.40
2023-05-10T07:08:12.344Z,20.40
2023-05-10T07:10:40.306Z,20.40
2023-05-10T07:13:08.212Z,20.40
2023-05-10T07:15:37.583Z,20.50
2023-05-10T07:18:07.636Z,20.40
2023-05-10T07:20:35.656Z,20.50
2023-05-10T07:23:03.539Z,20.40
2023-05-10T07:25:31.776Z,20.50
2023-05-10T07:27:59.666Z,20.50
2023-05-10T07:30:27.724Z,20.50
2023-05-10T07:32:58.437Z,20.50
2023-05-10T07:35:26.432Z,20.50
2023-05-10T07:37:54.411Z,20.50
2023-05-10T07:40:22.445Z,20.50
2023-05-10T07:42:50.446Z,20.50
2023-05-10T07:45:18.575Z,20.50
2023-05-10T07:47:46.525Z,20.50
2023-05-10T07:50:16.425Z,20.50
2023-05-10T07:52:44.407Z,20.50
2023-05-10T07:55:12.261Z,20.50
2023-05-10T07:57:40.078Z,20.50
2023-05-10T08:00:08.599Z,20.50
2023-05-10T08:02:37.072Z,20.50
2023-05-10T08:05:06.456Z,20.50
2023-05-10T08:07:35.790Z,20.50
2023-05-10T08:10:03.777Z,20.50
2023-05-10T08:12:31.621Z,20.50
2023-05-10T08:14:59.483Z,20.50
2023-05-10T08:17:27.395Z,20.50
2023-05-10T08:19:55.270Z,20.50
2023-05-10T08:22:23.268Z,20.50
2023-05-10T08:24:52.617Z,20.50
2023-05-10T08:27:20.478Z,20.50
2023-05-10T08:29:50.317Z,20.50
2023-05-10T08:32:18.605Z,20.50
2023-05-10T08:34:46.583Z,20.50
2023-05-10T08:37:14.667Z,20.50
2023-05-10T08:39:42.738Z,20.50
2023-05-10T08:42:12.048Z,20.50
2023-05-10T08:44:39.977Z,20.50
2023-05-10T08:47:08.744Z,20.50
2023-05-10T08:49:36.913Z,20.50
2023-05-10T08:52:06.631Z,20.50
2023-05-10T08:54:35.181Z,20.50
2023-05-10T08:57:03.403Z,20.40
2023-05-10T08:59:34.065Z,20.50
2023-05-10T09:02:02.627Z,20.50
2023-05-10T09:04:31.498Z,20.50
2023-05-10T09:06:59.811Z,20.50
2023-05-10T09:09:27.910Z,20.50
2023-05-10T09:11:56.348Z,20.50
2023-05-10T09:14:25.507Z,20.50
2023-05-10T09:16:55.257Z,20.50
2023-05-10T09:19:23.265Z,20.50
2023-05-10T09:21:51.141Z,20.50
2023-05-10T09:24:19.096Z,20.50
2023-05-10T09:26:50.487Z,20.40
2023-05-10T09:29:18.441Z,20.50
2023-05-10T09:31:47.781Z,20.50
2023-05-10T09:34:20.402Z,20.50
2023-05-10T09:36:55.117Z,20.50
2023-05-10T09:39:23.110Z,20.50
2023-05-10T09:41:51.094Z,20.50
2023-05-10T09:44:20.757Z,20.50
2023-05-10T09:46:52.463Z,20.50
2023-05-10T09:49:22.654Z,20.50
2023-05-10T09:52:01.519Z,20.50
2023-05-10T09:54:29.368Z,20.40
2023-05-10T09:56:57.375Z,20.50
2023-05-10T09:59:27.220Z,20.50
2023-05-10T10:01:55.503Z,20.40
2023-05-10T10:04:24.927Z,20.50
2023-05-10T10:07:01.726Z,20.40
2023-05-10T10:09:30.102Z,20.50
2023-05-10T10:11:58.075Z,20.50
2023-05-10T10:14:26.279Z,20.40
2023-05-10T10:17:06.826Z,20.50
2023-05-10T10:19:38.313Z,20.40
2023-05-10T10:22:06.984Z,20.50
2023-05-10T10:24:35.142Z,20.40
2023-05-10T10:27:07.267Z,20.50
2023-05-10T10:29:39.014Z,20.50
2023-05-10T10:32:11.659Z,20.50
2023-05-10T10:34:41.782Z,20.50
2023-05-10T10:37:09.720Z,20.50
2023-05-10T10:39:37.981Z,20.50
2023-05-10T10:42:06.611Z,20.40
2023-05-10T10:44:42.588Z,20.50
2023-05-10T10:47:25.637Z,20.50
2023-05-10T10:50:04.759Z,20.40
2023-05-10T10:52:34.452Z,20.40
2023-05-10T10:55:03.842Z,20.50
2023-05-10T10:57:33.813Z,20.40
2023-05-10T11:00:20.289Z,20.50
2023-05-10T11:02:50.195Z,20.50
2023-05-10T11:05:45.565Z,20.50
2023-05-10T11:08:28.624Z,20.40
2023-05-10T11:11:08.176Z,20.40
2023-05-10T11:13:37.121Z,20.40
2023-05-10T11:16:15.542Z,20.40
2023-05-10T11:18:54.068Z,20.50
2023-05-10T11:21:22.124Z,20.40
2023-05-10T11:23:52.659Z,20.40
2023-05-10T11:26:24.449Z,20.40
2023-05-10T11:28:52.443Z,20.40
2023-05-10T11:31:20.827Z,20.40
2023-05-10T11:33:49.472Z,20.40
2023-05-10T11:36:18.092Z,20.40
2023-05-10T11:38:46.121Z,20.40
2023-05-10T11:41:15.957Z,20.40
2023-05-10T11:43:44.266Z,20.40
2023-05-10T11:46:12.857Z,20.40
2023-05-10T11:48:41.444Z,20.40
2023-05-10T11:51:09.622Z,20.40
2023-05-10T11:53:37.614Z,20.40
2023-05-10T11:56:06.426Z,20.40
2023-05-10T11:58:36.261Z,20.40
2023-05-10T12:01:04.625Z,20.40
2023-05-10T12:03:33.355Z,20.40
2023-05-10T12:06:02.142Z,20.40
2023-05-10T12:08:31.058Z,20.40
2023-05-10T12:11:06.721Z,20.40
2023-05-10T12:13:39.359Z,20.40
2023-05-10T12:16:15.143Z,20.40
2023-05-10T12:18:43.576Z,20.40
2023-05-10T12:21:11.776Z,20.40
2023-05-10T12:23:39.856Z,20.40
2023-05-10T12:26:08.205Z,20.40
2023-05-10T12:28:37.496Z,20.40
2023-05-10T12:31:05.565Z,20.40
2023-05-10T12:33:42.726Z,20.40
2023-05-10T12:36:11.257Z,20.40
2023-05-10T12:38:40.234Z,20.40
2023-05-10T12:41:08.950Z,20.40
2023-05-10T12:43:38.504Z,20.40
2023-05-10T12:46:06.922Z,20.40
2023-05-10T12:48:35.096Z,20.40
2023-05-10T12:51:03.172Z,20.40
2023-05-10T12:53:31.046Z,20.30
2023-05-10T12:55:59.113Z,20.30
2023-05-10T12:58:34.881Z,20.30
2023-05-10T13:01:05.854Z,20.40
2023-05-10T13:03:34.002Z,20.30
2023-05-10T13:06:01.994Z,20.30
2023-05-10T13:08:34.247Z,20.30
2023-05-10T13:11:02.658Z,20.30
2023-05-10T13:13:30.563Z,20.30
2023-05-10T13:15:58.485Z,20.30
2023-05-10T13:18:28.380Z,20.40
2023-05-10T13:20:56.752Z,20.40
2023-05-10T13:23:24.712Z,20.30
2023-05-10T13:25:52.871Z,20.40
2023-05-10T13:28:20.781Z,20.40
2023-05-10T13:30:48.673Z,20.30
2023-05-10T13:33:16.646Z,20.40
2023-05-10T13:35:45.916Z,20.40
2023-05-10T13:38:14.866Z,20.40
2023-05-10T13:40:43.001Z,20.40
2023-05-10T13:43:11.044Z,20.40
2023-05-10T13:45:39.881Z,20.30
2023-05-10T13:48:08.001Z,20.40
2023-05-10T13:50:35.924Z,20.40
2023-05-10T13:53:05.155Z,20.30
2023-05-10T13:55:33.154Z,20.40
2023-05-10T13:58:01.157Z,20.30
2023-05-10T14:00:29.117Z,20.40
2023-05-10T14:02:57.185Z,20.40
2023-05-10T14:05:26.478Z,20.30
2023-05-10T14:07:54.775Z,20.30
2023-05-10T14:10:24.137Z,20.30
2023-05-10T14:12:52.277Z,20.40
2023-05-10T14:15:20.356Z,20.40
2023-05-10T14:17:48.322Z,20.30
2023-05-10T14:20:16.321Z,20.40
2023-05-10T14:22:44.171Z,20.40
2023-05-10T14:25:12.484Z,20.40
2023-05-10T14:27:41.760Z,20.40
2023-05-10T14:30:10.289Z,20.40
2023-05-10T14:32:38.762Z,20.40
2023-05-10T14:35:09.451Z,20.40
2023-05-10T14:37:38.687Z,20.40
2023-05-10T14:40:07.553Z,20.30
2023-05-10T14:42:36.008Z,20.30
2023-05-10T14:45:06.037Z,20.30
2023-05-10T14:47:34.123Z,20.30
2023-05-10T14:50:02.152Z,20.30
2023-05-10T14:52:30.876Z,20.30
2023-05-10T14:55:02.270Z,20.30
2023-05-10T14:57:30.780Z,20.30
2023-05-10T14:59:58.741Z,20.30
2023-05-10T15:02:28.484Z,20.30
2023-05-10T15:04:56.809Z,20.30
2023-05-10T15:07:25.357Z,20.30
2023-05-10T15:09:53.285Z,20.30
2023-05-10T15:12:21.289Z,20.30
2023-05-10T15:14:49.159Z,20.30
2023-05-10T15:17:17.231Z,20.30
2023-05-10T15:19:46.663Z,20.30
2023-05-10T15:22:14.579Z,20.30
2023-05-10T15:24:42.473Z,20.30
2023-05-10T15:27:10.420Z,20.30
2023-05-10T15:29:38.334Z,20.30
2023-05-10T15:32:06.242Z,20.30
2023-05-10T15:34:35.100Z,20.30
2023-05-10T15:37:06.300Z,20.30
2023-05-10T15:39:34.177Z,20.20
2023-05-10T15:42:02.599Z,20.20
2023-05-10T15:44:30.547Z,20.20
2023-05-10T15:46:58.591Z,20.20
2023-05-10T15:49:26.750Z,20.20
2023-05-10T15:51:54.634Z,20.30
2023-05-10T15:54:23.919Z,20.20
2023-05-10T15:56:51.814Z,20.20
2023-05-10T15:59:19.725Z,20.20
2023-05-10T16:01:47.850Z,20.20
2023-05-10T16:04:16.369Z,20.20
2023-05-10T16:06:44.296Z,20.20
2023-05-10T16:09:12.208Z,20.20
2023-05-10T16:11:42.030Z,20.20
2023-05-10T16:14:09.953Z,20.20
2023-05-10T16:16:38.120Z,20.20
2023-05-10T16:19:06.223Z,20.20
2023-05-10T16:21:34.534Z,20.20
2023-05-10T16:24:02.474Z,20.30
2023-05-10T16:26:30.343Z,20.30
2023-05-10T16:28:59.815Z,20.20
2023-05-10T16:31:27.848Z,20.20
2023-05-10T16:33:55.973Z,20.30
2023-05-10T16:36:23.990Z,20.30
2023-05-10T16:38:52.166Z,20.30
2023-05-10T16:41:20.017Z,20.30
2023-05-10T16:43:47.951Z,20.30
2023-05-10T16:46:17.301Z,20.30
2023-05-10T16:48:45.292Z,20.40
2023-05-10T16:51:13.248Z,20.30
2023-05-10T16:53:41.199Z,20.30
2023-05-10T16:56:09.089Z,20.30
2023-05-10T16:58:37.071Z,20.40
2023-05-10T17:01:05.194Z,20.30
2023-05-10T17:03:34.770Z,20.30
2023-05-10T17:06:02.850Z,20.30
2023-05-10T17:08:30.773Z,20.30
2023-05-10T17:11:01.799Z,20.30
2023-05-10T17:13:29.809Z,20.30
2023-05-10T17:15:58.173Z,20.30
2023-05-10T17:18:26.673Z,20.30
2023-05-10T17:20:56.158Z,20.30
2023-05-10T17:23:24.072Z,20.30
2023-05-10T17:25:52.137Z,20.30
2023-05-10T17:28:20.100Z,20.20
2023-05-10T17:30:48.372Z,20.20
2023-05-10T17:33:16.250Z,20.20
2023-05-10T17:35:46.347Z,20.20
2023-05-10T17:38:15.692Z,20.20
2023-05-10T17:40:43.650Z,20.20
2023-05-10T17:43:11.553Z,20.20
2023-05-10T17:45:39.382Z,20.20
2023-05-10T17:48:07.802Z,20.20
2023-05-10T17:50:35.863Z,20.20
2023-05-10T17:53:04.027Z,20.20
2023-05-10T17:55:33.548Z,20.20
2023-05-10T17:58:01.876Z,20.20
2023-05-10T18:00:29.798Z,20.20
2023-05-10T18:02:57.802Z,20.20
2023-05-10T18:05:25.861Z,20.20
2023-05-10T18:07:55.597Z,20.20
2023-05-10T18:10:23.831Z,20.20
2023-05-10T18:12:53.284Z,20.20
2023-05-10T18:15:21.959Z,20.20
2023-05-10T18:17:50.610Z,20.20
2023-05-10T18:20:18.633Z,20.20
2023-05-10T18:22:46.823Z,20.20
2023-05-10T18:25:14.872Z,20.20
2023-05-10T18:27:42.953Z,20.20
2023-05-10T18:30:15.001Z,20.10
2023-05-10T18:32:42.983Z,20.10
2023-05-10T18:35:11.803Z,20.10
2023-05-10T18:37:39.903Z,20.10
2023-05-10T18:40:11.081Z,20.20
2023-05-10T18:42:39.245Z,20.10
2023-05-10T18:45:07.962Z,20.20
2023-05-10T18:47:37.246Z,20.10
2023-05-10T18:50:05.829Z,20.10
2023-05-10T18:52:33.761Z,20.10
2023-05-10T18:55:01.694Z,20.10
2023-05-10T18:57:29.624Z,20.10
2023-05-10T18:59:57.529Z,20.10
2023-05-10T19:02:26.761Z,20.10
2023-05-10T19:04:59.552Z,20.10
2023-05-10T19:07:28.248Z,20.10
2023-05-10T19:09:56.276Z,20.10
2023-05-10T19:12:24.312Z,20.10
2023-05-10T19:14:52.730Z,20.10
2023-05-10T19:17:20.711Z,20.10
2023-05-10T19:19:49.055Z,20.10
2023-05-10T19:22:31.518Z,20.10
2023-05-10T19:25:13.223Z,20.10
2023-05-10T19:27:41.931Z,20.10
2023-05-10T19:30:12.211Z,20.10
2023-05-10T19:32:44.230Z,20.10
2023-05-10T19:35:14.938Z,20.10
2023-05-10T19:37:47.957Z,20.00
2023-05-10T19:40:18.752Z,20.00
2023-05-10T19:42:47.571Z,20.00
2023-05-10T19:45:17.345Z,20.10
2023-05-10T19:47:46.274Z,20.10
2023-05-10T19:50:18.161Z,20.10
2023-05-10T19:52:48.222Z,20.00
2023-05-10T19:55:16.660Z,20.00
2023-05-10T19:57:46.099Z,20.00
2023-05-10T20:00:15.480Z,20.00
2023-05-10T20:02:44.654Z,20.00
2023-05-10T20:05:12.662Z,20.00
2023-05-10T20:07:41.237Z,20.00
2023-05-10T20:10:12.150Z,20.00
2023-05-10T20:12:40.087Z,20.00
2023-05-10T20:15:08.680Z,20.00
2023-05-10T20:17:37.497Z,20.00
2023-05-10T20:20:06.475Z,20.00
2023-05-10T20:22:34.367Z,20.00
2023-05-10T20:25:02.500Z,20.00
2023-05-10T20:27:33.562Z,20.00
2023-05-10T20:30:02.130Z,20.00
2023-05-10T20:32:31.031Z,20.00
2023-05-10T20:35:00.395Z,20.00
2023-05-10T20:37:29.117Z,20.00
2023-05-10T20:39:57.759Z,20.00
2023-05-10T20:42:26.938Z,20.00
2023-05-10T20:44:56.261Z,20.00
2023-05-10T20:47:24.441Z,20.00
2023-05-10T20:49:53.787Z,20.00
2023-05-10T20:52:23.407Z,20.00
2023-05-10T20:54:53.301Z,20.00
2023-05-10T20:57:21.195Z,20.00
2023-05-10T20:59:50.544Z,20.00
2023-05-10T21:02:19.886Z,20.00
2023-05-10T21:04:47.933Z,20.00
2023-05-10T21:07:16.153Z,20.00
2023-05-10T21:09:44.378Z,20.00
2023-05-10T21:12:12.363Z,20.00
2023-05-10T21:14:40.359Z,20.00
2023-05-10T21:17:08.375Z,20.00
2023-05-10T21:19:37.789Z,20.00
2023-05-10T21:22:05.823Z,20.00
2023-05-10T21:24:35.116Z,20.00
2023-05-10T21:27:03.119Z,20.00
2023-05-10T21:29:31.159Z,20.00
2023-05-10T21:31:59.145Z,20.00
2023-05-10T21:34:27.341Z,20.00
2023-05-10T21:36:56.697Z,20.00
2023-05-10T21:39:24.699Z,20.00
2023-05-10T21:41:52.677Z,19.90
2023-05-10T21:44:20.708Z,20.00
2023-05-10T21:46:48.666Z,19.90
2023-05-10T21:49:16.736Z,19.90
2023-05-10T21:51:44.668Z,19.90
2023-05-10T21:54:14.257Z,19.90
2023-05-10T21:56:42.342Z,19.90
2023-05-10T21:59:10.423Z,20.00
2023-05-10T22:01:38.492Z,19.90
2023-05-10T22:04:06.618Z,19.90
2023-05-10T22:06:34.534Z,19.90
2023-05-10T22:09:02.574Z,19.90
2023-05-10T22:11:31.977Z,20.00
2023-05-10T22:14:00.310Z,19.90
2023-05-10T22:16:28.893Z,19.90
2023-05-10T22:18:56.969Z,19.90
2023-05-10T22:21:24.942Z,19.90
2023-05-10T22:23:52.870Z,19.90
2023-05-10T22:26:21.608Z,19.90
2023-05-10T22:28:51.588Z,19.90
2023-05-10T22:31:19.665Z,19.90
2023-05-10T22:33:47.748Z,19.90
2023-05-10T22:36:15.839Z,19.90
2023-05-10T22:38:44.013Z,19.90
2023-05-10T22:41:12.016Z,19.90
2023-05-10T22:43:40.171Z,19.90
2023-05-10T22:46:09.571Z,19.90
2023-05-10T22:48:37.588Z,19.90
2023-05-10T22:51:05.825Z,19.90
2023-05-10T22:53:33.783Z,19.90
2023-05-10T22:56:01.799Z,19.90
2023-05-10T22:58:29.914Z,19.90
2023-05-10T23:00:57.956Z,19.90
2023-05-10T23:03:27.412Z,19.90
2023-05-10T23:05:55.434Z,19.90
2023-05-10T23:08:23.509Z,19.90
2023-05-10T23:10:51.771Z,19.90
2023-05-10T23:13:21.072Z,19.90
2023-05-10T23:15:50.314Z,19.90
2023-05-10T23:18:18.619Z,19.90
2023-05-10T23:20:48.056Z,19.80
2023-05-10T23:23:16.053Z,19.80
2023-05-10T23:25:44.005Z,19.90
2023-05-10T23:28:11.934Z,19.90
2023-05-10T23:30:39.994Z,19.80
2023-05-10T23:33:08.510Z,19.90
2023-05-10T23:35:36.598Z,19.80
2023-05-10T23:38:06.097Z,19.90
2023-05-10T23:40:34.136Z,19.80
2023-05-10T23:43:02.106Z,19.80
2023-05-10T23:45:30.148Z,19.80
2023-05-10T23:47:58.144Z,19.80
2023-05-10T23:50:26.337Z,19.80
2023-05-10T23:52:54.400Z,19.80
2023-05-10T23:55:23.673Z,19.80
2023-05-10T23:57:51.623Z,19.80
