createdAt,value
2018-09-17T00:00:26.421Z,99.90
2018-09-17T00:02:55.033Z,99.90
2018-09-17T00:05:24.189Z,99.90
2018-09-17T00:07:52.770Z,99.90
2018-09-17T00:10:21.395Z,99.90
2018-09-17T00:12:49.967Z,99.90
2018-09-17T00:15:18.702Z,99.90
2018-09-17T00:17:47.350Z,99.90
2018-09-17T00:20:16.018Z,99.90
2018-09-17T00:22:44.660Z,99.90
2018-09-17T00:25:13.686Z,99.90
2018-09-17T00:27:42.342Z,99.90
2018-09-17T00:30:11.035Z,99.90
2018-09-17T00:32:39.614Z,99.90
2018-09-17T00:35:08.266Z,99.90
2018-09-17T00:37:36.852Z,99.90
2018-09-17T00:40:05.475Z,99.90
2018-09-17T00:42:34.073Z,99.90
2018-09-17T00:45:02.679Z,99.90
2018-09-17T00:47:31.316Z,99.90
2018-09-17T00:49:59.915Z,99.90
2018-09-17T00:52:28.610Z,99.90
2018-09-17T00:54:57.194Z,99.90
2018-09-17T00:57:25.793Z,99.90
2018-09-17T00:59:54.362Z,99.90
2018-09-17T01:02:22.970Z,99.90
2018-09-17T01:04:51.546Z,99.90
2018-09-17T01:07:20.156Z,99.90
2018-09-17T01:09:48.741Z,99.90
2018-09-17T01:12:17.430Z,99.90
2018-09-17T01:14:46.050Z,99.90
2018-09-17T01:17:14.720Z,99.90
2018-09-17T01:19:43.401Z,99.90
2018-09-17T01:22:12.066Z,99.90
2018-09-17T01:24:40.702Z,99.90
2018-09-17T01:27:09.363Z,99.90
2018-09-17T01:29:37.987Z,99.90
2018-09-17T01:32:06.620Z,99.90
2018-09-17T01:34:35.227Z,99.90
2018-09-17T01:37:03.868Z,99.90
2018-09-17T01:39:32.539Z,99.90
2018-09-17T01:42:01.146Z,99.90
2018-09-17T01:44:29.866Z,99.90
2018-09-17T01:46:58.455Z,99.90
2018-09-17T01:49:27.046Z,99.90
2018-09-17T01:51:55.617Z,99.90
2018-09-17T01:54:24.222Z,99.90
2018-09-17T01:56:52.818Z,99.90
2018-09-17T01:59:21.458Z,99.90
2018-09-17T02:01:50.037Z,99.90
2018-09-17T02:04:18.739Z,99.90
2018-09-17T02:06:47.459Z,99.90
2018-09-17T02:09:16.091Z,99.90
2018-09-17T02:11:44.817Z,99.90
2018-09-17T02:14:13.474Z,99.90
2018-09-17T02:16:42.191Z,99.90
2018-09-17T02:19:10.884Z,99.90
2018-09-17T02:21:39.558Z,99.90
2018-09-17T02:24:08.142Z,99.90
2018-09-17T02:26:36.750Z,99.90
2018-09-17T02:29:05.858Z,99.90
2018-09-17T02:31:34.482Z,99.90
2018-09-17T02:34:03.098Z,99.90
2018-09-17T02:36:31.781Z,99.90
2018-09-17T02:39:00.417Z,99.90
2018-09-17T02:41:29.023Z,99.90
2018-09-17T02:43:57.601Z,99.90
2018-09-17T02:46:26.193Z,99.90
2018-09-17T02:48:54.760Z,99.90
2018-09-17T02:51:23.350Z,99.90
2018-09-17T02:53:51.918Z,99.90
2018-09-17T02:56:20.502Z,99.90
2018-09-17T02:58:49.218Z,99.90
2018-09-17T03:01:17.815Z,99.90
2018-09-17T03:03:46.473Z,99.90
2018-09-17T03:06:15.143Z,99.90
2018-09-17T03:08:43.843Z,99.90
2018-09-17T03:11:12.506Z,99.90
2018-09-17T03:13:41.762Z,99.90
2018-09-17T03:16:10.371Z,99.90
2018-09-17T03:18:48.717Z,99.90
2018-09-17T03:21:17.392Z,99.90
2018-09-17T03:23:46.043Z,99.90
2018-09-17T03:26:14.731Z,99.90
2018-09-17T03:28:43.387Z,99.90
2018-09-17T03:31:11.997Z,99.90
2018-09-17T03:33:40.568Z,99.90
2018-09-17T03:36:09.187Z,99.90
2018-09-17T03:38:48.793Z,99.90
2018-09-17T03:41:18.710Z,99.90
2018-09-17T03:43:48.697Z,99.90
2018-09-17T03:46:17.422Z,99.90
2018-09-17T03:48:45.954Z,99.90
2018-09-17T03:51:14.932Z,99.90
2018-09-17T03:53:43.705Z,99.90
2018-09-17T03:56:12.294Z,99.90
2018-09-17T03:58:40.948Z,99.90
2018-09-17T04:01:09.567Z,99.90
2018-09-17T04:03:39.230Z,99.90
2018-09-17T04:06:07.930Z,99.90
2018-09-17T04:08:36.590Z,99.90
2018-09-17T04:11:05.256Z,99.90
2018-09-17T04:13:34.314Z,99.90
2018-09-17T04:16:03.005Z,99.90
2018-09-17T04:18:31.649Z,99.90
2018-09-17T04:21:00.221Z,99.90
2018-09-17T04:23:32.778Z,99.90
2018-09-17T04:26:01.760Z,99.90
2018-09-17T04:28:30.407Z,99.90
2018-09-17T04:30:59.079Z,99.90
2018-09-17T04:33:29.086Z,99.90
2018-09-17T04:35:57.695Z,99.90
2018-09-17T04:38:26.274Z,99.90
2018-09-17T04:40:54.954Z,99.90
2018-09-17T04:43:24.007Z,99.90
2018-09-17T04:45:52.848Z,99.90
2018-09-17T04:48:21.534Z,99.90
2018-09-17T04:50:50.250Z,99.90
2018-09-17T04:53:18.827Z,99.90
2018-09-17T04:55:47.429Z,99.90
2018-09-17T04:58:16.043Z,99.90
2018-09-17T05:00:44.770Z,99.90
2018-09-17T05:03:13.390Z,99.90
2018-09-17T05:05:42.026Z,99.90
2018-09-17T05:08:10.737Z,99.90
2018-09-17T05:10:39.385Z,99.90
2018-09-17T05:13:08.142Z,99.90
2018-09-17T05:15:36.750Z,99.90
2018-09-17T05:18:05.622Z,99.90
2018-09-17T05:20:34.356Z,99.90
2018-09-17T05:23:03.013Z,99.90
2018-09-17T05:25:31.638Z,99.90
2018-09-17T05:28:00.274Z,99.90
2018-09-17T05:30:28.858Z,99.90
2018-09-17T05:32:57.458Z,99.90
2018-09-17T05:35:26.094Z,99.90
2018-09-17T05:37:54.710Z,99.90
2018-09-17T05:40:23.346Z,99.90
2018-09-17T05:42:51.927Z,99.90
2018-09-17T05:45:20.522Z,99.90
2018-09-17T05:47:49.109Z,99.90
2018-09-17T05:50:17.726Z,99.90
2018-09-17T05:52:46.306Z,99.90
2018-09-17T05:55:14.901Z,99.90
2018-09-17T05:57:43.473Z,99.90
2018-09-17T06:00:12.118Z,99.90
2018-09-17T06:02:40.698Z,99.90
2018-09-17T06:05:09.339Z,99.90
2018-09-17T06:07:38.012Z,99.90
2018-09-17T06:10:12.009Z,99.90
2018-09-17T06:12:40.674Z,99.90
2018-09-17T06:15:09.317Z,99.90
2018-09-17T06:17:37.980Z,99.90
2018-09-17T06:20:06.735Z,99.90
2018-09-17T06:22:35.449Z,99.90
2018-09-17T06:25:04.394Z,99.90
2018-09-17T06:27:33.086Z,99.90
2018-09-17T06:30:01.677Z,99.90
2018-09-17T06:32:30.281Z,99.90
2018-09-17T06:34:58.886Z,99.90
2018-09-17T06:37:27.515Z,99.90
2018-09-17T06:39:56.104Z,99.90
2018-09-17T06:42:24.760Z,99.90
2018-09-17T06:44:53.399Z,99.90
2018-09-17T06:47:22.012Z,99.90
2018-09-17T06:49:50.620Z,99.90
2018-09-17T06:52:19.217Z,99.90
2018-09-17T06:54:47.813Z,99.90
2018-09-17T06:57:16.411Z,99.90
2018-09-17T06:59:45.070Z,99.90
2018-09-17T07:02:13.718Z,99.90
2018-09-17T07:04:42.424Z,99.90
2018-09-17T07:07:11.007Z,99.90
2018-09-17T07:09:39.629Z,99.90
2018-09-17T07:12:08.242Z,99.90
2018-09-17T07:14:37.022Z,99.90
2018-09-17T07:17:05.723Z,99.90
2018-09-17T07:19:34.389Z,99.90
2018-09-17T07:22:03.034Z,99.90
2018-09-17T07:24:31.629Z,99.90
2018-09-17T07:27:00.245Z,99.90
2018-09-17T07:29:28.842Z,99.90
2018-09-17T07:31:57.438Z,99.90
2018-09-17T07:34:26.045Z,99.90
2018-09-17T07:36:54.681Z,99.90
2018-09-17T07:39:23.308Z,99.90
2018-09-17T07:41:51.979Z,99.90
2018-09-17T07:44:20.574Z,99.90
2018-09-17T07:46:49.162Z,99.90
2018-09-17T07:49:17.728Z,99.90
2018-09-17T07:51:46.357Z,99.90
2018-09-17T07:54:14.968Z,99.90
2018-09-17T07:56:43.573Z,99.90
2018-09-17T07:59:12.189Z,99.90
2018-09-17T08:01:40.817Z,99.90
2018-09-17T08:04:09.477Z,99.90
2018-09-17T08:06:38.117Z,99.90
2018-09-17T08:09:10.306Z,99.90
2018-09-17T08:11:39.242Z,99.90
2018-09-17T08:14:07.921Z,99.90
2018-09-17T08:16:36.590Z,99.90
2018-09-17T08:19:06.123Z,99.90
2018-09-17T08:21:34.789Z,99.90
2018-09-17T08:24:03.474Z,99.90
2018-09-17T08:26:32.142Z,99.90
2018-09-17T08:29:00.731Z,99.90
2018-09-17T08:31:29.347Z,99.90
2018-09-17T08:33:57.974Z,99.90
2018-09-17T08:36:26.637Z,99.90
2018-09-17T08:38:55.221Z,99.90
2018-09-17T08:41:23.873Z,99.90
2018-09-17T08:43:52.541Z,99.90
2018-09-17T08:46:21.156Z,99.90
2018-09-17T08:48:49.774Z,99.90
2018-09-17T08:51:18.458Z,99.90
2018-09-17T08:53:47.070Z,99.90
2018-09-17T08:56:20.993Z,99.90
2018-09-17T08:58:54.970Z,99.90
2018-09-17T09:01:30.298Z,99.90
2018-09-17T09:04:04.305Z,99.90
2018-09-17T09:06:38.259Z,99.90
2018-09-17T09:09:08.822Z,99.90
2018-09-17T09:11:42.795Z,99.90
2018-09-17T09:14:16.717Z,99.90
2018-09-17T09:16:46.453Z,99.90
2018-09-17T09:19:15.182Z,99.90
2018-09-17T09:21:43.785Z,99.90
2018-09-17T09:24:12.693Z,99.90
2018-09-17T09:26:41.347Z,99.90
2018-09-17T09:29:10.264Z,99.90
2018-09-17T09:31:39.030Z,99.90
2018-09-17T09:34:07.779Z,99.90
2018-09-17T09:36:36.635Z,99.90
2018-09-17T09:39:08.306Z,99.90
2018-09-17T09:41:37.054Z,99.90
2018-09-17T09:44:06.175Z,99.90
2018-09-17T09:46:34.981Z,99.90
2018-09-17T09:49:03.756Z,99.90
2018-09-17T09:51:32.482Z,99.90
2018-09-17T09:54:02.131Z,99.90
2018-09-17T09:56:30.746Z,99.90
2018-09-17T09:59:07.737Z,99.90
2018-09-17T10:01:41.708Z,99.90
2018-09-17T10:04:22.416Z,99.90
2018-09-17T10:06:52.098Z,99.90
2018-09-17T10:09:26.118Z,99.90
2018-09-17T10:12:00.041Z,99.90
2018-09-17T10:14:34.080Z,99.90
2018-09-17T10:17:08.046Z,99.90
2018-09-17T10:19:41.038Z,99.90
2018-09-17T10:22:09.765Z,99.90
2018-09-17T10:24:38.425Z,99.90
2018-09-17T10:27:07.158Z,99.90
2018-09-17T10:29:35.907Z,99.90
2018-09-17T10:32:04.708Z,99.90
2018-09-17T10:34:33.598Z,99.90
2018-09-17T10:37:02.274Z,99.90
2018-09-17T10:39:30.908Z,99.90
2018-09-17T10:41:59.522Z,99.90
2018-09-17T10:44:28.105Z,99.90
2018-09-17T10:46:56.790Z,99.90
2018-09-17T10:49:25.445Z,99.90
2018-09-17T10:51:54.882Z,99.90
2018-09-17T10:54:23.478Z,99.90
2018-09-17T10:56:52.077Z,99.90
2018-09-17T10:59:21.374Z,99.90
2018-09-17T11:01:49.957Z,99.90
2018-09-17T11:04:18.566Z,98.60
2018-09-17T11:06:47.189Z,99.00
2018-09-17T11:09:16.078Z,98.10
2018-09-17T11:11:45.008Z,99.70
2018-09-17T11:14:14.173Z,98.40
2018-09-17T11:16:45.413Z,97.40
2018-09-17T11:19:14.347Z,98.30
2018-09-17T11:21:43.140Z,96.20
2018-09-17T11:24:11.987Z,94.80
2018-09-17T11:26:42.248Z,96.10
2018-09-17T11:29:11.848Z,94.00
2018-09-17T11:31:43.393Z,95.90
2018-09-17T11:34:15.279Z,95.80
2018-09-17T11:36:44.717Z,94.20
2018-09-17T11:39:13.604Z,96.20
2018-09-17T11:41:42.373Z,92.40
2018-09-17T11:44:11.085Z,93.90
2018-09-17T11:46:41.778Z,92.00
2018-09-17T11:49:10.592Z,92.80
2018-09-17T11:51:39.328Z,92.00
2018-09-17T11:54:08.285Z,92.00
2018-09-17T11:56:36.996Z,91.20
2018-09-17T11:59:05.695Z,90.90
2018-09-17T12:01:39.616Z,87.50
2018-09-17T12:04:11.145Z,88.00
2018-09-17T12:06:45.065Z,86.10
2018-09-17T12:09:13.741Z,87.50
2018-09-17T12:11:42.746Z,84.80
2018-09-17T12:14:11.461Z,79.50
2018-09-17T12:16:40.176Z,78.10
2018-09-17T12:19:08.919Z,78.20
2018-09-17T12:21:37.735Z,74.20
2018-09-17T12:24:06.592Z,75.20
2018-09-17T12:26:35.231Z,77.90
2018-09-17T12:29:03.878Z,75.80
2018-09-17T12:31:32.458Z,72.90
2018-09-17T12:34:01.175Z,76.60
2018-09-17T12:36:30.216Z,67.50
2018-09-17T12:38:58.340Z,67.70
2018-09-17T12:41:27.027Z,69.50
2018-09-17T12:43:55.696Z,71.20
2018-09-17T12:46:24.307Z,74.60
2018-09-17T12:48:53.001Z,66.30
2018-09-17T12:51:21.602Z,65.60
2018-09-17T12:53:50.354Z,63.90
2018-09-17T12:56:18.978Z,67.00
2018-09-17T12:58:47.966Z,65.30
2018-09-17T13:01:16.734Z,64.50
2018-09-17T13:03:45.462Z,63.90
2018-09-17T13:06:14.164Z,70.10
2018-09-17T13:08:42.960Z,61.70
2018-09-17T13:11:11.757Z,63.60
2018-09-17T13:13:40.590Z,61.30
2018-09-17T13:16:09.524Z,61.60
2018-09-17T13:18:41.056Z,56.20
2018-09-17T13:21:10.074Z,55.90
2018-09-17T13:23:38.846Z,56.80
2018-09-17T13:26:07.799Z,54.80
2018-09-17T13:28:36.602Z,56.90
2018-09-17T13:31:05.442Z,59.40
2018-09-17T13:33:34.164Z,61.70
2018-09-17T13:36:03.015Z,62.30
2018-09-17T13:38:32.068Z,58.20
2018-09-17T13:41:00.758Z,56.90
2018-09-17T13:43:29.379Z,60.70
2018-09-17T13:45:58.114Z,57.10
2018-09-17T13:48:28.717Z,56.50
2018-09-17T13:50:58.330Z,59.90
2018-09-17T13:53:26.952Z,52.70
2018-09-17T13:55:55.530Z,57.80
2018-09-17T13:58:24.141Z,59.90
2018-09-17T14:00:56.642Z,53.40
2018-09-17T14:03:25.330Z,57.30
2018-09-17T14:05:53.934Z,55.20
2018-09-17T14:08:22.513Z,57.80
2018-09-17T14:10:51.184Z,57.10
2018-09-17T14:13:19.777Z,59.30
2018-09-17T14:15:53.782Z,59.00
2018-09-17T14:18:22.416Z,64.30
2018-09-17T14:20:51.010Z,59.80
2018-09-17T14:23:19.634Z,64.50
2018-09-17T14:25:48.245Z,59.80
2018-09-17T14:28:16.993Z,58.10
2018-09-17T14:30:45.622Z,63.90
2018-09-17T14:33:19.537Z,62.90
2018-09-17T14:35:48.175Z,61.80
2018-09-17T14:38:16.892Z,67.90
2018-09-17T14:40:45.474Z,68.50
2018-09-17T14:43:14.301Z,65.10
2018-09-17T14:45:43.014Z,69.10
2018-09-17T14:48:11.887Z,62.50
2018-09-17T14:50:42.528Z,64.10
2018-09-17T14:53:11.409Z,65.40
2018-09-17T14:55:41.827Z,61.00
2018-09-17T14:58:11.275Z,66.40
2018-09-17T15:00:40.048Z,67.00
2018-09-17T15:03:09.153Z,72.90
2018-09-17T15:05:40.602Z,66.60
2018-09-17T15:08:09.998Z,71.40
2018-09-17T15:10:38.708Z,64.60
2018-09-17T15:13:07.554Z,66.60
2018-09-17T15:15:41.386Z,62.60
2018-09-17T15:18:10.277Z,66.50
2018-09-17T15:20:39.296Z,67.90
2018-09-17T15:23:08.317Z,73.60
2018-09-17T15:25:37.126Z,73.50
2018-09-17T15:28:06.068Z,70.10
2018-09-17T15:30:35.866Z,69.40
2018-09-17T15:33:04.549Z,69.20
2018-09-17T15:35:33.181Z,73.90
2018-09-17T15:38:01.818Z,74.80
2018-09-17T15:40:30.555Z,78.20
2018-09-17T15:42:59.277Z,79.90
2018-09-17T15:45:28.059Z,82.30
2018-09-17T15:47:56.811Z,76.70
2018-09-17T15:50:25.501Z,72.90
2018-09-17T15:52:54.108Z,81.30
2018-09-17T15:55:22.806Z,83.10
2018-09-17T15:57:51.566Z,80.80
2018-09-17T16:00:20.153Z,82.50
2018-09-17T16:02:48.867Z,80.60
2018-09-17T16:05:17.989Z,82.90
2018-09-17T16:07:48.287Z,83.70
2018-09-17T16:10:16.916Z,79.00
2018-09-17T16:12:45.531Z,87.50
2018-09-17T16:15:14.285Z,87.00
2018-09-17T16:17:43.459Z,91.60
2018-09-17T16:20:12.171Z,81.90
2018-09-17T16:22:40.845Z,87.30
2018-09-17T16:25:09.587Z,91.50
2018-09-17T16:27:38.366Z,93.80
2018-09-17T16:30:08.865Z,94.20
2018-09-17T16:32:38.254Z,94.70
2018-09-17T16:35:07.107Z,94.80
2018-09-17T16:37:36.591Z,95.20
2018-09-17T16:40:05.741Z,95.20
2018-09-17T16:42:34.363Z,96.00
2018-09-17T16:45:02.982Z,95.00
2018-09-17T16:47:31.640Z,94.50
2018-09-17T16:50:00.273Z,94.20
2018-09-17T16:52:28.846Z,95.10
2018-09-17T16:54:57.494Z,96.40
2018-09-17T16:57:26.200Z,96.60
2018-09-17T16:59:55.010Z,96.10
2018-09-17T17:02:23.506Z,97.10
2018-09-17T17:04:52.282Z,97.90
2018-09-17T17:07:20.874Z,98.60
2018-09-17T17:09:49.527Z,98.60
2018-09-17T17:12:18.210Z,98.50
2018-09-17T17:14:46.946Z,99.90
2018-09-17T17:17:15.589Z,99.90
2018-09-17T17:19:44.300Z,99.90
2018-09-17T17:22:13.032Z,99.90
2018-09-17T17:24:42.260Z,99.90
2018-09-17T17:27:10.982Z,99.90
2018-09-17T17:29:39.770Z,99.90
2018-09-17T17:32:08.645Z,99.90
2018-09-17T17:34:38.172Z,99.90
2018-09-17T17:37:07.058Z,99.90
2018-09-17T17:39:36.018Z,99.90
2018-09-17T17:42:04.736Z,99.90
2018-09-17T17:44:33.356Z,99.90
2018-09-17T17:47:02.154Z,99.90
2018-09-17T17:49:30.771Z,99.90
2018-09-17T17:51:59.812Z,99.90
2018-09-17T17:54:28.561Z,99.90
2018-09-17T17:56:57.241Z,99.90
2018-09-17T17:59:25.991Z,99.90
2018-09-17T18:01:54.673Z,99.90
2018-09-17T18:04:23.550Z,99.90
2018-09-17T18:06:52.929Z,99.90
2018-09-17T18:09:21.645Z,99.90
2018-09-17T18:11:50.246Z,99.90
2018-09-17T18:14:18.887Z,99.90
2018-09-17T18:16:49.383Z,99.90
2018-09-17T18:19:17.995Z,99.90
2018-09-17T18:21:46.884Z,99.90
2018-09-17T18:24:15.709Z,99.90
2018-09-17T18:26:44.344Z,99.90
2018-09-17T18:29:13.163Z,99.90
2018-09-17T18:31:42.591Z,99.90
2018-09-17T18:34:11.319Z,99.80
2018-09-17T18:36:40.429Z,99.90
2018-09-17T18:39:10.482Z,99.90
2018-09-17T18:41:39.495Z,99.80
2018-09-17T18:44:08.251Z,99.30
2018-09-17T18:46:37.081Z,99.90
2018-09-17T18:49:05.984Z,99.60
2018-09-17T18:51:34.744Z,99.90
2018-09-17T18:54:03.561Z,99.90
2018-09-17T18:56:32.338Z,99.90
2018-09-17T18:59:01.270Z,98.60
2018-09-17T19:01:30.033Z,99.40
2018-09-17T19:03:58.818Z,99.90
2018-09-17T19:06:27.414Z,99.70
2018-09-17T19:08:56.107Z,99.90
2018-09-17T19:11:24.771Z,99.80
2018-09-17T19:13:58.638Z,99.90
2018-09-17T19:16:32.628Z,99.90
2018-09-17T19:19:01.392Z,99.90
2018-09-17T19:21:35.471Z,99.90
2018-09-17T19:24:06.473Z,99.90
2018-09-17T19:26:35.489Z,98.80
2018-09-17T19:29:09.618Z,99.80
2018-09-17T19:31:38.246Z,99.20
2018-09-17T19:34:07.102Z,98.30
2018-09-17T19:36:35.895Z,99.20
2018-09-17T19:39:11.563Z,98.50
2018-09-17T19:41:41.086Z,98.20
2018-09-17T19:44:10.686Z,99.90
2018-09-17T19:46:39.518Z,99.30
2018-09-17T19:49:08.528Z,98.50
2018-09-17T19:51:42.447Z,99.30
2018-09-17T19:54:11.486Z,99.10
2018-09-17T19:56:40.186Z,98.50
2018-09-17T19:59:14.088Z,97.60
2018-09-17T20:13:23.288Z,96.10
2018-09-17T20:15:52.769Z,98.00
2018-09-17T20:18:22.384Z,99.90
2018-09-17T20:20:55.946Z,99.80
2018-09-17T20:23:25.314Z,98.40
2018-09-17T20:25:54.649Z,99.90
2018-09-17T20:28:23.909Z,98.70
2018-09-17T20:30:53.014Z,99.10
2018-09-17T20:33:24.804Z,98.70
2018-09-17T20:35:53.811Z,98.30
2018-09-17T20:38:23.213Z,99.90
2018-09-17T20:40:52.553Z,99.90
2018-09-17T20:43:22.540Z,99.90
2018-09-17T20:45:52.093Z,99.80
2018-09-17T20:48:21.698Z,99.90
2018-09-17T20:50:51.872Z,99.90
2018-09-17T20:53:21.386Z,99.80
2018-09-17T20:55:50.877Z,99.70
2018-09-17T20:58:20.932Z,99.50
2018-09-17T21:00:51.348Z,99.90
2018-09-17T21:03:22.123Z,99.90
2018-09-17T21:05:51.555Z,99.90
2018-09-17T21:08:21.201Z,99.90
2018-09-17T21:10:51.090Z,99.90
2018-09-17T21:13:22.033Z,99.90
2018-09-17T21:15:51.434Z,99.90
2018-09-17T21:18:21.200Z,99.90
2018-09-17T21:20:51.883Z,99.90
2018-09-17T21:23:21.390Z,99.90
2018-09-17T21:25:51.341Z,99.90
2018-09-17T21:28:21.082Z,99.90
2018-09-17T21:30:50.537Z,99.90
2018-09-17T21:33:20.192Z,99.90
2018-09-17T21:35:50.339Z,99.90
2018-09-17T21:38:19.996Z,99.90
2018-09-17T21:40:49.899Z,99.90
2018-09-17T21:43:19.097Z,99.90
2018-09-17T21:45:49.650Z,99.90
2018-09-17T21:48:19.210Z,99.90
2018-09-17T21:50:48.192Z,99.90
2018-09-17T21:53:18.589Z,99.90
2018-09-17T21:55:48.266Z,99.90
2018-09-17T21:58:17.666Z,99.90
2018-09-17T22:00:52.250Z,99.90
2018-09-17T22:03:23.739Z,99.90
2018-09-17T22:05:53.232Z,99.90
2018-09-17T22:08:22.477Z,99.90
2018-09-17T22:10:51.794Z,99.90
2018-09-17T22:13:21.802Z,99.90
2018-09-17T22:15:51.456Z,99.90
2018-09-17T22:18:21.194Z,99.90
2018-09-17T22:20:50.501Z,99.90
2018-09-17T22:23:22.324Z,99.90
2018-09-17T22:25:52.822Z,99.90
2018-09-17T22:28:22.478Z,99.90
2018-09-17T22:30:52.020Z,99.90
2018-09-17T22:33:21.880Z,99.90
2018-09-17T22:35:51.643Z,99.90
2018-09-17T22:38:21.590Z,99.90
2018-09-17T22:40:51.041Z,99.90
2018-09-17T22:43:21.452Z,99.90
2018-09-17T22:45:51.320Z,99.90
2018-09-17T22:48:21.147Z,99.90
2018-09-17T22:50:52.296Z,99.90
2018-09-17T22:53:22.493Z,99.90
2018-09-17T22:55:51.868Z,99.90
2018-09-17T22:58:22.544Z,99.90
2018-09-17T23:35:04.828Z,99.90
2018-09-17T23:37:33.495Z,99.90
