createdAt,value
2019-05-01T00:00:15.621Z,100.0
2019-05-01T00:01:04.690Z,100.0
2019-05-01T00:02:06.085Z,100.0
2019-05-01T00:03:07.499Z,100.0
2019-05-01T00:04:08.918Z,100.0
2019-05-01T00:05:10.396Z,100.0
2019-05-01T00:06:11.866Z,100.0
2019-05-01T00:07:13.274Z,100.0
2019-05-01T00:08:14.680Z,100.0
2019-05-01T00:09:16.120Z,100.0
2019-05-01T00:10:17.522Z,100.0
2019-05-01T00:11:18.923Z,100.0
2019-05-01T00:12:20.326Z,100.0
2019-05-01T00:13:21.720Z,100.0
2019-05-01T00:14:23.132Z,100.0
2019-05-01T00:15:24.530Z,100.0
2019-05-01T00:16:25.969Z,100.0
2019-05-01T00:17:27.902Z,100.0
2019-05-01T00:18:28.767Z,100.0
2019-05-01T00:19:30.166Z,100.0
2019-05-01T00:20:31.561Z,100.0
2019-05-01T00:21:32.966Z,100.0
2019-05-01T00:22:34.424Z,100.0
2019-05-01T00:23:35.825Z,100.0
2019-05-01T00:24:37.241Z,100.0
2019-05-01T00:25:38.675Z,100.0
2019-05-01T00:26:40.048Z,100.0
2019-05-01T00:27:41.440Z,100.0
2019-05-01T00:28:42.886Z,100.0
2019-05-01T00:29:44.294Z,100.0
2019-05-01T00:30:45.696Z,100.0
2019-05-01T00:31:47.229Z,100.0
2019-05-01T00:32:48.641Z,100.0
2019-05-01T00:33:50.047Z,100.0
2019-05-01T00:34:51.449Z,100.0
2019-05-01T00:35:52.854Z,100.0
2019-05-01T00:36:54.250Z,100.0
2019-05-01T00:37:55.658Z,100.0
2019-05-01T00:38:57.076Z,100.0
2019-05-01T00:39:58.532Z,100.0
2019-05-01T00:41:00.040Z,100.0
2019-05-01T00:42:01.438Z,100.0
2019-05-01T00:43:02.853Z,100.0
2019-05-01T00:44:04.262Z,100.0
2019-05-01T00:45:05.651Z,100.0
2019-05-01T00:46:07.091Z,100.0
2019-05-01T00:47:08.486Z,100.0
2019-05-01T00:48:09.881Z,100.0
2019-05-01T00:49:11.278Z,100.0
2019-05-01T00:50:12.679Z,100.0
2019-05-01T00:51:14.068Z,100.0
2019-05-01T00:52:15.463Z,100.0
2019-05-01T00:53:16.901Z,100.0
2019-05-01T00:54:18.318Z,100.0
2019-05-01T00:55:19.732Z,100.0
2019-05-01T00:56:21.137Z,100.0
2019-05-01T00:57:22.539Z,100.0
2019-05-01T00:58:23.949Z,100.0
2019-05-01T00:59:25.349Z,100.0
2019-05-01T01:00:26.738Z,100.0
2019-05-01T01:01:28.126Z,100.0
2019-05-01T01:02:29.524Z,100.0
2019-05-01T01:03:30.952Z,100.0
2019-05-01T01:04:32.352Z,100.0
2019-05-01T01:05:33.739Z,100.0
2019-05-01T01:06:35.135Z,100.0
2019-05-01T01:07:36.537Z,100.0
2019-05-01T01:08:37.926Z,100.0
2019-05-01T01:09:39.335Z,100.0
2019-05-01T01:10:40.730Z,100.0
2019-05-01T01:11:42.123Z,100.0
2019-05-01T01:12:43.523Z,100.0
2019-05-01T01:13:44.919Z,100.0
2019-05-01T01:14:46.315Z,100.0
2019-05-01T01:15:47.729Z,100.0
2019-05-01T01:16:49.180Z,100.0
2019-05-01T01:17:50.595Z,100.0
2019-05-01T01:18:51.989Z,100.0
2019-05-01T01:19:53.379Z,100.0
2019-05-01T01:20:54.781Z,100.0
2019-05-01T01:21:56.182Z,100.0
2019-05-01T01:22:57.575Z,100.0
2019-05-01T01:23:58.978Z,100.0
2019-05-01T01:25:00.387Z,100.0
2019-05-01T01:26:01.799Z,100.0
2019-05-01T01:27:03.186Z,100.0
2019-05-01T01:28:04.585Z,100.0
2019-05-01T01:29:05.994Z,100.0
2019-05-01T01:30:07.505Z,100.0
2019-05-01T01:31:08.909Z,100.0
2019-05-01T01:32:10.311Z,100.0
2019-05-01T01:33:11.716Z,100.0
2019-05-01T01:34:13.114Z,100.0
2019-05-01T01:35:14.510Z,100.0
2019-05-01T01:36:15.910Z,100.0
2019-05-01T01:37:17.304Z,100.0
2019-05-01T01:38:18.693Z,100.0
2019-05-01T01:39:20.082Z,100.0
2019-05-01T01:40:21.484Z,100.0
2019-05-01T01:41:22.872Z,100.0
2019-05-01T01:42:24.290Z,100.0
2019-05-01T01:43:25.714Z,100.0
2019-05-01T01:44:27.113Z,100.0
2019-05-01T01:45:28.528Z,100.0
2019-05-01T01:46:29.945Z,100.0
2019-05-01T01:47:31.372Z,100.0
2019-05-01T01:48:32.778Z,100.0
2019-05-01T01:49:34.168Z,100.0
2019-05-01T01:50:35.565Z,100.0
2019-05-01T01:51:36.971Z,100.0
2019-05-01T01:52:38.386Z,100.0
2019-05-01T01:53:39.799Z,100.0
2019-05-01T01:54:41.196Z,100.0
2019-05-01T01:55:42.616Z,100.0
2019-05-01T01:56:44.011Z,100.0
2019-05-01T01:57:45.421Z,100.0
2019-05-01T01:58:46.832Z,100.0
2019-05-01T01:59:48.242Z,100.0
2019-05-01T02:00:49.637Z,100.0
2019-05-01T02:01:51.066Z,100.0
2019-05-01T02:02:52.484Z,100.0
2019-05-01T02:03:53.877Z,100.0
2019-05-01T02:04:55.279Z,100.0
2019-05-01T02:05:56.698Z,100.0
2019-05-01T02:06:58.106Z,100.0
2019-05-01T02:07:59.493Z,100.0
2019-05-01T02:09:00.901Z,100.0
2019-05-01T02:10:02.295Z,100.0
2019-05-01T02:11:03.705Z,100.0
2019-05-01T02:12:05.115Z,100.0
2019-05-01T02:13:06.519Z,100.0
2019-05-01T02:14:07.908Z,100.0
2019-05-01T02:15:09.327Z,100.0
2019-05-01T02:16:10.731Z,100.0
2019-05-01T02:17:12.136Z,100.0
2019-05-01T02:18:13.559Z,100.0
2019-05-01T02:19:15.057Z,100.0
2019-05-01T02:20:16.493Z,100.0
2019-05-01T02:21:17.884Z,100.0
2019-05-01T02:22:19.291Z,100.0
2019-05-01T02:23:20.698Z,100.0
2019-05-01T02:24:22.093Z,100.0
2019-05-01T02:25:23.482Z,100.0
2019-05-01T02:26:24.896Z,100.0
2019-05-01T02:27:26.289Z,100.0
2019-05-01T02:28:27.715Z,100.0
2019-05-01T02:29:29.141Z,100.0
2019-05-01T02:30:30.540Z,100.0
2019-05-01T02:31:31.951Z,100.0
2019-05-01T02:32:33.387Z,100.0
2019-05-01T02:33:34.799Z,100.0
2019-05-01T02:34:36.205Z,100.0
2019-05-01T02:35:37.597Z,100.0
2019-05-01T02:36:39.020Z,100.0
2019-05-01T02:37:40.443Z,100.0
2019-05-01T02:38:41.866Z,100.0
2019-05-01T02:39:43.283Z,100.0
2019-05-01T02:40:44.735Z,100.0
2019-05-01T02:41:46.183Z,100.0
2019-05-01T02:42:47.607Z,100.0
2019-05-01T02:43:49.023Z,100.0
2019-05-01T02:44:50.457Z,100.0
2019-05-01T02:45:51.848Z,100.0
2019-05-01T02:46:53.287Z,100.0
2019-05-01T02:47:54.693Z,100.0
2019-05-01T02:48:56.080Z,100.0
2019-05-01T02:49:57.485Z,100.0
2019-05-01T02:50:58.888Z,100.0
2019-05-01T02:52:00.306Z,100.0
2019-05-01T02:53:01.699Z,100.0
2019-05-01T02:54:03.098Z,100.0
2019-05-01T02:55:04.523Z,100.0
2019-05-01T02:56:05.927Z,100.0
2019-05-01T02:57:07.359Z,100.0
2019-05-01T02:58:08.788Z,100.0
2019-05-01T02:59:10.215Z,100.0
2019-05-01T03:00:11.645Z,100.0
2019-05-01T03:01:14.410Z,100.0
2019-05-01T03:02:14.443Z,100.0
2019-05-01T03:03:15.878Z,100.0
2019-05-01T03:04:17.304Z,100.0
2019-05-01T03:05:18.705Z,100.0
2019-05-01T03:06:20.102Z,100.0
2019-05-01T03:07:21.708Z,100.0
2019-05-01T03:08:23.122Z,100.0
2019-05-01T03:09:24.522Z,100.0
2019-05-01T03:10:25.931Z,100.0
2019-05-01T03:11:27.383Z,100.0
2019-05-01T03:12:28.778Z,100.0
2019-05-01T03:13:30.193Z,100.0
2019-05-01T03:14:31.615Z,100.0
2019-05-01T03:15:33.023Z,100.0
2019-05-01T03:16:34.419Z,100.0
2019-05-01T03:17:35.828Z,100.0
2019-05-01T03:18:37.223Z,100.0
2019-05-01T03:19:38.639Z,100.0
2019-05-01T03:20:40.054Z,100.0
2019-05-01T03:21:41.463Z,100.0
2019-05-01T03:22:42.886Z,100.0
2019-05-01T03:23:44.282Z,100.0
2019-05-01T03:24:45.712Z,100.0
2019-05-01T03:25:47.114Z,100.0
2019-05-01T03:26:48.504Z,100.0
2019-05-01T03:27:49.900Z,100.0
2019-05-01T03:28:51.317Z,100.0
2019-05-01T03:29:52.707Z,100.0
2019-05-01T03:30:54.118Z,100.0
2019-05-01T03:32:15.580Z,100.0
2019-05-01T03:32:56.869Z,100.0
2019-05-01T03:33:58.268Z,100.0
2019-05-01T03:34:59.662Z,100.0
2019-05-01T03:36:01.073Z,100.0
2019-05-01T03:37:02.478Z,100.0
2019-05-01T03:38:03.894Z,100.0
2019-05-01T03:39:05.274Z,100.0
2019-05-01T03:40:06.723Z,100.0
2019-05-01T03:41:08.087Z,100.0
2019-05-01T03:42:09.488Z,100.0
2019-05-01T03:43:10.892Z,100.0
2019-05-01T03:44:12.332Z,100.0
2019-05-01T03:45:13.734Z,100.0
2019-05-01T03:46:15.140Z,100.0
2019-05-01T03:47:16.531Z,100.0
2019-05-01T03:48:17.924Z,100.0
2019-05-01T03:49:19.389Z,100.0
2019-05-01T03:50:20.727Z,100.0
2019-05-01T03:51:22.121Z,100.0
2019-05-01T03:52:23.520Z,100.0
2019-05-01T03:53:24.922Z,100.0
2019-05-01T03:54:26.325Z,100.0
2019-05-01T03:55:27.742Z,100.0
2019-05-01T03:56:29.196Z,100.0
2019-05-01T03:57:30.659Z,100.0
2019-05-01T03:58:32.096Z,100.0
2019-05-01T03:59:33.488Z,100.0
2019-05-01T04:00:34.881Z,100.0
2019-05-01T04:01:36.278Z,100.0
2019-05-01T04:02:37.679Z,100.0
2019-05-01T04:03:39.098Z,100.0
2019-05-01T04:04:40.534Z,100.0
2019-05-01T04:05:41.958Z,100.0
2019-05-01T04:06:43.349Z,100.0
2019-05-01T04:07:44.755Z,100.0
2019-05-01T04:08:46.153Z,100.0
2019-05-01T04:09:47.559Z,100.0
2019-05-01T04:10:48.981Z,100.0
2019-05-01T04:11:50.370Z,100.0
2019-05-01T04:12:51.783Z,100.0
2019-05-01T04:13:53.177Z,100.0
2019-05-01T04:14:54.593Z,100.0
2019-05-01T04:15:55.991Z,100.0
2019-05-01T04:16:57.405Z,100.0
2019-05-01T04:17:58.810Z,100.0
2019-05-01T04:19:00.206Z,100.0
2019-05-01T04:20:01.646Z,100.0
2019-05-01T04:21:02.990Z,100.0
2019-05-01T04:22:04.397Z,100.0
2019-05-01T04:23:05.789Z,100.0
2019-05-01T04:24:07.209Z,100.0
2019-05-01T04:25:08.616Z,100.0
2019-05-01T04:26:10.014Z,100.0
2019-05-01T04:27:11.444Z,100.0
2019-05-01T04:28:12.831Z,100.0
2019-05-01T04:29:14.254Z,100.0
2019-05-01T04:30:15.610Z,100.0
2019-05-01T04:31:17.007Z,100.0
2019-05-01T04:32:18.400Z,100.0
2019-05-01T04:33:19.792Z,100.0
2019-05-01T04:34:21.184Z,100.0
2019-05-01T04:35:22.610Z,100.0
2019-05-01T04:36:24.008Z,100.0
2019-05-01T04:37:25.426Z,100.0
2019-05-01T04:38:26.824Z,100.0
2019-05-01T04:39:28.269Z,100.0
2019-05-01T04:40:29.664Z,100.0
2019-05-01T04:41:31.064Z,100.0
2019-05-01T04:42:32.469Z,100.0
2019-05-01T04:43:33.880Z,100.0
2019-05-01T04:44:35.283Z,100.0
2019-05-01T04:45:36.797Z,100.0
2019-05-01T04:46:38.232Z,100.0
2019-05-01T04:47:39.683Z,100.0
2019-05-01T04:48:41.091Z,100.0
2019-05-01T04:49:42.485Z,100.0
2019-05-01T04:50:43.911Z,100.0
2019-05-01T04:51:45.344Z,100.0
2019-05-01T04:52:46.752Z,100.0
2019-05-01T04:53:48.162Z,100.0
2019-05-01T04:54:49.559Z,100.0
2019-05-01T04:55:50.970Z,100.0
2019-05-01T04:56:52.366Z,100.0
2019-05-01T04:57:53.800Z,100.0
2019-05-01T04:58:55.198Z,100.0
2019-05-01T04:59:56.603Z,100.0
2019-05-01T05:00:58.099Z,100.0
2019-05-01T05:01:59.501Z,100.0
2019-05-01T05:03:04.960Z,100.0
2019-05-01T05:04:02.286Z,100.0
2019-05-01T05:05:03.698Z,100.0
2019-05-01T05:06:05.092Z,100.0
2019-05-01T05:07:06.509Z,100.0
2019-05-01T05:09:03.034Z,100.0
2019-05-01T05:10:04.443Z,100.0
2019-05-01T05:11:05.841Z,100.0
2019-05-01T05:12:07.239Z,100.0
2019-05-01T05:13:08.632Z,100.0
2019-05-01T05:14:10.070Z,100.0
2019-05-01T05:15:11.479Z,100.0
2019-05-01T05:16:12.879Z,100.0
2019-05-01T05:17:14.294Z,100.0
2019-05-01T05:18:15.706Z,100.0
2019-05-01T05:19:17.113Z,100.0
2019-05-01T05:20:18.515Z,100.0
2019-05-01T05:21:19.975Z,100.0
2019-05-01T05:22:21.384Z,100.0
2019-05-01T05:23:22.815Z,100.0
2019-05-01T05:24:24.214Z,100.0
2019-05-01T05:25:25.707Z,100.0
2019-05-01T05:26:27.104Z,100.0
2019-05-01T05:27:28.511Z,100.0
2019-05-01T05:28:31.289Z,100.0
2019-05-01T05:29:31.346Z,100.0
2019-05-01T05:30:32.760Z,100.0
2019-05-01T05:31:34.159Z,100.0
2019-05-01T05:32:35.578Z,100.0
2019-05-01T05:33:36.986Z,100.0
2019-05-01T05:34:38.408Z,100.0
2019-05-01T05:35:39.826Z,100.0
2019-05-01T05:36:41.278Z,100.0
2019-05-01T05:37:42.645Z,100.0
2019-05-01T05:38:44.066Z,100.0
2019-05-01T05:39:45.485Z,100.0
2019-05-01T05:40:46.905Z,100.0
2019-05-01T05:41:48.327Z,100.0
2019-05-01T05:42:49.730Z,100.0
2019-05-01T05:43:51.164Z,100.0
2019-05-01T05:44:52.610Z,100.0
2019-05-01T05:45:54.014Z,100.0
2019-05-01T05:46:55.427Z,100.0
2019-05-01T05:47:56.895Z,100.0
2019-05-01T05:48:58.288Z,100.0
2019-05-01T05:49:59.684Z,100.0
2019-05-01T05:51:01.076Z,100.0
2019-05-01T05:52:02.496Z,100.0
2019-05-01T05:53:03.900Z,100.0
2019-05-01T05:54:05.338Z,100.0
2019-05-01T05:55:06.784Z,100.0
2019-05-01T05:56:08.174Z,100.0
2019-05-01T05:57:09.639Z,100.0
2019-05-01T05:58:11.010Z,100.0
2019-05-01T05:59:12.440Z,100.0
2019-05-01T06:00:13.860Z,100.0
2019-05-01T06:01:15.252Z,100.0
2019-05-01T06:02:16.644Z,100.0
2019-05-01T06:03:21.201Z,100.0
2019-05-01T06:04:19.407Z,100.0
2019-05-01T06:05:20.814Z,100.0
2019-05-01T06:06:22.229Z,100.0
2019-05-01T06:07:23.618Z,100.0
2019-05-01T06:08:25.017Z,100.0
2019-05-01T06:09:26.426Z,100.0
2019-05-01T06:10:27.882Z,100.0
2019-05-01T06:11:33.782Z,100.0
2019-05-01T06:12:31.725Z,100.0
2019-05-01T06:13:33.965Z,100.0
2019-05-01T06:14:35.977Z,100.0
2019-05-01T06:15:41.207Z,100.0
2019-05-01T06:16:40.431Z,100.0
2019-05-01T06:17:42.107Z,100.0
2019-05-01T06:18:43.966Z,100.0
2019-05-01T06:19:49.568Z,100.0
2019-05-01T06:20:47.810Z,100.0
2019-05-01T06:21:49.727Z,100.0
2019-05-01T06:22:52.419Z,100.0
2019-05-01T06:23:57.478Z,100.0
2019-05-01T06:24:56.292Z,100.0
2019-05-01T06:26:00.096Z,100.0
2019-05-01T06:27:00.268Z,100.0
2019-05-01T06:28:02.467Z,100.0
2019-05-01T06:29:04.437Z,100.0
2019-05-01T06:30:06.530Z,100.0
2019-05-01T06:31:08.497Z,100.0
2019-05-01T06:32:10.392Z,100.0
2019-05-01T06:33:12.190Z,100.0
2019-05-01T06:34:14.318Z,100.0
2019-05-01T06:35:16.190Z,100.0
2019-05-01T06:36:18.120Z,100.0
2019-05-01T06:37:20.834Z,100.0
2019-05-01T06:38:24.046Z,100.0
2019-05-01T06:39:27.284Z,100.0
2019-05-01T06:40:30.714Z,100.0
2019-05-01T06:41:39.134Z,100.0
2019-05-01T06:42:35.911Z,100.0
2019-05-01T06:43:38.649Z,100.0
2019-05-01T06:44:44.064Z,100.0
2019-05-01T06:45:46.843Z,100.0
2019-05-01T06:46:47.847Z,100.0
2019-05-01T06:47:52.439Z,100.0
2019-05-01T06:48:54.613Z,100.0
2019-05-01T06:49:56.151Z,100.0
2019-05-01T06:50:58.412Z,100.0
2019-05-01T06:52:01.556Z,100.0
2019-05-01T06:53:04.650Z,100.0
2019-05-01T06:54:11.093Z,100.0
2019-05-01T06:55:09.988Z,100.0
2019-05-01T06:56:13.098Z,100.0
2019-05-01T06:57:16.450Z,100.0
2019-05-01T06:58:20.547Z,100.0
2019-05-01T06:59:26.271Z,100.0
2019-05-01T07:00:26.423Z,100.0
2019-05-01T07:01:28.714Z,100.0
2019-05-01T07:02:35.172Z,100.0
2019-05-01T07:03:33.734Z,100.0
2019-05-01T07:04:38.114Z,100.0
2019-05-01T07:05:38.614Z,100.0
2019-05-01T07:06:40.452Z,100.0
2019-05-01T07:07:43.249Z,100.0
2019-05-01T07:08:45.314Z,100.0
2019-05-01T07:09:49.324Z,100.0
2019-05-01T07:10:49.334Z,100.0
2019-05-01T07:11:52.842Z,100.0
2019-05-01T07:12:53.496Z,100.0
2019-05-01T07:13:55.825Z,100.0
2019-05-01T07:14:57.629Z,100.0
2019-05-01T07:16:03.030Z,100.0
2019-05-01T07:17:01.685Z,100.0
2019-05-01T07:18:03.757Z,100.0
2019-05-01T07:19:06.974Z,100.0
2019-05-01T07:20:11.749Z,100.0
2019-05-01T07:21:09.846Z,100.0
2019-05-01T07:22:11.874Z,100.0
2019-05-01T07:23:17.454Z,100.0
2019-05-01T07:24:16.025Z,100.0
2019-05-01T07:25:17.864Z,100.0
2019-05-01T07:26:22.670Z,100.0
2019-05-01T07:27:23.730Z,100.0
2019-05-01T07:28:24.285Z,100.0
2019-05-01T07:29:26.464Z,100.0
2019-05-01T07:30:28.661Z,100.0
2019-05-01T07:31:31.021Z,100.0
2019-05-01T07:32:36.356Z,100.0
2019-05-01T07:33:35.347Z,100.0
2019-05-01T07:34:37.888Z,100.0
2019-05-01T07:35:40.601Z,100.0
2019-05-01T07:36:45.656Z,100.0
2019-05-01T07:37:44.770Z,100.0
2019-05-01T07:38:46.933Z,100.0
2019-05-01T07:39:50.075Z,100.0
2019-05-01T07:40:52.071Z,100.0
2019-05-01T07:41:54.432Z,100.0
2019-05-01T07:42:56.439Z,100.0
2019-05-01T07:43:59.785Z,100.0
2019-05-01T07:45:03.819Z,100.0
2019-05-01T07:46:02.991Z,100.0
2019-05-01T07:47:05.243Z,100.0
2019-05-01T07:48:07.849Z,100.0
2019-05-01T07:49:13.026Z,100.0
2019-05-01T07:50:12.441Z,100.0
2019-05-01T07:51:14.635Z,100.0
2019-05-01T07:52:18.679Z,100.0
2019-05-01T07:53:19.251Z,100.0
2019-05-01T07:54:21.634Z,100.0
2019-05-01T07:55:24.058Z,100.0
2019-05-01T07:56:28.006Z,100.0
2019-05-01T07:57:27.896Z,100.0
2019-05-01T07:58:29.854Z,100.0
2019-05-01T07:59:32.231Z,100.0
2019-05-01T08:00:37.016Z,100.0
2019-05-01T08:01:36.616Z,100.0
2019-05-01T08:02:38.745Z,100.0
2019-05-01T08:03:42.698Z,100.0
2019-05-01T08:04:42.546Z,100.0
2019-05-01T08:05:45.486Z,100.0
2019-05-01T08:06:47.112Z,100.0
2019-05-01T08:07:49.408Z,100.0
2019-05-01T08:08:51.596Z,100.0
2019-05-01T08:09:53.858Z,100.0
2019-05-01T08:10:59.791Z,100.0
2019-05-01T08:11:58.769Z,100.0
2019-05-01T08:13:01.948Z,100.0
2019-05-01T08:14:07.583Z,100.0
2019-05-01T08:15:04.355Z,100.0
2019-05-01T08:16:07.178Z,100.0
2019-05-01T08:17:12.714Z,100.0
2019-05-01T08:18:11.311Z,100.0
2019-05-01T08:19:13.422Z,100.0
2019-05-01T08:20:16.769Z,100.0
2019-05-01T08:21:21.219Z,100.0
2019-05-01T08:22:19.954Z,100.0
2019-05-01T08:23:22.049Z,100.0
2019-05-01T08:24:24.651Z,100.0
2019-05-01T08:25:28.746Z,100.0
2019-05-01T08:26:27.885Z,100.0
2019-05-01T08:27:29.891Z,100.0
2019-05-01T08:28:33.260Z,100.0
2019-05-01T08:29:36.974Z,100.0
2019-05-01T08:30:35.922Z,100.0
2019-05-01T08:31:38.587Z,100.0
2019-05-01T08:32:40.972Z,100.0
2019-05-01T08:33:44.728Z,100.0
2019-05-01T08:34:49.179Z,100.0
2019-05-01T08:35:46.855Z,100.0
2019-05-01T08:36:48.829Z,100.0
2019-05-01T08:37:53.919Z,100.0
2019-05-01T08:38:52.294Z,100.0
2019-05-01T08:39:54.369Z,100.0
2019-05-01T08:40:56.761Z,100.0
2019-05-01T08:41:57.934Z,100.0
2019-05-01T08:42:59.737Z,100.0
2019-05-01T08:44:01.755Z,100.0
2019-05-01T08:45:05.093Z,100.0
2019-05-01T08:46:05.529Z,100.0
2019-05-01T08:47:07.494Z,100.0
2019-05-01T08:48:09.311Z,100.0
2019-05-01T08:49:12.547Z,100.0
2019-05-01T08:50:13.141Z,100.0
2019-05-01T08:51:15.676Z,100.0
2019-05-01T08:52:18.159Z,100.0
2019-05-01T08:53:22.136Z,100.0
2019-05-01T08:54:21.669Z,100.0
2019-05-01T08:55:23.766Z,100.0
2019-05-01T08:56:26.060Z,100.0
2019-05-01T08:57:29.029Z,100.0
2019-05-01T08:58:30.546Z,100.0
2019-05-01T08:59:32.634Z,100.0
2019-05-01T09:00:36.412Z,100.0
2019-05-01T09:01:36.890Z,100.0
2019-05-01T09:02:41.743Z,100.0
2019-05-01T09:03:40.789Z,100.0
2019-05-01T09:04:42.826Z,100.0
2019-05-01T09:05:44.880Z,100.0
2019-05-01T09:06:46.796Z,100.0
2019-05-01T09:07:51.145Z,100.0
2019-05-01T09:08:51.026Z,100.0
2019-05-01T09:09:52.833Z,100.0
2019-05-01T09:10:59.928Z,100.0
2019-05-01T09:11:56.883Z,100.0
2019-05-01T09:12:58.649Z,100.0
2019-05-01T09:14:00.595Z,100.0
2019-05-01T09:15:02.525Z,100.0
2019-05-01T09:16:04.332Z,100.0
2019-05-01T09:17:06.378Z,100.0
2019-05-01T09:18:08.478Z,100.0
2019-05-01T09:19:10.612Z,100.0
2019-05-01T09:20:12.448Z,100.0
2019-05-01T09:21:14.372Z,100.0
2019-05-01T09:22:16.338Z,100.0
2019-05-01T09:23:18.041Z,100.0
2019-05-01T09:24:23.033Z,100.0
2019-05-01T09:25:22.034Z,100.0
2019-05-01T09:26:23.994Z,100.0
2019-05-01T09:27:29.262Z,100.0
2019-05-01T09:28:27.640Z,100.0
2019-05-01T09:29:29.519Z,100.0
2019-05-01T09:30:31.430Z,100.0
2019-05-01T09:31:34.300Z,100.0
2019-05-01T09:32:35.356Z,100.0
2019-05-01T09:33:37.137Z,100.0
2019-05-01T09:34:38.739Z,100.0
2019-05-01T09:35:45.126Z,100.0
2019-05-01T09:36:42.803Z,100.0
2019-05-01T09:37:44.899Z,100.0
2019-05-01T09:38:46.895Z,100.0
2019-05-01T09:39:48.857Z,100.0
2019-05-01T09:40:50.911Z,100.0
2019-05-01T09:41:52.855Z,100.0
2019-05-01T09:42:58.973Z,100.0
2019-05-01T09:43:56.621Z,100.0
2019-05-01T09:44:58.306Z,100.0
2019-05-01T09:46:00.226Z,100.0
2019-05-01T09:47:02.319Z,100.0
2019-05-01T09:48:04.312Z,100.0
2019-05-01T09:49:06.618Z,100.0
2019-05-01T09:50:08.539Z,100.0
2019-05-01T09:51:11.830Z,100.0
2019-05-01T09:52:14.250Z,100.0
2019-05-01T09:53:18.025Z,100.0
2019-05-01T09:54:21.591Z,100.0
2019-05-01T09:55:25.923Z,100.0
2019-05-01T09:56:30.724Z,100.0
2019-05-01T09:57:36.569Z,100.0
2019-05-01T09:58:38.308Z,100.0
2019-05-01T09:59:41.600Z,100.0
2019-05-01T10:00:48.523Z,100.0
2019-05-01T10:01:48.908Z,100.0
2019-05-01T10:02:54.485Z,100.0
2019-05-01T10:03:56.351Z,100.0
2019-05-01T10:05:01.956Z,100.0
2019-05-01T10:06:00.665Z,100.0
2019-05-01T10:07:02.991Z,100.0
2019-05-01T10:08:05.459Z,100.0
2019-05-01T10:09:07.656Z,100.0
2019-05-01T10:10:09.764Z,100.0
2019-05-01T10:11:12.130Z,100.0
2019-05-01T10:12:14.552Z,100.0
2019-05-01T10:13:17.670Z,100.0
2019-05-01T10:14:20.097Z,100.0
2019-05-01T10:15:22.802Z,100.0
2019-05-01T10:16:26.379Z,100.0
2019-05-01T10:17:29.606Z,100.0
2019-05-01T10:18:33.096Z,100.0
2019-05-01T10:19:36.237Z,100.0
2019-05-01T10:20:39.205Z,100.0
2019-05-01T10:21:42.871Z,100.0
2019-05-01T10:22:46.677Z,100.0
2019-05-01T10:23:51.709Z,100.0
2019-05-01T10:24:54.309Z,100.0
2019-05-01T10:25:57.071Z,100.0
2019-05-01T10:27:01.455Z,100.0
2019-05-01T10:28:07.022Z,100.0
2019-05-01T10:29:05.830Z,100.0
2019-05-01T10:30:09.727Z,100.0
2019-05-01T10:31:11.975Z,100.0
2019-05-01T10:32:16.868Z,100.0
2019-05-01T10:33:19.147Z,100.0
2019-05-01T10:34:22.362Z,100.0
2019-05-01T10:35:25.878Z,100.0
2019-05-01T10:36:28.360Z,100.0
2019-05-01T10:37:33.708Z,100.0
2019-05-01T10:38:33.435Z,100.0
2019-05-01T10:39:36.773Z,100.0
2019-05-01T10:40:39.693Z,100.0
2019-05-01T10:41:46.244Z,100.0
2019-05-01T10:42:47.071Z,100.0
2019-05-01T10:43:50.462Z,100.0
2019-05-01T10:44:54.410Z,100.0
2019-05-01T10:45:57.157Z,100.0
2019-05-01T10:47:01.844Z,100.0
2019-05-01T10:48:03.876Z,100.0
2019-05-01T10:49:06.779Z,100.0
2019-05-01T10:50:10.240Z,100.0
2019-05-01T10:51:14.050Z,100.0
2019-05-01T10:52:17.377Z,100.0
2019-05-01T10:53:20.580Z,100.0
2019-05-01T10:54:24.981Z,100.0
2019-05-01T10:55:28.360Z,100.0
2019-05-01T10:56:31.389Z,100.0
2019-05-01T10:57:40.053Z,100.0
2019-05-01T10:58:39.456Z,100.0
2019-05-01T10:59:40.729Z,100.0
2019-05-01T11:00:42.233Z,100.0
2019-05-01T11:01:44.813Z,100.0
2019-05-01T11:02:47.133Z,100.0
2019-05-01T11:03:49.527Z,100.0
2019-05-01T11:04:52.563Z,100.0
2019-05-01T11:05:56.390Z,100.0
2019-05-01T11:06:58.786Z,100.0
2019-05-01T11:08:02.622Z,100.0
2019-05-01T11:09:05.729Z,100.0
2019-05-01T11:10:08.260Z,100.0
2019-05-01T11:11:11.638Z,100.0
2019-05-01T11:12:14.960Z,100.0
2019-05-01T11:13:17.896Z,100.0
2019-05-01T11:14:21.746Z,100.0
2019-05-01T11:15:24.246Z,100.0
2019-05-01T11:16:26.433Z,100.0
2019-05-01T11:17:29.115Z,100.0
2019-05-01T11:18:31.244Z,100.0
2019-05-01T11:19:33.406Z,100.0
2019-05-01T11:20:35.567Z,100.0
2019-05-01T11:21:37.795Z,100.0
2019-05-01T11:22:39.610Z,100.0
2019-05-01T11:23:42.062Z,100.0
2019-05-01T11:24:44.311Z,100.0
2019-05-01T11:25:46.467Z,100.0
2019-05-01T11:26:48.752Z,100.0
2019-05-01T11:27:50.565Z,100.0
2019-05-01T11:28:52.752Z,100.0
2019-05-01T11:29:55.205Z,100.0
2019-05-01T11:30:57.503Z,100.0
2019-05-01T11:31:59.812Z,100.0
2019-05-01T11:33:01.997Z,100.0
2019-05-01T11:34:04.374Z,100.0
2019-05-01T11:35:06.914Z,100.0
2019-05-01T11:36:09.999Z,100.0
2019-05-01T11:37:11.650Z,100.0
2019-05-01T11:38:14.360Z,100.0
2019-05-01T11:39:17.047Z,100.0
2019-05-01T11:40:19.833Z,100.0
2019-05-01T11:41:22.685Z,100.0
2019-05-01T11:42:25.374Z,100.0
2019-05-01T11:43:28.265Z,100.0
2019-05-01T11:44:32.377Z,99.6
2019-05-01T11:45:34.917Z,99.0
2019-05-01T11:46:37.381Z,98.2
2019-05-01T11:47:39.969Z,98.1
2019-05-01T11:48:44.243Z,98.0
2019-05-01T11:49:44.854Z,97.9
2019-05-01T11:50:47.699Z,97.2
2019-05-01T11:51:50.781Z,95.6
2019-05-01T11:52:52.875Z,94.3
2019-05-01T11:53:55.142Z,93.4
2019-05-01T11:54:57.627Z,92.9
2019-05-01T11:56:00.256Z,92.3
2019-05-01T11:57:02.702Z,91.5
2019-05-01T11:58:05.126Z,92.4
2019-05-01T11:59:07.878Z,92.7
2019-05-01T12:00:14.155Z,93.1
2019-05-01T12:01:16.984Z,91.8
2019-05-01T12:02:19.670Z,91.7
2019-05-01T12:03:22.287Z,92.3
2019-05-01T12:04:24.475Z,92.2
2019-05-01T12:05:27.682Z,90.0
2019-05-01T12:06:30.437Z,89.3
2019-05-01T12:07:32.600Z,90.1
2019-05-01T12:08:35.390Z,89.8
2019-05-01T12:09:37.704Z,90.6
2019-05-01T12:10:40.213Z,90.3
2019-05-01T12:11:45.630Z,91.1
2019-05-01T12:12:47.794Z,91.8
2019-05-01T12:13:49.835Z,92.6
2019-05-01T12:14:54.683Z,92.8
2019-05-01T12:15:57.361Z,93.4
2019-05-01T12:17:00.115Z,92.9
2019-05-01T12:18:03.394Z,91.1
2019-05-01T12:19:09.264Z,89.2
2019-05-01T12:20:12.425Z,89.0
2019-05-01T12:21:16.082Z,88.1
2019-05-01T12:22:19.134Z,87.1
2019-05-01T12:23:22.834Z,87.3
2019-05-01T12:24:25.998Z,86.2
2019-05-01T12:25:30.210Z,85.9
2019-05-01T12:26:34.254Z,86.4
2019-05-01T12:27:37.437Z,86.4
2019-05-01T12:28:40.310Z,86.1
2019-05-01T12:29:43.220Z,86.3
2019-05-01T12:30:46.259Z,85.8
2019-05-01T12:31:49.461Z,85.0
2019-05-01T12:32:53.911Z,86.3
2019-05-01T12:33:56.446Z,86.1
2019-05-01T12:35:00.401Z,84.9
2019-05-01T12:36:03.250Z,83.8
2019-05-01T12:37:05.509Z,83.2
2019-05-01T12:38:08.925Z,83.9
2019-05-01T12:39:14.393Z,84.2
2019-05-01T12:40:16.571Z,84.1
2019-05-01T12:41:19.573Z,84.2
2019-05-01T12:42:22.159Z,84.7
2019-05-01T12:43:25.235Z,86.0
2019-05-01T12:44:27.957Z,85.9
2019-05-01T12:45:30.271Z,85.9
2019-05-01T12:46:32.766Z,85.0
2019-05-01T12:47:34.755Z,84.4
2019-05-01T12:48:37.177Z,84.5
2019-05-01T12:49:39.351Z,82.9
2019-05-01T12:50:44.577Z,83.9
2019-05-01T12:51:48.533Z,84.4
2019-05-01T12:52:51.467Z,83.9
2019-05-01T12:53:53.749Z,83.2
2019-05-01T12:54:56.057Z,81.0
2019-05-01T12:55:58.478Z,79.7
2019-05-01T12:57:02.893Z,80.4
2019-05-01T12:58:05.092Z,81.4
2019-05-01T12:59:07.116Z,82.0
2019-05-01T13:00:09.501Z,81.7
2019-05-01T13:01:13.934Z,79.8
2019-05-01T13:02:16.920Z,79.9
2019-05-01T13:03:19.285Z,80.0
2019-05-01T13:04:21.816Z,80.0
2019-05-01T13:05:24.086Z,79.8
2019-05-01T13:06:26.411Z,79.6
2019-05-01T13:07:28.553Z,78.6
2019-05-01T13:08:34.131Z,79.5
2019-05-01T13:09:37.223Z,78.0
2019-05-01T13:10:39.377Z,77.7
2019-05-01T13:11:41.600Z,77.1
2019-05-01T13:12:46.780Z,76.7
2019-05-01T13:13:49.515Z,76.6
2019-05-01T13:14:51.537Z,76.3
2019-05-01T13:15:53.580Z,76.8
2019-05-01T13:16:56.085Z,74.9
2019-05-01T13:17:58.832Z,74.2
2019-05-01T13:19:01.412Z,73.4
2019-05-01T13:20:03.883Z,72.4
2019-05-01T13:21:05.787Z,72.0
2019-05-01T13:22:08.295Z,71.7