createdAt,value
2018-06-29T00:00:20.912Z,21.27
2018-06-29T00:02:48.215Z,21.63
2018-06-29T00:05:15.507Z,21.13
2018-06-29T00:07:42.818Z,21.83
2018-06-29T00:10:16.311Z,22.30
2018-06-29T00:12:43.556Z,21.10
2018-06-29T00:15:10.892Z,21.02
2018-06-29T00:17:38.458Z,22.77
2018-06-29T00:20:05.774Z,20.43
2018-06-29T00:22:33.031Z,20.20
2018-06-29T00:25:00.669Z,19.57
2018-06-29T00:27:28.140Z,20.07
2018-06-29T00:29:55.203Z,18.65
2018-06-29T00:32:22.651Z,16.42
2018-06-29T00:34:49.958Z,16.73
2018-06-29T00:37:17.245Z,17.43
2018-06-29T00:39:44.970Z,17.62
2018-06-29T00:42:12.323Z,18.25
2018-06-29T00:44:39.647Z,17.15
2018-06-29T00:47:06.915Z,17.87
2018-06-29T00:49:34.238Z,20.77
2018-06-29T00:52:01.527Z,20.35
2018-06-29T00:54:28.788Z,17.25
2018-06-29T00:56:56.131Z,17.20
2018-06-29T00:59:23.399Z,16.37
2018-06-29T01:01:50.679Z,15.47
2018-06-29T01:04:17.970Z,16.42
2018-06-29T01:06:45.492Z,16.07
2018-06-29T01:09:13.159Z,20.08
2018-06-29T01:11:40.457Z,17.25
2018-06-29T01:14:08.186Z,17.10
2018-06-29T01:16:35.520Z,18.40
2018-06-29T01:19:02.821Z,17.32
2018-06-29T01:21:30.100Z,17.62
2018-06-29T01:23:57.427Z,17.75
2018-06-29T01:26:24.716Z,16.23
2018-06-29T01:28:51.999Z,17.35
2018-06-29T01:31:19.266Z,15.72
2018-06-29T01:33:46.529Z,17.27
2018-06-29T01:36:13.832Z,16.40
2018-06-29T01:38:41.203Z,18.27
2018-06-29T01:41:08.663Z,17.77
2018-06-29T01:43:35.947Z,18.70
2018-06-29T01:46:03.256Z,17.57
2018-06-29T01:48:30.544Z,17.63
2018-06-29T01:50:57.873Z,17.60
2018-06-29T01:53:25.163Z,17.25
2018-06-29T01:55:52.472Z,18.83
2018-06-29T01:58:19.747Z,19.33
2018-06-29T02:00:47.068Z,20.37
2018-06-29T02:03:14.684Z,21.63
2018-06-29T02:05:41.947Z,20.32
2018-06-29T02:08:09.355Z,18.97
2018-06-29T02:10:36.574Z,19.13
2018-06-29T02:13:03.842Z,18.20
2018-06-29T02:15:31.192Z,18.23
2018-06-29T02:17:58.494Z,16.52
2018-06-29T02:20:25.870Z,16.87
2018-06-29T02:22:53.147Z,17.83
2018-06-29T02:25:20.443Z,16.03
2018-06-29T02:27:47.729Z,17.70
2018-06-29T02:30:15.015Z,19.40
2018-06-29T02:32:42.691Z,17.52
2018-06-29T02:35:10.015Z,17.15
2018-06-29T02:37:37.399Z,18.23
2018-06-29T02:40:06.201Z,18.00
2018-06-29T02:42:33.680Z,19.07
2018-06-29T02:45:00.972Z,17.57
2018-06-29T02:47:28.211Z,17.37
2018-06-29T02:49:55.491Z,16.42
2018-06-29T02:52:22.756Z,18.98
2018-06-29T02:54:50.182Z,16.82
2018-06-29T02:57:17.666Z,17.10
2018-06-29T02:59:45.017Z,16.07
2018-06-29T03:02:12.357Z,14.95
2018-06-29T03:04:40.378Z,16.25
2018-06-29T03:07:07.698Z,16.70
2018-06-29T03:09:35.010Z,17.95
2018-06-29T03:12:20.049Z,18.07
2018-06-29T03:14:47.311Z,19.20
2018-06-29T03:17:14.635Z,17.20
2018-06-29T03:19:42.094Z,15.60
2018-06-29T03:22:09.378Z,15.87
2018-06-29T03:24:36.652Z,16.30
2018-06-29T03:27:03.963Z,16.97
2018-06-29T03:29:31.931Z,15.63
2018-06-29T03:31:59.324Z,18.57
2018-06-29T03:34:26.794Z,15.63
2018-06-29T03:36:54.036Z,16.30
2018-06-29T03:39:21.295Z,15.00
2018-06-29T03:41:48.549Z,14.83
2018-06-29T03:44:15.811Z,17.30
2018-06-29T03:46:43.107Z,15.00
2018-06-29T03:49:10.419Z,15.08
2018-06-29T03:51:37.682Z,14.37
2018-06-29T03:54:04.951Z,14.10
2018-06-29T03:56:32.220Z,16.15
2018-06-29T03:58:59.549Z,14.38
2018-06-29T04:01:26.787Z,13.80
2018-06-29T04:03:54.323Z,15.50
2018-06-29T04:06:21.885Z,15.75
2018-06-29T04:08:49.283Z,15.08
2018-06-29T04:11:16.548Z,16.93
2018-06-29T04:13:43.843Z,16.30
2018-06-29T04:16:11.288Z,14.60
2018-06-29T04:18:38.559Z,14.63
2018-06-29T04:21:05.999Z,14.18
2018-06-29T04:23:36.250Z,14.33
2018-06-29T04:26:03.588Z,14.78
2018-06-29T04:28:30.987Z,14.47
2018-06-29T04:30:58.251Z,12.65
2018-06-29T04:33:26.177Z,13.28
2018-06-29T04:35:54.171Z,13.05
2018-06-29T04:38:21.570Z,12.68
2018-06-29T04:40:49.111Z,13.80
2018-06-29T04:43:16.415Z,13.03
2018-06-29T04:45:43.804Z,13.28
2018-06-29T04:48:11.072Z,12.10
2018-06-29T04:50:38.671Z,14.20
2018-06-29T04:53:06.695Z,13.93
2018-06-29T04:55:34.004Z,13.83
2018-06-29T04:58:01.270Z,13.28
2018-06-29T05:00:28.542Z,13.03
2018-06-29T05:02:55.822Z,13.18
2018-06-29T05:05:23.615Z,13.32
2018-06-29T05:07:50.875Z,13.78
2018-06-29T05:10:18.191Z,13.20
2018-06-29T05:12:45.470Z,13.90
2018-06-29T05:15:12.783Z,13.18
2018-06-29T05:17:40.056Z,14.18
2018-06-29T05:20:07.422Z,13.50
2018-06-29T05:22:34.663Z,13.43
2018-06-29T05:25:01.931Z,12.85
2018-06-29T05:27:29.183Z,14.65
2018-06-29T05:29:56.765Z,13.60
2018-06-29T05:32:24.082Z,14.05
2018-06-29T05:34:51.448Z,13.38
2018-06-29T05:37:18.811Z,13.40
2018-06-29T05:39:46.430Z,14.65
2018-06-29T05:42:13.706Z,16.90
2018-06-29T05:44:41.010Z,14.20
2018-06-29T05:47:08.273Z,13.88
2018-06-29T05:49:35.516Z,14.40
2018-06-29T05:52:02.763Z,16.37
2018-06-29T05:54:30.048Z,13.45
2018-06-29T05:56:57.311Z,13.18
2018-06-29T05:59:24.623Z,13.58
2018-06-29T06:01:51.931Z,13.78
2018-06-29T06:04:19.166Z,15.55
2018-06-29T06:06:46.439Z,14.03
2018-06-29T06:09:13.756Z,13.43
2018-06-29T06:11:41.024Z,15.08
2018-06-29T06:14:08.275Z,12.33
2018-06-29T06:16:35.575Z,12.45
2018-06-29T06:19:14.752Z,12.60
2018-06-29T06:21:42.067Z,13.53
2018-06-29T06:24:09.432Z,13.20
2018-06-29T06:26:36.752Z,12.40
2018-06-29T06:29:04.012Z,12.90
2018-06-29T06:31:31.284Z,12.37
2018-06-29T06:33:58.530Z,13.78
2018-06-29T06:36:25.855Z,13.43
2018-06-29T06:38:53.189Z,14.03
2018-06-29T06:41:20.505Z,12.20
2018-06-29T06:43:47.824Z,13.13
2018-06-29T06:46:15.073Z,12.43
2018-06-29T06:48:42.331Z,13.15
2018-06-29T06:51:09.579Z,14.40
2018-06-29T06:53:36.871Z,12.10
2018-06-29T06:56:04.115Z,12.35
2018-06-29T06:58:31.375Z,12.20
2018-06-29T07:00:58.591Z,12.13
2018-06-29T07:03:25.886Z,11.88
2018-06-29T07:05:53.119Z,11.83
2018-06-29T07:08:20.392Z,10.80
2018-06-29T07:10:47.663Z,11.18
2018-06-29T07:13:14.975Z,12.58
2018-06-29T07:15:42.292Z,11.83
2018-06-29T07:18:09.590Z,11.22
2018-06-29T07:20:36.838Z,13.20
2018-06-29T07:23:04.267Z,12.53
2018-06-29T07:25:31.544Z,11.08
2018-06-29T07:27:58.790Z,14.55
2018-06-29T07:30:26.151Z,12.75
2018-06-29T07:32:53.511Z,11.33
2018-06-29T07:35:20.818Z,11.48
2018-06-29T07:37:48.116Z,12.18
2018-06-29T07:40:15.371Z,11.12
2018-06-29T07:42:42.639Z,13.40
2018-06-29T07:45:09.927Z,10.40
2018-06-29T07:47:37.163Z,11.90
2018-06-29T07:50:04.447Z,12.63
2018-06-29T07:52:31.717Z,11.22
2018-06-29T07:54:59.016Z,12.03
2018-06-29T07:57:26.259Z,10.48
2018-06-29T07:59:53.547Z,12.10
2018-06-29T08:02:20.801Z,10.10
2018-06-29T08:04:48.075Z,9.50
2018-06-29T08:07:15.402Z,12.60
2018-06-29T08:09:42.712Z,11.28
2018-06-29T08:12:09.943Z,10.85
2018-06-29T08:14:37.203Z,11.57
2018-06-29T08:17:04.724Z,12.85
2018-06-29T08:19:31.955Z,9.10
2018-06-29T08:21:59.296Z,9.30
2018-06-29T08:24:28.367Z,10.63
2018-06-29T08:26:55.611Z,9.78
2018-06-29T08:29:22.882Z,11.05
2018-06-29T08:31:50.148Z,10.03
2018-06-29T08:34:17.416Z,9.75
2018-06-29T08:36:44.746Z,11.18
2018-06-29T08:39:12.080Z,9.78
2018-06-29T08:41:39.450Z,9.38
2018-06-29T08:44:06.724Z,10.45
2018-06-29T08:46:33.987Z,9.75
2018-06-29T08:49:01.239Z,14.63
2018-06-29T08:51:28.499Z,9.25
2018-06-29T08:53:55.751Z,14.75
2018-06-29T08:56:23.028Z,9.55
2018-06-29T08:58:50.350Z,11.33
2018-06-29T09:01:17.974Z,9.50
2018-06-29T09:03:45.246Z,9.53
2018-06-29T09:06:12.534Z,11.65
2018-06-29T09:08:39.806Z,13.95
2018-06-29T09:11:07.151Z,10.80
2018-06-29T09:13:35.469Z,10.38
2018-06-29T09:16:02.713Z,8.08
2018-06-29T09:18:29.986Z,7.75
2018-06-29T09:20:57.352Z,10.20
2018-06-29T09:23:24.610Z,8.00
2018-06-29T09:25:51.877Z,9.50
2018-06-29T09:28:19.135Z,7.55
2018-06-29T09:30:46.394Z,5.65
2018-06-29T09:33:13.637Z,8.80
2018-06-29T09:35:40.934Z,7.80
2018-06-29T09:38:08.219Z,4.87
2018-06-29T09:40:35.446Z,8.38
2018-06-29T09:43:02.868Z,5.12
2018-06-29T09:45:30.114Z,6.12
2018-06-29T09:47:57.439Z,6.25
2018-06-29T09:50:24.645Z,4.30
2018-06-29T09:52:51.883Z,4.87
2018-06-29T09:55:19.130Z,7.70
2018-06-29T09:57:46.386Z,5.72
2018-06-29T10:00:20.238Z,7.33
2018-06-29T10:02:47.574Z,5.00
2018-06-29T10:05:14.818Z,5.40
2018-06-29T10:07:42.075Z,4.28
2018-06-29T10:10:09.315Z,5.55
2018-06-29T10:12:36.568Z,4.25
2018-06-29T10:15:04.097Z,6.05
2018-06-29T10:17:31.384Z,4.00
2018-06-29T10:19:58.692Z,4.03
2018-06-29T10:22:25.866Z,4.58
2018-06-29T10:24:53.103Z,6.53
2018-06-29T10:27:20.327Z,3.80
2018-06-29T10:29:47.538Z,3.98
2018-06-29T10:32:14.993Z,5.78
2018-06-29T10:34:42.230Z,5.20
2018-06-29T10:37:09.463Z,6.20
2018-06-29T10:39:36.749Z,4.08
2018-06-29T10:42:04.011Z,4.87
2018-06-29T10:44:31.247Z,6.22
2018-06-29T10:46:58.513Z,4.78
2018-06-29T10:49:25.791Z,4.05
2018-06-29T10:51:53.027Z,4.20
2018-06-29T10:54:20.342Z,3.10
2018-06-29T10:56:47.636Z,5.17
2018-06-29T10:59:14.887Z,4.25
2018-06-29T11:01:42.306Z,2.67
2018-06-29T11:04:09.575Z,2.60
2018-06-29T11:06:36.851Z,3.85
2018-06-29T11:09:07.404Z,3.22
2018-06-29T11:11:34.645Z,3.85
2018-06-29T11:14:01.883Z,3.27
2018-06-29T11:16:29.144Z,3.95
2018-06-29T11:18:56.388Z,3.98
2018-06-29T11:21:23.632Z,5.35
2018-06-29T11:23:50.904Z,4.30
2018-06-29T11:26:18.366Z,3.30
2018-06-29T11:28:45.631Z,3.00
2018-06-29T11:31:12.898Z,3.65
2018-06-29T11:33:40.157Z,6.08
2018-06-29T11:36:07.433Z,4.80
2018-06-29T11:38:34.695Z,4.78
2018-06-29T11:41:01.965Z,3.60
2018-06-29T11:43:29.176Z,3.77
2018-06-29T11:45:56.471Z,3.83
2018-06-29T11:48:23.797Z,6.62
2018-06-29T11:50:51.112Z,6.80
2018-06-29T11:53:18.368Z,5.10
2018-06-29T11:55:45.667Z,3.70
2018-06-29T11:58:12.914Z,3.95
2018-06-29T12:00:40.198Z,4.12
2018-06-29T12:03:07.467Z,5.35
2018-06-29T12:05:34.694Z,3.77
2018-06-29T12:08:02.023Z,7.25
2018-06-29T12:10:29.535Z,4.87
2018-06-29T12:12:56.811Z,6.80
2018-06-29T12:15:24.055Z,6.75
2018-06-29T12:17:51.355Z,4.50
2018-06-29T12:20:18.976Z,6.62
2018-06-29T12:22:46.223Z,4.90
2018-06-29T12:25:13.515Z,5.97
2018-06-29T12:27:41.295Z,5.53
2018-06-29T12:30:08.624Z,4.70
2018-06-29T12:32:35.870Z,6.42
2018-06-29T12:35:03.128Z,4.58
2018-06-29T12:37:31.219Z,4.47
2018-06-29T12:39:58.484Z,5.30
2018-06-29T12:42:25.759Z,5.67
2018-06-29T12:44:53.014Z,5.97
2018-06-29T12:47:20.237Z,4.55
2018-06-29T12:49:47.470Z,4.50
2018-06-29T12:52:14.746Z,6.87
2018-06-29T12:54:42.040Z,5.47
2018-06-29T12:57:09.342Z,5.97
2018-06-29T12:59:36.607Z,5.33
2018-06-29T13:02:04.613Z,4.97
2018-06-29T13:04:31.939Z,6.12
2018-06-29T13:06:59.176Z,5.17
2018-06-29T13:09:26.455Z,5.92
2018-06-29T13:11:53.702Z,6.22
2018-06-29T13:14:20.990Z,5.20
2018-06-29T13:16:48.247Z,5.20
2018-06-29T13:19:15.544Z,4.97
2018-06-29T13:21:42.771Z,5.85
2018-06-29T13:24:10.103Z,4.70
2018-06-29T13:26:37.344Z,6.80
2018-06-29T13:29:04.631Z,6.58
2018-06-29T13:31:31.939Z,7.25
2018-06-29T13:33:59.233Z,6.33
2018-06-29T13:36:26.499Z,5.33
2018-06-29T13:38:53.744Z,5.00
2018-06-29T13:41:21.039Z,7.00
2018-06-29T13:43:48.456Z,4.83
2018-06-29T13:46:15.756Z,5.08
2018-06-29T13:48:43.044Z,4.62
2018-06-29T13:51:10.327Z,6.10
2018-06-29T13:53:37.577Z,5.50
2018-06-29T13:56:04.823Z,5.62
2018-06-29T13:58:32.222Z,6.25
2018-06-29T14:00:59.559Z,5.87
2018-06-29T14:03:26.896Z,5.65
2018-06-29T14:05:54.244Z,5.10
2018-06-29T14:08:21.539Z,8.90
2018-06-29T14:10:49.013Z,5.78
2018-06-29T14:13:16.496Z,4.78
2018-06-29T14:15:44.089Z,5.22
2018-06-29T14:18:11.657Z,5.00
2018-06-29T14:20:38.944Z,4.83
2018-06-29T14:23:06.496Z,5.17
2018-06-29T14:25:33.814Z,7.25
2018-06-29T14:28:01.413Z,7.35
2018-06-29T14:30:29.151Z,6.28
2018-06-29T14:32:56.566Z,6.25
2018-06-29T14:35:23.944Z,5.25
2018-06-29T14:37:51.331Z,5.22
2018-06-29T14:40:18.751Z,4.25
2018-06-29T14:42:46.671Z,6.62
2018-06-29T14:45:13.972Z,7.17
2018-06-29T14:47:41.360Z,4.20
2018-06-29T14:50:08.742Z,4.30
2018-06-29T14:52:36.131Z,5.55
2018-06-29T14:55:03.981Z,5.70
2018-06-29T14:57:31.690Z,4.78
2018-06-29T14:59:58.971Z,4.92
2018-06-29T15:02:26.255Z,7.17
2018-06-29T15:05:42.544Z,5.95
2018-06-29T15:08:09.864Z,4.50
2018-06-29T15:10:37.246Z,5.42
2018-06-29T15:13:05.077Z,4.28
2018-06-29T15:15:33.803Z,3.85
2018-06-29T15:18:01.098Z,4.30
2018-06-29T15:20:28.471Z,4.65
2018-06-29T15:22:55.747Z,6.47
2018-06-29T15:25:23.117Z,4.37
2018-06-29T15:27:50.555Z,5.28
2018-06-29T15:30:17.962Z,4.42
2018-06-29T15:32:45.358Z,4.47
2018-06-29T15:35:12.648Z,6.05
2018-06-29T15:37:40.027Z,5.10
2018-06-29T15:40:07.359Z,5.55
2018-06-29T15:42:35.525Z,4.50
2018-06-29T15:45:03.580Z,4.97
2018-06-29T15:47:30.858Z,5.60
2018-06-29T15:49:58.115Z,4.00
2018-06-29T15:52:25.394Z,3.65
2018-06-29T15:54:53.395Z,4.15
2018-06-29T15:57:20.980Z,3.98
2018-06-29T15:59:48.256Z,6.22
2018-06-29T16:02:15.666Z,3.77
2018-06-29T16:04:43.003Z,4.53
2018-06-29T16:07:10.379Z,5.20
2018-06-29T16:09:38.324Z,5.75
2018-06-29T16:12:05.620Z,4.28
2018-06-29T16:14:32.977Z,4.03
2018-06-29T16:17:00.426Z,4.00
2018-06-29T16:19:27.803Z,7.00
2018-06-29T16:21:55.145Z,5.65
2018-06-29T16:24:22.634Z,3.75
2018-06-29T16:26:49.978Z,5.53
2018-06-29T16:29:17.473Z,3.92
2018-06-29T16:31:44.731Z,4.83
2018-06-29T16:34:12.030Z,4.55
2018-06-29T16:36:39.299Z,7.28
2018-06-29T16:39:09.259Z,4.65
2018-06-29T16:41:36.555Z,4.00
2018-06-29T16:44:03.963Z,6.87
2018-06-29T16:46:31.239Z,3.98
2018-06-29T16:48:58.611Z,5.33
2018-06-29T16:51:25.879Z,8.40
2018-06-29T16:53:53.187Z,6.28
2018-06-29T16:56:20.507Z,3.80
2018-06-29T16:58:47.927Z,4.25
2018-06-29T17:01:15.191Z,4.00
2018-06-29T17:03:42.476Z,4.15
2018-06-29T17:06:09.844Z,4.10
2018-06-29T17:08:37.135Z,5.37
2018-06-29T17:11:04.439Z,4.33
2018-06-29T17:13:31.781Z,4.03
2018-06-29T17:15:59.178Z,6.53
2018-06-29T17:18:26.584Z,4.65
2018-06-29T17:20:53.879Z,4.00
2018-06-29T17:23:21.197Z,5.08
2018-06-29T17:25:48.464Z,6.17
2018-06-29T17:28:15.810Z,6.35
2018-06-29T17:30:43.094Z,5.58
2018-06-29T17:33:10.356Z,4.37
2018-06-29T17:35:37.764Z,4.30
2018-06-29T17:38:05.009Z,3.70
2018-06-29T17:40:32.278Z,4.78
2018-06-29T17:42:59.544Z,3.90
2018-06-29T17:45:26.904Z,5.00
2018-06-29T17:47:54.173Z,5.97
2018-06-29T17:50:21.455Z,5.50
2018-06-29T17:52:48.787Z,3.65
2018-06-29T17:55:16.034Z,5.08
2018-06-29T17:57:43.376Z,5.37
2018-06-29T18:00:10.696Z,5.42
2018-06-29T18:02:37.983Z,3.92
2018-06-29T18:05:05.395Z,4.30
2018-06-29T18:07:32.715Z,5.05
2018-06-29T18:10:00.033Z,4.95
2018-06-29T18:12:27.251Z,3.52
2018-06-29T18:14:54.519Z,6.17
2018-06-29T18:17:21.823Z,4.92
2018-06-29T18:19:49.074Z,3.77
2018-06-29T18:22:16.330Z,3.45
2018-06-29T18:24:43.739Z,7.75
2018-06-29T18:27:11.020Z,4.87
2018-06-29T18:29:38.340Z,4.90
2018-06-29T18:32:05.626Z,4.10
2018-06-29T18:34:32.835Z,4.12
2018-06-29T18:37:00.120Z,4.50
2018-06-29T18:39:27.371Z,10.08
2018-06-29T18:41:54.689Z,4.22
2018-06-29T18:44:21.920Z,6.15
2018-06-29T18:46:49.195Z,4.42
2018-06-29T18:49:16.469Z,5.60
2018-06-29T18:51:43.907Z,5.47
2018-06-29T18:54:11.355Z,5.60
2018-06-29T18:56:38.627Z,4.72
2018-06-29T18:59:06.130Z,5.62
2018-06-29T19:01:33.400Z,4.87
2018-06-29T19:04:00.979Z,5.53
2018-06-29T19:06:28.369Z,6.05
2018-06-29T19:08:55.731Z,4.87
2018-06-29T19:11:23.048Z,5.42
2018-06-29T19:13:50.300Z,4.30
2018-06-29T19:16:17.637Z,4.42
2018-06-29T19:18:44.904Z,4.42
2018-06-29T19:21:13.173Z,4.92
2018-06-29T19:23:40.487Z,5.58
2018-06-29T19:26:07.736Z,7.37
2018-06-29T19:28:35.024Z,4.87
2018-06-29T19:31:02.324Z,6.83
2018-06-29T19:33:29.627Z,6.30
2018-06-29T19:35:56.899Z,9.65
2018-06-29T19:38:24.203Z,6.78
2018-06-29T19:40:51.499Z,7.25
2018-06-29T19:43:18.806Z,6.08
2018-06-29T19:45:46.107Z,5.85
2018-06-29T19:48:13.399Z,5.80
2018-06-29T19:50:40.704Z,5.85
2018-06-29T19:53:08.055Z,7.50
2018-06-29T19:55:35.559Z,7.50
2018-06-29T19:58:03.135Z,5.22
2018-06-29T20:00:30.604Z,5.83
2018-06-29T20:02:58.013Z,6.03
2018-06-29T20:05:25.303Z,9.25
2018-06-29T20:07:52.623Z,7.45
2018-06-29T20:10:19.939Z,5.75
2018-06-29T20:12:47.325Z,7.22
2018-06-29T20:15:14.650Z,5.70
2018-06-29T20:18:03.479Z,6.08
2018-06-29T20:20:30.944Z,6.60
2018-06-29T20:22:58.155Z,6.35
2018-06-29T20:25:25.556Z,7.15
2018-06-29T20:27:52.971Z,8.43
2018-06-29T20:30:20.244Z,6.65
2018-06-29T20:32:47.501Z,7.85
2018-06-29T20:35:14.858Z,7.72
2018-06-29T20:37:42.159Z,6.05
2018-06-29T20:40:09.424Z,7.03
2018-06-29T20:42:36.757Z,6.15
2018-06-29T20:45:04.162Z,5.85
2018-06-29T20:47:31.492Z,5.50
2018-06-29T20:49:58.799Z,8.93
2018-06-29T20:52:26.107Z,5.85
2018-06-29T20:54:53.559Z,5.97
2018-06-29T20:57:20.892Z,7.30
2018-06-29T20:59:48.387Z,6.87
2018-06-29T21:02:15.715Z,7.67
2018-06-29T21:04:43.101Z,8.48
2018-06-29T21:07:10.610Z,8.65
2018-06-29T21:09:37.952Z,6.95
2018-06-29T21:12:05.351Z,7.72
2018-06-29T21:14:34.359Z,7.97
2018-06-29T21:17:01.697Z,6.85
2018-06-29T21:19:29.023Z,7.40
2018-06-29T21:21:56.495Z,6.80
2018-06-29T21:24:23.840Z,7.50
2018-06-29T21:26:51.174Z,7.40
2018-06-29T21:29:18.404Z,7.15
2018-06-29T21:31:45.715Z,7.65
2018-06-29T21:34:13.146Z,7.62
2018-06-29T21:36:40.427Z,9.88
2018-06-29T21:39:09.219Z,7.53
2018-06-29T21:41:36.639Z,7.75
2018-06-29T21:44:04.092Z,8.15
2018-06-29T21:46:31.415Z,8.15
2018-06-29T21:48:58.800Z,9.28
2018-06-29T21:51:26.080Z,7.42
2018-06-29T21:53:53.421Z,8.45
2018-06-29T21:56:21.123Z,8.05
2018-06-29T21:58:48.402Z,7.70
2018-06-29T22:01:15.715Z,8.20
2018-06-29T22:03:43.290Z,8.58
2018-06-29T22:06:10.647Z,8.13
2018-06-29T22:08:37.934Z,7.90
2018-06-29T22:11:05.404Z,7.60
2018-06-29T22:13:33.076Z,7.75
2018-06-29T22:16:00.361Z,8.53
2018-06-29T22:18:27.633Z,9.30
2018-06-29T22:20:54.921Z,10.55
2018-06-29T22:23:22.189Z,8.58
2018-06-29T22:25:49.457Z,9.33
2018-06-29T22:28:16.743Z,8.40
2018-06-29T22:30:44.011Z,7.87
2018-06-29T22:33:11.363Z,8.20
2018-06-29T22:35:38.752Z,9.40
2018-06-29T22:38:26.711Z,8.60
2018-06-29T22:40:53.974Z,10.48
2018-06-29T22:43:21.279Z,9.75
2018-06-29T22:45:48.631Z,11.15
2018-06-29T22:48:15.979Z,10.53
2018-06-29T22:50:43.339Z,9.10
2018-06-29T22:53:10.620Z,9.05
2018-06-29T22:55:37.976Z,10.45
2018-06-29T22:58:05.324Z,10.20
2018-06-29T23:00:32.603Z,10.25
2018-06-29T23:03:07.734Z,9.23
2018-06-29T23:05:35.411Z,10.32
2018-06-29T23:08:02.890Z,11.73
2018-06-29T23:10:30.221Z,11.45
2018-06-29T23:12:57.484Z,9.95
2018-06-29T23:15:24.844Z,11.25
2018-06-29T23:17:52.173Z,11.88
2018-06-29T23:20:19.488Z,11.30
2018-06-29T23:22:46.762Z,11.48
2018-06-29T23:25:14.107Z,12.60
2018-06-29T23:27:41.699Z,12.60
2018-06-29T23:30:09.100Z,12.50
2018-06-29T23:32:36.426Z,12.63
2018-06-29T23:35:03.928Z,14.03
2018-06-29T23:37:31.503Z,14.15
2018-06-29T23:39:58.860Z,13.93
2018-06-29T23:42:26.163Z,16.23
2018-06-29T23:44:53.409Z,14.95
2018-06-29T23:47:20.748Z,14.53
2018-06-29T23:49:48.005Z,13.30
2018-06-29T23:52:15.390Z,12.20
2018-06-29T23:54:42.645Z,11.20
2018-06-29T23:57:09.917Z,10.90
2018-06-29T23:59:37.237Z,12.55
