createdAt,value
2019-01-16T00:02:29.449Z,0.10
2019-01-16T00:05:12.184Z,0.10
2019-01-16T00:08:02.073Z,0.00
2019-01-16T00:10:47.959Z,-0.10
2019-01-16T00:13:38.255Z,-0.50
2019-01-16T00:16:21.878Z,-0.80
2019-01-16T00:19:01.230Z,-1.10
2019-01-16T00:22:01.017Z,-1.10
2019-01-16T00:24:58.038Z,-1.50
2019-01-16T00:27:51.395Z,-1.50
2019-01-16T00:30:37.901Z,-1.40
2019-01-16T00:33:43.430Z,-1.60
2019-01-16T00:36:43.344Z,-1.50
2019-01-16T00:39:33.963Z,-1.20
2019-01-16T00:42:23.923Z,-1.10
2019-01-16T00:45:17.260Z,-1.00
2019-01-16T00:48:16.634Z,-1.20
2019-01-16T00:51:15.846Z,-1.30
2019-01-16T00:54:15.839Z,-1.50
2019-01-16T00:57:06.736Z,-1.70
2019-01-16T01:00:09.428Z,-1.80
2019-01-16T01:03:00.513Z,-1.80
2019-01-16T01:06:00.308Z,-2.00
2019-01-16T01:08:46.305Z,-2.00
2019-01-16T01:11:36.330Z,-1.60
2019-01-16T01:14:26.881Z,-1.10
2019-01-16T01:17:07.325Z,-0.80
2019-01-16T01:20:09.917Z,-0.50
2019-01-16T01:23:01.541Z,-0.40
2019-01-16T01:25:50.477Z,-0.40
2019-01-16T01:28:49.973Z,-0.70
2019-01-16T01:31:33.100Z,-1.10
2019-01-16T01:34:23.373Z,-1.50
2019-01-16T01:37:22.978Z,-1.90
2019-01-16T01:40:16.343Z,-2.00
2019-01-16T01:43:13.274Z,-2.20
2019-01-16T01:46:09.907Z,-2.40
2019-01-16T01:49:03.457Z,-2.50
2019-01-16T01:52:05.744Z,-2.60
2019-01-16T01:54:58.697Z,-2.60
2019-01-16T01:57:50.386Z,-2.50
2019-01-16T02:00:49.668Z,-2.50
2019-01-16T02:03:39.165Z,-2.50
2019-01-16T02:06:38.930Z,-2.50
2019-01-16T02:09:27.944Z,-2.50
2019-01-16T02:12:18.392Z,-2.50
2019-01-16T02:15:15.373Z,-2.40
2019-01-16T02:18:07.246Z,-2.40
2019-01-16T02:21:09.920Z,-2.30
2019-01-16T02:23:59.375Z,-2.10
2019-01-16T02:26:52.534Z,-1.90
2019-01-16T02:29:42.788Z,-1.70
2019-01-16T02:32:48.779Z,-1.60
2019-01-16T02:35:41.906Z,-1.50
2019-01-16T02:38:41.495Z,-1.30
2019-01-16T02:41:28.764Z,-1.20
2019-01-16T02:44:27.494Z,-1.10
2019-01-16T02:47:09.291Z,-1.10
2019-01-16T02:49:59.680Z,-0.90
2019-01-16T02:52:50.062Z,-0.70
2019-01-16T02:55:49.351Z,-0.60
2019-01-16T02:58:47.423Z,-0.60
2019-01-16T03:01:30.250Z,-0.60
2019-01-16T03:04:10.376Z,-0.50
2019-01-16T03:07:06.829Z,-0.50
2019-01-16T03:09:55.969Z,-0.60
2019-01-16T03:12:46.213Z,-0.70
2019-01-16T03:15:35.547Z,-0.80
2019-01-16T03:18:29.044Z,-0.80
2019-01-16T03:21:22.356Z,-0.70
2019-01-16T03:24:17.772Z,-0.50
2019-01-16T03:27:26.255Z,-0.50
2019-01-16T03:30:12.787Z,-0.40
2019-01-16T03:33:02.036Z,-0.20
2019-01-16T03:35:47.910Z,-0.10
2019-01-16T03:38:37.161Z,0.00
2019-01-16T03:41:30.316Z,0.00
2019-01-16T03:44:32.710Z,-0.10
2019-01-16T03:47:22.885Z,-0.10
2019-01-16T03:50:24.005Z,-0.20
2019-01-16T03:53:23.318Z,-0.10
2019-01-16T03:56:31.674Z,-0.10
2019-01-16T03:59:12.817Z,-0.10
2019-01-16T04:02:15.725Z,-0.20
2019-01-16T04:05:23.996Z,-0.30
2019-01-16T04:08:14.383Z,-0.30
2019-01-16T04:11:10.712Z,-0.40
2019-01-16T04:14:13.258Z,-0.50
2019-01-16T04:17:15.599Z,-0.60
2019-01-16T04:20:21.178Z,-0.60
2019-01-16T04:23:23.945Z,-0.50
2019-01-16T04:26:29.361Z,-0.50
2019-01-16T04:29:18.404Z,-0.50
2019-01-16T04:32:07.689Z,-0.50
2019-01-16T04:34:56.638Z,-0.80
2019-01-16T04:37:45.104Z,-0.90
2019-01-16T04:40:38.837Z,-1.10
2019-01-16T04:43:32.164Z,-1.10
2019-01-16T04:46:21.166Z,-1.00
2019-01-16T04:49:17.683Z,-1.00
2019-01-16T04:52:07.062Z,-0.80
2019-01-16T04:54:56.621Z,-0.80
2019-01-16T04:57:56.203Z,-0.60
2019-01-16T05:00:45.888Z,-0.50
2019-01-16T05:03:39.572Z,-0.50
2019-01-16T05:06:28.526Z,-0.50
2019-01-16T05:09:21.097Z,-0.50
2019-01-16T05:12:14.448Z,-0.50
2019-01-16T05:15:07.841Z,-0.50
2019-01-16T05:18:02.044Z,-0.40
2019-01-16T05:20:58.508Z,-0.40
2019-01-16T05:23:51.634Z,-0.50
2019-01-16T05:26:42.020Z,-0.50
2019-01-16T05:29:50.402Z,-0.40
2019-01-16T05:32:40.064Z,-0.40
2019-01-16T05:35:45.801Z,-0.40
2019-01-16T05:38:54.249Z,-0.40
2019-01-16T05:41:52.452Z,-0.40
2019-01-16T05:44:41.293Z,-0.40
2019-01-16T05:47:43.982Z,-0.50
2019-01-16T05:50:52.560Z,-0.50
2019-01-16T05:53:41.727Z,-0.60
2019-01-16T05:56:37.842Z,-0.70
2019-01-16T05:59:34.369Z,-0.60
2019-01-16T06:02:27.420Z,-0.60
2019-01-16T06:05:08.009Z,-0.60
2019-01-16T06:07:57.056Z,-0.60
2019-01-16T06:10:46.315Z,-0.60
2019-01-16T06:13:29.361Z,-0.60
2019-01-16T06:16:28.637Z,-0.60
2019-01-16T06:19:25.879Z,-0.60
2019-01-16T06:22:17.285Z,-0.70
2019-01-16T06:25:00.627Z,-0.70
2019-01-16T06:27:48.459Z,-0.70
2019-01-16T06:30:41.818Z,-0.70
2019-01-16T06:33:33.835Z,-0.70
2019-01-16T06:36:24.313Z,-0.70
2019-01-16T06:39:26.991Z,-0.70
2019-01-16T06:42:20.361Z,-0.80
2019-01-16T06:45:06.066Z,-0.80
2019-01-16T06:48:05.729Z,-0.70
2019-01-16T06:50:57.438Z,-0.70
2019-01-16T06:53:46.404Z,-0.70
2019-01-16T06:56:43.032Z,-0.60
2019-01-16T06:59:23.034Z,-0.50
2019-01-16T07:02:19.117Z,-0.50
2019-01-16T07:05:27.939Z,-0.50
2019-01-16T07:08:36.066Z,-0.50
2019-01-16T07:11:29.665Z,-0.60
2019-01-16T07:14:19.913Z,-0.60
2019-01-16T07:20:27.223Z,-0.40
2019-01-16T07:23:12.888Z,0.20
2019-01-16T07:26:09.442Z,1.30
2019-01-16T07:29:02.394Z,2.50
2019-01-16T07:31:51.569Z,3.10
2019-01-16T07:34:54.010Z,3.90
2019-01-16T07:37:41.939Z,4.20
2019-01-16T07:40:32.434Z,4.70
2019-01-16T07:43:25.975Z,5.10
2019-01-16T07:46:22.716Z,5.60
2019-01-16T07:49:11.470Z,6.20
2019-01-16T07:52:07.888Z,6.30
2019-01-16T07:54:58.187Z,6.40
2019-01-16T07:57:49.082Z,7.30
2019-01-16T08:00:42.228Z,7.20
2019-01-16T08:03:31.397Z,7.30
2019-01-16T08:06:20.600Z,7.60
2019-01-16T08:09:04.444Z,8.20
2019-01-16T08:11:53.955Z,8.60
2019-01-16T08:14:44.359Z,8.60
2019-01-16T08:17:41.196Z,8.90
2019-01-16T08:20:35.049Z,9.20
2019-01-16T08:23:22.613Z,9.40
2019-01-16T08:26:16.268Z,9.70
2019-01-16T08:29:06.639Z,9.80
2019-01-16T08:31:55.752Z,9.80
2019-01-16T08:35:05.122Z,10.80
2019-01-16T08:37:57.539Z,10.50
2019-01-16T08:40:57.361Z,11.10
2019-01-16T08:43:43.409Z,11.10
2019-01-16T08:46:45.695Z,10.50
2019-01-16T08:49:54.507Z,9.00
2019-01-16T08:52:56.963Z,8.40
2019-01-16T08:55:50.404Z,8.70
2019-01-16T08:58:39.672Z,9.70
2019-01-16T09:01:42.521Z,10.60
2019-01-16T09:04:30.471Z,11.90
2019-01-16T09:07:26.202Z,13.00
2019-01-16T09:10:18.023Z,13.60
2019-01-16T09:13:11.263Z,13.20
2019-01-16T09:15:55.013Z,14.00
2019-01-16T09:18:33.833Z,14.40
2019-01-16T09:21:24.232Z,15.20
2019-01-16T09:24:14.224Z,15.40
2019-01-16T09:27:00.005Z,15.00
2019-01-16T09:30:00.621Z,15.30
2019-01-16T09:32:51.101Z,15.30
2019-01-16T09:35:35.882Z,16.30
2019-01-16T09:38:40.481Z,16.50
2019-01-16T09:41:30.557Z,16.30
2019-01-16T09:44:36.399Z,16.20
2019-01-16T09:47:39.495Z,16.50
2019-01-16T09:50:30.137Z,16.60
2019-01-16T09:53:21.113Z,17.70
2019-01-16T09:56:24.948Z,18.30
2019-01-16T09:59:13.220Z,16.70
2019-01-16T10:02:16.186Z,18.20
2019-01-16T10:05:05.443Z,18.10
2019-01-16T10:08:01.959Z,17.00
2019-01-16T10:11:05.637Z,16.50
2019-01-16T10:14:05.633Z,17.40
2019-01-16T10:16:48.457Z,16.90
2019-01-16T10:19:39.625Z,15.80
2019-01-16T10:22:30.375Z,15.10
2019-01-16T10:25:21.900Z,14.40
2019-01-16T10:28:22.631Z,14.00
2019-01-16T10:31:14.367Z,14.70
2019-01-16T10:34:04.001Z,15.70
2019-01-16T10:37:01.563Z,15.60
2019-01-16T10:39:51.219Z,16.30
2019-01-16T10:42:36.797Z,16.70
2019-01-16T10:45:36.421Z,17.90
2019-01-16T10:48:26.311Z,18.60
2019-01-16T10:51:16.856Z,19.50
2019-01-16T10:54:07.892Z,17.50
2019-01-16T10:57:01.735Z,15.90
2019-01-16T10:59:55.522Z,14.10
2019-01-16T11:02:46.100Z,13.80
2019-01-16T11:05:36.991Z,15.00
2019-01-16T11:08:27.387Z,15.50
2019-01-16T11:11:32.923Z,17.10
2019-01-16T11:14:22.040Z,18.50
2019-01-16T11:17:16.137Z,19.80
2019-01-16T11:20:10.445Z,19.20
2019-01-16T11:23:01.140Z,18.80
2019-01-16T11:25:45.414Z,18.50
2019-01-16T11:28:30.664Z,18.50
2019-01-16T11:31:22.313Z,18.10
2019-01-16T11:34:13.368Z,18.00
2019-01-16T11:37:09.700Z,18.90
2019-01-16T11:40:05.231Z,18.60
2019-01-16T11:42:45.225Z,18.90
2019-01-16T11:45:35.082Z,19.20
2019-01-16T11:48:29.662Z,19.00
2019-01-16T11:51:38.931Z,19.40
2019-01-16T11:54:29.032Z,19.30
2019-01-16T11:57:26.588Z,19.50
2019-01-16T12:00:06.747Z,18.70
2019-01-16T12:02:51.316Z,17.50
2019-01-16T12:05:36.968Z,17.30
2019-01-16T12:08:59.969Z,17.10
2019-01-16T12:11:50.877Z,16.50
2019-01-16T12:14:54.298Z,15.60
2019-01-16T12:18:04.272Z,15.10
2019-01-16T12:21:04.933Z,14.20
2019-01-16T12:23:54.991Z,14.00
2019-01-16T12:26:46.708Z,14.10
2019-01-16T12:29:52.959Z,14.00
2019-01-16T12:32:42.051Z,13.80
2019-01-16T12:35:38.545Z,13.60
2019-01-16T12:38:38.337Z,13.80
2019-01-16T12:41:29.960Z,13.80
2019-01-16T12:44:38.232Z,13.70
2019-01-16T12:47:22.925Z,13.70
2019-01-16T12:50:14.166Z,13.70
2019-01-16T12:53:02.068Z,13.50
2019-01-16T12:55:48.388Z,13.40
2019-01-16T12:58:48.071Z,13.10
2019-01-16T13:01:38.853Z,13.30
2019-01-16T13:04:22.176Z,13.90
2019-01-16T13:07:16.488Z,14.40
2019-01-16T13:10:22.904Z,14.10
2019-01-16T13:13:12.776Z,13.50
2019-01-16T13:16:02.464Z,13.40
2019-01-16T13:19:08.580Z,13.10
2019-01-16T13:22:02.363Z,12.70
2019-01-16T13:24:53.604Z,12.60
2019-01-16T13:27:40.274Z,12.60
2019-01-16T13:30:37.639Z,12.50
2019-01-16T13:33:43.763Z,12.40
2019-01-16T13:36:36.281Z,12.40
2019-01-16T13:39:35.010Z,12.40
2019-01-16T13:42:43.499Z,12.30
2019-01-16T13:45:48.286Z,12.20
2019-01-16T13:48:44.651Z,12.30
2019-01-16T13:51:38.188Z,12.20
2019-01-16T13:54:38.572Z,12.10
2019-01-16T13:57:32.601Z,12.10
2019-01-16T14:00:30.729Z,12.20
2019-01-16T14:03:27.643Z,12.20
2019-01-16T14:06:16.203Z,12.30
2019-01-16T14:09:06.895Z,12.20
2019-01-16T14:11:50.621Z,12.20
2019-01-16T14:14:42.249Z,12.40
2019-01-16T14:17:38.759Z,12.60
2019-01-16T14:20:36.812Z,12.70
2019-01-16T14:23:34.297Z,12.70
2019-01-16T14:26:40.927Z,12.60
2019-01-16T14:29:37.555Z,12.50
2019-01-16T14:32:47.096Z,12.50
2019-01-16T14:35:40.263Z,12.90
2019-01-16T14:38:30.550Z,14.00
2019-01-16T14:41:30.956Z,14.40
2019-01-16T14:44:27.198Z,14.10
2019-01-16T14:47:16.306Z,14.20
2019-01-16T14:49:58.517Z,14.70
2019-01-16T14:52:52.320Z,14.70
2019-01-16T14:55:53.054Z,13.30
2019-01-16T14:58:44.149Z,13.20
2019-01-16T15:01:33.351Z,13.30
2019-01-16T15:04:23.273Z,13.70
2019-01-16T15:07:20.385Z,14.00
2019-01-16T15:10:11.226Z,13.80
2019-01-16T15:13:13.044Z,13.00
2019-01-16T15:16:05.881Z,12.50
2019-01-16T15:19:04.430Z,12.30
2019-01-16T15:21:58.264Z,11.90
2019-01-16T15:24:53.000Z,11.70
2019-01-16T15:27:42.227Z,11.50
2019-01-16T15:30:27.161Z,11.30
2019-01-16T15:33:21.192Z,11.40
2019-01-16T15:36:19.262Z,11.70
2019-01-16T15:39:09.659Z,11.60
2019-01-16T15:41:59.953Z,11.30
2019-01-16T15:44:57.867Z,11.20
2019-01-16T15:47:50.137Z,11.10
2019-01-16T15:50:40.421Z,11.00
2019-01-16T15:53:22.566Z,11.00
2019-01-16T15:56:11.610Z,11.20
2019-01-16T15:58:54.108Z,11.10
2019-01-16T16:01:50.723Z,10.90
2019-01-16T16:04:39.748Z,10.80
2019-01-16T16:07:29.266Z,10.70
2019-01-16T16:10:18.673Z,10.50
2019-01-16T16:13:16.589Z,10.40
2019-01-16T16:16:07.693Z,10.30
2019-01-16T16:18:57.689Z,10.20
2019-01-16T16:21:47.765Z,10.20
2019-01-16T16:24:45.611Z,10.20
2019-01-16T16:27:49.991Z,10.10
2019-01-16T16:30:52.476Z,10.10
2019-01-16T16:33:41.628Z,10.00
2019-01-16T16:36:32.149Z,10.00
2019-01-16T16:39:36.324Z,10.00
2019-01-16T16:42:33.389Z,9.90
2019-01-16T16:45:26.921Z,9.90
2019-01-16T16:48:16.061Z,9.80
2019-01-16T16:51:10.665Z,9.70
2019-01-16T16:54:00.564Z,9.60
2019-01-16T16:56:54.736Z,9.50
2019-01-16T16:59:42.109Z,9.40
2019-01-16T17:02:33.153Z,9.30
2019-01-16T17:05:34.497Z,9.20
2019-01-16T17:08:40.340Z,9.10
2019-01-16T17:11:44.073Z,9.00
2019-01-16T17:14:27.095Z,8.90
2019-01-16T17:17:17.623Z,8.70
2019-01-16T17:20:23.555Z,8.60
2019-01-16T17:23:20.036Z,8.50
2019-01-16T17:26:14.261Z,8.40
2019-01-16T17:29:10.258Z,8.30
2019-01-16T17:32:01.067Z,8.30
2019-01-16T17:34:50.229Z,8.30
2019-01-16T17:37:39.195Z,8.20
2019-01-16T17:40:34.196Z,8.10
2019-01-16T17:43:37.355Z,8.00
2019-01-16T17:46:29.285Z,8.00
2019-01-16T17:49:26.359Z,7.80
2019-01-16T17:52:38.718Z,7.70
2019-01-16T17:55:26.126Z,7.70
2019-01-16T17:58:15.792Z,7.80
2019-01-16T18:01:01.790Z,7.70
2019-01-16T18:03:50.847Z,7.70
2019-01-16T18:06:43.397Z,7.70
2019-01-16T18:09:25.388Z,7.70
2019-01-16T18:12:31.591Z,7.70
2019-01-16T18:15:37.283Z,7.60
2019-01-16T18:18:46.270Z,7.30
2019-01-16T18:21:36.153Z,7.20
2019-01-16T18:24:18.784Z,7.00
2019-01-16T18:27:22.555Z,7.00
2019-01-16T18:30:08.350Z,7.10
2019-01-16T18:32:49.837Z,7.20
2019-01-16T18:35:43.678Z,7.30
2019-01-16T18:38:47.517Z,7.30
2019-01-16T18:41:36.669Z,7.20
2019-01-16T18:44:29.104Z,7.10
2019-01-16T18:47:31.740Z,7.10
2019-01-16T18:50:21.926Z,7.00
2019-01-16T18:53:19.503Z,7.00
2019-01-16T18:56:00.567Z,7.00
2019-01-16T18:58:45.743Z,7.00
2019-01-16T19:01:39.412Z,7.00
2019-01-16T19:04:30.227Z,7.00
2019-01-16T19:07:30.432Z,6.90
2019-01-16T19:10:20.023Z,6.90
2019-01-16T19:13:09.457Z,6.90
2019-01-16T19:15:53.495Z,6.90
2019-01-16T19:18:44.238Z,6.80
2019-01-16T19:21:41.328Z,6.70
2019-01-16T19:24:29.181Z,6.70
2019-01-16T19:27:21.647Z,6.70
2019-01-16T19:30:12.160Z,6.60
2019-01-16T19:33:04.653Z,6.60
2019-01-16T19:35:55.995Z,6.60
2019-01-16T19:38:49.949Z,6.50
2019-01-16T19:41:47.041Z,6.40
2019-01-16T19:44:57.658Z,6.40
2019-01-16T19:47:47.212Z,6.40
2019-01-16T19:50:37.116Z,6.30
2019-01-16T19:53:32.783Z,6.30
2019-01-16T19:56:31.066Z,6.30
2019-01-16T19:59:33.453Z,6.40
2019-01-16T20:02:30.659Z,6.40
2019-01-16T20:05:21.341Z,6.40
2019-01-16T20:08:27.017Z,6.50
2019-01-16T20:11:31.257Z,6.50
2019-01-16T20:14:17.239Z,6.60
2019-01-16T20:17:07.644Z,6.60
2019-01-16T20:19:59.524Z,6.60
2019-01-16T20:22:45.473Z,6.40
2019-01-16T20:25:49.134Z,6.20
2019-01-16T20:28:40.925Z,6.00
2019-01-16T20:31:43.855Z,5.90
2019-01-16T20:34:28.430Z,5.80
2019-01-16T20:37:21.947Z,5.70
2019-01-16T20:40:22.911Z,5.60
2019-01-16T20:43:15.437Z,5.50
2019-01-16T20:46:10.577Z,5.50
2019-01-16T20:48:52.676Z,5.40
2019-01-16T20:51:44.852Z,5.40
2019-01-16T20:54:34.751Z,5.50
2019-01-16T20:57:25.751Z,5.40
2019-01-16T21:00:12.368Z,5.50
2019-01-16T21:03:13.765Z,5.60
2019-01-16T21:06:03.865Z,5.50
2019-01-16T21:08:54.362Z,5.50
2019-01-16T21:11:46.065Z,5.60
2019-01-16T21:14:35.849Z,5.60
2019-01-16T21:17:14.497Z,5.70
2019-01-16T21:20:04.135Z,5.70
2019-01-16T21:23:06.428Z,5.70
2019-01-16T21:26:12.640Z,5.70
2019-01-16T21:29:07.087Z,5.60
2019-01-16T21:32:00.872Z,5.40
2019-01-16T21:34:50.156Z,4.80
2019-01-16T21:37:44.031Z,4.40
2019-01-16T21:40:44.216Z,4.10
2019-01-16T21:43:35.121Z,3.80
2019-01-16T21:46:38.639Z,3.70
2019-01-16T21:49:20.008Z,3.60
2019-01-16T21:52:09.581Z,3.70
2019-01-16T21:55:03.443Z,3.70
2019-01-16T21:58:06.400Z,3.80
2019-01-16T22:01:00.992Z,3.90
2019-01-16T22:03:51.180Z,3.90
2019-01-16T22:06:42.177Z,3.80
2019-01-16T22:09:31.638Z,3.70
2019-01-16T22:12:22.850Z,3.70
2019-01-16T22:15:20.914Z,3.70
2019-01-16T22:18:11.415Z,3.80
2019-01-16T22:21:01.005Z,3.90
2019-01-16T22:23:49.990Z,4.00
2019-01-16T22:26:51.132Z,4.10
2019-01-16T22:29:44.607Z,3.90
2019-01-16T22:32:29.866Z,3.70
2019-01-16T22:35:12.005Z,3.80
2019-01-16T22:38:02.490Z,3.90
2019-01-16T22:40:52.107Z,3.90
2019-01-16T22:43:35.840Z,4.00
2019-01-16T22:46:25.001Z,3.70
2019-01-16T22:49:18.212Z,3.50
2019-01-16T22:52:06.662Z,3.20
2019-01-16T22:55:06.352Z,3.00
2019-01-16T22:57:57.172Z,2.80
2019-01-16T23:00:54.644Z,2.80
2019-01-16T23:03:43.880Z,2.80
2019-01-16T23:06:34.151Z,2.90
2019-01-16T23:09:23.958Z,3.10
2019-01-16T23:12:29.995Z,3.20
2019-01-16T23:15:20.153Z,3.30
2019-01-16T23:18:19.472Z,3.40
2019-01-16T23:21:10.267Z,3.40
2019-01-16T23:24:07.709Z,3.50
2019-01-16T23:26:58.188Z,3.50
2019-01-16T23:29:54.722Z,3.70
2019-01-16T23:32:45.107Z,3.70
2019-01-16T23:35:47.774Z,3.70
2019-01-16T23:38:38.367Z,3.70
2019-01-16T23:41:41.149Z,3.70
2019-01-16T23:44:32.063Z,3.70
2019-01-16T23:47:22.746Z,3.50
2019-01-16T23:50:24.161Z,3.60
2019-01-16T23:53:14.560Z,3.60
2019-01-16T23:56:11.002Z,3.80
2019-01-16T23:59:02.806Z,3.90
