createdAt,value
2018-10-12T00:02:26.190Z,15.00
2018-10-12T00:04:54.292Z,15.10
2018-10-12T00:07:22.514Z,15.10
2018-10-12T00:09:50.631Z,15.10
2018-10-12T00:12:18.832Z,15.00
2018-10-12T00:14:46.935Z,15.00
2018-10-12T00:17:15.019Z,15.10
2018-10-12T00:19:43.117Z,15.00
2018-10-12T00:22:11.222Z,15.00
2018-10-12T00:24:39.323Z,14.90
2018-10-12T00:27:07.443Z,14.90
2018-10-12T00:29:35.543Z,14.90
2018-10-12T00:32:03.663Z,14.90
2018-10-12T00:34:31.787Z,14.90
2018-10-12T00:36:59.881Z,14.90
2018-10-12T00:39:28.106Z,14.90
2018-10-12T00:41:56.330Z,14.90
2018-10-12T00:44:24.559Z,14.90
2018-10-12T00:46:52.790Z,14.90
2018-10-12T00:49:20.875Z,14.80
2018-10-12T00:51:49.143Z,14.80
2018-10-12T00:54:17.229Z,14.80
2018-10-12T00:56:45.341Z,14.70
2018-10-12T00:59:13.454Z,14.80
2018-10-12T01:01:41.598Z,14.70
2018-10-12T01:04:09.809Z,14.70
2018-10-12T01:06:37.991Z,14.70
2018-10-12T01:09:06.598Z,14.70
2018-10-12T01:11:34.682Z,14.60
2018-10-12T01:14:02.855Z,14.60
2018-10-12T01:16:30.957Z,14.70
2018-10-12T01:18:59.085Z,14.70
2018-10-12T01:21:27.222Z,14.70
2018-10-12T01:23:55.301Z,14.70
2018-10-12T01:26:23.394Z,14.70
2018-10-12T01:28:54.966Z,14.60
2018-10-12T01:31:23.364Z,14.50
2018-10-12T01:33:51.517Z,14.60
2018-10-12T01:36:19.709Z,14.60
2018-10-12T01:38:47.850Z,14.60
2018-10-12T01:41:15.936Z,14.50
2018-10-12T01:43:44.342Z,14.50
2018-10-12T01:46:12.439Z,14.50
2018-10-12T01:48:40.531Z,14.50
2018-10-12T01:51:08.748Z,14.50
2018-10-12T01:53:37.034Z,14.50
2018-10-12T01:56:06.028Z,14.50
2018-10-12T01:58:34.618Z,14.50
2018-10-12T02:01:02.851Z,14.50
2018-10-12T02:03:31.148Z,14.60
2018-10-12T02:05:59.256Z,14.60
2018-10-12T02:08:27.372Z,14.60
2018-10-12T02:10:55.489Z,14.50
2018-10-12T02:13:24.839Z,14.50
2018-10-12T02:15:52.954Z,14.50
2018-10-12T02:18:21.207Z,14.40
2018-10-12T02:20:49.358Z,14.40
2018-10-12T02:23:17.458Z,14.30
2018-10-12T02:25:45.612Z,14.30
2018-10-12T02:28:13.697Z,14.20
2018-10-12T02:30:41.891Z,14.20
2018-10-12T02:33:09.970Z,14.20
2018-10-12T02:35:38.103Z,14.20
2018-10-12T02:38:06.359Z,14.20
2018-10-12T02:40:34.555Z,14.20
2018-10-12T02:43:02.674Z,14.20
2018-10-12T02:45:30.767Z,14.10
2018-10-12T02:47:58.853Z,14.10
2018-10-12T02:50:26.948Z,14.10
2018-10-12T02:52:55.081Z,14.10
2018-10-12T02:55:23.187Z,14.00
2018-10-12T02:57:51.456Z,14.00
2018-10-12T03:00:19.667Z,13.90
2018-10-12T03:02:47.814Z,14.00
2018-10-12T03:05:15.942Z,13.90
2018-10-12T03:07:44.046Z,13.90
2018-10-12T03:10:12.155Z,13.90
2018-10-12T03:12:40.257Z,13.90
2018-10-12T03:15:08.360Z,13.90
2018-10-12T03:17:36.478Z,13.80
2018-10-12T03:20:04.948Z,13.70
2018-10-12T03:22:33.035Z,13.70
2018-10-12T03:25:01.578Z,13.80
2018-10-12T03:27:29.716Z,13.80
2018-10-12T03:29:57.804Z,13.70
2018-10-12T03:32:25.975Z,13.70
2018-10-12T03:34:54.091Z,13.70
2018-10-12T03:37:22.244Z,13.60
2018-10-12T03:39:50.286Z,13.70
2018-10-12T03:42:18.378Z,13.70
2018-10-12T03:44:47.106Z,13.70
2018-10-12T03:47:15.199Z,13.70
2018-10-12T03:49:43.298Z,13.70
2018-10-12T03:52:11.574Z,13.70
2018-10-12T03:54:39.699Z,13.70
2018-10-12T03:57:08.012Z,13.70
2018-10-12T03:59:36.129Z,13.70
2018-10-12T04:02:04.772Z,13.70
2018-10-12T04:04:32.878Z,13.60
2018-10-12T04:07:00.952Z,13.60
2018-10-12T04:09:29.201Z,13.60
2018-10-12T04:11:57.308Z,13.60
2018-10-12T04:14:25.434Z,13.60
2018-10-12T04:16:53.763Z,13.60
2018-10-12T04:19:21.863Z,13.60
2018-10-12T04:21:49.951Z,13.60
2018-10-12T04:24:18.048Z,13.50
2018-10-12T04:26:46.328Z,13.60
2018-10-12T04:29:14.498Z,13.50
2018-10-12T04:31:42.610Z,13.60
2018-10-12T04:34:10.694Z,13.60
2018-10-12T04:36:38.791Z,13.50
2018-10-12T04:39:18.240Z,13.50
2018-10-12T04:41:46.345Z,13.50
2018-10-12T04:44:14.443Z,13.40
2018-10-12T04:46:43.836Z,13.40
2018-10-12T04:49:12.916Z,13.40
2018-10-12T04:51:50.059Z,13.40
2018-10-12T04:54:18.541Z,13.40
2018-10-12T04:56:47.126Z,13.40
2018-10-12T04:59:15.267Z,13.40
2018-10-12T05:01:43.471Z,13.40
2018-10-12T05:04:11.749Z,13.40
2018-10-12T05:06:39.903Z,13.40
2018-10-12T05:09:09.419Z,13.50
2018-10-12T05:11:37.728Z,13.40
2018-10-12T05:14:06.058Z,13.50
2018-10-12T05:16:34.729Z,13.50
2018-10-12T05:19:02.885Z,13.50
2018-10-12T05:21:31.011Z,13.50
2018-10-12T05:23:59.112Z,13.50
2018-10-12T05:26:27.484Z,13.50
2018-10-12T05:28:55.774Z,13.50
2018-10-12T05:31:23.886Z,13.60
2018-10-12T05:33:51.999Z,13.60
2018-10-12T05:36:20.300Z,13.60
2018-10-12T05:38:48.390Z,13.50
2018-10-12T05:41:16.586Z,13.60
2018-10-12T05:43:44.755Z,13.50
2018-10-12T05:46:13.043Z,13.50
2018-10-12T05:48:53.236Z,13.50
2018-10-12T05:51:21.461Z,13.40
2018-10-12T05:53:49.644Z,13.50
2018-10-12T05:56:20.372Z,13.50
2018-10-12T05:58:48.519Z,13.50
2018-10-12T06:01:16.668Z,13.50
2018-10-12T06:03:44.695Z,13.50
2018-10-12T06:06:12.801Z,13.50
2018-10-12T06:08:40.909Z,13.50
2018-10-12T06:11:15.517Z,13.50
2018-10-12T06:13:43.551Z,13.50
2018-10-12T06:16:12.831Z,13.50
2018-10-12T06:18:40.915Z,13.50
2018-10-12T06:21:09.026Z,13.60
2018-10-12T06:23:37.446Z,13.60
2018-10-12T06:26:05.946Z,13.60
2018-10-12T06:28:34.022Z,13.60
2018-10-12T06:31:02.144Z,13.60
2018-10-12T06:33:30.223Z,13.60
2018-10-12T06:35:58.353Z,13.60
2018-10-12T06:38:26.419Z,13.60
2018-10-12T06:40:54.653Z,13.60
2018-10-12T06:43:22.659Z,13.70
2018-10-12T06:45:50.772Z,13.80
2018-10-12T06:48:18.872Z,13.80
2018-10-12T06:50:46.955Z,13.90
2018-10-12T06:53:15.056Z,13.90
2018-10-12T06:55:43.304Z,13.90
2018-10-12T06:58:11.502Z,14.00
2018-10-12T07:00:39.622Z,14.00
2018-10-12T07:03:07.844Z,14.10
2018-10-12T07:05:35.966Z,14.20
2018-10-12T07:08:04.148Z,14.20
2018-10-12T07:10:32.266Z,14.30
2018-10-12T07:13:00.720Z,14.30
2018-10-12T07:15:28.839Z,14.40
2018-10-12T07:17:56.910Z,14.50
2018-10-12T07:20:25.008Z,14.60
2018-10-12T07:22:53.115Z,14.70
2018-10-12T07:25:21.303Z,14.80
2018-10-12T07:27:49.382Z,14.80
2018-10-12T07:30:17.502Z,14.90
2018-10-12T07:32:45.599Z,14.90
2018-10-12T07:35:13.679Z,15.00
2018-10-12T07:37:41.873Z,15.10
2018-10-12T07:40:10.493Z,15.20
2018-10-12T07:42:38.688Z,15.20
2018-10-12T07:45:07.177Z,15.30
2018-10-12T07:47:35.303Z,15.20
2018-10-12T07:50:03.446Z,15.50
2018-10-12T07:52:31.616Z,15.70
2018-10-12T07:54:59.916Z,15.80
2018-10-12T07:57:31.119Z,15.90
2018-10-12T07:59:59.855Z,16.00
2018-10-12T08:02:28.366Z,16.10
2018-10-12T08:04:56.019Z,16.20
2018-10-12T08:07:24.111Z,16.20
2018-10-12T08:09:52.350Z,16.30
2018-10-12T08:12:20.457Z,16.40
2018-10-12T08:14:48.599Z,16.50
2018-10-12T08:17:16.701Z,16.60
2018-10-12T08:19:44.775Z,16.60
2018-10-12T08:22:12.887Z,16.60
2018-10-12T08:24:40.992Z,16.70
2018-10-12T08:27:09.238Z,16.80
2018-10-12T08:29:37.212Z,16.90
2018-10-12T08:32:05.293Z,17.00
2018-10-12T08:34:33.424Z,17.00
2018-10-12T08:37:01.496Z,17.10
2018-10-12T08:39:29.600Z,17.20
2018-10-12T08:41:57.738Z,17.20
2018-10-12T08:44:25.807Z,17.20
2018-10-12T08:46:53.915Z,17.30
2018-10-12T08:49:22.038Z,17.40
2018-10-12T08:51:50.146Z,17.40
2018-10-12T08:54:18.271Z,17.50
2018-10-12T08:56:46.393Z,17.50
2018-10-12T08:59:14.491Z,17.60
2018-10-12T09:01:42.590Z,17.70
2018-10-12T09:04:10.713Z,17.80
2018-10-12T09:06:38.966Z,17.90
2018-10-12T09:09:09.954Z,18.00
2018-10-12T09:11:38.871Z,18.10
2018-10-12T09:14:07.134Z,18.20
2018-10-12T09:16:35.225Z,18.30
2018-10-12T09:19:03.483Z,18.40
2018-10-12T09:21:31.987Z,18.50
2018-10-12T09:24:00.094Z,18.70
2018-10-12T09:26:28.975Z,18.60
2018-10-12T09:28:57.053Z,18.70
2018-10-12T09:31:26.124Z,18.80
2018-10-12T09:33:54.255Z,18.90
2018-10-12T09:36:23.088Z,19.00
2018-10-12T09:38:51.171Z,19.00
2018-10-12T09:41:19.292Z,19.10
2018-10-12T09:43:47.374Z,19.20
2018-10-12T09:46:15.468Z,19.30
2018-10-12T09:48:43.559Z,19.30
2018-10-12T09:51:11.643Z,19.40
2018-10-12T09:53:39.767Z,19.50
2018-10-12T09:56:07.911Z,19.60
2018-10-12T09:58:36.044Z,19.80
2018-10-12T10:01:09.560Z,19.80
2018-10-12T10:03:43.046Z,19.80
2018-10-12T10:06:11.356Z,19.80
2018-10-12T10:08:39.517Z,19.90
2018-10-12T10:11:07.579Z,20.00
2018-10-12T10:13:35.664Z,20.10
2018-10-12T10:16:03.781Z,20.10
2018-10-12T10:18:31.847Z,20.20
2018-10-12T10:20:59.954Z,20.30
2018-10-12T10:23:28.058Z,20.30
2018-10-12T10:25:56.179Z,20.30
2018-10-12T10:28:24.269Z,20.30
2018-10-12T10:30:52.347Z,20.40
2018-10-12T10:33:20.427Z,20.40
2018-10-12T10:35:48.513Z,20.60
2018-10-12T10:38:16.606Z,20.60
2018-10-12T10:40:44.729Z,20.60
2018-10-12T10:43:13.082Z,20.70
2018-10-12T10:45:41.159Z,20.70
2018-10-12T10:48:09.248Z,20.70
2018-10-12T10:50:37.399Z,20.80
2018-10-12T10:53:05.490Z,20.90
2018-10-12T10:55:33.608Z,20.90
2018-10-12T10:58:01.715Z,21.00
2018-10-12T11:00:29.958Z,20.90
2018-10-12T11:02:58.039Z,20.90
2018-10-12T11:05:26.794Z,21.10
2018-10-12T11:07:54.886Z,21.00
2018-10-12T11:10:23.098Z,21.10
2018-10-12T11:12:51.272Z,21.20
2018-10-12T11:15:19.300Z,21.20
2018-10-12T11:17:47.608Z,21.30
2018-10-12T11:20:15.907Z,21.40
2018-10-12T11:22:44.008Z,21.30
2018-10-12T11:25:12.091Z,21.40
2018-10-12T11:27:40.319Z,21.50
2018-10-12T11:30:08.579Z,21.40
2018-10-12T11:32:36.757Z,21.50
2018-10-12T11:35:05.026Z,21.60
2018-10-12T11:37:33.137Z,21.60
2018-10-12T11:40:01.239Z,21.60
2018-10-12T11:43:39.628Z,21.70
2018-10-12T11:46:07.700Z,21.70
2018-10-12T11:48:35.799Z,21.80
2018-10-12T11:51:04.079Z,21.80
2018-10-12T11:53:32.157Z,21.90
2018-10-12T11:56:00.259Z,22.00
2018-10-12T11:58:28.424Z,22.00
2018-10-12T12:00:56.525Z,22.00
2018-10-12T12:03:24.947Z,22.10
2018-10-12T12:05:53.055Z,22.10
2018-10-12T12:08:21.140Z,22.10
2018-10-12T12:10:49.211Z,22.10
2018-10-12T12:13:17.367Z,22.20
2018-10-12T12:15:45.432Z,22.10
2018-10-12T12:18:13.499Z,22.20
2018-10-12T12:20:41.579Z,22.30
2018-10-12T12:23:09.670Z,22.20
2018-10-12T12:25:37.745Z,22.30
2018-10-12T12:28:05.884Z,22.30
2018-10-12T12:30:33.959Z,22.30
2018-10-12T12:33:02.192Z,22.40
2018-10-12T12:35:30.597Z,22.40
2018-10-12T12:38:00.084Z,22.40
2018-10-12T12:40:28.371Z,22.50
2018-10-12T12:42:56.694Z,22.50
2018-10-12T12:45:24.973Z,22.50
2018-10-12T12:47:54.183Z,22.50
2018-10-12T12:50:22.388Z,22.60
2018-10-12T12:52:50.475Z,22.50
2018-10-12T12:55:18.573Z,22.70
2018-10-12T12:57:46.670Z,22.70
2018-10-12T13:00:15.083Z,22.60
2018-10-12T13:02:43.078Z,22.70
2018-10-12T13:05:11.173Z,22.70
2018-10-12T13:07:39.427Z,22.80
2018-10-12T13:10:07.567Z,22.90
2018-10-12T13:12:35.728Z,22.90
2018-10-12T13:15:04.263Z,22.90
2018-10-12T13:17:32.358Z,23.00
2018-10-12T13:20:00.535Z,23.00
2018-10-12T13:22:28.603Z,23.00
2018-10-12T13:24:56.706Z,23.10
2018-10-12T13:27:26.860Z,23.00
2018-10-12T13:29:55.731Z,23.00
2018-10-12T13:32:35.823Z,23.00
2018-10-12T13:35:04.181Z,23.10
2018-10-12T13:37:32.297Z,23.00
2018-10-12T13:40:00.412Z,23.00
2018-10-12T13:42:28.501Z,23.00
2018-10-12T13:44:56.583Z,23.10
2018-10-12T13:47:24.714Z,23.10
2018-10-12T13:49:52.806Z,23.10
2018-10-12T13:52:20.913Z,23.10
2018-10-12T13:54:49.154Z,23.20
2018-10-12T13:57:17.400Z,23.10
2018-10-12T13:59:45.526Z,23.10
2018-10-12T14:02:13.606Z,23.20
2018-10-12T14:04:41.739Z,23.20
2018-10-12T14:07:09.834Z,23.10
2018-10-12T14:09:37.914Z,23.10
2018-10-12T14:12:05.988Z,23.10
2018-10-12T14:14:34.076Z,23.10
2018-10-12T14:17:02.195Z,23.10
2018-10-12T14:19:30.356Z,23.10
2018-10-12T14:22:03.117Z,23.10
2018-10-12T14:24:31.441Z,23.10
2018-10-12T14:26:59.715Z,23.10
2018-10-12T14:29:27.896Z,23.10
2018-10-12T14:31:55.983Z,23.00
2018-10-12T14:34:24.080Z,23.10
2018-10-12T14:36:52.146Z,23.20
2018-10-12T14:39:20.235Z,23.20
2018-10-12T14:41:48.355Z,23.10
2018-10-12T14:44:16.636Z,23.10
2018-10-12T14:46:44.550Z,23.10
2018-10-12T14:49:12.658Z,23.10
2018-10-12T14:51:40.816Z,23.20
2018-10-12T14:54:08.899Z,23.10
2018-10-12T14:56:36.990Z,23.10
2018-10-12T14:59:06.138Z,23.00
2018-10-12T15:01:34.154Z,23.00
2018-10-12T15:04:02.371Z,23.00
2018-10-12T15:06:30.463Z,23.00
2018-10-12T15:08:58.558Z,23.00
2018-10-12T15:11:27.489Z,23.00
2018-10-12T15:13:55.600Z,23.00
2018-10-12T15:16:23.674Z,22.90
2018-10-12T15:18:51.774Z,22.90
2018-10-12T15:21:20.015Z,22.90
2018-10-12T15:23:47.972Z,22.90
2018-10-12T15:26:16.069Z,22.90
2018-10-12T15:28:44.155Z,22.80
2018-10-12T15:31:12.247Z,22.80
2018-10-12T15:33:40.348Z,22.90
2018-10-12T15:36:08.478Z,22.90
2018-10-12T15:38:36.561Z,22.80
2018-10-12T15:41:04.655Z,22.80
2018-10-12T15:43:32.731Z,22.70
2018-10-12T15:46:00.823Z,22.70
2018-10-12T15:48:29.013Z,22.80
2018-10-12T15:50:57.115Z,22.70
2018-10-12T15:53:25.238Z,22.70
2018-10-12T15:55:53.539Z,22.60
2018-10-12T15:58:21.582Z,22.50
2018-10-12T16:00:49.659Z,22.50
2018-10-12T16:03:17.744Z,22.40
2018-10-12T16:05:46.464Z,22.30
2018-10-12T16:08:14.544Z,22.30
2018-10-12T16:10:42.631Z,22.30
2018-10-12T16:13:10.843Z,22.20
2018-10-12T16:15:38.933Z,22.20
2018-10-12T16:18:07.064Z,22.10
2018-10-12T16:20:35.135Z,22.00
2018-10-12T16:23:03.245Z,22.00
2018-10-12T16:25:53.187Z,21.90
2018-10-12T16:28:21.557Z,21.70
2018-10-12T16:30:49.861Z,21.60
2018-10-12T16:33:17.963Z,21.50
2018-10-12T16:35:46.283Z,21.30
2018-10-12T16:38:15.319Z,21.30
2018-10-12T16:40:44.029Z,21.30
2018-10-12T16:43:12.522Z,21.20
2018-10-12T16:45:40.655Z,21.10
2018-10-12T16:48:08.782Z,21.00
2018-10-12T16:50:36.903Z,20.90
2018-10-12T16:53:05.715Z,20.90
2018-10-12T16:55:33.862Z,20.80
2018-10-12T16:58:02.064Z,20.70
2018-10-12T17:00:30.117Z,20.60
2018-10-12T17:02:58.223Z,20.50
2018-10-12T17:05:26.960Z,20.50
2018-10-12T17:07:55.039Z,20.40
2018-10-12T17:10:23.164Z,20.30
2018-10-12T17:12:51.314Z,20.20
2018-10-12T17:15:19.418Z,20.10
2018-10-12T17:17:47.526Z,20.10
2018-10-12T17:20:15.774Z,20.10
2018-10-12T17:22:43.907Z,20.10
2018-10-12T17:25:12.071Z,19.90
2018-10-12T17:27:40.343Z,19.90
2018-10-12T17:30:08.484Z,19.80
2018-10-12T17:32:37.161Z,19.80
2018-10-12T17:35:05.638Z,19.80
2018-10-12T17:37:33.859Z,19.70
2018-10-12T17:40:01.973Z,19.70
2018-10-12T17:42:30.253Z,19.70
2018-10-12T17:44:58.367Z,19.70
2018-10-12T17:47:26.467Z,19.60
2018-10-12T17:49:55.065Z,19.60
2018-10-12T17:52:23.201Z,19.60
2018-10-12T17:54:51.288Z,19.60
2018-10-12T17:57:19.381Z,19.60
2018-10-12T17:59:47.803Z,19.70
2018-10-12T18:02:15.931Z,19.70
2018-10-12T18:04:44.053Z,19.60
2018-10-12T18:07:12.155Z,19.60
2018-10-12T18:09:40.259Z,19.60
2018-10-12T18:12:08.359Z,19.60
2018-10-12T18:14:36.511Z,19.60
2018-10-12T18:17:05.095Z,19.60
2018-10-12T18:19:34.243Z,19.50
2018-10-12T18:22:02.659Z,19.50
2018-10-12T18:24:30.763Z,19.50
2018-10-12T18:26:59.003Z,19.50
2018-10-12T18:29:27.330Z,19.40
2018-10-12T18:31:55.406Z,19.40
2018-10-12T18:34:23.514Z,19.40
2018-10-12T18:36:51.761Z,19.40
2018-10-12T18:39:19.840Z,19.40
2018-10-12T18:41:48.687Z,19.30
2018-10-12T18:44:19.292Z,19.30
2018-10-12T18:46:48.605Z,19.30
2018-10-12T18:49:18.489Z,19.30
2018-10-12T18:51:46.593Z,19.30
2018-10-12T18:54:14.947Z,19.30
2018-10-12T18:56:43.140Z,19.30
2018-10-12T18:59:11.275Z,19.30
2018-10-12T19:01:39.603Z,19.20
2018-10-12T19:04:07.803Z,19.20
2018-10-12T19:06:36.277Z,19.20
2018-10-12T19:09:06.485Z,19.20
2018-10-12T19:11:34.711Z,19.20
2018-10-12T19:14:03.134Z,19.10
2018-10-12T19:16:31.232Z,19.10
2018-10-12T19:18:59.330Z,19.10
2018-10-12T19:21:27.495Z,19.10
2018-10-12T19:23:55.720Z,19.10
2018-10-12T19:26:23.671Z,19.10
2018-10-12T19:28:51.785Z,19.00
2018-10-12T19:31:19.932Z,19.00
2018-10-12T19:33:48.569Z,19.00
2018-10-12T19:36:17.594Z,19.00
2018-10-12T19:38:45.694Z,19.00
2018-10-12T19:41:14.036Z,19.00
2018-10-12T19:43:42.193Z,19.00
2018-10-12T19:46:10.320Z,18.90
2018-10-12T19:48:38.395Z,18.90
2018-10-12T19:51:06.485Z,18.90
2018-10-12T19:53:35.572Z,18.80
2018-10-12T19:56:03.676Z,18.80
2018-10-12T19:58:31.764Z,18.80
2018-10-12T20:00:59.863Z,18.70
2018-10-12T20:03:27.940Z,18.70
2018-10-12T20:05:56.043Z,18.70
2018-10-12T20:08:25.091Z,18.70
2018-10-12T20:10:53.210Z,18.60
2018-10-12T20:13:21.319Z,18.60
2018-10-12T20:15:49.431Z,18.60
2018-10-12T20:18:17.539Z,18.60
2018-10-12T20:20:45.619Z,18.50
2018-10-12T20:23:13.787Z,18.50
2018-10-12T20:25:41.891Z,18.50
2018-10-12T20:28:10.020Z,18.40
2018-10-12T20:30:38.115Z,18.40
2018-10-12T20:33:06.263Z,18.40
2018-10-12T20:35:34.396Z,18.40
2018-10-12T20:38:02.555Z,18.30
2018-10-12T20:40:30.765Z,18.30
2018-10-12T20:42:58.878Z,18.20
2018-10-12T20:45:27.000Z,18.20
2018-10-12T20:47:55.104Z,18.20
2018-10-12T20:50:23.372Z,18.20
2018-10-12T20:52:51.496Z,18.20
2018-10-12T20:55:19.853Z,18.10
2018-10-12T20:57:50.027Z,18.00
2018-10-12T21:00:19.029Z,18.00
2018-10-12T21:02:47.157Z,18.00
2018-10-12T21:05:15.272Z,18.00
2018-10-12T21:07:44.244Z,17.90
2018-10-12T21:10:12.331Z,17.90
2018-10-12T21:12:40.418Z,17.90
2018-10-12T21:15:08.975Z,17.90
2018-10-12T21:17:37.284Z,17.80
2018-10-12T21:20:05.666Z,17.90
2018-10-12T21:22:33.846Z,17.90
2018-10-12T21:25:02.044Z,17.90
2018-10-12T21:27:30.122Z,17.90
2018-10-12T21:29:58.394Z,17.80
2018-10-12T21:32:26.510Z,17.80
2018-10-12T21:34:54.600Z,17.80
2018-10-12T21:37:22.746Z,17.80
2018-10-12T21:39:50.840Z,17.70
2018-10-12T21:42:18.967Z,17.70
2018-10-12T21:44:47.198Z,17.80
2018-10-12T21:47:15.281Z,17.80
2018-10-12T21:49:43.575Z,17.60
2018-10-12T21:52:11.838Z,17.60
2018-10-12T21:54:40.215Z,17.60
2018-10-12T21:57:08.330Z,17.60
2018-10-12T21:59:36.432Z,17.60
2018-10-12T22:02:04.938Z,17.60
2018-10-12T22:04:33.051Z,17.50
2018-10-12T22:07:01.142Z,17.50
2018-10-12T22:09:29.260Z,17.50
2018-10-12T22:11:57.353Z,17.40
2018-10-12T22:14:25.476Z,17.40
2018-10-12T22:16:53.746Z,17.40
2018-10-12T22:19:21.883Z,17.30
2018-10-12T22:21:49.902Z,17.30
2018-10-12T22:24:18.179Z,17.30
2018-10-12T22:26:46.485Z,17.30
2018-10-12T22:29:14.572Z,17.30
2018-10-12T22:31:42.633Z,17.30
2018-10-12T22:34:10.711Z,17.30
2018-10-12T22:36:38.802Z,17.30
2018-10-12T22:39:08.281Z,17.30
2018-10-12T22:41:36.399Z,17.20
2018-10-12T22:44:04.494Z,17.20
2018-10-12T22:46:33.165Z,17.20
2018-10-12T22:49:01.271Z,17.10
2018-10-12T22:51:29.441Z,17.10
2018-10-12T22:53:57.719Z,17.10
2018-10-12T22:56:25.806Z,17.10
2018-10-12T22:58:53.903Z,17.10
2018-10-12T23:01:21.998Z,17.10
2018-10-12T23:03:50.070Z,17.10
2018-10-12T23:06:18.283Z,17.10
2018-10-12T23:08:46.385Z,17.00
2018-10-12T23:11:14.476Z,17.00
2018-10-12T23:13:42.595Z,17.00
2018-10-12T23:16:10.704Z,17.00
2018-10-12T23:18:38.800Z,17.00
2018-10-12T23:21:07.110Z,17.00
2018-10-12T23:23:35.188Z,17.00
2018-10-12T23:26:03.459Z,17.00
2018-10-12T23:28:31.580Z,16.90
2018-10-12T23:30:59.662Z,16.90
2018-10-12T23:33:39.066Z,16.90
2018-10-12T23:36:07.243Z,16.90
2018-10-12T23:38:35.338Z,16.90
2018-10-12T23:41:03.433Z,16.90
2018-10-12T23:43:31.545Z,16.90
2018-10-12T23:45:59.646Z,16.90
2018-10-12T23:48:27.763Z,16.80
2018-10-12T23:50:55.841Z,16.80
2018-10-12T23:53:23.923Z,16.80
2018-10-12T23:55:52.078Z,16.80
2018-10-12T23:58:20.158Z,16.80
