createdAt,value
2018-03-16T00:00:46.791Z,0.00
2018-03-16T00:01:46.943Z,0.00
2018-03-16T00:02:47.087Z,0.00
2018-03-16T00:03:47.236Z,0.00
2018-03-16T00:04:47.396Z,0.00
2018-03-16T00:05:47.532Z,0.00
2018-03-16T00:06:47.683Z,0.00
2018-03-16T00:07:47.834Z,0.00
2018-03-16T00:08:47.978Z,0.00
2018-03-16T00:09:48.128Z,0.00
2018-03-16T00:10:48.279Z,0.00
2018-03-16T00:11:48.426Z,0.00
2018-03-16T00:12:48.574Z,0.00
2018-03-16T00:13:48.720Z,0.00
2018-03-16T00:14:48.871Z,0.00
2018-03-16T00:15:49.018Z,0.00
2018-03-16T00:16:49.167Z,0.00
2018-03-16T00:17:49.314Z,0.00
2018-03-16T00:18:49.465Z,0.00
2018-03-16T00:19:49.613Z,0.00
2018-03-16T00:20:49.763Z,0.00
2018-03-16T00:21:49.910Z,0.00
2018-03-16T00:22:50.057Z,0.00
2018-03-16T00:23:50.210Z,0.00
2018-03-16T00:24:50.362Z,0.00
2018-03-16T00:25:50.496Z,0.00
2018-03-16T00:26:50.643Z,0.00
2018-03-16T00:27:50.792Z,0.00
2018-03-16T00:28:50.940Z,0.00
2018-03-16T00:29:51.088Z,0.00
2018-03-16T00:30:51.234Z,0.00
2018-03-16T00:31:51.384Z,0.00
2018-03-16T00:32:51.534Z,0.00
2018-03-16T00:33:51.678Z,0.00
2018-03-16T00:34:51.826Z,0.00
2018-03-16T00:35:51.996Z,0.00
2018-03-16T00:36:52.121Z,0.00
2018-03-16T00:37:52.269Z,0.00
2018-03-16T00:38:52.419Z,0.00
2018-03-16T00:39:52.567Z,0.00
2018-03-16T00:40:52.716Z,0.00
2018-03-16T00:41:52.866Z,0.00
2018-03-16T00:42:53.014Z,0.00
2018-03-16T00:43:53.161Z,0.00
2018-03-16T00:44:53.306Z,0.00
2018-03-16T00:45:53.454Z,0.00
2018-03-16T00:46:53.602Z,0.00
2018-03-16T00:47:53.749Z,0.00
2018-03-16T00:48:53.903Z,0.00
2018-03-16T00:49:54.044Z,0.00
2018-03-16T00:50:54.192Z,0.00
2018-03-16T00:51:54.336Z,0.00
2018-03-16T00:52:55.161Z,0.00
2018-03-16T00:53:54.592Z,0.00
2018-03-16T00:54:54.738Z,0.00
2018-03-16T00:55:54.885Z,0.00
2018-03-16T00:56:55.033Z,0.00
2018-03-16T00:57:55.181Z,0.00
2018-03-16T00:58:55.334Z,0.00
2018-03-16T00:59:55.477Z,0.00
2018-03-16T01:00:55.627Z,0.00
2018-03-16T01:01:55.774Z,0.00
2018-03-16T01:02:55.920Z,0.00
2018-03-16T01:03:56.071Z,0.00
2018-03-16T01:04:56.219Z,0.00
2018-03-16T01:05:56.370Z,0.00
2018-03-16T01:06:56.520Z,0.00
2018-03-16T01:07:56.666Z,0.00
2018-03-16T01:08:56.815Z,0.00
2018-03-16T01:09:56.964Z,0.00
2018-03-16T01:10:57.110Z,0.00
2018-03-16T01:11:57.260Z,0.00
2018-03-16T01:12:57.407Z,0.00
2018-03-16T01:13:57.554Z,0.00
2018-03-16T01:14:57.701Z,0.00
2018-03-16T01:15:57.847Z,0.00
2018-03-16T01:16:57.997Z,0.00
2018-03-16T01:17:58.144Z,0.00
2018-03-16T01:18:58.292Z,0.00
2018-03-16T01:19:58.442Z,0.00
2018-03-16T01:20:58.587Z,0.00
2018-03-16T01:21:58.735Z,0.00
2018-03-16T01:22:58.880Z,0.00
2018-03-16T01:23:59.027Z,0.00
2018-03-16T01:24:59.176Z,0.00
2018-03-16T01:25:59.324Z,0.00
2018-03-16T01:26:59.472Z,0.00
2018-03-16T01:27:59.621Z,0.00
2018-03-16T01:28:59.768Z,0.00
2018-03-16T01:29:59.916Z,0.00
2018-03-16T01:31:00.066Z,0.00
2018-03-16T01:32:00.210Z,0.00
2018-03-16T01:33:00.359Z,0.00
2018-03-16T01:34:00.507Z,0.00
2018-03-16T01:35:00.654Z,0.00
2018-03-16T01:36:00.802Z,0.00
2018-03-16T01:37:00.951Z,0.00
2018-03-16T01:38:01.096Z,0.00
2018-03-16T01:39:01.242Z,0.00
2018-03-16T01:40:01.391Z,0.00
2018-03-16T01:41:01.539Z,0.00
2018-03-16T01:42:01.685Z,0.00
2018-03-16T01:43:01.834Z,0.00
2018-03-16T01:44:01.984Z,0.00
2018-03-16T01:45:02.128Z,0.00
2018-03-16T01:46:02.273Z,0.00
2018-03-16T01:47:02.442Z,0.00
2018-03-16T01:48:02.567Z,0.00
2018-03-16T01:49:02.716Z,0.00
2018-03-16T01:50:02.860Z,0.00
2018-03-16T01:51:03.009Z,0.00
2018-03-16T01:52:03.157Z,0.00
2018-03-16T01:53:03.305Z,0.00
2018-03-16T01:54:03.450Z,0.00
2018-03-16T01:55:03.599Z,0.00
2018-03-16T01:56:03.746Z,0.00
2018-03-16T01:57:03.895Z,0.00
2018-03-16T01:58:04.042Z,0.00
2018-03-16T01:59:04.191Z,0.00
2018-03-16T02:00:04.338Z,0.00
2018-03-16T02:01:04.485Z,0.00
2018-03-16T02:02:04.633Z,0.00
2018-03-16T02:03:04.779Z,0.00
2018-03-16T02:04:04.931Z,0.00
2018-03-16T02:05:05.076Z,0.00
2018-03-16T02:06:05.222Z,0.00
2018-03-16T02:07:05.369Z,0.00
2018-03-16T02:08:05.515Z,0.00
2018-03-16T02:09:05.664Z,0.00
2018-03-16T02:10:05.808Z,0.00
2018-03-16T02:11:05.957Z,0.00
2018-03-16T02:12:06.107Z,0.00
2018-03-16T02:13:06.252Z,0.00
2018-03-16T02:14:06.400Z,0.00
2018-03-16T02:15:06.545Z,0.00
2018-03-16T02:16:06.683Z,0.00
2018-03-16T02:17:06.829Z,0.00
2018-03-16T02:18:06.976Z,0.00
2018-03-16T02:19:07.124Z,0.00
2018-03-16T02:20:07.273Z,0.00
2018-03-16T02:21:07.418Z,0.00
2018-03-16T02:22:07.565Z,0.00
2018-03-16T02:23:07.711Z,0.00
2018-03-16T02:24:07.859Z,0.00
2018-03-16T02:25:08.006Z,0.00
2018-03-16T02:26:08.150Z,0.00
2018-03-16T02:27:08.297Z,0.00
2018-03-16T02:28:08.445Z,0.00
2018-03-16T02:29:08.590Z,0.00
2018-03-16T02:30:08.740Z,0.00
2018-03-16T02:31:08.884Z,0.00
2018-03-16T02:32:09.035Z,0.00
2018-03-16T02:33:09.180Z,0.00
2018-03-16T02:34:09.327Z,0.00
2018-03-16T02:35:09.472Z,0.00
2018-03-16T02:36:09.622Z,0.00
2018-03-16T02:37:09.769Z,0.00
2018-03-16T02:38:09.915Z,0.00
2018-03-16T02:39:10.061Z,0.00
2018-03-16T02:40:10.205Z,0.00
2018-03-16T02:41:10.350Z,0.00
2018-03-16T02:42:10.500Z,0.00
2018-03-16T02:43:10.646Z,0.00
2018-03-16T02:44:10.793Z,0.00
2018-03-16T02:45:10.940Z,0.00
2018-03-16T02:46:11.083Z,0.00
2018-03-16T02:47:11.229Z,0.00
2018-03-16T02:48:11.376Z,0.00
2018-03-16T02:49:11.525Z,0.00
2018-03-16T02:50:11.673Z,0.00
2018-03-16T02:51:11.819Z,0.00
2018-03-16T02:52:11.975Z,0.00
2018-03-16T02:53:12.111Z,0.00
2018-03-16T02:54:12.260Z,0.00
2018-03-16T02:55:12.409Z,0.00
2018-03-16T02:56:12.556Z,0.00
2018-03-16T02:57:12.705Z,0.00
2018-03-16T02:58:12.848Z,0.00
2018-03-16T02:59:12.998Z,0.00
2018-03-16T03:00:13.139Z,0.00
2018-03-16T03:01:13.291Z,0.00
2018-03-16T03:02:13.436Z,0.00
2018-03-16T03:03:13.582Z,0.00
2018-03-16T03:04:13.759Z,0.00
2018-03-16T03:05:13.873Z,0.00
2018-03-16T03:06:14.020Z,0.00
2018-03-16T03:07:14.166Z,0.00
2018-03-16T03:08:14.315Z,0.00
2018-03-16T03:09:14.462Z,0.00
2018-03-16T03:10:14.606Z,0.00
2018-03-16T03:11:14.754Z,0.00
2018-03-16T03:12:14.904Z,0.00
2018-03-16T03:13:15.046Z,0.00
2018-03-16T03:14:15.194Z,0.00
2018-03-16T03:15:15.340Z,0.00
2018-03-16T03:16:15.486Z,0.00
2018-03-16T03:17:15.631Z,0.00
2018-03-16T03:18:15.778Z,0.00
2018-03-16T03:19:15.927Z,0.00
2018-03-16T03:20:16.074Z,0.00
2018-03-16T03:21:16.222Z,0.00
2018-03-16T03:22:16.369Z,0.00
2018-03-16T03:23:16.512Z,0.00
2018-03-16T03:24:16.659Z,0.00
2018-03-16T03:25:16.804Z,0.00
2018-03-16T03:26:16.950Z,0.00
2018-03-16T03:27:17.097Z,0.00
2018-03-16T03:28:17.244Z,0.00
2018-03-16T03:29:17.392Z,0.00
2018-03-16T03:30:17.540Z,0.00
2018-03-16T03:31:17.688Z,0.00
2018-03-16T03:32:17.830Z,0.00
2018-03-16T03:33:17.974Z,0.00
2018-03-16T03:34:18.174Z,0.00
2018-03-16T03:35:18.276Z,0.00
2018-03-16T03:36:18.423Z,0.00
2018-03-16T03:37:18.571Z,0.00
2018-03-16T03:38:18.717Z,0.00
2018-03-16T03:39:18.867Z,0.00
2018-03-16T03:40:19.011Z,0.00
2018-03-16T03:41:19.159Z,0.00
2018-03-16T03:42:19.308Z,0.00
2018-03-16T03:43:19.456Z,0.00
2018-03-16T03:44:19.604Z,0.00
2018-03-16T03:45:19.748Z,0.00
2018-03-16T03:46:19.895Z,0.00
2018-03-16T03:47:20.039Z,0.00
2018-03-16T03:48:20.188Z,0.00
2018-03-16T03:49:20.333Z,0.00
2018-03-16T03:50:20.478Z,0.00
2018-03-16T03:51:20.624Z,0.00
2018-03-16T03:52:20.772Z,0.00
2018-03-16T03:53:20.918Z,0.00
2018-03-16T03:54:21.064Z,0.00
2018-03-16T03:55:21.213Z,0.00
2018-03-16T03:56:21.361Z,0.00
2018-03-16T03:57:21.508Z,0.00
2018-03-16T03:58:21.654Z,0.00
2018-03-16T03:59:21.802Z,0.00
2018-03-16T04:00:21.948Z,0.00
2018-03-16T04:01:22.093Z,0.00
2018-03-16T04:02:22.241Z,0.00
2018-03-16T04:03:22.389Z,0.00
2018-03-16T04:04:22.537Z,0.00
2018-03-16T04:05:22.681Z,0.00
2018-03-16T04:06:22.827Z,0.00
2018-03-16T04:07:22.973Z,0.00
2018-03-16T04:08:23.119Z,0.00
2018-03-16T04:09:23.265Z,0.00
2018-03-16T04:10:23.410Z,0.00
2018-03-16T04:11:23.554Z,0.00
2018-03-16T04:12:23.702Z,0.00
2018-03-16T04:13:23.846Z,0.00
2018-03-16T04:14:23.993Z,0.00
2018-03-16T04:15:24.139Z,0.00
2018-03-16T04:16:24.286Z,0.00
2018-03-16T04:17:24.436Z,0.00
2018-03-16T04:18:24.597Z,0.00
2018-03-16T04:19:24.718Z,0.00
2018-03-16T04:20:24.865Z,0.00
2018-03-16T04:21:25.012Z,0.00
2018-03-16T04:22:25.160Z,0.00
2018-03-16T04:23:25.313Z,0.00
2018-03-16T04:24:25.455Z,0.00
2018-03-16T04:25:25.607Z,0.00
2018-03-16T04:26:25.750Z,0.00
2018-03-16T04:27:25.898Z,0.00
2018-03-16T04:28:26.047Z,0.00
2018-03-16T04:29:26.190Z,0.00
2018-03-16T04:30:26.335Z,0.00
2018-03-16T04:31:26.483Z,0.00
2018-03-16T04:32:26.628Z,0.00
2018-03-16T04:33:26.777Z,0.00
2018-03-16T04:34:26.924Z,0.00
2018-03-16T04:35:27.071Z,0.00
2018-03-16T04:36:27.219Z,0.00
2018-03-16T04:37:27.367Z,0.00
2018-03-16T04:38:27.510Z,0.00
2018-03-16T04:39:27.658Z,0.00
2018-03-16T04:40:27.804Z,0.00
2018-03-16T04:41:27.949Z,0.00
2018-03-16T04:42:28.095Z,0.00
2018-03-16T04:43:28.299Z,0.00
2018-03-16T04:44:28.388Z,0.00
2018-03-16T04:45:28.535Z,0.00
2018-03-16T04:46:28.680Z,0.00
2018-03-16T04:47:28.824Z,0.00
2018-03-16T04:48:28.973Z,0.00
2018-03-16T04:49:29.117Z,0.00
2018-03-16T04:50:29.265Z,0.00
2018-03-16T04:51:29.408Z,0.00
2018-03-16T04:52:29.556Z,0.00
2018-03-16T04:53:29.701Z,0.00
2018-03-16T04:54:29.849Z,0.00
2018-03-16T04:55:29.993Z,0.00
2018-03-16T04:56:30.140Z,0.00
2018-03-16T04:57:30.287Z,0.00
2018-03-16T04:58:30.436Z,0.00
2018-03-16T04:59:30.583Z,0.00
2018-03-16T05:00:30.728Z,0.00
2018-03-16T05:01:30.869Z,0.00
2018-03-16T05:02:31.015Z,0.00
2018-03-16T05:03:31.164Z,0.00
2018-03-16T05:04:31.309Z,0.00
2018-03-16T05:05:31.455Z,0.00
2018-03-16T05:06:31.602Z,0.00
2018-03-16T05:07:31.750Z,0.00
2018-03-16T05:08:31.897Z,0.00
2018-03-16T05:09:32.041Z,0.00
2018-03-16T05:10:32.187Z,0.00
2018-03-16T05:11:32.333Z,0.00
2018-03-16T05:12:32.480Z,0.00
2018-03-16T05:13:32.624Z,0.00
2018-03-16T05:14:32.773Z,0.00
2018-03-16T05:15:32.919Z,0.00
2018-03-16T05:16:33.064Z,4.00
2018-03-16T05:17:33.212Z,0.00
2018-03-16T05:18:33.360Z,0.00
2018-03-16T05:19:33.506Z,4.00
2018-03-16T05:20:33.651Z,4.00
2018-03-16T05:21:33.799Z,4.00
2018-03-16T05:22:33.946Z,4.00
2018-03-16T05:23:34.091Z,8.00
2018-03-16T05:24:34.236Z,4.00
2018-03-16T05:25:34.383Z,8.00
2018-03-16T05:26:34.530Z,12.00
2018-03-16T05:27:34.676Z,8.00
2018-03-16T05:28:34.823Z,12.00
2018-03-16T05:29:34.969Z,12.00
2018-03-16T05:30:35.119Z,12.00
2018-03-16T05:31:35.264Z,16.00
2018-03-16T05:32:35.410Z,20.00
2018-03-16T05:33:35.562Z,20.00
2018-03-16T05:34:35.708Z,24.00
2018-03-16T05:35:35.855Z,24.00
2018-03-16T05:36:36.001Z,24.00
2018-03-16T05:37:36.146Z,28.00
2018-03-16T05:38:36.293Z,32.00
2018-03-16T05:39:36.439Z,36.00
2018-03-16T05:40:36.586Z,40.00
2018-03-16T05:41:36.732Z,44.00
2018-03-16T05:42:36.879Z,52.00
2018-03-16T05:43:37.026Z,52.00
2018-03-16T05:44:37.171Z,60.00
2018-03-16T05:45:37.314Z,64.00
2018-03-16T05:46:37.457Z,68.00
2018-03-16T05:47:37.606Z,72.00
2018-03-16T05:48:37.753Z,76.00
2018-03-16T05:49:37.950Z,80.00
2018-03-16T05:50:38.061Z,84.00
2018-03-16T05:51:38.199Z,92.00
2018-03-16T05:52:38.360Z,96.00
2018-03-16T05:53:38.497Z,108.00
2018-03-16T05:54:38.623Z,116.00
2018-03-16T05:55:38.753Z,124.00
2018-03-16T05:56:38.905Z,136.00
2018-03-16T05:57:39.052Z,144.00
2018-03-16T05:58:39.185Z,156.00
2018-03-16T05:59:39.332Z,168.00
2018-03-16T06:00:39.478Z,176.00
2018-03-16T06:01:39.626Z,180.00
2018-03-16T06:02:39.775Z,184.00
2018-03-16T06:03:39.920Z,188.00
2018-03-16T06:04:40.096Z,188.00
2018-03-16T06:05:40.218Z,196.00
2018-03-16T06:06:40.367Z,204.00
2018-03-16T06:07:40.513Z,212.00
2018-03-16T06:08:40.658Z,224.00
2018-03-16T06:09:40.806Z,232.00
2018-03-16T06:10:40.950Z,240.00
2018-03-16T06:11:41.102Z,244.00
2018-03-16T06:12:41.243Z,252.00
2018-03-16T06:13:41.389Z,264.00
2018-03-16T06:14:41.535Z,268.00
2018-03-16T06:15:41.682Z,276.00
2018-03-16T06:16:41.827Z,280.00
2018-03-16T06:17:41.975Z,280.00
2018-03-16T06:18:42.123Z,296.00
2018-03-16T06:19:42.271Z,308.00
2018-03-16T06:20:42.417Z,324.00
2018-03-16T06:21:42.563Z,336.00
2018-03-16T06:22:42.709Z,340.00
2018-03-16T06:23:42.871Z,348.00
2018-03-16T06:24:43.004Z,352.00
2018-03-16T06:25:43.152Z,348.00
2018-03-16T06:26:43.300Z,352.00
2018-03-16T06:27:43.445Z,356.00
2018-03-16T06:28:43.590Z,356.00
2018-03-16T06:29:43.734Z,364.00
2018-03-16T06:30:43.876Z,372.00
2018-03-16T06:31:44.023Z,384.00
2018-03-16T06:32:44.169Z,396.00
2018-03-16T06:33:44.314Z,416.00
2018-03-16T06:34:44.464Z,428.00
2018-03-16T06:35:44.609Z,436.00
2018-03-16T06:36:44.755Z,448.00
2018-03-16T06:37:44.902Z,456.00
2018-03-16T06:38:45.048Z,472.00
2018-03-16T06:39:45.196Z,480.00
2018-03-16T06:40:45.339Z,492.00
2018-03-16T06:41:45.488Z,504.00
2018-03-16T06:42:45.634Z,516.00
2018-03-16T06:43:45.780Z,544.00
2018-03-16T06:44:46.028Z,556.00
2018-03-16T06:45:46.073Z,568.00
2018-03-16T06:46:46.220Z,580.00
2018-03-16T06:47:46.369Z,584.00
2018-03-16T06:48:46.514Z,584.00
2018-03-16T06:49:46.660Z,592.00
2018-03-16T06:50:46.803Z,604.00
2018-03-16T06:51:46.952Z,632.00
2018-03-16T06:52:47.096Z,636.00
2018-03-16T06:53:47.232Z,648.00
2018-03-16T06:54:47.378Z,648.00
2018-03-16T06:55:47.524Z,656.00
2018-03-16T06:56:47.671Z,668.00
2018-03-16T06:57:47.820Z,692.00
2018-03-16T06:58:47.958Z,712.00
2018-03-16T06:59:48.100Z,732.00
2018-03-16T07:00:48.247Z,736.00
2018-03-16T07:01:48.391Z,764.00
2018-03-16T07:02:48.538Z,776.00
2018-03-16T07:03:48.684Z,804.00
2018-03-16T07:04:48.830Z,840.00
2018-03-16T07:05:48.978Z,860.00
2018-03-16T07:06:49.126Z,876.00
2018-03-16T07:07:49.270Z,892.00
2018-03-16T07:08:49.418Z,904.00
2018-03-16T07:09:49.564Z,936.00
2018-03-16T07:10:49.708Z,948.00
2018-03-16T07:11:49.855Z,968.00
2018-03-16T07:12:50.000Z,992.00
2018-03-16T07:13:50.155Z,996.00
2018-03-16T07:14:50.297Z,1044.00
2018-03-16T07:15:50.445Z,1048.00
2018-03-16T07:16:50.592Z,1044.00
2018-03-16T07:17:50.743Z,1040.00
2018-03-16T07:18:50.886Z,1036.00
2018-03-16T07:19:51.034Z,1028.00
2018-03-16T07:20:51.179Z,1036.00
2018-03-16T07:21:51.334Z,1084.00
2018-03-16T07:22:51.472Z,1104.00
2018-03-16T07:23:51.617Z,1128.00
2018-03-16T07:24:51.767Z,1136.00
2018-03-16T07:25:51.911Z,1184.00
2018-03-16T07:26:52.059Z,1208.00
2018-03-16T07:27:52.195Z,1256.00
2018-03-16T07:28:52.347Z,1280.00
2018-03-16T07:29:52.488Z,1316.00
2018-03-16T07:30:52.684Z,1380.00
2018-03-16T07:31:52.767Z,1464.00
2018-03-16T07:32:52.915Z,1528.00
2018-03-16T07:33:53.060Z,1600.00
2018-03-16T07:34:53.207Z,1652.00
2018-03-16T07:35:53.351Z,1708.00
2018-03-16T07:36:53.499Z,1740.00
2018-03-16T07:37:53.643Z,1772.00
2018-03-16T07:38:53.791Z,1752.00
2018-03-16T07:39:53.936Z,1728.00
2018-03-16T07:40:54.086Z,1724.00
2018-03-16T07:41:54.230Z,1736.00
2018-03-16T07:42:54.394Z,1784.00
2018-03-16T07:43:54.515Z,1864.00
2018-03-16T07:44:54.665Z,1992.00
2018-03-16T07:45:54.814Z,2084.00
2018-03-16T07:46:54.963Z,2164.00
2018-03-16T07:47:55.106Z,2264.00
2018-03-16T07:48:55.255Z,2424.00
2018-03-16T07:49:55.400Z,2628.00
2018-03-16T07:50:55.547Z,2728.00
2018-03-16T07:51:55.691Z,2840.00
2018-03-16T07:52:55.837Z,2896.00
2018-03-16T07:53:55.992Z,2928.00
2018-03-16T07:54:56.136Z,3000.00
2018-03-16T07:55:56.285Z,3072.00
2018-03-16T07:56:56.438Z,3060.00
2018-03-16T07:57:56.577Z,3068.00
2018-03-16T07:58:56.723Z,3056.00
2018-03-16T07:59:56.881Z,3088.00
2018-03-16T08:00:57.012Z,3136.00
2018-03-16T08:01:57.156Z,3096.00
2018-03-16T08:02:57.303Z,3120.00
2018-03-16T08:03:57.449Z,3096.00
2018-03-16T08:04:57.595Z,3220.00
2018-03-16T08:05:57.747Z,3304.00
2018-03-16T08:06:57.894Z,3408.00
2018-03-16T08:07:58.041Z,3348.00
2018-03-16T08:08:58.185Z,3164.00
2018-03-16T08:09:58.332Z,3148.00
2018-03-16T08:10:58.480Z,3120.00
2018-03-16T08:11:58.627Z,3180.00
2018-03-16T08:12:58.777Z,3092.00
2018-03-16T08:13:58.920Z,3088.00
2018-03-16T08:14:59.069Z,2976.00
2018-03-16T08:15:59.215Z,2956.00
2018-03-16T08:16:59.361Z,3024.00
2018-03-16T08:17:59.509Z,3144.00
2018-03-16T08:18:59.679Z,3228.00
2018-03-16T08:19:59.801Z,3204.00
2018-03-16T08:20:59.953Z,3184.00
2018-03-16T08:22:00.102Z,3140.00
2018-03-16T08:23:00.250Z,3244.00
2018-03-16T08:24:00.398Z,3232.00
2018-03-16T08:25:00.543Z,3288.00
2018-03-16T08:26:00.692Z,3360.00
2018-03-16T08:27:00.841Z,3252.00
2018-03-16T08:28:00.998Z,3348.00
2018-03-16T08:29:01.132Z,3168.00
2018-03-16T08:30:01.281Z,3284.00
2018-03-16T08:31:01.428Z,3580.00
2018-03-16T08:32:01.659Z,3512.00
2018-03-16T08:33:01.716Z,3508.00
2018-03-16T08:34:01.901Z,3492.00
2018-03-16T08:35:02.016Z,3772.00
2018-03-16T08:36:02.156Z,3924.00
2018-03-16T08:37:02.302Z,3812.00
2018-03-16T08:38:02.450Z,3528.00
2018-03-16T08:39:02.596Z,3320.00
2018-03-16T08:40:02.743Z,3448.00
2018-03-16T08:41:02.891Z,3576.00
2018-03-16T08:42:03.038Z,3296.00
2018-03-16T08:43:03.183Z,3108.00
2018-03-16T08:44:03.333Z,2972.00
2018-03-16T08:45:03.482Z,2780.00
2018-03-16T08:46:03.686Z,2780.00
2018-03-16T08:47:03.775Z,2860.00
2018-03-16T08:48:03.921Z,2900.00
2018-03-16T08:49:04.068Z,2984.00
2018-03-16T08:50:04.215Z,3024.00
2018-03-16T08:51:04.362Z,3092.00
2018-03-16T08:52:04.502Z,3132.00
2018-03-16T08:53:04.648Z,3148.00
2018-03-16T08:54:04.796Z,3156.00
2018-03-16T08:55:04.942Z,3128.00
2018-03-16T08:56:05.093Z,3096.00
2018-03-16T08:57:05.242Z,3096.00
2018-03-16T08:58:05.388Z,2928.00
2018-03-16T08:59:05.533Z,2736.00
2018-03-16T09:00:05.682Z,2708.00
2018-03-16T09:01:05.823Z,2808.00
2018-03-16T09:02:05.975Z,2820.00
2018-03-16T09:03:06.115Z,2672.00
2018-03-16T09:04:06.261Z,2672.00
2018-03-16T09:05:06.412Z,2860.00
2018-03-16T09:06:06.561Z,2820.00
2018-03-16T09:07:06.706Z,2744.00
2018-03-16T09:08:06.861Z,2752.00
2018-03-16T09:09:07.023Z,2712.00
2018-03-16T09:10:07.168Z,2556.00
2018-03-16T09:11:07.317Z,2512.00
2018-03-16T09:12:07.461Z,2420.00
2018-03-16T09:13:07.610Z,2284.00
2018-03-16T09:14:07.757Z,2272.00
2018-03-16T09:15:07.905Z,2316.00
2018-03-16T09:16:08.092Z,2340.00
2018-03-16T09:17:08.196Z,2420.00
2018-03-16T09:18:08.345Z,2536.00
2018-03-16T09:19:08.490Z,2660.00
2018-03-16T09:20:08.637Z,2652.00
2018-03-16T09:21:08.785Z,2692.00
2018-03-16T09:22:08.931Z,2848.00
2018-03-16T09:23:09.081Z,2920.00
2018-03-16T09:24:09.229Z,2860.00
2018-03-16T09:25:09.376Z,2744.00
2018-03-16T09:26:09.522Z,2640.00
2018-03-16T09:27:09.669Z,2508.00
2018-03-16T09:28:09.814Z,2544.00
2018-03-16T09:29:09.961Z,2744.00
2018-03-16T09:30:10.108Z,2696.00
2018-03-16T09:31:10.255Z,2748.00
2018-03-16T09:32:10.402Z,2828.00
2018-03-16T09:33:10.549Z,3092.00
2018-03-16T09:34:10.696Z,3244.00
2018-03-16T09:35:10.843Z,3328.00
2018-03-16T09:36:10.989Z,3436.00
2018-03-16T09:37:11.137Z,3412.00
2018-03-16T09:38:11.282Z,3376.00
2018-03-16T09:39:11.426Z,3392.00
2018-03-16T09:40:11.571Z,3404.00
2018-03-16T09:41:11.720Z,3404.00
2018-03-16T09:42:11.871Z,3408.00
2018-03-16T09:43:12.017Z,3412.00
2018-03-16T09:44:12.165Z,3380.00
2018-03-16T09:45:12.317Z,3308.00
2018-03-16T09:46:12.464Z,3268.00
2018-03-16T09:47:12.611Z,3252.00
2018-03-16T09:48:12.755Z,3164.00
2018-03-16T09:49:12.915Z,3060.00
2018-03-16T09:50:13.064Z,2968.00
2018-03-16T09:51:13.210Z,2888.00
2018-03-16T09:52:13.361Z,2828.00
2018-03-16T09:53:13.508Z,2808.00
2018-03-16T09:54:13.654Z,2812.00
2018-03-16T09:55:13.801Z,2824.00
2018-03-16T09:56:13.951Z,2816.00
2018-03-16T09:57:14.151Z,2768.00
2018-03-16T09:58:14.254Z,2776.00
2018-03-16T09:59:14.397Z,2720.00
2018-03-16T10:00:14.543Z,2756.00
2018-03-16T10:01:14.690Z,2720.00
2018-03-16T10:02:14.839Z,2744.00
2018-03-16T10:03:14.989Z,2652.00
2018-03-16T10:04:15.136Z,2672.00
2018-03-16T10:05:15.281Z,2544.00
2018-03-16T10:06:15.428Z,2584.00
2018-03-16T10:07:15.581Z,2476.00
2018-03-16T10:08:15.730Z,2440.00
2018-03-16T10:09:15.877Z,2492.00
2018-03-16T10:10:16.023Z,2256.00
2018-03-16T10:11:16.177Z,2256.00
2018-03-16T10:12:16.343Z,2284.00
2018-03-16T10:13:16.476Z,2232.00
2018-03-16T10:14:16.620Z,2172.00
2018-03-16T10:15:16.769Z,2164.00
2018-03-16T10:16:16.916Z,2112.00
2018-03-16T10:17:17.063Z,2096.00
2018-03-16T10:18:17.216Z,2348.00
2018-03-16T10:19:17.357Z,2308.00
2018-03-16T10:20:17.503Z,2320.00
2018-03-16T10:21:17.651Z,2260.00
2018-03-16T10:22:17.799Z,2196.00
2018-03-16T10:23:17.949Z,2232.00
2018-03-16T10:24:18.099Z,2304.00
2018-03-16T10:25:18.246Z,2340.00
2018-03-16T10:26:18.391Z,2260.00
2018-03-16T10:27:18.538Z,2288.00
2018-03-16T10:28:18.686Z,2284.00
2018-03-16T10:29:18.837Z,2268.00
2018-03-16T10:30:19.016Z,2204.00
2018-03-16T10:31:19.128Z,2152.00
2018-03-16T10:32:19.274Z,2204.00
2018-03-16T10:33:19.422Z,2176.00
2018-03-16T10:34:19.569Z,2236.00
2018-03-16T10:35:19.716Z,2312.00
2018-03-16T10:36:19.860Z,2292.00
2018-03-16T10:37:20.007Z,2216.00
2018-03-16T10:38:20.149Z,2144.00
2018-03-16T10:39:20.300Z,2092.00
2018-03-16T10:40:20.445Z,2144.00
2018-03-16T10:41:20.592Z,2168.00
2018-03-16T10:42:20.742Z,2172.00
2018-03-16T10:43:20.887Z,2132.00
2018-03-16T10:44:21.032Z,2104.00
2018-03-16T10:45:21.182Z,1992.00
2018-03-16T10:46:21.328Z,1920.00
2018-03-16T10:47:21.477Z,1940.00
2018-03-16T10:48:21.634Z,2052.00
2018-03-16T10:49:21.771Z,2136.00
2018-03-16T10:50:21.919Z,2184.00
2018-03-16T10:51:22.077Z,2200.00
2018-03-16T10:52:22.217Z,2196.00
2018-03-16T10:53:22.364Z,2152.00
2018-03-16T10:54:22.510Z,2240.00
2018-03-16T10:55:22.657Z,2232.00
2018-03-16T10:56:22.806Z,2256.00
2018-03-16T10:57:22.953Z,2176.00
2018-03-16T10:58:23.112Z,2044.00
2018-03-16T10:59:23.249Z,1872.00
2018-03-16T11:00:23.397Z,1792.00
2018-03-16T11:01:23.546Z,1808.00
2018-03-16T11:02:23.692Z,1932.00
2018-03-16T11:03:23.841Z,1880.00
2018-03-16T11:04:23.987Z,1976.00
2018-03-16T11:05:24.133Z,1972.00
2018-03-16T11:06:24.281Z,2080.00
2018-03-16T11:07:24.430Z,2180.00
2018-03-16T11:08:24.578Z,2264.00
2018-03-16T11:09:24.805Z,2348.00
2018-03-16T11:10:24.874Z,2436.00
2018-03-16T11:11:25.022Z,2440.00
2018-03-16T11:12:25.167Z,2504.00
2018-03-16T11:13:25.312Z,2532.00
2018-03-16T11:14:25.460Z,2544.00
2018-03-16T11:15:25.607Z,2552.00
2018-03-16T11:16:25.753Z,2480.00
2018-03-16T11:17:25.898Z,2324.00
2018-03-16T11:18:26.048Z,2076.00
2018-03-16T11:19:26.198Z,1948.00
2018-03-16T11:20:26.347Z,1884.00
2018-03-16T11:21:26.492Z,1892.00
2018-03-16T11:22:26.638Z,1976.00
2018-03-16T11:23:26.828Z,1980.00
2018-03-16T11:24:26.931Z,1980.00
2018-03-16T11:25:27.076Z,2024.00
2018-03-16T11:26:27.221Z,2008.00
2018-03-16T11:27:27.362Z,2048.00
2018-03-16T11:28:27.516Z,2016.00
2018-03-16T11:29:27.669Z,2028.00
2018-03-16T11:30:27.812Z,2020.00
2018-03-16T11:31:27.964Z,2000.00
2018-03-16T11:32:28.110Z,1980.00
2018-03-16T11:33:28.256Z,1968.00
2018-03-16T11:34:28.407Z,1952.00
2018-03-16T11:35:28.552Z,1972.00
2018-03-16T11:36:28.698Z,1988.00
2018-03-16T11:37:28.871Z,2060.00
2018-03-16T11:38:28.995Z,2136.00
2018-03-16T11:39:29.141Z,2076.00
2018-03-16T11:40:29.287Z,2072.00
2018-03-16T11:41:29.433Z,2108.00
2018-03-16T11:42:29.582Z,2180.00
2018-03-16T11:43:29.730Z,2204.00
2018-03-16T11:44:29.877Z,2184.00
2018-03-16T11:45:30.024Z,2140.00
2018-03-16T11:46:30.215Z,2056.00
2018-03-16T11:47:30.311Z,2016.00
2018-03-16T11:48:30.448Z,1964.00
2018-03-16T11:49:30.589Z,1932.00
2018-03-16T11:50:30.736Z,1992.00
2018-03-16T11:51:30.881Z,2092.00
2018-03-16T11:52:31.028Z,2076.00
2018-03-16T11:53:31.174Z,2064.00
2018-03-16T11:54:31.319Z,2032.00
2018-03-16T11:55:31.468Z,2032.00
2018-03-16T11:56:31.616Z,2144.00
2018-03-16T11:57:31.761Z,2188.00
2018-03-16T11:58:31.907Z,2260.00
2018-03-16T11:59:32.054Z,2204.00
2018-03-16T12:00:32.201Z,2044.00
2018-03-16T12:01:32.353Z,2044.00
2018-03-16T12:02:32.498Z,1992.00
2018-03-16T12:03:32.643Z,2028.00
2018-03-16T12:04:32.791Z,2076.00
2018-03-16T12:05:32.939Z,2292.00
2018-03-16T12:06:33.087Z,2428.00
2018-03-16T12:07:33.235Z,2388.00
2018-03-16T12:08:33.431Z,2356.00
2018-03-16T12:09:33.546Z,2336.00
2018-03-16T12:10:33.669Z,2416.00
2018-03-16T12:11:33.839Z,2544.00
2018-03-16T12:12:33.954Z,2692.00
2018-03-16T12:13:34.130Z,2732.00
2018-03-16T12:14:34.243Z,2816.00
2018-03-16T12:15:34.402Z,2780.00
2018-03-16T12:16:34.612Z,2872.00
2018-03-16T12:17:34.668Z,3000.00
2018-03-16T12:18:34.815Z,3164.00
2018-03-16T12:19:34.965Z,3120.00
2018-03-16T12:20:35.112Z,3216.00
2018-03-16T12:21:35.309Z,2996.00
2018-03-16T12:22:35.414Z,3116.00
2018-03-16T12:23:35.555Z,2872.00
2018-03-16T12:24:35.708Z,2688.00
2018-03-16T12:25:35.858Z,2628.00
2018-03-16T12:26:36.003Z,2680.00
2018-03-16T12:27:36.153Z,2608.00
2018-03-16T12:28:49.574Z,2504.00
2018-03-16T12:29:36.449Z,2592.00
2018-03-16T12:30:36.601Z,3092.00
2018-03-16T12:31:36.747Z,3176.00
2018-03-16T12:32:36.900Z,3208.00
2018-03-16T12:33:37.041Z,2952.00
2018-03-16T12:34:37.236Z,2652.00
2018-03-16T12:35:37.328Z,2676.00
2018-03-16T12:36:37.478Z,2656.00
2018-03-16T12:37:37.625Z,2508.00
2018-03-16T12:38:37.772Z,2480.00
2018-03-16T12:39:37.919Z,2420.00
2018-03-16T12:40:38.077Z,2288.00
2018-03-16T12:41:38.212Z,2272.00