createdAt,value
2017-11-06T00:01:41.579Z,18.10
2017-11-06T00:04:07.567Z,15.27
2017-11-06T00:06:33.566Z,14.90
2017-11-06T00:08:59.510Z,12.87
2017-11-06T00:11:25.612Z,13.23
2017-11-06T00:13:51.691Z,16.67
2017-11-06T00:16:18.430Z,13.60
2017-11-06T00:18:44.395Z,14.23
2017-11-06T00:21:11.122Z,14.23
2017-11-06T00:23:37.117Z,13.33
2017-11-06T00:26:03.189Z,12.20
2017-11-06T00:28:29.140Z,12.73
2017-11-06T00:30:55.936Z,13.13
2017-11-06T00:33:21.870Z,14.13
2017-11-06T00:35:47.815Z,13.63
2017-11-06T00:38:13.825Z,14.43
2017-11-06T00:40:39.751Z,13.80
2017-11-06T00:43:06.628Z,14.63
2017-11-06T00:45:32.523Z,14.53
2017-11-06T00:47:58.494Z,15.80
2017-11-06T00:50:24.563Z,16.20
2017-11-06T00:52:50.531Z,13.27
2017-11-06T00:55:16.476Z,15.53
2017-11-06T00:57:42.485Z,14.57
2017-11-06T01:00:08.434Z,12.43
2017-11-06T01:02:34.374Z,14.50
2017-11-06T01:05:00.380Z,13.97
2017-11-06T01:07:26.372Z,13.87
2017-11-06T01:09:52.368Z,12.70
2017-11-06T01:12:18.376Z,11.33
2017-11-06T01:14:44.467Z,13.97
2017-11-06T01:17:10.412Z,12.77
2017-11-06T01:19:37.166Z,12.87
2017-11-06T01:22:03.104Z,14.20
2017-11-06T01:24:29.079Z,14.87
2017-11-06T01:26:55.761Z,17.73
2017-11-06T01:29:21.738Z,18.53
2017-11-06T01:31:47.704Z,12.27
2017-11-06T01:34:13.677Z,16.87
2017-11-06T01:36:39.621Z,15.60
2017-11-06T01:39:05.711Z,12.30
2017-11-06T01:41:31.704Z,15.10
2017-11-06T01:43:57.660Z,12.37
2017-11-06T01:46:23.800Z,15.77
2017-11-06T01:48:49.892Z,17.10
2017-11-06T01:51:15.940Z,14.77
2017-11-06T01:53:41.964Z,15.70
2017-11-06T01:56:07.990Z,11.83
2017-11-06T01:58:34.023Z,12.63
2017-11-06T02:01:00.053Z,14.20
2017-11-06T02:03:26.077Z,15.33
2017-11-06T02:05:52.084Z,12.37
2017-11-06T02:08:18.092Z,11.70
2017-11-06T02:10:44.036Z,21.57
2017-11-06T02:13:10.051Z,13.17
2017-11-06T02:15:35.993Z,14.50
2017-11-06T02:18:01.948Z,15.00
2017-11-06T02:20:27.851Z,18.23
2017-11-06T02:22:53.864Z,15.67
2017-11-06T02:25:19.799Z,13.50
2017-11-06T02:27:45.720Z,16.13
2017-11-06T02:30:11.719Z,13.80
2017-11-06T02:32:37.731Z,16.03
2017-11-06T02:35:04.481Z,16.00
2017-11-06T02:37:30.503Z,16.90
2017-11-06T02:39:57.195Z,15.97
2017-11-06T02:42:23.167Z,12.40
2017-11-06T02:44:49.158Z,17.00
2017-11-06T02:47:15.135Z,15.37
2017-11-06T02:49:41.144Z,13.47
2017-11-06T02:52:07.080Z,12.20
2017-11-06T02:54:33.082Z,15.77
2017-11-06T02:56:59.321Z,13.97
2017-11-06T02:59:25.355Z,15.40
2017-11-06T03:01:51.344Z,15.37
2017-11-06T03:04:17.273Z,12.67
2017-11-06T03:06:43.220Z,15.27
2017-11-06T03:09:09.242Z,15.67
2017-11-06T03:11:35.274Z,18.00
2017-11-06T03:14:01.288Z,13.33
2017-11-06T03:16:27.299Z,11.80
2017-11-06T03:18:53.225Z,14.77
2017-11-06T03:21:19.925Z,16.53
2017-11-06T03:23:45.881Z,18.53
2017-11-06T03:26:11.801Z,15.87
2017-11-06T03:28:37.770Z,12.50
2017-11-06T03:31:03.751Z,13.13
2017-11-06T03:33:29.732Z,25.20
2017-11-06T03:35:55.702Z,16.20
2017-11-06T03:38:21.659Z,16.90
2017-11-06T03:40:47.688Z,18.10
2017-11-06T03:43:13.676Z,15.57
2017-11-06T03:45:39.660Z,16.10
2017-11-06T03:48:05.671Z,14.83
2017-11-06T03:50:31.798Z,14.97
2017-11-06T03:53:03.646Z,17.20
2017-11-06T03:55:29.639Z,13.53
2017-11-06T03:57:55.597Z,15.23
2017-11-06T04:00:21.539Z,17.20
2017-11-06T04:02:47.494Z,16.30
2017-11-06T04:05:13.434Z,20.13
2017-11-06T04:07:39.399Z,19.63
2017-11-06T04:10:05.367Z,16.63
2017-11-06T04:12:31.347Z,18.60
2017-11-06T04:14:57.322Z,15.53
2017-11-06T04:17:23.431Z,17.00
2017-11-06T04:19:49.401Z,15.80
2017-11-06T04:22:15.394Z,15.43
2017-11-06T04:24:42.162Z,19.90
2017-11-06T04:27:08.204Z,16.90
2017-11-06T04:29:34.186Z,15.20
2017-11-06T04:32:00.906Z,16.97
2017-11-06T04:34:26.866Z,17.57
2017-11-06T04:36:52.875Z,16.20
2017-11-06T04:39:19.611Z,20.87
2017-11-06T04:41:45.671Z,19.87
2017-11-06T04:44:11.646Z,18.40
2017-11-06T04:46:37.635Z,18.90
2017-11-06T04:49:03.584Z,22.40
2017-11-06T04:51:29.697Z,18.63
2017-11-06T04:53:55.635Z,23.80
2017-11-06T04:56:22.408Z,22.33
2017-11-06T04:58:48.389Z,22.00
2017-11-06T05:01:14.340Z,22.80
2017-11-06T05:03:41.062Z,22.53
2017-11-06T05:06:07.838Z,22.23
2017-11-06T05:08:33.813Z,20.70
2017-11-06T05:10:59.731Z,24.43
2017-11-06T05:13:25.673Z,22.13
2017-11-06T05:15:52.423Z,22.73
2017-11-06T05:18:18.413Z,19.33
2017-11-06T05:20:44.365Z,19.07
2017-11-06T05:23:10.308Z,22.23
2017-11-06T05:25:36.274Z,20.57
2017-11-06T05:28:02.252Z,25.10
2017-11-06T05:30:28.230Z,24.80
2017-11-06T05:32:54.180Z,24.50
2017-11-06T05:35:20.257Z,22.93
2017-11-06T05:37:46.221Z,19.47
2017-11-06T05:40:12.202Z,20.20
2017-11-06T05:42:38.223Z,24.80
2017-11-06T05:45:04.151Z,30.93
2017-11-06T05:47:30.110Z,23.00
2017-11-06T05:49:56.135Z,21.20
2017-11-06T05:52:22.104Z,24.53
2017-11-06T05:54:48.021Z,20.70
2017-11-06T05:57:14.005Z,23.37
2017-11-06T05:59:40.171Z,24.67
2017-11-06T06:02:06.174Z,21.50
2017-11-06T06:04:32.146Z,26.30
2017-11-06T06:06:58.855Z,22.50
2017-11-06T06:09:24.817Z,26.67
2017-11-06T06:11:50.838Z,23.50
2017-11-06T06:14:16.883Z,28.60
2017-11-06T06:16:42.892Z,34.17
2017-11-06T06:19:08.911Z,27.03
2017-11-06T06:21:35.690Z,28.80
2017-11-06T06:24:01.672Z,30.37
2017-11-06T06:26:27.681Z,29.43
2017-11-06T06:28:53.724Z,31.17
2017-11-06T06:31:19.746Z,24.47
2017-11-06T06:33:45.763Z,45.67
2017-11-06T06:36:11.996Z,36.93
2017-11-06T06:38:38.007Z,27.53
2017-11-06T06:41:04.307Z,28.23
2017-11-06T06:43:30.403Z,24.03
2017-11-06T06:45:56.397Z,25.20
2017-11-06T06:48:22.487Z,26.50
2017-11-06T06:50:49.315Z,40.37
2017-11-06T06:53:15.280Z,48.90
2017-11-06T06:55:41.278Z,47.13
2017-11-06T06:58:07.976Z,38.50
2017-11-06T07:00:34.769Z,45.73
2017-11-06T07:03:00.815Z,37.83
2017-11-06T07:05:26.861Z,36.63
2017-11-06T07:07:53.203Z,40.27
2017-11-06T07:10:19.280Z,40.07
2017-11-06T07:12:45.469Z,36.17
2017-11-06T07:15:11.547Z,32.13
2017-11-06T07:17:37.605Z,35.13
2017-11-06T07:20:03.659Z,27.87
2017-11-06T07:22:29.708Z,38.53
2017-11-06T07:24:55.878Z,35.90
2017-11-06T07:27:22.748Z,42.73
2017-11-06T07:29:49.624Z,40.97
2017-11-06T07:32:15.681Z,48.80
2017-11-06T07:34:41.670Z,43.03
2017-11-06T07:37:08.017Z,49.53
2017-11-06T07:39:34.181Z,50.93
2017-11-06T07:42:01.282Z,39.63
2017-11-06T07:44:27.339Z,43.03
2017-11-06T07:46:53.447Z,42.03
2017-11-06T07:49:19.480Z,43.00
2017-11-06T07:54:41.741Z,32.20
2017-11-06T07:57:07.767Z,40.03
2017-11-06T07:59:34.011Z,29.70
2017-11-06T08:02:00.006Z,41.63
2017-11-06T08:04:27.206Z,32.17
2017-11-06T08:06:53.200Z,33.83
2017-11-06T08:09:19.395Z,32.47
2017-11-06T08:11:45.618Z,32.30
2017-11-06T08:14:11.664Z,31.47
2017-11-06T08:16:37.886Z,31.13
2017-11-06T08:19:03.897Z,29.23
2017-11-06T08:21:29.983Z,32.80
2017-11-06T08:23:56.869Z,33.37
2017-11-06T08:26:23.862Z,27.70
2017-11-06T08:28:49.843Z,29.33
2017-11-06T08:31:16.896Z,30.27
2017-11-06T08:33:42.949Z,30.37
2017-11-06T08:36:08.935Z,33.07
2017-11-06T08:38:35.742Z,31.13
2017-11-06T08:41:02.658Z,27.37
2017-11-06T08:43:29.440Z,31.03
2017-11-06T08:45:55.623Z,35.10
2017-11-06T08:48:21.713Z,32.53
2017-11-06T08:50:47.896Z,32.47
2017-11-06T08:53:13.964Z,29.37
2017-11-06T08:55:40.027Z,34.73
2017-11-06T08:58:06.944Z,38.37
2017-11-06T09:00:33.181Z,29.57
2017-11-06T09:02:59.247Z,30.00
2017-11-06T09:05:25.684Z,30.07
2017-11-06T09:07:51.758Z,28.60
2017-11-06T09:10:17.862Z,34.50
2017-11-06T09:12:43.955Z,29.23
2017-11-06T09:15:10.049Z,34.57
2017-11-06T09:17:36.206Z,28.30
2017-11-06T09:20:02.283Z,32.70
2017-11-06T09:22:36.855Z,34.47
2017-11-06T09:25:02.846Z,33.57
2017-11-06T09:27:28.842Z,28.20
2017-11-06T09:29:54.887Z,21.67
2017-11-06T09:32:20.889Z,23.80
2017-11-06T09:34:46.953Z,27.53
2017-11-06T09:37:13.096Z,19.53
2017-11-06T09:39:39.389Z,19.83
2017-11-06T09:42:05.662Z,27.20
2017-11-06T09:44:31.760Z,20.53
2017-11-06T09:46:57.992Z,20.70
2017-11-06T09:49:24.125Z,22.47
2017-11-06T09:51:50.075Z,22.80
2017-11-06T09:54:16.059Z,26.97
2017-11-06T09:56:43.804Z,24.97
2017-11-06T09:59:09.796Z,20.10
2017-11-06T10:01:35.854Z,25.53
2017-11-06T10:04:01.848Z,18.70
2017-11-06T10:06:29.673Z,18.87
2017-11-06T10:08:56.170Z,22.83
2017-11-06T10:11:23.126Z,20.97
2017-11-06T10:13:49.187Z,20.03
2017-11-06T10:16:16.747Z,22.07
2017-11-06T10:18:43.048Z,19.80
2017-11-06T10:21:09.032Z,16.43
2017-11-06T10:23:35.048Z,21.00
2017-11-06T10:26:01.844Z,18.63
2017-11-06T10:28:27.869Z,21.83
2017-11-06T10:30:54.331Z,20.30
2017-11-06T10:33:20.424Z,21.37
2017-11-06T10:35:46.498Z,16.50
2017-11-06T10:38:12.579Z,18.23
2017-11-06T10:40:38.818Z,15.50
2017-11-06T10:43:04.920Z,14.63
2017-11-06T10:45:32.180Z,15.03
2017-11-06T10:47:59.392Z,17.47
2017-11-06T10:50:26.010Z,16.83
2017-11-06T10:52:52.233Z,20.37
2017-11-06T10:55:18.270Z,18.13
2017-11-06T10:57:44.406Z,25.57
2017-11-06T11:00:11.195Z,21.20
2017-11-06T11:02:37.959Z,25.83
2017-11-06T11:05:04.115Z,30.37
2017-11-06T11:07:30.940Z,22.97
2017-11-06T11:09:56.995Z,23.30
2017-11-06T11:12:23.105Z,21.07
2017-11-06T11:14:49.117Z,23.27
2017-11-06T11:17:15.083Z,23.83
2017-11-06T11:19:41.279Z,30.13
2017-11-06T11:22:10.437Z,21.73
2017-11-06T11:24:36.907Z,36.40
2017-11-06T11:27:02.986Z,20.97
2017-11-06T11:29:29.056Z,19.90
2017-11-06T11:31:55.340Z,18.10
2017-11-06T11:34:21.564Z,17.80
2017-11-06T11:36:47.880Z,20.27
2017-11-06T11:39:14.233Z,17.70
2017-11-06T11:41:40.204Z,22.30
2017-11-06T11:44:06.165Z,21.30
2017-11-06T11:46:33.401Z,21.10
2017-11-06T11:48:59.441Z,22.53
2017-11-06T11:51:25.549Z,24.13
2017-11-06T11:53:51.570Z,20.03
2017-11-06T11:56:17.653Z,16.57
2017-11-06T11:58:43.655Z,17.73
2017-11-06T12:01:10.460Z,24.10
2017-11-06T12:03:36.488Z,30.47
2017-11-06T12:06:12.588Z,25.57
2017-11-06T12:08:39.006Z,21.90
2017-11-06T12:11:05.957Z,28.97
2017-11-06T12:13:33.566Z,20.67
2017-11-06T12:15:59.549Z,22.30
2017-11-06T12:18:25.743Z,19.90
2017-11-06T12:20:54.293Z,14.97
2017-11-06T12:23:21.080Z,13.30
2017-11-06T12:25:47.838Z,13.37
2017-11-06T12:28:13.823Z,17.50
2017-11-06T12:30:39.879Z,25.30
2017-11-06T12:33:06.011Z,17.47
2017-11-06T12:35:32.411Z,13.73
2017-11-06T12:37:58.615Z,16.90
2017-11-06T12:40:24.588Z,15.13
2017-11-06T12:42:50.639Z,14.03
2017-11-06T12:45:16.840Z,15.17
2017-11-06T12:47:42.884Z,13.73
2017-11-06T12:50:08.851Z,18.40
2017-11-06T12:52:34.837Z,20.03
2017-11-06T12:55:00.843Z,11.63
2017-11-06T12:57:26.823Z,15.37
2017-11-06T12:59:53.891Z,18.10
2017-11-06T13:02:20.566Z,18.80
2017-11-06T13:04:46.528Z,13.80
2017-11-06T13:07:12.575Z,12.77
2017-11-06T13:09:38.592Z,16.73
2017-11-06T13:12:05.340Z,13.50
2017-11-06T13:14:31.369Z,16.10
2017-11-06T13:16:58.263Z,15.30
2017-11-06T13:19:24.188Z,14.90
2017-11-06T13:21:50.199Z,13.80
2017-11-06T13:24:16.152Z,14.70
2017-11-06T13:26:42.389Z,13.20
2017-11-06T13:29:09.193Z,12.10
2017-11-06T13:31:35.140Z,13.60
2017-11-06T13:34:01.111Z,12.10
2017-11-06T13:36:27.053Z,11.00
2017-11-06T13:38:53.658Z,11.60
2017-11-06T13:41:19.850Z,15.43
2017-11-06T13:43:45.999Z,8.77
2017-11-06T13:46:12.634Z,10.53
2017-11-06T13:48:39.010Z,17.37
2017-11-06T13:51:05.206Z,14.70
2017-11-06T13:53:31.559Z,12.47
2017-11-06T13:55:57.549Z,11.57
2017-11-06T13:58:28.668Z,7.63
2017-11-06T14:00:55.091Z,11.00
2017-11-06T14:03:21.964Z,11.10
2017-11-06T14:05:48.120Z,11.43
2017-11-06T14:08:14.108Z,14.47
2017-11-06T14:10:40.095Z,16.90
2017-11-06T14:13:06.157Z,13.67
2017-11-06T14:15:35.790Z,7.10
2017-11-06T14:18:02.095Z,12.70
2017-11-06T14:22:59.033Z,12.07
2017-11-06T14:25:25.400Z,7.40
2017-11-06T14:27:52.205Z,7.80
2017-11-06T14:30:22.365Z,9.90
2017-11-06T14:32:48.782Z,6.07
2017-11-06T14:35:15.244Z,9.53
2017-11-06T14:37:42.869Z,6.63
2017-11-06T14:40:09.554Z,5.80
2017-11-06T14:45:08.446Z,6.23
2017-11-06T14:47:35.383Z,3.87
2017-11-06T14:52:33.390Z,6.93
2017-11-06T14:54:59.712Z,6.10
2017-11-06T14:57:27.976Z,7.03
2017-11-06T14:59:54.252Z,10.80
2017-11-06T15:02:21.045Z,4.53
2017-11-06T15:04:47.305Z,7.70
2017-11-06T15:07:13.929Z,5.20
2017-11-06T15:09:40.016Z,11.40
2017-11-06T15:12:06.185Z,4.53
2017-11-06T15:14:32.115Z,5.50
2017-11-06T15:16:58.082Z,4.77
2017-11-06T15:19:24.149Z,5.57
2017-11-06T15:21:50.366Z,10.40
2017-11-06T15:24:16.343Z,6.63
2017-11-06T15:26:42.425Z,14.53
2017-11-06T15:29:08.445Z,6.47
2017-11-06T15:31:35.199Z,10.30
2017-11-06T15:34:01.215Z,5.30
2017-11-06T15:36:28.267Z,6.47
2017-11-06T15:38:55.618Z,7.43
2017-11-06T15:41:21.954Z,12.40
2017-11-06T15:43:49.971Z,7.60
2017-11-06T15:46:18.815Z,11.47
2017-11-06T15:48:46.302Z,10.47
2017-11-06T15:51:13.340Z,6.57
2017-11-06T15:53:39.648Z,7.47
2017-11-06T15:56:07.038Z,8.00
2017-11-06T15:58:32.983Z,13.90
2017-11-06T16:03:32.634Z,10.30
2017-11-06T16:06:02.185Z,6.33
2017-11-06T16:08:28.271Z,12.93
2017-11-06T16:10:54.292Z,9.40
2017-11-06T16:13:20.309Z,13.93
2017-11-06T16:15:47.274Z,8.30
2017-11-06T16:18:13.998Z,10.77
2017-11-06T16:20:40.741Z,6.60
2017-11-06T16:23:07.532Z,5.63
2017-11-06T16:25:35.550Z,6.87
2017-11-06T16:28:01.659Z,10.10
2017-11-06T16:30:27.988Z,7.07
2017-11-06T16:32:54.810Z,7.10
2017-11-06T16:35:20.807Z,8.23
2017-11-06T16:37:46.807Z,6.47
2017-11-06T16:40:12.933Z,5.40
2017-11-06T16:42:39.675Z,8.30
2017-11-06T16:45:06.465Z,5.97
2017-11-06T16:47:33.395Z,11.83
2017-11-06T16:49:59.423Z,8.20
2017-11-06T16:52:25.505Z,6.87
2017-11-06T16:54:51.481Z,9.70
2017-11-06T16:57:17.500Z,8.60
2017-11-06T16:59:43.748Z,7.53
2017-11-06T17:02:09.696Z,10.00
2017-11-06T17:04:35.703Z,6.63
2017-11-06T17:07:02.823Z,5.83
2017-11-06T17:09:28.823Z,10.00
2017-11-06T17:11:54.972Z,12.53
2017-11-06T17:14:21.933Z,8.37
2017-11-06T17:16:47.908Z,6.90
2017-11-06T17:19:14.045Z,11.20
2017-11-06T17:21:40.113Z,7.97
2017-11-06T17:24:06.111Z,13.70
2017-11-06T17:26:32.187Z,8.50
2017-11-06T17:29:01.200Z,7.33
2017-11-06T17:31:27.174Z,10.93
2017-11-06T17:33:54.892Z,11.33
2017-11-06T17:36:24.852Z,13.83
2017-11-06T17:38:50.999Z,14.27
2017-11-06T17:41:16.976Z,9.63
2017-11-06T17:43:43.206Z,8.50
2017-11-06T17:46:09.147Z,10.97
2017-11-06T17:48:36.575Z,9.70
2017-11-06T17:51:02.580Z,8.73
2017-11-06T17:53:28.655Z,6.60
2017-11-06T17:55:55.474Z,11.70
2017-11-06T17:58:21.572Z,8.43
2017-11-06T18:00:48.106Z,8.40
2017-11-06T18:03:14.280Z,8.60
2017-11-06T18:05:40.399Z,11.50
2017-11-06T18:08:06.576Z,8.07
2017-11-06T18:10:32.628Z,8.70
2017-11-06T18:12:58.787Z,7.20
2017-11-06T18:15:24.917Z,7.07
2017-11-06T18:17:52.668Z,7.57
2017-11-06T18:20:18.764Z,7.47
2017-11-06T18:22:45.770Z,9.47
2017-11-06T18:25:11.933Z,7.40
2017-11-06T18:27:38.018Z,8.73
2017-11-06T18:30:04.937Z,8.90
2017-11-06T18:32:31.040Z,6.20
2017-11-06T18:34:57.860Z,8.40
2017-11-06T18:37:24.213Z,18.70
2017-11-06T18:39:50.272Z,10.23
2017-11-06T18:42:16.251Z,9.20
2017-11-06T18:44:42.418Z,10.40
2017-11-06T18:47:08.609Z,8.40
2017-11-06T18:49:34.776Z,10.60
2017-11-06T18:52:01.106Z,11.60
2017-11-06T18:54:27.207Z,7.57
2017-11-06T18:56:53.232Z,9.60
2017-11-06T18:59:19.380Z,8.27
2017-11-06T19:01:45.451Z,9.20
2017-11-06T19:04:11.541Z,10.47
2017-11-06T19:06:37.766Z,10.17
2017-11-06T19:09:04.223Z,10.13
2017-11-06T19:11:30.526Z,10.93
2017-11-06T19:13:57.627Z,11.33
2017-11-06T19:18:55.951Z,12.23
2017-11-06T19:21:21.973Z,14.73
2017-11-06T19:23:48.000Z,14.67
2017-11-06T19:26:14.255Z,12.80
2017-11-06T19:28:40.309Z,10.33
2017-11-06T19:31:06.362Z,7.90
2017-11-06T19:33:33.742Z,10.40
2017-11-06T19:35:59.748Z,8.03
2017-11-06T19:38:26.719Z,8.20
2017-11-06T19:40:52.689Z,9.37
2017-11-06T19:43:19.787Z,10.17
2017-11-06T19:45:45.846Z,12.20
2017-11-06T19:48:11.912Z,10.43
2017-11-06T19:50:38.794Z,11.40
2017-11-06T19:53:04.904Z,11.17
2017-11-06T19:55:30.854Z,11.07
2017-11-06T19:57:57.770Z,10.70
2017-11-06T20:00:23.799Z,13.07
2017-11-06T20:02:49.849Z,11.17
2017-11-06T20:05:17.441Z,12.63
2017-11-06T20:07:43.524Z,10.70
2017-11-06T20:10:09.548Z,11.77
2017-11-06T20:12:35.601Z,12.53
2017-11-06T20:15:01.842Z,10.53
2017-11-06T20:17:27.837Z,14.60
2017-11-06T20:19:53.868Z,12.00
2017-11-06T20:22:20.756Z,12.43
2017-11-06T20:24:46.755Z,14.53
2017-11-06T20:27:12.835Z,14.17
2017-11-06T20:29:38.815Z,11.57
2017-11-06T20:32:04.892Z,13.07
2017-11-06T20:34:30.975Z,12.10
2017-11-06T20:36:57.225Z,13.17
2017-11-06T20:39:23.253Z,15.30
2017-11-06T20:41:49.350Z,13.27
2017-11-06T20:44:16.502Z,12.77
2017-11-06T20:46:42.428Z,15.40
2017-11-06T20:49:09.616Z,17.30
2017-11-06T20:51:36.394Z,15.70
2017-11-06T20:54:02.362Z,17.47
2017-11-06T20:56:28.959Z,14.67
2017-11-06T20:58:55.023Z,12.10
2017-11-06T21:01:21.056Z,12.10
2017-11-06T21:03:47.091Z,13.80
2017-11-06T21:06:13.104Z,13.57
2017-11-06T21:08:40.083Z,16.03
2017-11-06T21:11:06.412Z,13.10
2017-11-06T21:13:32.504Z,14.70
2017-11-06T21:15:59.289Z,14.20
2017-11-06T21:18:25.307Z,16.63
2017-11-06T21:20:51.387Z,16.67
2017-11-06T21:23:18.088Z,13.63
2017-11-06T21:25:44.091Z,13.67
2017-11-06T21:28:10.067Z,14.60
2017-11-06T21:30:41.980Z,12.63
2017-11-06T21:33:08.008Z,15.70
2017-11-06T21:35:34.517Z,12.50
2017-11-06T21:38:00.542Z,12.13
2017-11-06T21:40:26.605Z,15.23
2017-11-06T21:42:52.607Z,13.90
2017-11-06T21:45:19.259Z,16.10
2017-11-06T21:47:45.549Z,15.40
2017-11-06T21:50:11.595Z,16.53
2017-11-06T21:52:37.626Z,15.13
2017-11-06T21:55:03.694Z,18.80
2017-11-06T22:00:02.939Z,11.50
2017-11-06T22:02:29.686Z,14.93
2017-11-06T22:04:55.882Z,11.10
2017-11-06T22:07:21.951Z,12.83
2017-11-06T22:09:48.060Z,11.40
2017-11-06T22:12:14.270Z,13.33
2017-11-06T22:14:41.071Z,11.73
2017-11-06T22:17:08.404Z,13.17
2017-11-06T22:19:34.401Z,11.00
2017-11-06T22:22:00.358Z,12.73
2017-11-06T22:24:26.453Z,11.90
2017-11-06T22:26:52.419Z,9.97
2017-11-06T22:29:18.446Z,10.53
2017-11-06T22:31:44.427Z,11.37
2017-11-06T22:34:10.447Z,11.37
2017-11-06T22:36:36.460Z,11.23
2017-11-06T22:39:02.417Z,11.57
2017-11-06T22:41:28.414Z,11.07
2017-11-06T22:43:54.391Z,11.10
2017-11-06T22:46:20.390Z,16.93
2017-11-06T22:48:46.387Z,15.20
2017-11-06T22:51:12.431Z,13.17
2017-11-06T22:53:38.407Z,14.13
2017-11-06T22:56:04.383Z,13.10
2017-11-06T22:58:30.610Z,11.53
2017-11-06T23:00:58.108Z,11.67
2017-11-06T23:03:24.828Z,12.77
2017-11-06T23:05:51.572Z,14.40
2017-11-06T23:08:17.542Z,12.30
2017-11-06T23:10:43.587Z,15.47
2017-11-06T23:13:10.280Z,14.47
2017-11-06T23:15:37.220Z,13.73
2017-11-06T23:18:03.224Z,14.87
2017-11-06T23:20:29.208Z,17.90
2017-11-06T23:22:55.218Z,15.60
2017-11-06T23:25:21.245Z,12.00
2017-11-06T23:27:47.243Z,16.37
2017-11-06T23:30:13.242Z,13.37
2017-11-06T23:32:40.298Z,14.50
2017-11-06T23:35:06.273Z,17.23
2017-11-06T23:37:32.380Z,15.57
2017-11-06T23:39:59.084Z,16.57
2017-11-06T23:42:25.100Z,16.47
2017-11-06T23:44:51.096Z,16.47
2017-11-06T23:47:18.037Z,14.70
2017-11-06T23:49:45.229Z,19.63
2017-11-06T23:52:11.214Z,19.47
2017-11-06T23:54:37.176Z,15.37
2017-11-06T23:57:03.164Z,14.83
2017-11-06T23:59:29.214Z,12.70
