createdAt,value
2023-05-21T00:00:35.393Z,7.30
2023-05-21T00:03:13.799Z,7.40
2023-05-21T00:05:50.174Z,7.00
2023-05-21T00:08:23.914Z,6.90
2023-05-21T00:10:57.428Z,7.60
2023-05-21T00:13:30.729Z,7.27
2023-05-21T00:16:04.190Z,6.83
2023-05-21T00:18:39.222Z,6.77
2023-05-21T00:21:14.060Z,6.93
2023-05-21T00:23:48.140Z,7.70
2023-05-21T00:26:21.695Z,7.37
2023-05-21T00:28:54.997Z,7.00
2023-05-21T00:31:28.380Z,6.87
2023-05-21T00:34:01.637Z,7.80
2023-05-21T00:36:35.023Z,7.00
2023-05-21T00:39:08.851Z,7.27
2023-05-21T00:41:43.087Z,7.57
2023-05-21T00:44:18.387Z,6.90
2023-05-21T00:46:53.609Z,6.67
2023-05-21T00:49:27.314Z,7.00
2023-05-21T00:52:02.419Z,6.57
2023-05-21T00:54:36.220Z,6.33
2023-05-21T00:57:10.654Z,7.40
2023-05-21T00:59:44.488Z,6.80
2023-05-21T01:02:18.827Z,6.43
2023-05-21T01:04:52.285Z,7.03
2023-05-21T01:07:25.588Z,6.90
2023-05-21T01:09:59.082Z,6.87
2023-05-21T01:12:34.041Z,6.87
2023-05-21T01:15:10.707Z,7.03
2023-05-21T01:17:45.853Z,7.37
2023-05-21T01:20:21.266Z,7.20
2023-05-21T01:22:58.285Z,6.30
2023-05-21T01:25:31.901Z,7.43
2023-05-21T01:28:05.171Z,7.10
2023-05-21T01:30:40.408Z,6.97
2023-05-21T01:33:27.044Z,7.17
2023-05-21T01:36:15.824Z,7.30
2023-05-21T01:38:58.830Z,6.60
2023-05-21T01:41:39.429Z,6.80
2023-05-21T01:44:18.374Z,6.83
2023-05-21T01:46:52.543Z,7.03
2023-05-21T01:49:26.841Z,7.20
2023-05-21T01:52:02.504Z,6.60
2023-05-21T01:54:35.787Z,6.93
2023-05-21T01:57:09.134Z,6.63
2023-05-21T01:59:44.238Z,6.60
2023-05-21T02:02:17.862Z,6.93
2023-05-21T02:04:51.567Z,6.17
2023-05-21T02:07:24.797Z,6.30
2023-05-21T02:09:57.771Z,6.50
2023-05-21T02:12:31.086Z,6.13
2023-05-21T02:15:04.842Z,6.50
2023-05-21T02:17:38.831Z,6.70
2023-05-21T02:20:15.549Z,6.60
2023-05-21T02:22:50.803Z,5.80
2023-05-21T02:25:24.327Z,6.30
2023-05-21T02:27:57.606Z,6.80
2023-05-21T02:30:30.935Z,6.60
2023-05-21T02:33:04.287Z,6.30
2023-05-21T02:35:38.136Z,6.53
2023-05-21T02:38:13.568Z,6.33
2023-05-21T02:40:46.974Z,5.90
2023-05-21T02:43:20.198Z,6.00
2023-05-21T02:45:53.524Z,6.53
2023-05-21T02:48:26.801Z,6.40
2023-05-21T02:51:01.702Z,6.13
2023-05-21T02:53:35.071Z,6.13
2023-05-21T02:56:09.130Z,5.90
2023-05-21T02:58:42.684Z,6.30
2023-05-21T03:01:16.862Z,5.97
2023-05-21T03:03:50.528Z,5.90
2023-05-21T03:06:24.620Z,5.83
2023-05-21T03:08:57.965Z,5.90
2023-05-21T03:11:31.292Z,5.70
2023-05-21T03:14:04.529Z,5.53
2023-05-21T03:16:38.108Z,5.73
2023-05-21T03:19:12.263Z,5.50
2023-05-21T03:21:45.856Z,5.40
2023-05-21T03:24:19.246Z,5.53
2023-05-21T03:26:52.564Z,5.60
2023-05-21T03:29:25.804Z,5.70
2023-05-21T03:31:59.358Z,5.70
2023-05-21T03:34:34.478Z,5.90
2023-05-21T03:37:07.887Z,6.10
2023-05-21T03:39:41.250Z,5.73
2023-05-21T03:42:14.680Z,5.57
2023-05-21T03:44:47.937Z,5.33
2023-05-21T03:47:21.404Z,5.33
2023-05-21T03:49:54.764Z,6.13
2023-05-21T03:52:28.225Z,6.00
2023-05-21T03:55:01.690Z,5.70
2023-05-21T03:57:34.926Z,5.40
2023-05-21T04:00:10.826Z,5.90
2023-05-21T04:02:44.489Z,6.00
2023-05-21T04:05:18.104Z,6.20
2023-05-21T04:07:51.495Z,6.30
2023-05-21T04:10:24.847Z,6.20
2023-05-21T04:12:58.180Z,5.47
2023-05-21T04:15:31.462Z,5.97
2023-05-21T04:18:04.802Z,6.20
2023-05-21T04:20:38.361Z,5.50
2023-05-21T04:23:11.841Z,6.67
2023-05-21T04:25:45.223Z,6.93
2023-05-21T04:28:19.953Z,6.30
2023-05-21T04:30:53.291Z,6.50
2023-05-21T04:33:26.977Z,6.27
2023-05-21T04:36:00.748Z,5.90
2023-05-21T04:38:34.153Z,5.90
2023-05-21T04:41:10.782Z,6.57
2023-05-21T04:43:44.941Z,6.27
2023-05-21T04:46:18.447Z,7.00
2023-05-21T04:48:52.652Z,6.20
2023-05-21T04:51:27.215Z,6.80
2023-05-21T04:54:00.584Z,7.27
2023-05-21T04:56:33.888Z,7.50
2023-05-21T04:59:07.282Z,7.50
2023-05-21T05:01:41.152Z,7.50
2023-05-21T05:04:14.428Z,7.60
2023-05-21T05:06:47.726Z,7.57
2023-05-21T05:09:24.984Z,8.37
2023-05-21T05:11:58.548Z,8.30
2023-05-21T05:14:31.577Z,8.00
2023-05-21T05:17:04.945Z,8.77
2023-05-21T05:19:38.378Z,8.87
2023-05-21T05:22:13.606Z,9.13
2023-05-21T05:24:47.263Z,9.97
2023-05-21T05:27:20.519Z,9.57
2023-05-21T05:29:53.530Z,9.27
2023-05-21T05:32:26.965Z,9.33
2023-05-21T05:35:02.241Z,9.93
2023-05-21T05:37:36.181Z,9.07
2023-05-21T05:40:11.687Z,9.83
2023-05-21T05:42:44.948Z,9.13
2023-05-21T05:45:18.478Z,10.00
2023-05-21T05:47:51.851Z,10.47
2023-05-21T05:50:25.285Z,10.30
2023-05-21T05:52:59.110Z,10.57
2023-05-21T05:55:32.348Z,10.07
2023-05-21T05:58:05.605Z,10.67
2023-05-21T06:00:38.824Z,11.03
2023-05-21T06:03:12.544Z,11.00
2023-05-21T06:05:46.154Z,11.27
2023-05-21T06:08:19.771Z,10.87
2023-05-21T06:10:53.018Z,11.47
2023-05-21T06:13:26.349Z,11.27
2023-05-21T06:15:59.437Z,11.53
2023-05-21T06:18:33.134Z,12.53
2023-05-21T06:21:06.614Z,12.80
2023-05-21T06:23:39.869Z,13.20
2023-05-21T06:26:13.156Z,11.70
2023-05-21T06:28:46.383Z,13.17
2023-05-21T06:31:22.313Z,13.13
2023-05-21T06:33:56.164Z,13.50
2023-05-21T06:36:32.360Z,12.70
2023-05-21T06:39:07.063Z,13.70
2023-05-21T06:41:40.645Z,12.73
2023-05-21T06:44:15.633Z,13.20
2023-05-21T06:46:48.878Z,14.57
2023-05-21T06:49:22.169Z,14.13
2023-05-21T06:51:55.460Z,15.13
2023-05-21T06:54:28.823Z,16.93
2023-05-21T06:57:02.476Z,14.77
2023-05-21T06:59:35.968Z,15.97
2023-05-21T07:02:09.617Z,16.30
2023-05-21T07:04:43.199Z,17.67
2023-05-21T07:07:16.570Z,16.27
2023-05-21T07:09:49.956Z,16.43
2023-05-21T07:12:23.299Z,17.20
2023-05-21T07:14:58.753Z,18.10
2023-05-21T07:17:33.017Z,16.10
2023-05-21T07:20:07.700Z,17.43
2023-05-21T07:22:43.044Z,17.20
2023-05-21T07:25:16.660Z,16.70
2023-05-21T07:27:50.024Z,15.80
2023-05-21T07:30:23.496Z,18.47
2023-05-21T07:32:56.509Z,17.97
2023-05-21T07:35:30.046Z,18.13
2023-05-21T07:38:03.853Z,18.83
2023-05-21T07:40:37.250Z,18.60
2023-05-21T07:43:10.831Z,16.17
2023-05-21T07:45:44.476Z,19.67
2023-05-21T07:48:17.435Z,18.43
2023-05-21T07:50:52.494Z,19.50
2023-05-21T07:53:26.051Z,18.10
2023-05-21T07:56:00.533Z,19.23
2023-05-21T07:58:35.193Z,20.10
2023-05-21T08:01:08.899Z,19.83
2023-05-21T08:03:42.066Z,20.60
2023-05-21T08:06:15.681Z,20.43
2023-05-21T08:08:48.996Z,20.13
2023-05-21T08:11:23.333Z,18.90
2023-05-21T08:13:56.775Z,19.67
2023-05-21T08:16:30.198Z,19.47
2023-05-21T08:19:03.632Z,20.90
2023-05-21T08:21:37.322Z,19.50
2023-05-21T08:24:10.635Z,19.77
2023-05-21T08:26:44.666Z,19.77
2023-05-21T08:29:18.267Z,19.33
2023-05-21T08:31:51.633Z,19.37
2023-05-21T08:34:24.720Z,19.97
2023-05-21T08:36:58.019Z,19.70
2023-05-21T08:39:31.300Z,20.13
2023-05-21T08:42:35.217Z,19.90
2023-05-21T08:45:12.576Z,18.73
2023-05-21T08:47:47.717Z,19.83
2023-05-21T08:50:22.825Z,19.63
2023-05-21T08:52:58.892Z,19.43
2023-05-21T08:55:34.987Z,20.17
2023-05-21T08:58:09.778Z,19.37
2023-05-21T09:00:43.512Z,18.90
2023-05-21T09:03:17.518Z,20.00
2023-05-21T09:05:52.730Z,19.97
2023-05-21T09:08:36.378Z,18.23
2023-05-21T09:11:10.094Z,18.80
2023-05-21T09:13:46.389Z,19.00
2023-05-21T09:16:20.515Z,20.00
2023-05-21T09:18:54.344Z,18.67
2023-05-21T09:21:33.226Z,19.43
2023-05-21T09:24:07.607Z,18.20
2023-05-21T09:26:43.328Z,18.37
2023-05-21T09:29:18.261Z,19.60
2023-05-21T09:31:54.810Z,18.50
2023-05-21T09:34:30.909Z,18.13
2023-05-21T09:37:06.545Z,18.53
2023-05-21T09:39:48.094Z,19.23
2023-05-21T09:42:23.651Z,18.37
2023-05-21T09:44:59.071Z,18.40
2023-05-21T09:47:32.654Z,16.67
2023-05-21T09:50:06.178Z,16.13
2023-05-21T09:52:42.336Z,18.87
2023-05-21T09:55:22.961Z,17.80
2023-05-21T09:57:58.951Z,18.30
2023-05-21T10:00:34.917Z,18.47
2023-05-21T10:03:16.965Z,18.80
2023-05-21T10:05:53.223Z,18.23
2023-05-21T10:08:31.800Z,23.20
2023-05-21T10:11:06.650Z,20.33
2023-05-21T10:13:50.105Z,18.83
2023-05-21T10:16:24.004Z,18.07
2023-05-21T10:18:58.814Z,18.53
2023-05-21T10:21:34.765Z,18.50
2023-05-21T10:24:09.508Z,17.93
2023-05-21T10:26:45.713Z,20.13
2023-05-21T10:29:23.826Z,18.40
2023-05-21T10:31:58.413Z,18.10
2023-05-21T10:34:34.141Z,18.13
2023-05-21T10:37:10.757Z,17.87
2023-05-21T10:39:45.825Z,15.60
2023-05-21T10:42:48.528Z,17.63
2023-05-21T10:45:32.799Z,15.97
2023-05-21T10:48:28.960Z,15.60
2023-05-21T10:51:26.403Z,16.70
2023-05-21T10:54:39.802Z,17.13
2023-05-21T10:57:35.896Z,17.30
2023-05-21T11:00:13.278Z,16.47
2023-05-21T11:02:49.350Z,15.13
2023-05-21T11:05:52.504Z,14.73
2023-05-21T11:08:31.534Z,15.87
2023-05-21T11:11:06.076Z,14.40
2023-05-21T11:13:51.910Z,15.97
2023-05-21T11:16:31.155Z,15.50
2023-05-21T11:19:08.011Z,14.40
2023-05-21T11:21:43.170Z,13.27
2023-05-21T11:24:25.535Z,15.30
2023-05-21T11:27:08.722Z,13.80
2023-05-21T11:29:56.521Z,15.43
2023-05-21T11:32:30.116Z,16.50
2023-05-21T11:35:05.567Z,13.37
2023-05-21T11:37:41.527Z,13.83
2023-05-21T11:40:30.173Z,13.70
2023-05-21T11:43:03.911Z,13.60
2023-05-21T11:45:38.025Z,14.75
2023-05-21T11:48:16.248Z,13.75
2023-05-21T11:50:51.528Z,12.90
2023-05-21T11:53:24.952Z,13.40
2023-05-21T11:55:59.675Z,14.25
2023-05-21T11:58:36.234Z,17.55
2023-05-21T12:01:09.269Z,15.13
2023-05-21T12:03:42.865Z,13.60
2023-05-21T12:06:17.377Z,14.43
2023-05-21T12:08:58.341Z,13.88
2023-05-21T12:11:32.049Z,13.80
2023-05-21T12:14:07.688Z,13.10
2023-05-21T12:16:42.662Z,12.85
2023-05-21T12:19:18.091Z,15.13
2023-05-21T12:21:51.448Z,13.80
2023-05-21T12:24:25.381Z,17.30
2023-05-21T12:27:01.364Z,13.55
2023-05-21T12:29:37.016Z,14.45
2023-05-21T12:32:13.497Z,13.85
2023-05-21T12:34:49.709Z,12.80
2023-05-21T12:37:31.215Z,13.63
2023-05-21T12:40:07.744Z,12.10
2023-05-21T12:42:42.589Z,13.43
2023-05-21T12:45:18.777Z,12.98
2023-05-21T12:47:56.684Z,13.40
2023-05-21T12:50:30.296Z,13.93
2023-05-21T12:53:03.822Z,12.80
2023-05-21T12:55:38.721Z,13.48
2023-05-21T12:58:17.099Z,12.63
2023-05-21T13:00:50.481Z,13.70
2023-05-21T13:03:27.226Z,12.52
2023-05-21T13:06:06.863Z,13.57
2023-05-21T13:08:40.741Z,13.07
2023-05-21T13:11:14.098Z,13.60
2023-05-21T13:13:47.342Z,12.60
2023-05-21T13:16:22.082Z,13.02
2023-05-21T13:18:55.274Z,12.60
2023-05-21T13:21:28.649Z,18.20
2023-05-21T13:24:02.027Z,13.77
2023-05-21T13:26:35.468Z,13.70
2023-05-21T13:29:09.822Z,12.30
2023-05-21T13:31:44.108Z,13.48
2023-05-21T13:34:17.186Z,13.93
2023-05-21T13:36:51.039Z,14.00
2023-05-21T13:39:27.550Z,13.55
2023-05-21T13:42:01.546Z,14.15
2023-05-21T13:44:36.546Z,14.02
2023-05-21T13:47:12.068Z,13.32
2023-05-21T13:49:45.338Z,14.60
2023-05-21T13:52:18.634Z,14.57
2023-05-21T13:54:52.014Z,13.93
2023-05-21T13:57:26.767Z,13.30
2023-05-21T14:00:00.814Z,13.18
2023-05-21T14:02:34.621Z,12.82
2023-05-21T14:05:07.808Z,14.25
2023-05-21T14:07:41.810Z,14.13
2023-05-21T14:10:15.749Z,13.65
2023-05-21T14:12:49.164Z,14.50
2023-05-21T14:15:22.527Z,16.80
2023-05-21T14:17:56.042Z,15.82
2023-05-21T14:20:29.157Z,14.63
2023-05-21T14:23:02.473Z,14.63
2023-05-21T14:25:36.074Z,14.45
2023-05-21T14:28:10.609Z,15.35
2023-05-21T14:30:43.936Z,14.18
2023-05-21T14:33:17.432Z,14.52
2023-05-21T14:35:50.434Z,13.48
2023-05-21T14:38:23.782Z,15.93
2023-05-21T14:40:58.557Z,15.43
2023-05-21T14:43:32.134Z,23.05
2023-05-21T14:46:05.580Z,14.18
2023-05-21T14:48:39.254Z,15.07
2023-05-21T14:51:13.619Z,15.68
2023-05-21T14:53:46.916Z,15.15
2023-05-21T14:56:21.854Z,16.52
2023-05-21T14:58:55.205Z,14.75
2023-05-21T15:01:28.893Z,14.80
2023-05-21T15:04:03.485Z,15.52
2023-05-21T15:06:36.786Z,14.63
2023-05-21T15:09:10.062Z,14.00
2023-05-21T15:11:44.564Z,15.43
2023-05-21T15:14:18.116Z,15.35
2023-05-21T15:16:51.492Z,17.95
2023-05-21T15:19:25.406Z,15.23
2023-05-21T15:21:58.973Z,13.38
2023-05-21T15:24:32.283Z,14.10
2023-05-21T15:27:05.680Z,13.70
2023-05-21T15:29:39.329Z,14.00
2023-05-21T15:32:13.065Z,14.13
2023-05-21T15:34:46.558Z,14.40
2023-05-21T15:37:20.082Z,14.23
2023-05-21T15:39:54.033Z,13.55
2023-05-21T15:42:31.085Z,16.42
2023-05-21T15:45:04.661Z,17.27
2023-05-21T15:47:42.717Z,12.88
2023-05-21T15:50:17.356Z,13.45
2023-05-21T15:52:52.371Z,12.45
2023-05-21T15:55:26.916Z,12.38
2023-05-21T15:58:02.219Z,12.55
2023-05-21T16:00:37.755Z,14.25
2023-05-21T16:03:11.900Z,13.50
2023-05-21T16:05:45.540Z,14.45
2023-05-21T16:08:18.580Z,14.30
2023-05-21T16:10:51.911Z,13.65
2023-05-21T16:13:25.222Z,14.07
2023-05-21T16:15:58.589Z,13.68
2023-05-21T16:18:31.974Z,14.65
2023-05-21T16:21:05.419Z,14.23
2023-05-21T16:23:38.860Z,13.65
2023-05-21T16:26:13.965Z,18.23
2023-05-21T16:28:47.300Z,13.93
2023-05-21T16:31:20.663Z,14.88
2023-05-21T16:33:54.026Z,14.38
2023-05-21T16:36:27.476Z,13.15
2023-05-21T16:39:00.659Z,13.43
2023-05-21T16:41:34.619Z,13.25
2023-05-21T16:44:07.882Z,13.93
2023-05-21T16:46:41.264Z,14.82
2023-05-21T16:49:14.886Z,17.17
2023-05-21T16:51:48.287Z,14.73
2023-05-21T16:54:21.703Z,15.30
2023-05-21T16:56:55.254Z,13.10
2023-05-21T16:59:28.561Z,14.18
2023-05-21T17:02:02.318Z,13.85
2023-05-21T17:04:36.092Z,43.25
2023-05-21T17:07:10.769Z,14.85
2023-05-21T17:09:43.756Z,13.52
2023-05-21T17:12:17.054Z,15.35
2023-05-21T17:14:50.362Z,16.08
2023-05-21T17:17:23.811Z,14.70
2023-05-21T17:19:57.541Z,13.85
2023-05-21T17:22:30.938Z,14.65
2023-05-21T17:25:04.213Z,15.88
2023-05-21T17:27:37.843Z,18.48
2023-05-21T17:30:14.642Z,13.90
2023-05-21T17:32:47.970Z,12.98
2023-05-21T17:35:21.707Z,11.95
2023-05-21T17:37:55.236Z,13.10
2023-05-21T17:40:28.199Z,12.93
2023-05-21T17:43:01.464Z,13.20
2023-05-21T17:45:35.170Z,12.63
2023-05-21T17:48:09.910Z,12.43
2023-05-21T17:50:43.334Z,13.27
2023-05-21T17:53:17.655Z,12.38
2023-05-21T17:55:50.923Z,12.75
2023-05-21T17:58:24.328Z,13.15
2023-05-21T18:00:57.625Z,11.85
2023-05-21T18:03:31.211Z,12.48
2023-05-21T18:06:05.038Z,12.77
2023-05-21T18:08:38.489Z,12.85
2023-05-21T18:11:11.509Z,12.50
2023-05-21T18:13:44.803Z,12.85
2023-05-21T18:16:18.196Z,12.93
2023-05-21T18:18:51.836Z,12.57
2023-05-21T18:21:26.145Z,13.13
2023-05-21T18:23:59.518Z,12.90
2023-05-21T18:26:32.515Z,13.60
2023-05-21T18:29:05.850Z,13.00
2023-05-21T18:31:39.217Z,13.07
2023-05-21T18:34:12.975Z,13.00
2023-05-21T18:36:46.649Z,13.48
2023-05-21T18:39:24.447Z,13.13
2023-05-21T18:44:33.852Z,13.55
2023-05-21T18:47:07.559Z,13.20
2023-05-21T18:49:41.201Z,13.20
2023-05-21T18:52:14.616Z,13.38
2023-05-21T18:54:47.994Z,13.65
2023-05-21T18:57:21.064Z,12.82
2023-05-21T18:59:54.409Z,13.95
2023-05-21T19:02:29.680Z,13.80
2023-05-21T19:05:03.146Z,14.18
2023-05-21T19:07:37.140Z,14.23
2023-05-21T19:10:14.124Z,13.88
2023-05-21T19:12:47.700Z,14.45
2023-05-21T19:15:22.147Z,14.27
2023-05-21T19:17:55.628Z,14.52
2023-05-21T19:20:30.388Z,13.18
2023-05-21T19:23:04.367Z,13.45
2023-05-21T19:25:38.292Z,13.38
2023-05-21T19:28:12.049Z,13.13
2023-05-21T19:30:45.407Z,12.88
2023-05-21T19:33:18.847Z,12.80
2023-05-21T19:35:52.812Z,11.50
2023-05-21T19:38:26.359Z,11.60
2023-05-21T19:40:59.633Z,11.73
2023-05-21T19:43:32.658Z,11.32
2023-05-21T19:46:06.402Z,11.05
2023-05-21T19:48:40.101Z,10.57
2023-05-21T19:51:14.287Z,10.45
2023-05-21T19:53:47.562Z,9.80
2023-05-21T19:56:21.840Z,10.10
2023-05-21T19:58:54.843Z,9.48
2023-05-21T20:01:28.986Z,9.63
2023-05-21T20:04:02.516Z,9.63
2023-05-21T20:06:36.271Z,9.98
2023-05-21T20:09:10.801Z,9.30
2023-05-21T20:11:44.775Z,9.02
2023-05-21T20:14:18.540Z,9.40
2023-05-21T20:16:53.547Z,8.80
2023-05-21T20:19:26.941Z,9.52
2023-05-21T20:22:00.725Z,9.10
2023-05-21T20:24:34.125Z,9.15
2023-05-21T20:27:07.418Z,9.13
2023-05-21T20:29:42.817Z,9.07
2023-05-21T20:32:16.195Z,9.30
2023-05-21T20:35:02.334Z,9.00
2023-05-21T20:37:37.196Z,9.07
2023-05-21T20:40:14.859Z,9.03
2023-05-21T20:42:50.241Z,8.83
2023-05-21T20:45:23.500Z,8.90
2023-05-21T20:47:56.891Z,9.40
2023-05-21T20:50:30.215Z,9.10
2023-05-21T20:53:03.594Z,8.97
2023-05-21T20:55:37.096Z,9.13
2023-05-21T20:58:10.657Z,8.93
2023-05-21T21:00:44.880Z,8.50
2023-05-21T21:03:18.802Z,9.13
2023-05-21T21:05:52.902Z,9.20
2023-05-21T21:08:26.513Z,8.67
2023-05-21T21:10:59.957Z,8.20
2023-05-21T21:13:33.309Z,8.80
2023-05-21T21:16:06.853Z,8.87
2023-05-21T21:18:40.404Z,9.43
2023-05-21T21:21:13.701Z,8.67
2023-05-21T21:23:47.098Z,8.40
2023-05-21T21:26:22.004Z,8.50
2023-05-21T21:28:56.353Z,8.87
2023-05-21T21:31:29.991Z,8.50
2023-05-21T21:34:03.481Z,7.97
2023-05-21T21:36:44.246Z,8.17
2023-05-21T21:39:17.964Z,8.43
2023-05-21T21:41:51.236Z,8.33
2023-05-21T21:44:24.530Z,8.03
2023-05-21T21:46:57.764Z,8.77
2023-05-21T21:49:31.182Z,8.60
2023-05-21T21:52:04.743Z,8.37
2023-05-21T21:54:37.999Z,8.77
2023-05-21T21:57:11.271Z,8.90
2023-05-21T21:59:44.574Z,9.43
2023-05-21T22:02:18.263Z,8.43
2023-05-21T22:04:51.988Z,8.77
2023-05-21T22:07:25.660Z,9.00
2023-05-21T22:09:58.901Z,8.60
2023-05-21T22:12:33.671Z,8.77
2023-05-21T22:15:07.938Z,8.93
2023-05-21T22:17:41.125Z,8.83
2023-05-21T22:20:17.479Z,8.57
2023-05-21T22:22:52.383Z,9.50
2023-05-21T22:25:27.264Z,8.93
2023-05-21T22:28:00.647Z,8.90
2023-05-21T22:30:33.955Z,9.17
2023-05-21T22:33:07.229Z,8.40
2023-05-21T22:35:40.788Z,8.60
2023-05-21T22:38:14.115Z,8.60
2023-05-21T22:40:47.543Z,8.27
2023-05-21T22:43:20.966Z,9.30
2023-05-21T22:45:54.185Z,8.63
2023-05-21T22:48:30.476Z,8.70
2023-05-21T22:51:04.515Z,8.73
2023-05-21T22:53:38.798Z,8.80
2023-05-21T22:56:12.223Z,8.93
2023-05-21T22:58:45.803Z,7.90
2023-05-21T23:01:19.237Z,8.83
2023-05-21T23:03:52.489Z,9.27
2023-05-21T23:06:25.799Z,9.40
2023-05-21T23:08:59.058Z,9.23
2023-05-21T23:11:32.591Z,8.80
2023-05-21T23:14:06.075Z,8.87
2023-05-21T23:16:43.741Z,8.80
2023-05-21T23:19:18.020Z,8.80
2023-05-21T23:21:52.760Z,8.93
2023-05-21T23:24:26.413Z,8.63
2023-05-21T23:27:02.792Z,9.13
2023-05-21T23:29:36.093Z,8.33
2023-05-21T23:32:10.570Z,9.63
2023-05-21T23:34:44.693Z,9.47
2023-05-21T23:37:18.329Z,9.23
2023-05-21T23:39:51.896Z,8.53
2023-05-21T23:42:25.582Z,9.33
2023-05-21T23:44:58.851Z,8.37
2023-05-21T23:47:32.117Z,8.23
2023-05-21T23:50:05.484Z,9.30
2023-05-21T23:52:38.910Z,8.47
2023-05-21T23:55:14.911Z,8.53
2023-05-21T23:57:48.572Z,9.40
