createdAt,value
2019-04-30T00:01:17.101Z,16.87
2019-04-30T00:03:50.457Z,15.17
2019-04-30T00:06:22.173Z,15.03
2019-04-30T00:08:55.404Z,14.23
2019-04-30T00:11:27.956Z,15.17
2019-04-30T00:13:59.436Z,14.67
2019-04-30T00:16:35.567Z,13.77
2019-04-30T00:19:25.886Z,16.03
2019-04-30T00:22:00.505Z,17.70
2019-04-30T00:24:32.526Z,16.10
2019-04-30T00:27:05.711Z,17.47
2019-04-30T00:29:38.223Z,24.17
2019-04-30T00:32:11.280Z,19.97
2019-04-30T00:34:45.511Z,17.13
2019-04-30T00:37:21.131Z,19.80
2019-04-30T00:39:53.135Z,21.80
2019-04-30T00:42:28.102Z,21.23
2019-04-30T00:47:35.239Z,16.97
2019-04-30T00:50:08.328Z,15.50
2019-04-30T00:52:42.307Z,16.60
2019-04-30T00:55:16.130Z,15.30
2019-04-30T00:57:48.894Z,18.63
2019-04-30T01:00:28.098Z,17.63
2019-04-30T01:03:11.381Z,16.77
2019-04-30T01:05:46.461Z,16.63
2019-04-30T01:08:15.922Z,17.43
2019-04-30T01:10:47.513Z,15.80
2019-04-30T01:13:20.931Z,14.70
2019-04-30T01:15:52.991Z,14.20
2019-04-30T01:18:28.543Z,16.13
2019-04-30T01:21:03.030Z,18.23
2019-04-30T01:23:34.241Z,20.30
2019-04-30T01:26:08.776Z,18.87
2019-04-30T01:28:40.807Z,20.63
2019-04-30T01:31:14.072Z,20.97
2019-04-30T01:33:46.459Z,28.27
2019-04-30T01:36:19.277Z,23.73
2019-04-30T01:38:52.448Z,23.20
2019-04-30T01:41:27.298Z,20.13
2019-04-30T01:44:03.718Z,18.80
2019-04-30T01:46:34.635Z,22.83
2019-04-30T01:49:06.410Z,17.23
2019-04-30T01:51:39.379Z,22.57
2019-04-30T01:54:13.783Z,23.13
2019-04-30T01:56:59.367Z,21.30
2019-04-30T01:59:52.508Z,22.57
2019-04-30T02:02:26.137Z,22.57
2019-04-30T02:04:59.147Z,24.73
2019-04-30T02:07:32.062Z,23.70
2019-04-30T02:10:04.402Z,23.63
2019-04-30T02:12:35.836Z,24.93
2019-04-30T02:15:09.370Z,23.87
2019-04-30T02:17:41.241Z,23.17
2019-04-30T02:20:13.241Z,24.17
2019-04-30T02:22:45.038Z,22.63
2019-04-30T02:25:19.493Z,22.20
2019-04-30T02:27:51.909Z,18.33
2019-04-30T02:30:23.860Z,19.17
2019-04-30T02:32:56.057Z,15.30
2019-04-30T02:35:46.268Z,15.60
2019-04-30T02:38:30.103Z,16.03
2019-04-30T02:41:03.460Z,13.40
2019-04-30T02:43:36.253Z,14.97
2019-04-30T02:46:09.781Z,13.83
2019-04-30T02:48:43.600Z,16.37
2019-04-30T02:51:19.996Z,11.40
2019-04-30T02:54:24.154Z,13.30
2019-04-30T02:57:20.455Z,13.23
2019-04-30T03:00:25.513Z,15.37
2019-04-30T03:03:00.080Z,19.77
2019-04-30T03:05:31.663Z,23.63
2019-04-30T03:08:04.143Z,20.40
2019-04-30T03:10:36.746Z,21.07
2019-04-30T03:13:10.349Z,22.73
2019-04-30T03:15:41.722Z,19.63
2019-04-30T03:18:22.976Z,20.67
2019-04-30T03:21:04.285Z,19.97
2019-04-30T03:23:39.033Z,17.07
2019-04-30T03:26:12.941Z,15.47
2019-04-30T03:28:44.418Z,16.40
2019-04-30T03:31:16.189Z,16.37
2019-04-30T03:33:51.990Z,15.73
2019-04-30T03:36:22.190Z,14.00
2019-04-30T03:38:54.680Z,14.77
2019-04-30T03:41:30.143Z,15.27
2019-04-30T03:44:17.301Z,12.63
2019-04-30T03:46:36.085Z,12.33
2019-04-30T03:49:10.603Z,13.20
2019-04-30T03:51:43.252Z,12.27
2019-04-30T03:54:15.650Z,12.80
2019-04-30T03:56:50.209Z,13.07
2019-04-30T03:59:20.712Z,15.93
2019-04-30T04:02:12.761Z,19.67
2019-04-30T04:04:54.414Z,20.80
2019-04-30T04:07:35.221Z,27.83
2019-04-30T04:10:35.191Z,24.47
2019-04-30T04:13:07.116Z,24.27
2019-04-30T04:15:39.950Z,23.70
2019-04-30T04:18:12.465Z,20.90
2019-04-30T04:20:44.484Z,23.80
2019-04-30T04:23:19.271Z,22.97
2019-04-30T04:25:52.346Z,21.97
2019-04-30T04:28:24.836Z,24.73
2019-04-30T04:31:00.174Z,31.80
2019-04-30T04:33:31.405Z,30.33
2019-04-30T04:36:04.530Z,27.73
2019-04-30T04:38:40.099Z,29.30
2019-04-30T04:41:12.338Z,24.33
2019-04-30T04:43:45.535Z,19.53
2019-04-30T04:46:20.596Z,16.73
2019-04-30T04:48:52.589Z,15.47
2019-04-30T04:51:36.622Z,13.77
2019-04-30T04:54:00.183Z,11.80
2019-04-30T04:56:32.945Z,14.13
2019-04-30T04:59:05.758Z,21.97
2019-04-30T05:01:38.761Z,24.50
2019-04-30T05:04:11.900Z,24.60
2019-04-30T05:06:44.335Z,23.27
2019-04-30T05:09:15.821Z,24.00
2019-04-30T05:11:48.757Z,21.77
2019-04-30T05:14:22.084Z,17.40
2019-04-30T05:16:56.354Z,16.77
2019-04-30T05:19:48.712Z,16.17
2019-04-30T05:22:23.075Z,16.37
2019-04-30T05:24:55.603Z,15.97
2019-04-30T05:27:30.275Z,15.93
2019-04-30T05:30:03.996Z,18.73
2019-04-30T05:32:38.936Z,19.93
2019-04-30T05:35:11.930Z,18.17
2019-04-30T05:37:44.925Z,18.23
2019-04-30T05:40:18.840Z,17.77
2019-04-30T05:42:52.110Z,19.10
2019-04-30T05:45:24.966Z,20.03
2019-04-30T05:47:56.370Z,21.47
2019-04-30T05:50:29.621Z,20.73
2019-04-30T05:53:03.266Z,22.90
2019-04-30T05:55:37.151Z,25.13
2019-04-30T05:58:09.477Z,24.70
2019-04-30T06:00:43.168Z,30.40
2019-04-30T06:03:25.237Z,30.93
2019-04-30T06:05:49.353Z,30.73
2019-04-30T06:08:29.198Z,25.27
2019-04-30T06:11:31.932Z,24.77
2019-04-30T06:14:48.633Z,27.37
2019-04-30T06:17:19.565Z,27.83
2019-04-30T06:19:51.727Z,19.90
2019-04-30T06:22:26.460Z,12.30
2019-04-30T06:25:00.164Z,11.03
2019-04-30T06:27:34.399Z,10.00
2019-04-30T06:30:11.813Z,8.57
2019-04-30T06:32:41.826Z,8.37
2019-04-30T06:35:14.366Z,7.90
2019-04-30T06:37:48.838Z,8.83
2019-04-30T06:40:22.863Z,7.00
2019-04-30T06:42:55.567Z,7.20
2019-04-30T06:45:29.056Z,7.90
2019-04-30T06:48:04.481Z,7.43
2019-04-30T06:50:39.178Z,8.17
2019-04-30T06:53:13.110Z,6.27
2019-04-30T06:58:34.422Z,6.37
2019-04-30T07:01:09.527Z,9.80
2019-04-30T07:03:42.748Z,10.17
2019-04-30T07:06:29.456Z,12.67
2019-04-30T07:09:13.792Z,11.03
2019-04-30T07:11:53.024Z,15.03
2019-04-30T07:14:26.516Z,16.47
2019-04-30T07:16:59.407Z,13.33
2019-04-30T07:19:50.205Z,12.87
2019-04-30T07:22:09.075Z,11.00
2019-04-30T07:24:43.184Z,20.93
2019-04-30T07:27:21.771Z,17.20
2019-04-30T07:29:50.370Z,19.40
2019-04-30T07:32:23.309Z,12.03
2019-04-30T07:34:55.574Z,8.90
2019-04-30T07:37:29.332Z,5.23
2019-04-30T07:40:01.535Z,6.00
2019-04-30T07:42:39.752Z,4.77
2019-04-30T07:45:09.998Z,4.53
2019-04-30T07:47:41.759Z,5.23
2019-04-30T07:50:14.597Z,6.50
2019-04-30T07:52:59.891Z,14.97
2019-04-30T07:55:21.566Z,6.63
2019-04-30T07:57:53.723Z,6.57
2019-04-30T08:00:30.982Z,6.13
2019-04-30T08:03:30.776Z,4.50
2019-04-30T08:06:05.301Z,5.67
2019-04-30T08:08:40.827Z,4.93
2019-04-30T08:11:23.011Z,5.13
2019-04-30T08:13:49.270Z,5.03
2019-04-30T08:16:22.410Z,5.73
2019-04-30T08:18:54.347Z,5.17
2019-04-30T08:21:28.919Z,6.10
2019-04-30T08:24:01.081Z,12.43
2019-04-30T08:26:35.472Z,9.60
2019-04-30T08:29:09.562Z,9.73
2019-04-30T08:31:43.366Z,5.70
2019-04-30T08:34:19.974Z,7.37
2019-04-30T08:36:56.868Z,6.33
2019-04-30T08:39:32.936Z,6.50
2019-04-30T08:42:08.863Z,6.87
2019-04-30T08:44:44.821Z,5.47
2019-04-30T08:47:20.911Z,6.27
2019-04-30T08:50:10.217Z,6.57
2019-04-30T08:52:43.242Z,5.80
2019-04-30T08:55:17.073Z,6.13
2019-04-30T08:57:51.115Z,5.70
2019-04-30T09:00:25.070Z,7.23
2019-04-30T09:02:59.336Z,6.50
2019-04-30T09:06:09.389Z,6.70
2019-04-30T09:08:44.066Z,5.70
2019-04-30T09:11:25.710Z,4.57
2019-04-30T09:13:52.007Z,4.97
2019-04-30T09:16:25.199Z,4.63
2019-04-30T09:18:59.507Z,5.10
2019-04-30T09:21:33.227Z,5.27
2019-04-30T09:24:09.401Z,4.80
2019-04-30T09:26:41.571Z,4.80
2019-04-30T09:29:14.655Z,4.93
2019-04-30T09:31:49.333Z,4.90
2019-04-30T09:34:21.926Z,5.47
2019-04-30T09:36:54.406Z,4.73
2019-04-30T09:39:29.876Z,5.23
2019-04-30T09:42:02.942Z,4.60
2019-04-30T09:44:39.005Z,3.97
2019-04-30T09:47:11.259Z,5.30
2019-04-30T09:49:44.830Z,4.10
2019-04-30T09:52:19.281Z,4.53
2019-04-30T09:54:52.902Z,5.57
2019-04-30T09:57:26.483Z,4.67
2019-04-30T10:00:00.593Z,3.87
2019-04-30T10:02:35.876Z,3.87
2019-04-30T10:05:13.656Z,4.40
2019-04-30T10:07:49.300Z,4.73
2019-04-30T10:10:28.926Z,4.47
2019-04-30T10:13:04.323Z,3.87
2019-04-30T10:15:55.875Z,4.00
2019-04-30T10:18:28.529Z,3.17
2019-04-30T10:21:01.615Z,3.57
2019-04-30T10:23:33.527Z,3.60
2019-04-30T10:26:06.809Z,3.87
2019-04-30T10:28:42.496Z,4.47
2019-04-30T10:31:16.515Z,2.83
2019-04-30T10:33:49.843Z,8.13
2019-04-30T10:36:23.940Z,4.67
2019-04-30T10:38:55.609Z,3.50
2019-04-30T10:41:29.194Z,2.37
2019-04-30T10:44:02.331Z,2.67
2019-04-30T10:46:35.233Z,2.17
2019-04-30T10:49:09.066Z,2.30
2019-04-30T10:51:42.684Z,2.60
2019-04-30T10:54:24.071Z,2.40
2019-04-30T10:56:51.959Z,3.60
2019-04-30T10:59:24.559Z,3.13
2019-04-30T11:01:59.070Z,3.03
2019-04-30T11:04:30.967Z,3.37
2019-04-30T11:07:05.165Z,4.57
2019-04-30T11:09:39.586Z,3.33
2019-04-30T11:12:12.981Z,3.10
2019-04-30T11:14:45.490Z,3.77
2019-04-30T11:17:19.485Z,3.73
2019-04-30T11:19:51.775Z,4.73
2019-04-30T11:22:24.993Z,3.07
2019-04-30T11:25:02.401Z,4.00
2019-04-30T11:27:34.390Z,2.80
2019-04-30T11:30:20.749Z,2.60
2019-04-30T11:32:43.019Z,3.80
2019-04-30T11:35:18.753Z,3.67
2019-04-30T11:37:51.712Z,3.43
2019-04-30T11:40:37.125Z,4.00
2019-04-30T11:43:07.740Z,2.60
2019-04-30T11:46:09.839Z,2.30
2019-04-30T11:48:43.071Z,3.13
2019-04-30T11:51:15.499Z,2.53
2019-04-30T11:53:53.083Z,3.87
2019-04-30T11:56:25.195Z,3.70
2019-04-30T11:58:58.883Z,2.83
2019-04-30T12:01:33.078Z,3.00
2019-04-30T12:04:06.230Z,3.03
2019-04-30T12:06:39.785Z,2.63
2019-04-30T12:09:28.519Z,3.57
2019-04-30T12:12:01.231Z,3.43
2019-04-30T12:14:35.363Z,3.97
2019-04-30T12:17:19.007Z,2.83
2019-04-30T12:19:53.224Z,2.57
2019-04-30T12:22:26.469Z,3.07
2019-04-30T12:25:03.284Z,4.03
2019-04-30T12:27:35.332Z,2.73
2019-04-30T12:30:11.584Z,2.90
2019-04-30T12:32:45.114Z,2.37
2019-04-30T12:35:19.002Z,2.80
2019-04-30T12:37:52.477Z,3.17
2019-04-30T12:40:29.255Z,2.70
2019-04-30T12:43:00.644Z,2.40
2019-04-30T12:45:34.358Z,2.90
2019-04-30T12:48:26.309Z,3.03
2019-04-30T12:51:45.229Z,2.57
2019-04-30T12:54:32.020Z,2.63
2019-04-30T12:57:23.469Z,2.53
2019-04-30T13:00:00.400Z,2.60
2019-04-30T13:02:34.145Z,2.67
2019-04-30T13:05:11.795Z,2.57
2019-04-30T13:07:50.989Z,2.77
2019-04-30T13:10:27.564Z,2.50
2019-04-30T13:13:03.192Z,3.07
2019-04-30T13:15:37.594Z,2.70
2019-04-30T13:18:14.288Z,2.50
2019-04-30T13:20:49.034Z,2.73
2019-04-30T13:23:24.563Z,4.87
2019-04-30T13:26:01.011Z,2.80
2019-04-30T13:28:37.636Z,3.00
2019-04-30T13:31:11.519Z,3.97
2019-04-30T13:33:51.264Z,3.47
2019-04-30T13:36:25.409Z,3.43
2019-04-30T13:39:12.364Z,3.00
2019-04-30T13:42:17.579Z,3.20
2019-04-30T13:44:49.431Z,2.70
2019-04-30T13:47:22.663Z,4.30
2019-04-30T13:49:55.639Z,2.93
2019-04-30T13:52:30.874Z,2.80
2019-04-30T13:55:03.741Z,2.50
2019-04-30T13:57:38.323Z,3.03
2019-04-30T14:00:14.703Z,2.87
2019-04-30T14:02:53.592Z,2.93
2019-04-30T14:05:26.530Z,3.20
2019-04-30T14:08:20.779Z,2.70
2019-04-30T14:10:56.262Z,2.80
2019-04-30T14:13:29.085Z,3.47
2019-04-30T14:16:02.019Z,2.80
2019-04-30T14:18:35.930Z,3.13
2019-04-30T14:21:11.519Z,2.27
2019-04-30T14:23:46.936Z,2.37
2019-04-30T14:26:20.613Z,2.70
2019-04-30T14:28:53.488Z,2.17
2019-04-30T14:31:28.911Z,2.40
2019-04-30T14:34:02.091Z,2.40
2019-04-30T14:36:36.036Z,2.80
2019-04-30T14:39:14.512Z,3.37
2019-04-30T14:41:48.041Z,2.33
2019-04-30T14:44:24.166Z,2.63
2019-04-30T14:47:20.824Z,2.60
2019-04-30T14:50:16.098Z,2.70
2019-04-30T14:53:19.391Z,1.87
2019-04-30T14:56:11.701Z,2.03
2019-04-30T14:59:02.353Z,2.00
2019-04-30T15:02:02.820Z,1.70
2019-04-30T15:04:36.232Z,2.10
2019-04-30T15:07:09.712Z,1.93
2019-04-30T15:09:43.281Z,2.43
2019-04-30T15:12:16.319Z,2.30
2019-04-30T15:14:50.256Z,2.23
2019-04-30T15:17:24.631Z,2.57
2019-04-30T15:19:58.799Z,3.07
2019-04-30T15:22:30.645Z,2.07
2019-04-30T15:25:04.297Z,1.87
2019-04-30T15:27:45.313Z,1.60
2019-04-30T15:30:12.551Z,1.77
2019-04-30T15:32:46.807Z,2.43
2019-04-30T15:35:20.388Z,2.37
2019-04-30T15:37:54.957Z,2.20
2019-04-30T15:40:28.874Z,2.07
2019-04-30T15:43:03.975Z,2.17
2019-04-30T15:45:39.170Z,1.97
2019-04-30T15:48:11.975Z,2.37
2019-04-30T15:50:45.087Z,1.90
2019-04-30T15:53:19.348Z,1.80
2019-04-30T15:55:52.455Z,2.00
2019-04-30T15:58:26.719Z,2.53
2019-04-30T16:01:00.694Z,2.00
2019-04-30T16:03:43.062Z,2.50
2019-04-30T16:06:18.571Z,2.43
2019-04-30T16:08:56.640Z,2.87
2019-04-30T16:11:49.201Z,3.50
2019-04-30T16:14:29.559Z,3.97
2019-04-30T16:17:20.673Z,4.03
2019-04-30T16:19:52.795Z,4.07
2019-04-30T16:22:26.516Z,3.10
2019-04-30T16:25:00.714Z,3.93
2019-04-30T16:27:33.843Z,4.40
2019-04-30T16:30:09.521Z,5.33
2019-04-30T16:32:44.267Z,4.70
2019-04-30T16:35:19.658Z,5.90
2019-04-30T16:37:52.565Z,5.00
2019-04-30T16:40:24.403Z,6.70
2019-04-30T16:42:59.459Z,6.43
2019-04-30T16:45:32.290Z,4.70
2019-04-30T16:48:05.771Z,3.37
2019-04-30T16:50:39.645Z,3.20
2019-04-30T16:53:14.920Z,3.10
2019-04-30T16:55:50.649Z,3.30
2019-04-30T16:58:23.916Z,4.27
2019-04-30T17:00:59.365Z,4.17
2019-04-30T17:03:38.875Z,29.33
2019-04-30T17:06:17.059Z,162.60
2019-04-30T17:08:58.563Z,75.10
2019-04-30T17:11:49.094Z,92.53
2019-04-30T17:14:22.947Z,194.67
2019-04-30T17:16:56.796Z,35.93
2019-04-30T17:19:31.525Z,87.93
2019-04-30T17:22:04.439Z,64.40
2019-04-30T17:24:39.358Z,30.90
2019-04-30T17:27:19.266Z,10.20
2019-04-30T17:29:48.307Z,12.80
2019-04-30T17:32:21.678Z,29.90
2019-04-30T17:34:54.544Z,5.97
2019-04-30T17:37:28.046Z,9.47
2019-04-30T17:40:00.523Z,2.90
2019-04-30T17:42:37.180Z,11.13
2019-04-30T17:45:10.813Z,4.43
2019-04-30T17:47:44.525Z,2.70
2019-04-30T17:50:18.870Z,4.87
2019-04-30T17:52:52.977Z,2.80
2019-04-30T17:55:25.067Z,2.90
2019-04-30T17:57:58.650Z,2.93
2019-04-30T18:00:34.718Z,3.00
2019-04-30T18:03:11.026Z,2.37
2019-04-30T18:05:43.595Z,2.10
2019-04-30T18:08:17.738Z,1.70
2019-04-30T18:10:51.547Z,2.23
2019-04-30T18:13:24.844Z,1.70
2019-04-30T18:16:00.543Z,1.83
2019-04-30T18:18:40.643Z,2.53
2019-04-30T18:21:38.369Z,3.80
2019-04-30T18:24:36.157Z,3.60
2019-04-30T18:27:20.979Z,3.90
2019-04-30T18:29:54.035Z,3.20
2019-04-30T18:32:30.763Z,3.03
2019-04-30T18:35:04.758Z,2.70
2019-04-30T18:37:38.794Z,3.67
2019-04-30T18:40:13.580Z,3.93
2019-04-30T18:42:51.225Z,4.07
2019-04-30T18:45:35.946Z,3.33
2019-04-30T18:48:12.524Z,2.90
2019-04-30T18:50:49.801Z,2.43
2019-04-30T18:53:28.591Z,2.07
2019-04-30T18:56:01.211Z,2.07
2019-04-30T18:58:40.663Z,2.73
2019-04-30T19:01:13.028Z,2.40
2019-04-30T19:03:44.680Z,2.40
2019-04-30T19:06:26.267Z,2.43
2019-04-30T19:09:16.781Z,3.13
2019-04-30T19:12:08.539Z,3.77
2019-04-30T19:15:10.826Z,4.63
2019-04-30T19:18:04.368Z,3.60
2019-04-30T19:20:45.436Z,2.93
2019-04-30T19:23:19.653Z,3.20
2019-04-30T19:26:11.525Z,3.40
2019-04-30T19:28:44.724Z,3.00
2019-04-30T19:31:19.931Z,3.10
2019-04-30T19:33:51.521Z,3.60
2019-04-30T19:36:34.979Z,3.80
2019-04-30T19:39:00.500Z,5.13
2019-04-30T19:41:38.602Z,5.83
2019-04-30T19:44:12.118Z,6.93
2019-04-30T19:46:48.315Z,6.47
2019-04-30T19:49:21.945Z,7.23
2019-04-30T19:52:07.539Z,5.73
2019-04-30T19:54:30.226Z,5.83
2019-04-30T19:57:04.224Z,6.10
2019-04-30T19:59:39.245Z,6.10
2019-04-30T20:02:13.515Z,6.30
2019-04-30T20:04:47.862Z,5.73
2019-04-30T20:07:21.746Z,6.10
2019-04-30T20:10:02.798Z,5.97
2019-04-30T20:12:30.078Z,5.93
2019-04-30T20:15:16.251Z,5.77
2019-04-30T20:17:38.560Z,5.13
2019-04-30T20:20:12.371Z,4.93
2019-04-30T20:22:51.955Z,4.90
2019-04-30T20:25:24.136Z,4.40
2019-04-30T20:27:59.425Z,4.53
2019-04-30T20:30:34.822Z,4.37
2019-04-30T20:33:10.116Z,5.73
2019-04-30T20:35:43.175Z,4.10
2019-04-30T20:38:34.666Z,4.83
2019-04-30T20:41:09.200Z,4.40
2019-04-30T20:43:43.527Z,6.17
2019-04-30T20:46:29.125Z,6.00
2019-04-30T20:48:52.699Z,5.40
2019-04-30T20:51:25.871Z,5.10
2019-04-30T20:53:59.876Z,5.47
2019-04-30T20:56:32.768Z,6.13
2019-04-30T20:59:10.086Z,6.27
2019-04-30T21:01:42.207Z,6.10
2019-04-30T21:04:15.706Z,6.87
2019-04-30T21:06:50.406Z,7.53
2019-04-30T21:09:23.875Z,7.97
2019-04-30T21:11:58.789Z,7.30
2019-04-30T21:14:32.356Z,8.07
2019-04-30T21:17:04.986Z,6.90
2019-04-30T21:19:37.696Z,8.40
2019-04-30T21:22:10.043Z,8.17
2019-04-30T21:24:43.580Z,8.50
2019-04-30T21:27:16.002Z,7.30
2019-04-30T21:29:49.926Z,5.87
2019-04-30T21:32:44.531Z,5.23
2019-04-30T21:35:50.696Z,4.67
2019-04-30T21:38:25.126Z,4.40
2019-04-30T21:41:01.032Z,4.30
2019-04-30T21:43:33.742Z,4.33
2019-04-30T21:46:09.380Z,4.07
2019-04-30T21:48:43.478Z,4.80
2019-04-30T21:51:19.123Z,7.80
2019-04-30T21:53:51.844Z,8.37
2019-04-30T21:56:25.089Z,8.03
2019-04-30T21:58:58.594Z,7.97
2019-04-30T22:01:30.859Z,6.80
2019-04-30T22:04:05.320Z,5.57
2019-04-30T22:06:39.357Z,6.07
2019-04-30T22:09:12.800Z,5.73
2019-04-30T22:12:06.089Z,6.37
2019-04-30T22:14:40.061Z,7.17
2019-04-30T22:17:13.087Z,7.33
2019-04-30T22:19:45.891Z,6.97
2019-04-30T22:22:19.321Z,6.53
2019-04-30T22:24:52.127Z,6.83
2019-04-30T22:27:26.266Z,7.00
2019-04-30T22:29:59.351Z,6.67
2019-04-30T22:32:33.928Z,8.40
2019-04-30T22:35:26.362Z,6.23
2019-04-30T22:38:01.912Z,7.20
2019-04-30T22:40:35.238Z,6.90
2019-04-30T22:43:09.758Z,8.57
2019-04-30T22:45:49.855Z,8.40
2019-04-30T22:48:22.202Z,7.93
2019-04-30T22:50:55.191Z,8.57
2019-04-30T22:53:28.388Z,12.00
2019-04-30T22:56:02.255Z,12.37
2019-04-30T22:58:35.552Z,12.47
2019-04-30T23:01:21.984Z,13.23
2019-04-30T23:03:57.109Z,13.00
2019-04-30T23:06:29.677Z,11.67
2019-04-30T23:09:02.430Z,12.53
2019-04-30T23:11:37.255Z,11.67
2019-04-30T23:14:11.367Z,10.13
2019-04-30T23:16:45.760Z,10.33
2019-04-30T23:19:20.398Z,10.27
2019-04-30T23:21:52.762Z,11.13
2019-04-30T23:24:25.799Z,11.03
2019-04-30T23:26:59.876Z,11.53
2019-04-30T23:29:32.093Z,11.63
2019-04-30T23:32:04.528Z,12.67
2019-04-30T23:34:37.163Z,12.17
2019-04-30T23:37:10.721Z,12.27
2019-04-30T23:39:43.280Z,13.23
2019-04-30T23:42:16.139Z,12.97
2019-04-30T23:44:49.711Z,12.53
2019-04-30T23:47:23.544Z,11.50
2019-04-30T23:49:56.268Z,11.93
2019-04-30T23:52:28.732Z,11.87
2019-04-30T23:55:01.584Z,11.90
2019-04-30T23:57:34.382Z,11.97
