createdAt,value
2019-02-10T00:00:45.075Z,98.03
2019-02-10T00:03:13.720Z,95.73
2019-02-10T00:05:42.644Z,104.83
2019-02-10T00:08:11.287Z,93.37
2019-02-10T00:10:39.777Z,98.93
2019-02-10T00:13:26.838Z,92.47
2019-02-10T00:15:56.674Z,99.43
2019-02-10T00:18:25.253Z,98.73
2019-02-10T00:20:54.107Z,128.30
2019-02-10T00:23:22.747Z,131.93
2019-02-10T00:25:51.258Z,120.10
2019-02-10T00:28:19.797Z,115.10
2019-02-10T00:30:48.429Z,104.50
2019-02-10T00:33:17.080Z,109.60
2019-02-10T00:35:45.777Z,111.97
2019-02-10T00:38:14.282Z,105.20
2019-02-10T00:40:42.931Z,118.27
2019-02-10T00:43:11.612Z,126.97
2019-02-10T00:45:40.190Z,125.77
2019-02-10T00:48:08.700Z,116.40
2019-02-10T00:50:37.385Z,121.47
2019-02-10T00:53:06.028Z,217.37
2019-02-10T00:55:34.692Z,230.53
2019-02-10T00:58:03.385Z,216.80
2019-02-10T01:00:32.022Z,229.97
2019-02-10T01:03:00.719Z,235.07
2019-02-10T01:05:29.265Z,221.00
2019-02-10T01:07:57.918Z,239.77
2019-02-10T01:10:27.329Z,204.77
2019-02-10T01:12:56.005Z,222.67
2019-02-10T01:15:24.642Z,188.27
2019-02-10T01:17:53.211Z,194.00
2019-02-10T01:20:21.949Z,193.03
2019-02-10T01:22:50.588Z,167.87
2019-02-10T01:25:19.212Z,175.40
2019-02-10T01:27:47.890Z,185.47
2019-02-10T01:30:16.541Z,184.00
2019-02-10T01:32:45.184Z,182.03
2019-02-10T01:35:13.962Z,190.70
2019-02-10T01:37:42.603Z,168.90
2019-02-10T01:40:11.839Z,168.23
2019-02-10T01:42:40.638Z,180.30
2019-02-10T01:45:11.559Z,198.20
2019-02-10T01:47:40.308Z,186.80
2019-02-10T01:50:11.048Z,191.57
2019-02-10T01:52:39.615Z,170.10
2019-02-10T01:55:13.127Z,164.63
2019-02-10T01:57:42.207Z,150.70
2019-02-10T02:00:18.278Z,166.87
2019-02-10T02:02:46.877Z,153.70
2019-02-10T02:05:15.841Z,149.57
2019-02-10T02:07:44.467Z,146.33
2019-02-10T02:10:14.880Z,149.83
2019-02-10T02:12:43.445Z,152.03
2019-02-10T02:15:16.201Z,147.43
2019-02-10T02:17:44.977Z,146.40
2019-02-10T02:20:14.317Z,147.13
2019-02-10T02:22:42.966Z,159.00
2019-02-10T02:27:46.844Z,158.87
2019-02-10T02:30:16.129Z,156.77
2019-02-10T02:32:44.768Z,166.43
2019-02-10T02:35:13.508Z,158.87
2019-02-10T02:37:42.229Z,153.47
2019-02-10T02:40:11.761Z,148.47
2019-02-10T02:42:40.593Z,149.93
2019-02-10T02:45:13.602Z,163.40
2019-02-10T02:47:42.178Z,155.63
2019-02-10T02:50:11.852Z,151.20
2019-02-10T02:52:40.614Z,141.57
2019-02-10T02:55:10.240Z,148.90
2019-02-10T02:57:38.885Z,140.03
2019-02-10T03:00:09.385Z,149.43
2019-02-10T03:02:37.887Z,156.37
2019-02-10T03:05:08.940Z,159.57
2019-02-10T03:07:37.607Z,145.17
2019-02-10T03:10:08.047Z,137.03
2019-02-10T03:12:36.789Z,151.27
2019-02-10T03:15:07.975Z,156.93
2019-02-10T03:17:36.622Z,148.90
2019-02-10T03:20:07.276Z,150.53
2019-02-10T03:22:35.857Z,147.13
2019-02-10T03:25:05.510Z,160.37
2019-02-10T03:27:34.143Z,161.37
2019-02-10T03:30:02.680Z,151.37
2019-02-10T03:32:31.241Z,143.73
2019-02-10T03:34:59.877Z,137.53
2019-02-10T03:37:28.546Z,97.77
2019-02-10T03:39:57.068Z,94.53
2019-02-10T03:42:25.806Z,85.13
2019-02-10T03:44:54.484Z,71.43
2019-02-10T03:47:23.149Z,66.17
2019-02-10T03:49:51.620Z,60.50
2019-02-10T03:52:20.493Z,86.60
2019-02-10T03:54:49.126Z,95.47
2019-02-10T03:57:17.763Z,83.57
2019-02-10T03:59:46.428Z,87.93
2019-02-10T04:02:14.915Z,93.40
2019-02-10T04:04:43.544Z,88.67
2019-02-10T04:07:12.417Z,67.50
2019-02-10T04:09:40.958Z,90.10
2019-02-10T04:12:09.446Z,86.27
2019-02-10T04:14:38.134Z,96.80
2019-02-10T04:17:06.693Z,97.87
2019-02-10T04:19:35.333Z,95.87
2019-02-10T04:22:04.211Z,103.90
2019-02-10T04:24:32.715Z,106.17
2019-02-10T04:27:01.222Z,118.73
2019-02-10T04:29:29.900Z,119.50
2019-02-10T04:31:58.541Z,128.30
2019-02-10T04:34:27.103Z,129.03
2019-02-10T04:36:55.700Z,125.17
2019-02-10T04:39:24.431Z,123.57
2019-02-10T04:41:53.060Z,122.37
2019-02-10T04:44:21.611Z,128.30
2019-02-10T04:46:50.113Z,129.40
2019-02-10T04:49:18.747Z,130.83
2019-02-10T04:51:47.433Z,128.43
2019-02-10T04:54:15.920Z,133.17
2019-02-10T04:56:44.567Z,135.03
2019-02-10T04:59:13.269Z,139.30
2019-02-10T05:01:41.763Z,128.60
2019-02-10T05:04:10.395Z,148.93
2019-02-10T05:06:39.087Z,162.40
2019-02-10T05:09:07.577Z,164.50
2019-02-10T05:11:36.100Z,167.30
2019-02-10T05:14:04.764Z,158.07
2019-02-10T05:16:33.418Z,142.57
2019-02-10T05:19:01.910Z,140.23
2019-02-10T05:21:30.454Z,140.80
2019-02-10T05:24:03.464Z,140.23
2019-02-10T05:26:29.470Z,140.87
2019-02-10T05:28:58.003Z,133.10
2019-02-10T05:31:26.519Z,133.00
2019-02-10T05:33:55.179Z,146.57
2019-02-10T05:36:26.604Z,147.57
2019-02-10T05:38:55.246Z,143.43
2019-02-10T05:41:23.894Z,150.97
2019-02-10T05:43:52.495Z,147.60
2019-02-10T05:46:20.993Z,148.40
2019-02-10T05:48:49.707Z,163.67
2019-02-10T05:51:18.389Z,154.07
2019-02-10T05:53:46.917Z,138.27
2019-02-10T05:56:15.407Z,144.00
2019-02-10T05:58:44.107Z,146.00
2019-02-10T06:01:49.326Z,137.60
2019-02-10T06:04:17.989Z,128.80
2019-02-10T06:06:46.485Z,141.60
2019-02-10T06:09:15.128Z,150.60
2019-02-10T06:11:43.791Z,146.17
2019-02-10T06:14:12.278Z,134.17
2019-02-10T06:16:40.773Z,129.40
2019-02-10T06:19:09.437Z,124.27
2019-02-10T06:21:38.080Z,130.50
2019-02-10T06:24:06.570Z,127.27
2019-02-10T06:26:35.107Z,130.25
2019-02-10T06:29:03.786Z,125.22
2019-02-10T06:31:32.414Z,128.53
2019-02-10T06:34:00.940Z,114.28
2019-02-10T06:36:29.435Z,114.37
2019-02-10T06:38:58.092Z,113.57
2019-02-10T06:41:26.750Z,113.88
2019-02-10T06:43:55.238Z,103.80
2019-02-10T06:46:23.737Z,97.70
2019-02-10T06:48:52.393Z,85.32
2019-02-10T06:51:21.024Z,81.02
2019-02-10T06:53:49.512Z,74.65
2019-02-10T06:56:18.178Z,54.35
2019-02-10T06:58:48.257Z,50.23
2019-02-10T07:01:33.567Z,61.10
2019-02-10T07:04:05.394Z,58.10
2019-02-10T07:06:34.026Z,48.98
2019-02-10T07:09:02.860Z,55.15
2019-02-10T07:11:31.357Z,44.63
2019-02-10T07:13:59.981Z,44.18
2019-02-10T07:16:37.595Z,40.78
2019-02-10T07:19:42.585Z,40.90
2019-02-10T07:22:43.164Z,40.55
2019-02-10T07:25:17.688Z,47.48
2019-02-10T07:28:04.521Z,50.58
2019-02-10T07:30:41.990Z,50.03
2019-02-10T07:33:16.940Z,68.37
2019-02-10T07:36:20.324Z,46.18
2019-02-10T07:38:51.919Z,51.33
2019-02-10T07:41:25.975Z,49.88
2019-02-10T07:44:12.805Z,67.35
2019-02-10T07:46:56.105Z,51.90
2019-02-10T07:49:47.254Z,44.77
2019-02-10T07:52:36.934Z,50.48
2019-02-10T07:55:43.573Z,60.43
2019-02-10T07:58:30.111Z,59.20
2019-02-10T08:01:17.859Z,67.10
2019-02-10T08:03:54.970Z,52.90
2019-02-10T08:06:26.514Z,48.78
2019-02-10T08:09:00.908Z,56.50
2019-02-10T08:11:32.438Z,46.05
2019-02-10T08:14:19.051Z,61.02
2019-02-10T08:17:08.372Z,68.62
2019-02-10T08:20:05.765Z,66.77
2019-02-10T08:22:53.784Z,58.70
2019-02-10T08:25:41.853Z,57.78
2019-02-10T08:28:17.150Z,53.02
2019-02-10T08:30:54.905Z,64.40
2019-02-10T08:33:32.450Z,51.45
2019-02-10T08:36:31.127Z,56.98
2019-02-10T08:39:28.168Z,59.60
2019-02-10T08:42:08.948Z,79.67
2019-02-10T08:45:07.553Z,58.42
2019-02-10T08:47:50.546Z,55.50
2019-02-10T08:50:46.062Z,59.53
2019-02-10T08:53:20.848Z,64.85
2019-02-10T08:55:49.467Z,60.60
2019-02-10T08:58:17.953Z,57.17
2019-02-10T09:00:46.561Z,61.95
2019-02-10T09:03:19.611Z,60.23
2019-02-10T09:05:45.419Z,57.67
2019-02-10T09:08:14.085Z,59.33
2019-02-10T09:10:42.710Z,54.50
2019-02-10T09:13:11.195Z,58.78
2019-02-10T09:15:39.722Z,49.55
2019-02-10T09:18:08.345Z,61.30
2019-02-10T09:20:36.841Z,51.92
2019-02-10T09:23:05.498Z,44.10
2019-02-10T09:25:34.121Z,43.75
2019-02-10T09:28:02.606Z,49.10
2019-02-10T09:30:31.213Z,46.05
2019-02-10T09:32:59.829Z,46.92
2019-02-10T09:35:28.456Z,47.78
2019-02-10T09:37:56.978Z,51.37
2019-02-10T09:40:25.502Z,50.25
2019-02-10T09:42:54.226Z,52.15
2019-02-10T09:45:22.946Z,55.58
2019-02-10T09:47:51.563Z,55.25
2019-02-10T09:50:20.689Z,54.40
2019-02-10T09:52:49.222Z,53.15
2019-02-10T09:55:17.717Z,59.60
2019-02-10T09:57:46.343Z,56.23
2019-02-10T10:00:15.603Z,57.98
2019-02-10T10:02:44.219Z,53.78
2019-02-10T10:05:13.940Z,58.35
2019-02-10T10:07:48.331Z,55.90
2019-02-10T10:10:16.952Z,46.50
2019-02-10T10:12:45.445Z,49.75
2019-02-10T10:15:16.112Z,39.90
2019-02-10T10:17:44.842Z,60.45
2019-02-10T10:20:16.317Z,41.68
2019-02-10T10:22:45.634Z,43.45
2019-02-10T10:25:14.365Z,43.10
2019-02-10T10:27:42.855Z,37.40
2019-02-10T10:30:14.144Z,43.70
2019-02-10T10:32:42.840Z,37.83
2019-02-10T10:35:11.463Z,37.17
2019-02-10T10:37:40.049Z,30.45
2019-02-10T10:40:30.019Z,16.00
2019-02-10T10:42:58.704Z,13.13
2019-02-10T10:45:27.336Z,9.28
2019-02-10T10:47:55.818Z,8.80
2019-02-10T10:50:24.413Z,11.78
2019-02-10T10:52:53.025Z,2.17
2019-02-10T10:55:21.641Z,8.33
2019-02-10T10:57:50.236Z,5.55
2019-02-10T11:00:18.919Z,6.33
2019-02-10T11:02:47.548Z,4.75
2019-02-10T11:05:16.498Z,7.78
2019-02-10T11:07:45.150Z,1.52
2019-02-10T11:10:14.154Z,12.63
2019-02-10T11:15:18.282Z,3.65
2019-02-10T11:17:46.900Z,7.20
2019-02-10T11:20:15.530Z,4.75
2019-02-10T11:22:44.056Z,3.35
2019-02-10T11:25:12.910Z,14.47
2019-02-10T11:27:41.530Z,9.48
2019-02-10T11:30:13.249Z,2.83
2019-02-10T11:32:41.809Z,2.75
2019-02-10T11:35:10.429Z,1.30
2019-02-10T11:37:39.105Z,7.10
2019-02-10T11:40:10.247Z,4.40
2019-02-10T11:42:38.865Z,3.55
2019-02-10T11:45:13.053Z,3.77
2019-02-10T11:47:41.673Z,2.70
2019-02-10T11:50:12.355Z,6.30
2019-02-10T11:52:41.021Z,10.30
2019-02-10T11:55:10.636Z,5.62
2019-02-10T11:57:39.256Z,3.55
2019-02-10T12:00:16.928Z,2.58
2019-02-10T12:02:45.560Z,2.35
2019-02-10T12:05:14.226Z,3.02
2019-02-10T12:07:42.871Z,2.85
2019-02-10T12:10:14.666Z,12.05
2019-02-10T12:12:43.149Z,3.65
2019-02-10T12:15:13.951Z,4.25
2019-02-10T12:17:42.566Z,4.65
2019-02-10T12:20:14.901Z,6.83
2019-02-10T12:22:49.949Z,2.85
2019-02-10T12:25:13.928Z,3.77
2019-02-10T12:27:42.529Z,4.08
2019-02-10T12:30:15.981Z,7.12
2019-02-10T12:32:44.597Z,3.17
2019-02-10T12:35:13.320Z,2.90
2019-02-10T12:37:41.906Z,2.27
2019-02-10T12:40:11.833Z,4.15
2019-02-10T12:42:40.452Z,4.83
2019-02-10T12:45:11.112Z,4.00
2019-02-10T12:47:39.747Z,4.45
2019-02-10T12:50:11.312Z,3.90
2019-02-10T12:52:39.968Z,5.70
2019-02-10T12:55:09.898Z,7.05
2019-02-10T12:57:38.510Z,6.95
2019-02-10T13:00:10.231Z,8.15
2019-02-10T13:02:38.720Z,12.07
2019-02-10T13:05:07.646Z,7.78
2019-02-10T13:07:36.175Z,9.15
2019-02-10T13:10:08.390Z,1.32
2019-02-10T13:12:37.156Z,2.27
2019-02-10T13:15:07.416Z,2.62
2019-02-10T13:17:35.914Z,2.92
2019-02-10T13:20:06.579Z,3.17
2019-02-10T13:22:35.243Z,8.33
2019-02-10T13:25:04.685Z,3.52
2019-02-10T13:27:33.255Z,7.55
2019-02-10T13:30:01.803Z,14.28
2019-02-10T13:32:36.350Z,5.17
2019-02-10T13:35:05.282Z,5.78
2019-02-10T13:37:33.820Z,3.02
2019-02-10T13:40:02.299Z,13.43
2019-02-10T13:42:30.916Z,5.87
2019-02-10T13:44:59.511Z,2.83
2019-02-10T13:47:28.065Z,5.42
2019-02-10T13:49:56.697Z,10.63
2019-02-10T13:52:25.522Z,4.97
2019-02-10T13:54:54.007Z,4.80
2019-02-10T13:57:22.619Z,5.85
2019-02-10T13:59:51.293Z,7.80
2019-02-10T14:02:19.772Z,6.35
2019-02-10T14:04:48.272Z,4.67
2019-02-10T14:07:16.925Z,3.77
2019-02-10T14:09:45.545Z,5.30
2019-02-10T14:12:14.131Z,11.25
2019-02-10T14:14:42.686Z,4.35
2019-02-10T14:17:11.299Z,4.53
2019-02-10T14:19:39.925Z,3.83
2019-02-10T14:22:08.629Z,3.67
2019-02-10T14:24:37.259Z,6.60
2019-02-10T14:27:05.732Z,4.10
2019-02-10T14:29:34.373Z,7.12
2019-02-10T14:32:03.008Z,2.33
2019-02-10T14:34:31.628Z,4.08
2019-02-10T14:37:00.157Z,9.83
2019-02-10T14:39:28.645Z,5.12
2019-02-10T14:41:57.278Z,11.30
2019-02-10T14:44:25.932Z,6.95
2019-02-10T14:46:54.483Z,6.92
2019-02-10T14:49:23.552Z,7.53
2019-02-10T14:51:52.223Z,6.72
2019-02-10T14:54:26.818Z,6.92
2019-02-10T14:56:55.302Z,7.65
2019-02-10T14:59:23.839Z,6.62
2019-02-10T15:01:52.467Z,10.30
2019-02-10T15:04:20.948Z,10.25
2019-02-10T15:06:49.628Z,6.28
2019-02-10T15:09:18.320Z,6.92
2019-02-10T15:11:46.844Z,5.50
2019-02-10T15:14:15.369Z,4.20
2019-02-10T15:16:43.989Z,6.05
2019-02-10T15:19:12.607Z,5.37
2019-02-10T15:21:42.411Z,7.67
2019-02-10T15:24:11.102Z,13.40
2019-02-10T15:26:39.729Z,87.05
2019-02-10T15:29:08.410Z,49.13
2019-02-10T15:31:36.919Z,34.45
2019-02-10T15:34:05.455Z,63.85
2019-02-10T15:36:34.393Z,82.53
2019-02-10T15:39:03.117Z,286.40
2019-02-10T15:41:31.632Z,411.85
2019-02-10T15:44:00.553Z,356.38
2019-02-10T15:46:29.116Z,157.67
2019-02-10T15:48:57.617Z,104.40
2019-02-10T15:51:35.551Z,96.37
2019-02-10T15:53:56.858Z,166.00
2019-02-10T15:56:25.368Z,456.17
2019-02-10T15:58:53.899Z,188.32
2019-02-10T16:01:22.646Z,138.70
2019-02-10T16:03:51.312Z,198.28
2019-02-10T16:06:19.840Z,538.77
2019-02-10T16:08:48.348Z,122.33
2019-02-10T16:11:17.053Z,95.17
2019-02-10T16:13:45.906Z,241.88
2019-02-10T16:16:20.390Z,470.02
2019-02-10T16:18:48.961Z,174.47
2019-02-10T16:21:17.627Z,120.30
2019-02-10T16:23:46.117Z,73.72
2019-02-10T16:26:14.758Z,222.25
2019-02-10T16:28:43.463Z,72.40
2019-02-10T16:31:11.961Z,45.38
2019-02-10T16:33:40.566Z,51.65
2019-02-10T16:36:09.228Z,40.20
2019-02-10T16:38:37.815Z,214.05
2019-02-10T16:41:06.844Z,89.97
2019-02-10T16:43:35.516Z,31.45
2019-02-10T16:46:04.142Z,115.80
2019-02-10T16:48:32.787Z,79.03
2019-02-10T16:51:01.391Z,53.30
2019-02-10T16:53:33.045Z,79.87
2019-02-10T16:56:01.665Z,64.82
2019-02-10T16:58:30.332Z,55.83
2019-02-10T17:00:58.830Z,55.03
2019-02-10T17:03:27.312Z,67.75
2019-02-10T17:05:55.983Z,75.40
2019-02-10T17:08:24.722Z,44.08
2019-02-10T17:10:53.221Z,43.65
2019-02-10T17:13:22.015Z,61.98
2019-02-10T17:15:50.644Z,52.08
2019-02-10T17:18:19.265Z,48.98
2019-02-10T17:20:47.810Z,65.22
2019-02-10T17:23:16.293Z,74.58
2019-02-10T17:25:44.922Z,66.60
2019-02-10T17:28:13.588Z,61.88
2019-02-10T17:30:42.168Z,75.42
2019-02-10T17:33:10.661Z,67.58
2019-02-10T17:35:39.334Z,67.45
2019-02-10T17:38:07.972Z,70.50
2019-02-10T17:40:39.370Z,55.65
2019-02-10T17:43:08.047Z,59.45
2019-02-10T17:45:36.540Z,65.00
2019-02-10T17:48:05.267Z,57.88
2019-02-10T17:50:33.950Z,62.30
2019-02-10T17:53:02.568Z,53.15
2019-02-10T17:55:31.062Z,60.60
2019-02-10T17:57:59.592Z,62.33
2019-02-10T18:00:29.863Z,70.03
2019-02-10T18:02:58.498Z,58.25
2019-02-10T18:05:27.174Z,81.28
2019-02-10T18:07:55.669Z,63.80
2019-02-10T18:10:24.306Z,46.53
2019-02-10T18:12:52.973Z,63.70
2019-02-10T18:15:32.027Z,56.20
2019-02-10T18:18:18.132Z,63.70
2019-02-10T18:21:07.476Z,63.92
2019-02-10T18:23:43.820Z,75.05
2019-02-10T18:26:30.255Z,73.60
2019-02-10T18:29:16.745Z,81.80
2019-02-10T18:31:49.509Z,73.10
2019-02-10T18:34:19.630Z,76.47
2019-02-10T18:37:01.768Z,77.37
2019-02-10T18:39:38.197Z,82.40
2019-02-10T18:42:08.364Z,112.47
2019-02-10T18:44:41.272Z,102.15
2019-02-10T18:47:26.868Z,87.95
2019-02-10T18:50:00.234Z,74.30
2019-02-10T18:52:30.382Z,80.62
2019-02-10T18:55:00.553Z,80.67
2019-02-10T18:57:47.275Z,91.32
2019-02-10T19:00:29.580Z,102.55
2019-02-10T19:02:59.704Z,95.87
2019-02-10T19:05:32.703Z,102.17
2019-02-10T19:08:02.957Z,108.72
2019-02-10T19:10:36.064Z,103.78
2019-02-10T19:13:06.331Z,95.75
2019-02-10T19:15:36.698Z,115.03
2019-02-10T19:18:16.203Z,122.13
2019-02-10T19:20:51.849Z,108.52
2019-02-10T19:23:34.040Z,118.65
2019-02-10T19:26:04.360Z,95.80
2019-02-10T19:28:40.275Z,113.45
2019-02-10T19:31:26.789Z,112.60
2019-02-10T19:33:59.725Z,124.97
2019-02-10T19:36:30.032Z,113.10
2019-02-10T19:39:16.422Z,89.95
2019-02-10T19:42:03.175Z,101.53
2019-02-10T19:44:49.704Z,79.35
2019-02-10T19:47:22.586Z,58.80
2019-02-10T19:50:09.575Z,50.80
2019-02-10T19:52:51.765Z,62.93
2019-02-10T19:55:27.796Z,65.97
2019-02-10T19:58:03.722Z,52.85
2019-02-10T20:00:42.971Z,45.60
2019-02-10T20:03:19.020Z,44.30
2019-02-10T20:05:52.177Z,44.77
2019-02-10T20:08:25.157Z,40.43
2019-02-10T20:11:01.368Z,46.57
2019-02-10T20:13:37.811Z,34.08
2019-02-10T20:16:08.112Z,30.82
2019-02-10T20:18:38.310Z,28.80
2019-02-10T20:21:08.590Z,29.80
2019-02-10T20:23:41.722Z,29.07
2019-02-10T20:26:17.611Z,31.57
2019-02-10T20:28:56.736Z,34.78
2019-02-10T20:31:26.871Z,28.77
2019-02-10T20:34:02.614Z,29.82
2019-02-10T20:36:35.897Z,37.53
2019-02-10T20:39:09.826Z,29.95
2019-02-10T20:41:40.018Z,32.05
2019-02-10T20:44:18.684Z,29.00
2019-02-10T20:47:41.884Z,34.83
2019-02-10T20:50:21.518Z,35.73
2019-02-10T20:53:03.658Z,33.25
2019-02-10T20:55:36.552Z,35.52
2019-02-10T20:58:23.569Z,28.85
2019-02-10T21:00:56.868Z,35.05
2019-02-10T21:03:32.541Z,35.70
2019-02-10T21:06:02.701Z,38.80
2019-02-10T21:08:35.838Z,46.20
2019-02-10T21:11:12.009Z,36.70
2019-02-10T21:14:00.852Z,38.40
2019-02-10T21:16:47.331Z,38.83
2019-02-10T21:19:32.245Z,41.63
2019-02-10T21:22:11.849Z,41.60
2019-02-10T21:27:57.128Z,46.80
2019-02-10T21:30:42.324Z,43.97
2019-02-10T21:33:15.757Z,44.37
2019-02-10T21:35:46.033Z,47.53
2019-02-10T21:38:25.306Z,52.43
2019-02-10T21:40:55.431Z,58.37
2019-02-10T21:43:37.211Z,65.07
2019-02-10T21:46:13.287Z,58.58
2019-02-10T21:48:43.813Z,48.42
2019-02-10T21:51:12.369Z,50.90
2019-02-10T21:53:40.991Z,54.70
2019-02-10T21:56:09.657Z,58.17
2019-02-10T21:58:38.159Z,49.58
2019-02-10T22:01:06.800Z,56.00
2019-02-10T22:03:35.474Z,52.17
2019-02-10T22:06:04.031Z,51.93
2019-02-10T22:08:32.599Z,48.37
2019-02-10T22:11:01.256Z,46.60
2019-02-10T22:13:29.882Z,51.43
2019-02-10T22:15:58.384Z,49.83
2019-02-10T22:18:26.925Z,50.10
2019-02-10T22:20:55.570Z,49.25
2019-02-10T22:23:24.223Z,72.22
2019-02-10T22:25:52.966Z,52.40
2019-02-10T22:28:21.454Z,48.70
2019-02-10T22:30:50.091Z,53.47
2019-02-10T22:33:18.769Z,54.67
2019-02-10T22:35:47.351Z,53.33
2019-02-10T22:38:15.841Z,52.97
2019-02-10T22:40:44.499Z,51.73
2019-02-10T22:43:13.134Z,51.77
2019-02-10T22:45:41.637Z,51.53
2019-02-10T22:48:10.422Z,57.13
2019-02-10T22:50:39.054Z,53.57
2019-02-10T22:53:07.677Z,55.13
2019-02-10T22:55:36.239Z,55.57
2019-02-10T22:58:04.731Z,53.13
2019-02-10T23:00:43.962Z,57.27
2019-02-10T23:03:12.776Z,57.83
2019-02-10T23:05:41.429Z,58.70
2019-02-10T23:08:09.959Z,55.57
2019-02-10T23:10:38.577Z,55.17
2019-02-10T23:13:07.129Z,59.00
2019-02-10T23:15:36.003Z,52.13
2019-02-10T23:18:04.634Z,53.47
2019-02-10T23:20:33.138Z,61.07
2019-02-10T23:23:02.699Z,55.80
2019-02-10T23:25:31.334Z,56.90
2019-02-10T23:27:59.957Z,58.93
2019-02-10T23:30:28.813Z,56.03
2019-02-10T23:32:57.298Z,65.63
2019-02-10T23:35:28.666Z,76.57
2019-02-10T23:37:57.542Z,76.27
2019-02-10T23:40:26.033Z,69.43
2019-02-10T23:43:01.893Z,65.27
2019-02-10T23:45:24.920Z,69.53
2019-02-10T23:47:53.556Z,69.37
2019-02-10T23:50:22.054Z,75.47
2019-02-10T23:52:50.736Z,75.47
2019-02-10T23:55:19.224Z,80.63
2019-02-10T23:57:47.726Z,88.40
