createdAt,value
2018-02-07T00:00:08.401Z,38.53
2018-02-07T00:02:35.980Z,51.25
2018-02-07T00:05:03.510Z,43.35
2018-02-07T00:07:31.081Z,42.67
2018-02-07T00:09:58.680Z,45.78
2018-02-07T00:12:26.370Z,44.38
2018-02-07T00:14:54.716Z,42.00
2018-02-07T00:17:22.285Z,41.75
2018-02-07T00:19:49.853Z,39.63
2018-02-07T00:22:17.416Z,41.50
2018-02-07T00:24:45.762Z,40.80
2018-02-07T00:27:13.331Z,40.10
2018-02-07T00:29:40.898Z,46.45
2018-02-07T00:32:08.448Z,43.87
2018-02-07T00:34:36.003Z,41.05
2018-02-07T00:37:03.597Z,45.83
2018-02-07T00:39:31.161Z,59.85
2018-02-07T00:41:58.905Z,45.10
2018-02-07T00:44:26.472Z,42.72
2018-02-07T00:46:54.122Z,44.05
2018-02-07T00:49:21.677Z,40.72
2018-02-07T00:51:49.268Z,44.17
2018-02-07T00:54:16.818Z,46.03
2018-02-07T00:56:44.392Z,43.75
2018-02-07T00:59:11.946Z,40.03
2018-02-07T01:01:39.496Z,46.60
2018-02-07T01:04:07.086Z,46.53
2018-02-07T01:06:34.721Z,42.25
2018-02-07T01:09:02.429Z,42.30
2018-02-07T01:11:29.973Z,47.25
2018-02-07T01:13:58.330Z,40.20
2018-02-07T01:16:25.928Z,39.75
2018-02-07T01:18:54.254Z,39.72
2018-02-07T01:21:21.839Z,47.00
2018-02-07T01:23:49.557Z,43.47
2018-02-07T01:26:17.109Z,47.58
2018-02-07T01:28:44.797Z,44.65
2018-02-07T01:31:12.369Z,52.15
2018-02-07T01:33:39.921Z,43.08
2018-02-07T01:36:07.612Z,48.45
2018-02-07T01:38:35.176Z,38.58
2018-02-07T01:41:03.609Z,41.65
2018-02-07T01:43:31.155Z,42.20
2018-02-07T01:45:58.717Z,39.83
2018-02-07T01:48:26.278Z,38.10
2018-02-07T01:50:53.837Z,43.75
2018-02-07T01:53:21.813Z,39.30
2018-02-07T01:55:49.364Z,38.05
2018-02-07T01:58:16.918Z,40.00
2018-02-07T02:00:45.707Z,39.45
2018-02-07T02:03:14.021Z,38.63
2018-02-07T02:05:42.598Z,43.70
2018-02-07T02:08:10.152Z,39.65
2018-02-07T02:10:37.709Z,41.75
2018-02-07T02:13:05.268Z,40.55
2018-02-07T02:15:32.881Z,41.80
2018-02-07T02:18:00.438Z,39.25
2018-02-07T02:20:27.999Z,44.42
2018-02-07T02:22:55.599Z,38.08
2018-02-07T02:25:23.962Z,41.47
2018-02-07T02:27:51.514Z,41.72
2018-02-07T02:30:19.066Z,45.12
2018-02-07T02:32:46.685Z,64.78
2018-02-07T02:35:14.230Z,37.22
2018-02-07T02:37:42.551Z,42.40
2018-02-07T02:40:10.106Z,39.38
2018-02-07T02:42:37.885Z,37.65
2018-02-07T02:45:05.437Z,39.15
2018-02-07T02:47:33.005Z,45.33
2018-02-07T02:50:00.559Z,38.03
2018-02-07T02:52:28.261Z,45.72
2018-02-07T02:54:56.592Z,38.00
2018-02-07T02:57:24.161Z,38.13
2018-02-07T02:59:51.754Z,35.05
2018-02-07T03:02:19.410Z,38.38
2018-02-07T03:04:46.962Z,38.28
2018-02-07T03:07:14.509Z,38.53
2018-02-07T03:09:42.105Z,36.80
2018-02-07T03:12:10.437Z,39.30
2018-02-07T03:14:38.236Z,40.42
2018-02-07T03:17:05.790Z,34.28
2018-02-07T03:19:33.515Z,34.17
2018-02-07T03:22:01.075Z,35.60
2018-02-07T03:24:28.626Z,38.38
2018-02-07T03:26:56.186Z,37.97
2018-02-07T03:29:23.762Z,37.72
2018-02-07T03:31:51.321Z,33.15
2018-02-07T03:34:18.881Z,39.42
2018-02-07T03:36:46.424Z,41.55
2018-02-07T03:39:13.978Z,35.15
2018-02-07T03:41:42.309Z,37.35
2018-02-07T03:44:09.878Z,37.47
2018-02-07T03:46:37.501Z,36.05
2018-02-07T03:49:05.070Z,41.17
2018-02-07T03:51:32.637Z,40.25
2018-02-07T03:54:00.209Z,38.78
2018-02-07T03:56:27.862Z,45.67
2018-02-07T03:58:55.420Z,38.90
2018-02-07T04:01:23.132Z,39.88
2018-02-07T04:03:50.736Z,38.60
2018-02-07T04:06:18.329Z,39.63
2018-02-07T04:08:45.937Z,41.80
2018-02-07T04:11:14.259Z,41.22
2018-02-07T04:13:41.848Z,41.22
2018-02-07T04:16:09.564Z,41.65
2018-02-07T04:18:37.185Z,39.42
2018-02-07T04:21:04.757Z,38.95
2018-02-07T04:23:33.109Z,38.35
2018-02-07T04:26:00.661Z,40.80
2018-02-07T04:28:28.225Z,41.15
2018-02-07T04:30:55.795Z,42.67
2018-02-07T04:33:23.412Z,44.78
2018-02-07T04:35:50.984Z,39.42
2018-02-07T04:38:18.554Z,39.40
2018-02-07T04:40:46.126Z,39.05
2018-02-07T04:43:13.709Z,37.22
2018-02-07T04:45:41.300Z,43.72
2018-02-07T04:48:09.623Z,37.42
2018-02-07T04:50:37.174Z,44.00
2018-02-07T04:53:04.754Z,47.15
2018-02-07T04:55:32.305Z,41.67
2018-02-07T04:57:59.945Z,43.10
2018-02-07T05:00:27.545Z,45.55
2018-02-07T05:02:55.212Z,50.53
2018-02-07T05:05:22.778Z,41.80
2018-02-07T05:07:50.358Z,48.17
2018-02-07T05:10:18.701Z,46.58
2018-02-07T05:12:46.276Z,42.88
2018-02-07T05:15:13.820Z,45.03
2018-02-07T05:17:41.384Z,49.58
2018-02-07T05:20:09.789Z,43.83
2018-02-07T05:22:38.111Z,48.63
2018-02-07T05:25:05.669Z,41.42
2018-02-07T05:27:33.242Z,48.80
2018-02-07T05:30:00.824Z,48.90
2018-02-07T05:32:28.393Z,47.75
2018-02-07T05:34:55.952Z,46.37
2018-02-07T05:37:23.513Z,52.62
2018-02-07T05:39:51.066Z,44.83
2018-02-07T05:42:18.754Z,42.90
2018-02-07T05:44:46.337Z,45.45
2018-02-07T05:47:13.922Z,43.45
2018-02-07T05:49:41.494Z,40.00
2018-02-07T05:52:09.068Z,43.55
2018-02-07T05:54:36.638Z,44.35
2018-02-07T05:57:04.237Z,49.15
2018-02-07T05:59:32.717Z,43.50
2018-02-07T06:02:01.037Z,49.70
2018-02-07T06:04:28.807Z,45.40
2018-02-07T06:06:56.361Z,51.72
2018-02-07T06:09:23.924Z,47.58
2018-02-07T06:11:51.486Z,49.78
2018-02-07T06:14:19.178Z,55.70
2018-02-07T06:16:46.777Z,47.05
2018-02-07T06:19:14.308Z,52.25
2018-02-07T06:21:42.356Z,45.63
2018-02-07T06:24:10.192Z,48.80
2018-02-07T06:26:37.772Z,42.38
2018-02-07T06:29:05.332Z,50.70
2018-02-07T06:31:32.893Z,49.92
2018-02-07T06:34:00.453Z,44.47
2018-02-07T06:36:28.216Z,47.70
2018-02-07T06:38:55.779Z,50.88
2018-02-07T06:41:23.322Z,49.60
2018-02-07T06:43:50.879Z,53.05
2018-02-07T06:46:18.457Z,49.88
2018-02-07T06:48:46.038Z,49.88
2018-02-07T06:51:13.596Z,52.10
2018-02-07T06:53:41.161Z,50.67
2018-02-07T06:56:08.728Z,63.70
2018-02-07T06:58:36.317Z,61.03
2018-02-07T07:01:04.658Z,60.80
2018-02-07T07:03:32.252Z,57.95
2018-02-07T07:06:00.605Z,62.15
2018-02-07T07:08:28.182Z,58.03
2018-02-07T07:10:55.739Z,55.17
2018-02-07T07:13:23.285Z,58.10
2018-02-07T07:15:51.651Z,54.28
2018-02-07T07:18:19.221Z,51.58
2018-02-07T07:20:46.807Z,60.05
2018-02-07T07:23:14.370Z,56.90
2018-02-07T07:25:42.728Z,53.03
2018-02-07T07:28:10.300Z,51.92
2018-02-07T07:30:38.186Z,52.33
2018-02-07T07:33:07.345Z,54.35
2018-02-07T07:35:34.900Z,58.45
2018-02-07T07:38:02.543Z,52.38
2018-02-07T07:40:30.112Z,47.60
2018-02-07T07:42:57.686Z,51.97
2018-02-07T07:45:25.247Z,50.72
2018-02-07T07:47:52.830Z,52.95
2018-02-07T07:50:20.401Z,53.45
2018-02-07T07:52:47.973Z,56.42
2018-02-07T07:55:16.383Z,60.60
2018-02-07T07:57:43.945Z,53.08
2018-02-07T08:00:11.508Z,50.30
2018-02-07T08:02:39.097Z,57.13
2018-02-07T08:05:06.674Z,59.92
2018-02-07T08:07:34.229Z,61.33
2018-02-07T08:10:01.866Z,59.20
2018-02-07T08:12:29.429Z,57.60
2018-02-07T08:14:57.105Z,55.08
2018-02-07T08:17:24.675Z,49.28
2018-02-07T08:19:52.507Z,48.72
2018-02-07T08:22:20.048Z,42.65
2018-02-07T08:24:47.633Z,45.67
2018-02-07T08:27:15.196Z,47.72
2018-02-07T08:29:42.741Z,45.50
2018-02-07T08:32:10.302Z,50.90
2018-02-07T08:34:37.925Z,49.17
2018-02-07T08:37:06.242Z,53.28
2018-02-07T08:39:33.810Z,51.72
2018-02-07T08:42:01.425Z,48.25
2018-02-07T08:44:29.782Z,40.63
2018-02-07T08:46:57.387Z,51.75
2018-02-07T08:49:25.706Z,48.40
2018-02-07T08:51:53.303Z,47.05
2018-02-07T08:54:20.881Z,43.42
2018-02-07T08:56:49.216Z,41.47
2018-02-07T08:59:17.585Z,65.70
2018-02-07T09:01:45.274Z,52.17
2018-02-07T09:04:12.881Z,50.63
2018-02-07T09:06:41.484Z,47.58
2018-02-07T09:09:09.065Z,46.33
2018-02-07T09:11:36.645Z,41.15
2018-02-07T09:14:04.198Z,49.55
2018-02-07T09:16:31.785Z,46.13
2018-02-07T09:18:59.297Z,46.10
2018-02-07T09:21:26.882Z,47.30
2018-02-07T09:23:54.445Z,50.88
2018-02-07T09:26:22.005Z,46.20
2018-02-07T09:28:49.593Z,48.42
2018-02-07T09:31:17.910Z,57.65
2018-02-07T09:33:45.478Z,49.90
2018-02-07T09:36:13.083Z,47.28
2018-02-07T09:38:40.649Z,48.87
2018-02-07T09:41:09.013Z,47.85
2018-02-07T09:43:37.374Z,42.25
2018-02-07T09:46:04.954Z,45.63
2018-02-07T09:48:32.549Z,47.88
2018-02-07T09:51:00.887Z,46.10
2018-02-07T09:53:29.738Z,54.70
2018-02-07T09:55:57.359Z,45.28
2018-02-07T09:58:24.978Z,48.28
2018-02-07T10:00:52.585Z,48.87
2018-02-07T10:03:20.312Z,52.00
2018-02-07T10:05:48.030Z,47.78
2018-02-07T10:08:16.362Z,44.20
2018-02-07T10:10:43.980Z,50.40
2018-02-07T10:13:12.321Z,47.83
2018-02-07T10:15:39.873Z,42.78
2018-02-07T10:18:07.454Z,50.53
2018-02-07T10:20:35.012Z,45.22
2018-02-07T10:23:02.581Z,43.30
2018-02-07T10:25:30.141Z,41.65
2018-02-07T10:27:58.474Z,36.78
2018-02-07T10:30:26.018Z,39.97
2018-02-07T10:32:53.594Z,42.62
2018-02-07T10:35:21.181Z,43.10
2018-02-07T10:37:48.785Z,42.60
2018-02-07T10:40:17.419Z,41.03
2018-02-07T10:42:44.977Z,44.35
2018-02-07T10:45:12.558Z,43.33
2018-02-07T10:47:40.134Z,58.33
2018-02-07T10:50:07.705Z,40.12
2018-02-07T10:52:36.152Z,44.15
2018-02-07T10:55:03.740Z,47.70
2018-02-07T10:57:32.063Z,43.08
2018-02-07T10:59:59.686Z,49.17
2018-02-07T11:02:28.153Z,50.95
2018-02-07T11:04:55.720Z,50.20
2018-02-07T11:07:24.059Z,44.70
2018-02-07T11:09:51.659Z,50.75
2018-02-07T11:12:19.771Z,48.28
2018-02-07T11:14:47.464Z,41.13
2018-02-07T11:17:15.032Z,49.30
2018-02-07T11:19:42.600Z,51.03
2018-02-07T11:22:10.185Z,46.55
2018-02-07T11:24:37.783Z,47.00
2018-02-07T11:27:05.500Z,42.05
2018-02-07T11:29:34.054Z,49.83
2018-02-07T11:32:04.453Z,53.67
2018-02-07T11:34:32.205Z,52.05
2018-02-07T11:37:00.530Z,46.47
2018-02-07T11:39:28.150Z,49.70
2018-02-07T11:41:56.477Z,52.92
2018-02-07T11:44:24.172Z,51.75
2018-02-07T11:46:51.745Z,46.75
2018-02-07T11:49:20.159Z,52.22
2018-02-07T11:51:47.826Z,48.80
2018-02-07T11:54:15.422Z,51.95
2018-02-07T11:56:42.975Z,55.03
2018-02-07T11:59:10.560Z,54.42
2018-02-07T12:01:38.185Z,52.83
2018-02-07T12:04:05.761Z,60.80
2018-02-07T12:06:33.306Z,60.75
2018-02-07T12:09:00.880Z,66.20
2018-02-07T12:11:28.441Z,66.10
2018-02-07T12:13:56.611Z,61.10
2018-02-07T12:16:25.341Z,59.28
2018-02-07T12:18:52.929Z,59.30
2018-02-07T12:21:21.017Z,69.75
2018-02-07T12:23:48.612Z,56.30
2018-02-07T12:26:16.174Z,54.22
2018-02-07T12:28:43.816Z,61.40
2018-02-07T12:31:11.414Z,52.83
2018-02-07T12:33:38.981Z,56.15
2018-02-07T12:36:06.725Z,56.08
2018-02-07T12:38:34.305Z,51.72
2018-02-07T12:41:01.881Z,57.67
2018-02-07T12:43:30.205Z,52.90
2018-02-07T12:45:57.802Z,61.63
2018-02-07T12:48:25.377Z,55.38
2018-02-07T12:50:53.705Z,55.83
2018-02-07T12:53:21.377Z,55.72
2018-02-07T12:55:48.920Z,53.60
2018-02-07T12:58:16.581Z,50.50
2018-02-07T13:00:44.145Z,58.75
2018-02-07T13:03:11.748Z,57.40
2018-02-07T13:05:39.349Z,57.67
2018-02-07T13:08:06.938Z,58.80
2018-02-07T13:10:34.575Z,56.55
2018-02-07T13:13:02.149Z,61.95
2018-02-07T13:15:29.762Z,54.60
2018-02-07T13:17:57.414Z,61.60
2018-02-07T13:20:25.016Z,55.47
2018-02-07T13:22:53.382Z,57.17
2018-02-07T13:25:20.953Z,54.42
2018-02-07T13:27:49.293Z,59.10
2018-02-07T13:30:21.532Z,56.90
2018-02-07T13:32:49.945Z,61.67
2018-02-07T13:35:17.606Z,61.67
2018-02-07T13:37:45.196Z,64.50
2018-02-07T13:40:12.765Z,53.87
2018-02-07T13:42:41.143Z,56.28
2018-02-07T13:45:08.706Z,53.80
2018-02-07T13:47:37.033Z,55.90
2018-02-07T13:50:04.635Z,55.72
2018-02-07T13:52:32.305Z,56.35
2018-02-07T13:55:00.732Z,52.70
2018-02-07T13:57:29.164Z,60.22
2018-02-07T13:59:57.809Z,55.85
2018-02-07T14:02:25.359Z,56.05
2018-02-07T14:04:52.917Z,68.50
2018-02-07T14:07:20.481Z,67.82
2018-02-07T14:09:48.063Z,53.53
2018-02-07T14:12:15.636Z,56.50
2018-02-07T14:14:43.379Z,59.63
2018-02-07T14:17:10.970Z,58.70
2018-02-07T14:19:38.541Z,59.75
2018-02-07T14:22:06.095Z,60.95
2018-02-07T14:24:34.524Z,61.08
2018-02-07T14:27:02.097Z,63.38
2018-02-07T14:29:29.694Z,65.10
2018-02-07T14:31:57.261Z,53.92
2018-02-07T14:34:24.937Z,60.53
2018-02-07T14:36:52.619Z,57.55
2018-02-07T14:39:21.093Z,60.72
2018-02-07T14:41:50.535Z,62.33
2018-02-07T14:44:18.289Z,56.13
2018-02-07T14:46:45.861Z,57.72
2018-02-07T14:49:14.537Z,63.97
2018-02-07T14:51:42.691Z,54.75
2018-02-07T14:54:11.019Z,56.67
2018-02-07T14:56:38.565Z,63.78
2018-02-07T14:59:06.126Z,61.17
2018-02-07T15:01:33.684Z,60.65
2018-02-07T15:04:01.229Z,56.05
2018-02-07T15:06:28.823Z,55.40
2018-02-07T15:08:56.578Z,63.63
2018-02-07T15:11:24.189Z,61.05
2018-02-07T15:13:51.734Z,59.10
2018-02-07T15:16:19.278Z,65.75
2018-02-07T15:18:46.862Z,64.22
2018-02-07T15:21:14.410Z,56.47
2018-02-07T15:23:41.997Z,58.47
2018-02-07T15:26:09.582Z,49.63
2018-02-07T15:28:37.147Z,51.10
2018-02-07T15:31:05.497Z,45.90
2018-02-07T15:33:33.082Z,51.40
2018-02-07T15:36:01.429Z,45.12
2018-02-07T15:38:29.011Z,52.78
2018-02-07T15:40:57.341Z,48.10
2018-02-07T15:43:24.900Z,43.78
2018-02-07T15:45:52.479Z,51.67
2018-02-07T15:48:20.078Z,44.22
2018-02-07T15:50:48.550Z,46.65
2018-02-07T15:53:16.107Z,44.90
2018-02-07T15:55:44.439Z,44.58
2018-02-07T15:58:12.860Z,39.80
2018-02-07T16:00:41.112Z,50.42
2018-02-07T16:03:08.696Z,48.50
2018-02-07T16:05:36.266Z,41.83
2018-02-07T16:08:04.738Z,44.80
2018-02-07T16:10:32.317Z,48.70
2018-02-07T16:13:00.706Z,42.72
2018-02-07T16:15:28.269Z,40.28
2018-02-07T16:17:56.793Z,44.55
2018-02-07T16:20:24.377Z,50.08
2018-02-07T16:22:51.955Z,40.08
2018-02-07T16:25:19.510Z,42.50
2018-02-07T16:27:47.142Z,38.97
2018-02-07T16:30:14.699Z,47.53
2018-02-07T16:32:42.281Z,42.90
2018-02-07T16:35:09.894Z,37.25
2018-02-07T16:37:38.217Z,48.05
2018-02-07T16:40:05.789Z,39.30
2018-02-07T16:42:33.368Z,37.42
2018-02-07T16:45:00.937Z,41.65
2018-02-07T16:47:28.541Z,45.30
2018-02-07T16:49:56.116Z,38.53
2018-02-07T16:52:23.740Z,39.42
2018-02-07T16:54:52.052Z,37.47
2018-02-07T16:57:19.611Z,38.08
2018-02-07T16:59:47.317Z,46.40
2018-02-07T17:02:14.905Z,41.28
2018-02-07T17:04:43.246Z,36.92
2018-02-07T17:07:10.833Z,42.40
2018-02-07T17:09:38.466Z,42.58
2018-02-07T17:12:06.127Z,38.72
2018-02-07T17:14:36.195Z,37.97
2018-02-07T17:17:06.125Z,39.42
2018-02-07T17:19:33.967Z,42.13
2018-02-07T17:22:02.929Z,45.78
2018-02-07T17:24:31.688Z,48.83
2018-02-07T17:27:10.543Z,46.65
2018-02-07T17:29:39.845Z,48.70
2018-02-07T17:32:07.436Z,50.35
2018-02-07T17:34:35.126Z,50.12
2018-02-07T17:37:02.714Z,41.80
2018-02-07T17:39:30.309Z,38.30
2018-02-07T17:41:58.005Z,43.83
2018-02-07T17:44:25.710Z,39.30
2018-02-07T17:46:53.258Z,41.58
2018-02-07T17:49:22.143Z,50.17
2018-02-07T17:51:50.477Z,42.83
2018-02-07T17:54:18.055Z,48.50
2018-02-07T17:56:45.712Z,51.95
2018-02-07T17:59:13.319Z,47.15
2018-02-07T18:01:41.667Z,53.28
2018-02-07T18:04:09.227Z,48.60
2018-02-07T18:06:36.784Z,53.38
2018-02-07T18:09:04.341Z,50.63
2018-02-07T18:11:32.062Z,57.33
2018-02-07T18:13:59.668Z,51.58
2018-02-07T18:16:27.234Z,51.13
2018-02-07T18:18:55.581Z,45.88
2018-02-07T18:21:23.154Z,54.97
2018-02-07T18:23:50.766Z,51.17
2018-02-07T18:26:19.118Z,53.13
2018-02-07T18:28:46.697Z,51.42
2018-02-07T18:31:15.040Z,56.63
2018-02-07T18:33:42.657Z,54.47
2018-02-07T18:36:10.243Z,59.05
2018-02-07T18:38:37.802Z,93.93
2018-02-07T18:41:05.378Z,80.43
2018-02-07T18:43:32.984Z,58.47
2018-02-07T18:46:00.664Z,59.67
2018-02-07T18:48:28.418Z,47.95
2018-02-07T18:50:55.994Z,48.50
2018-02-07T18:53:23.577Z,50.28
2018-02-07T18:55:51.176Z,67.25
2018-02-07T18:58:19.512Z,62.20
2018-02-07T19:00:47.101Z,58.87
2018-02-07T19:03:15.435Z,53.28
2018-02-07T19:05:43.021Z,67.12
2018-02-07T19:08:10.609Z,54.35
2018-02-07T19:10:38.186Z,60.55
2018-02-07T19:13:06.564Z,62.72
2018-02-07T19:15:45.454Z,68.62
2018-02-07T19:18:13.045Z,72.78
2018-02-07T19:20:41.633Z,81.30
2018-02-07T19:23:09.980Z,64.75
2018-02-07T19:25:37.653Z,61.80
2018-02-07T19:28:05.218Z,53.80
2018-02-07T19:30:32.782Z,64.03
2018-02-07T19:33:00.353Z,59.50
2018-02-07T19:35:28.702Z,98.15
2018-02-07T19:37:56.339Z,91.78
2018-02-07T19:40:24.057Z,96.72
2018-02-07T19:42:51.738Z,100.95
2018-02-07T19:45:19.357Z,120.90
2018-02-07T19:47:46.957Z,121.47
2018-02-07T19:50:15.297Z,102.93
2018-02-07T19:52:43.042Z,89.03
2018-02-07T19:55:10.673Z,84.45
2018-02-07T19:57:38.271Z,84.45
2018-02-07T20:00:06.954Z,72.28
2018-02-07T20:02:34.551Z,88.07
2018-02-07T20:05:02.160Z,87.10
2018-02-07T20:07:29.785Z,76.12
2018-02-07T20:09:59.320Z,72.97
2018-02-07T20:12:28.053Z,60.83
2018-02-07T20:15:00.969Z,62.00
2018-02-07T20:17:29.454Z,56.30
2018-02-07T20:19:58.037Z,65.82
2018-02-07T20:22:26.670Z,60.25
2018-02-07T20:24:54.312Z,70.05
2018-02-07T20:27:22.401Z,85.87
2018-02-07T20:29:50.055Z,85.85
2018-02-07T20:32:17.796Z,79.10
2018-02-07T20:34:45.536Z,86.70
2018-02-07T20:37:13.203Z,52.53
2018-02-07T20:39:40.882Z,59.80
2018-02-07T20:42:08.663Z,58.28
2018-02-07T20:44:36.263Z,50.92
2018-02-07T20:47:03.995Z,56.17
2018-02-07T20:49:31.790Z,54.42
2018-02-07T20:51:59.371Z,56.42
2018-02-07T20:54:26.937Z,55.47
2018-02-07T20:56:54.568Z,54.38
2018-02-07T20:59:22.178Z,60.03
2018-02-07T21:01:50.699Z,57.35
2018-02-07T21:04:19.147Z,57.38
2018-02-07T21:06:47.478Z,53.20
2018-02-07T21:09:15.057Z,57.85
2018-02-07T21:11:42.810Z,52.05
2018-02-07T21:14:11.094Z,56.40
2018-02-07T21:16:39.628Z,55.12
2018-02-07T21:19:07.311Z,53.63
2018-02-07T21:21:34.897Z,57.35
2018-02-07T21:24:02.491Z,58.60
2018-02-07T21:26:30.843Z,58.92
2018-02-07T21:28:58.701Z,57.05
2018-02-07T21:31:26.443Z,55.12
2018-02-07T21:33:54.166Z,54.20
2018-02-07T21:36:22.509Z,56.37
2018-02-07T21:38:50.277Z,54.80
2018-02-07T21:41:17.984Z,54.92
2018-02-07T21:43:46.639Z,56.30
2018-02-07T21:46:14.419Z,50.97
2018-02-07T21:48:42.863Z,56.08
2018-02-07T21:51:10.538Z,57.35
2018-02-07T21:53:39.037Z,52.97
2018-02-07T21:56:07.424Z,46.03
2018-02-07T21:58:35.123Z,52.62
2018-02-07T22:01:02.779Z,50.97
2018-02-07T22:03:31.235Z,61.75
2018-02-07T22:05:59.587Z,52.60
2018-02-07T22:08:27.150Z,50.50
2018-02-07T22:10:54.748Z,50.95
2018-02-07T22:13:23.153Z,43.78
2018-02-07T22:15:51.634Z,45.47
2018-02-07T22:18:19.432Z,55.67
2018-02-07T22:20:47.008Z,50.08
2018-02-07T22:23:14.767Z,51.22
2018-02-07T22:25:42.917Z,53.70
2018-02-07T22:28:10.529Z,53.30
2018-02-07T22:30:39.090Z,47.08
2018-02-07T22:33:06.689Z,46.85
2018-02-07T22:35:34.245Z,44.85
2018-02-07T22:38:01.978Z,46.50
2018-02-07T22:40:29.553Z,47.15
2018-02-07T22:42:58.068Z,46.90
2018-02-07T22:45:25.628Z,53.08
2018-02-07T22:47:53.280Z,44.90
2018-02-07T22:50:20.919Z,48.13
2018-02-07T22:52:48.595Z,50.58
2018-02-07T22:55:17.062Z,48.72
2018-02-07T22:57:45.454Z,52.13
2018-02-07T23:00:14.797Z,53.75
2018-02-07T23:02:42.501Z,50.47
2018-02-07T23:05:10.272Z,45.25
2018-02-07T23:07:38.650Z,50.15
2018-02-07T23:10:06.341Z,50.45
2018-02-07T23:12:33.920Z,52.30
2018-02-07T23:15:01.550Z,53.15
2018-02-07T23:17:29.907Z,45.83
2018-02-07T23:19:57.483Z,48.17
2018-02-07T23:22:25.809Z,47.10
2018-02-07T23:24:53.565Z,41.08
2018-02-07T23:27:21.221Z,49.60
2018-02-07T23:29:48.803Z,45.22
2018-02-07T23:32:16.449Z,44.60
2018-02-07T23:34:44.526Z,43.25
2018-02-07T23:37:12.134Z,44.60
2018-02-07T23:39:39.944Z,53.75
2018-02-07T23:42:07.517Z,45.08
2018-02-07T23:44:35.066Z,45.50
2018-02-07T23:47:02.626Z,41.22
2018-02-07T23:49:30.205Z,45.50
2018-02-07T23:51:57.788Z,41.00
2018-02-07T23:54:25.455Z,41.75
2018-02-07T23:56:53.905Z,39.97
2018-02-07T23:59:21.491Z,43.15
