createdAt,value
2018-07-07T00:00:04.711Z,5.37
2018-07-07T00:02:32.320Z,5.47
2018-07-07T00:04:59.746Z,5.20
2018-07-07T00:07:27.343Z,5.73
2018-07-07T00:09:54.740Z,5.10
2018-07-07T00:12:22.233Z,5.87
2018-07-07T00:14:49.793Z,5.30
2018-07-07T00:17:17.320Z,5.70
2018-07-07T00:19:44.788Z,5.43
2018-07-07T00:22:12.305Z,4.73
2018-07-07T00:24:39.730Z,5.67
2018-07-07T00:27:07.415Z,5.40
2018-07-07T00:29:34.909Z,4.73
2018-07-07T00:32:02.462Z,5.30
2018-07-07T00:34:29.934Z,5.37
2018-07-07T00:36:57.380Z,5.50
2018-07-07T00:39:24.796Z,5.13
2018-07-07T00:41:52.283Z,5.37
2018-07-07T00:44:19.756Z,5.00
2018-07-07T00:46:47.112Z,5.47
2018-07-07T00:49:14.508Z,5.10
2018-07-07T00:51:41.941Z,5.10
2018-07-07T00:54:09.349Z,5.13
2018-07-07T00:56:36.928Z,5.50
2018-07-07T00:59:04.466Z,4.70
2018-07-07T01:01:32.656Z,5.67
2018-07-07T01:04:01.184Z,4.70
2018-07-07T01:06:29.802Z,5.00
2018-07-07T01:08:57.635Z,5.70
2018-07-07T01:11:25.511Z,5.27
2018-07-07T01:13:53.278Z,5.60
2018-07-07T01:16:20.703Z,5.07
2018-07-07T01:18:48.245Z,4.97
2018-07-07T01:21:15.744Z,4.70
2018-07-07T01:23:43.404Z,5.30
2018-07-07T01:26:11.505Z,5.10
2018-07-07T01:28:38.770Z,5.10
2018-07-07T01:31:07.170Z,4.80
2018-07-07T01:33:34.630Z,5.00
2018-07-07T01:36:02.234Z,4.60
2018-07-07T01:38:30.129Z,5.37
2018-07-07T01:40:57.826Z,5.23
2018-07-07T01:43:25.198Z,5.37
2018-07-07T01:45:52.488Z,5.37
2018-07-07T01:48:19.773Z,4.60
2018-07-07T01:50:47.100Z,5.00
2018-07-07T01:53:14.394Z,5.10
2018-07-07T01:55:41.686Z,4.50
2018-07-07T01:58:09.246Z,4.60
2018-07-07T02:00:36.680Z,4.47
2018-07-07T02:03:03.883Z,4.60
2018-07-07T02:05:31.395Z,5.40
2018-07-07T02:07:58.714Z,4.80
2018-07-07T02:10:26.046Z,4.60
2018-07-07T02:12:53.321Z,4.67
2018-07-07T02:15:20.662Z,5.03
2018-07-07T02:17:48.122Z,4.57
2018-07-07T02:20:15.533Z,4.83
2018-07-07T02:22:43.011Z,4.93
2018-07-07T02:25:10.383Z,4.90
2018-07-07T02:27:37.649Z,5.40
2018-07-07T02:30:04.965Z,5.13
2018-07-07T02:32:32.259Z,5.23
2018-07-07T02:34:59.555Z,4.97
2018-07-07T02:37:26.885Z,4.80
2018-07-07T02:39:54.213Z,5.10
2018-07-07T02:42:22.042Z,5.23
2018-07-07T02:44:49.533Z,5.03
2018-07-07T02:47:16.985Z,4.90
2018-07-07T02:49:44.348Z,5.20
2018-07-07T02:52:11.631Z,4.87
2018-07-07T02:54:38.911Z,4.90
2018-07-07T02:57:06.513Z,4.60
2018-07-07T02:59:33.843Z,5.37
2018-07-07T03:02:01.134Z,6.00
2018-07-07T03:04:28.435Z,5.67
2018-07-07T03:06:55.728Z,6.03
2018-07-07T03:09:23.181Z,5.60
2018-07-07T03:11:50.483Z,5.33
2018-07-07T03:14:17.805Z,5.80
2018-07-07T03:16:45.124Z,6.07
2018-07-07T03:19:12.402Z,6.00
2018-07-07T03:21:39.746Z,5.50
2018-07-07T03:24:07.305Z,5.43
2018-07-07T03:26:34.782Z,6.63
2018-07-07T03:29:02.030Z,5.63
2018-07-07T03:31:29.342Z,6.23
2018-07-07T03:33:56.683Z,6.33
2018-07-07T03:36:24.609Z,6.27
2018-07-07T03:38:51.892Z,6.53
2018-07-07T03:41:19.203Z,6.80
2018-07-07T03:43:46.522Z,7.37
2018-07-07T03:46:13.810Z,6.67
2018-07-07T03:48:41.095Z,6.40
2018-07-07T03:51:08.644Z,5.97
2018-07-07T03:53:35.960Z,6.43
2018-07-07T03:56:03.273Z,6.20
2018-07-07T03:58:30.582Z,6.50
2018-07-07T04:00:57.865Z,7.10
2018-07-07T04:03:25.440Z,6.33
2018-07-07T04:05:52.868Z,5.90
2018-07-07T04:08:20.214Z,7.00
2018-07-07T04:10:47.486Z,6.47
2018-07-07T04:13:14.850Z,6.57
2018-07-07T04:15:42.390Z,6.30
2018-07-07T04:18:09.712Z,6.07
2018-07-07T04:20:38.244Z,6.20
2018-07-07T04:23:05.754Z,7.10
2018-07-07T04:25:33.047Z,6.37
2018-07-07T04:28:00.349Z,5.97
2018-07-07T04:30:27.706Z,6.30
2018-07-07T04:32:54.993Z,6.37
2018-07-07T04:35:22.258Z,6.30
2018-07-07T04:37:49.526Z,6.13
2018-07-07T04:40:16.882Z,5.80
2018-07-07T04:42:44.228Z,6.30
2018-07-07T04:45:11.549Z,6.50
2018-07-07T04:47:38.846Z,6.30
2018-07-07T04:50:06.141Z,6.73
2018-07-07T04:52:33.873Z,7.00
2018-07-07T04:55:01.618Z,6.37
2018-07-07T04:57:28.920Z,5.80
2018-07-07T04:59:56.333Z,6.40
2018-07-07T05:02:23.816Z,5.87
2018-07-07T05:04:51.234Z,6.23
2018-07-07T05:07:18.662Z,6.10
2018-07-07T05:09:45.949Z,5.50
2018-07-07T05:12:13.256Z,5.80
2018-07-07T05:14:40.696Z,6.17
2018-07-07T05:17:08.009Z,6.60
2018-07-07T05:19:35.261Z,6.00
2018-07-07T05:22:02.547Z,6.60
2018-07-07T05:24:29.822Z,4.97
2018-07-07T05:26:57.127Z,5.17
2018-07-07T05:29:24.416Z,5.37
2018-07-07T05:31:51.840Z,5.90
2018-07-07T05:34:19.014Z,5.50
2018-07-07T05:36:46.669Z,5.23
2018-07-07T05:39:13.972Z,4.80
2018-07-07T05:41:41.348Z,4.70
2018-07-07T05:44:08.672Z,5.97
2018-07-07T05:46:36.027Z,5.40
2018-07-07T05:49:03.321Z,4.40
2018-07-07T05:51:30.625Z,4.80
2018-07-07T05:53:57.961Z,5.00
2018-07-07T05:56:25.257Z,5.20
2018-07-07T05:58:52.573Z,5.33
2018-07-07T06:01:19.898Z,4.60
2018-07-07T06:03:47.297Z,5.27
2018-07-07T06:06:14.731Z,4.67
2018-07-07T06:08:42.041Z,5.27
2018-07-07T06:11:12.370Z,4.60
2018-07-07T06:13:40.276Z,5.13
2018-07-07T06:16:07.716Z,4.30
2018-07-07T06:18:35.307Z,4.90
2018-07-07T06:21:02.605Z,4.80
2018-07-07T06:23:29.893Z,4.50
2018-07-07T06:25:57.180Z,5.33
2018-07-07T06:28:24.483Z,4.23
2018-07-07T06:30:51.940Z,4.10
2018-07-07T06:33:19.243Z,3.70
2018-07-07T06:35:46.705Z,3.97
2018-07-07T06:38:14.029Z,4.70
2018-07-07T06:40:41.394Z,4.20
2018-07-07T06:45:50.423Z,4.10
2018-07-07T06:48:18.690Z,4.30
2018-07-07T06:50:47.121Z,3.93
2018-07-07T06:53:15.379Z,3.87
2018-07-07T06:55:43.772Z,3.40
2018-07-07T06:58:12.714Z,4.10
2018-07-07T07:00:41.098Z,4.30
2018-07-07T07:03:09.427Z,3.00
2018-07-07T07:05:37.825Z,3.73
2018-07-07T07:08:06.455Z,2.87
2018-07-07T07:10:35.104Z,3.60
2018-07-07T07:13:03.476Z,3.43
2018-07-07T07:15:32.211Z,2.90
2018-07-07T07:18:00.598Z,3.23
2018-07-07T07:20:29.015Z,3.60
2018-07-07T07:22:57.903Z,2.93
2018-07-07T07:25:26.323Z,2.60
2018-07-07T07:27:54.693Z,2.97
2018-07-07T07:30:23.305Z,3.20
2018-07-07T07:32:51.799Z,2.80
2018-07-07T07:35:20.270Z,3.27
2018-07-07T07:37:48.724Z,3.10
2018-07-07T07:40:17.051Z,2.90
2018-07-07T07:42:45.412Z,2.73
2018-07-07T07:45:13.822Z,2.40
2018-07-07T07:47:42.257Z,2.73
2018-07-07T07:50:10.919Z,2.40
2018-07-07T07:52:39.416Z,2.40
2018-07-07T07:55:08.650Z,2.47
2018-07-07T07:57:37.101Z,2.50
2018-07-07T08:00:05.663Z,2.20
2018-07-07T08:02:34.585Z,2.43
2018-07-07T08:05:03.439Z,2.40
2018-07-07T08:07:31.853Z,2.70
2018-07-07T08:10:00.553Z,2.60
2018-07-07T08:12:29.366Z,3.20
2018-07-07T08:14:57.826Z,2.00
2018-07-07T08:17:26.231Z,2.07
2018-07-07T08:19:54.951Z,2.40
2018-07-07T08:22:23.305Z,2.30
2018-07-07T08:24:51.722Z,2.50
2018-07-07T08:27:20.234Z,1.90
2018-07-07T08:29:48.610Z,3.20
2018-07-07T08:32:17.061Z,2.13
2018-07-07T08:34:45.748Z,1.70
2018-07-07T08:37:14.104Z,2.33
2018-07-07T08:39:42.505Z,2.33
2018-07-07T08:42:11.104Z,2.23
2018-07-07T08:44:39.482Z,2.13
2018-07-07T08:47:07.850Z,2.60
2018-07-07T08:49:36.548Z,2.97
2018-07-07T08:52:05.209Z,2.83
2018-07-07T08:54:33.556Z,2.40
2018-07-07T08:57:01.910Z,2.53
2018-07-07T08:59:30.479Z,2.27
2018-07-07T09:01:59.383Z,2.10
2018-07-07T09:04:27.717Z,1.83
2018-07-07T09:06:56.064Z,2.70
2018-07-07T09:09:24.623Z,2.87
2018-07-07T09:11:53.019Z,2.90
2018-07-07T09:14:21.793Z,2.47
2018-07-07T09:16:50.091Z,2.80
2018-07-07T09:19:18.811Z,2.40
2018-07-07T09:21:47.419Z,2.70
2018-07-07T09:24:15.963Z,3.50
2018-07-07T09:26:44.549Z,3.17
2018-07-07T09:29:13.395Z,3.63
2018-07-07T09:31:42.149Z,2.50
2018-07-07T09:34:10.771Z,3.00
2018-07-07T09:36:39.693Z,3.30
2018-07-07T09:39:08.581Z,3.10
2018-07-07T09:41:37.301Z,3.13
2018-07-07T09:44:05.839Z,3.03
2018-07-07T09:46:34.437Z,4.20
2018-07-07T09:49:02.918Z,5.37
2018-07-07T09:51:31.755Z,4.07
2018-07-07T09:54:01.383Z,3.33
2018-07-07T09:56:30.108Z,3.70
2018-07-07T09:58:58.774Z,3.30
2018-07-07T10:01:27.214Z,4.07
2018-07-07T10:03:55.655Z,5.07
2018-07-07T10:06:24.258Z,4.00
2018-07-07T10:08:52.626Z,4.10
2018-07-07T10:11:21.150Z,5.40
2018-07-07T10:13:49.467Z,3.80
2018-07-07T10:16:17.885Z,4.03
2018-07-07T10:18:46.310Z,4.10
2018-07-07T10:21:14.702Z,6.10
2018-07-07T10:23:43.143Z,9.30
2018-07-07T10:26:11.529Z,7.97
2018-07-07T10:28:39.844Z,4.93
2018-07-07T10:31:08.270Z,4.87
2018-07-07T10:33:36.898Z,4.53
2018-07-07T10:36:05.764Z,5.63
2018-07-07T10:38:34.175Z,4.77
2018-07-07T10:41:02.586Z,5.37
2018-07-07T10:43:30.953Z,4.70
2018-07-07T10:45:59.465Z,4.50
2018-07-07T10:48:27.858Z,4.53
2018-07-07T10:50:56.198Z,4.93
2018-07-07T10:53:24.614Z,4.33
2018-07-07T10:55:52.911Z,4.10
2018-07-07T10:58:21.652Z,5.00
2018-07-07T11:00:50.070Z,5.30
2018-07-07T11:03:18.540Z,4.53
2018-07-07T11:05:47.148Z,5.03
2018-07-07T11:08:15.503Z,4.50
2018-07-07T11:10:43.883Z,4.43
2018-07-07T11:13:12.444Z,4.90
2018-07-07T11:15:41.062Z,4.97
2018-07-07T11:18:09.494Z,4.50
2018-07-07T11:20:37.899Z,4.07
2018-07-07T11:23:06.284Z,4.83
2018-07-07T11:25:34.613Z,4.50
2018-07-07T11:28:03.042Z,4.80
2018-07-07T11:30:31.449Z,4.80
2018-07-07T11:32:59.868Z,5.10
2018-07-07T11:35:28.887Z,4.90
2018-07-07T11:37:57.400Z,5.03
2018-07-07T11:40:25.950Z,4.80
2018-07-07T11:42:54.604Z,4.53
2018-07-07T11:45:22.960Z,4.97
2018-07-07T11:47:52.322Z,4.63
2018-07-07T11:50:20.739Z,4.87
2018-07-07T11:52:49.092Z,3.93
2018-07-07T11:55:17.888Z,4.70
2018-07-07T11:57:46.467Z,4.73
2018-07-07T12:00:15.006Z,4.10
2018-07-07T12:02:43.446Z,3.90
2018-07-07T12:05:11.960Z,4.10
2018-07-07T12:07:40.374Z,3.80
2018-07-07T12:10:09.204Z,4.30
2018-07-07T12:12:37.615Z,3.53
2018-07-07T12:15:06.160Z,3.13
2018-07-07T12:17:34.644Z,3.40
2018-07-07T12:20:03.022Z,2.77
2018-07-07T12:22:31.385Z,3.73
2018-07-07T12:24:59.873Z,3.20
2018-07-07T12:27:28.189Z,3.40
2018-07-07T12:29:56.631Z,3.20
2018-07-07T12:32:25.043Z,3.67
2018-07-07T12:34:53.724Z,3.40
2018-07-07T12:37:22.226Z,3.60
2018-07-07T12:39:50.695Z,3.40
2018-07-07T12:42:19.177Z,4.80
2018-07-07T12:44:47.558Z,3.67
2018-07-07T12:47:16.586Z,4.27
2018-07-07T12:49:44.972Z,3.80
2018-07-07T12:52:13.409Z,3.90
2018-07-07T12:54:42.762Z,3.93
2018-07-07T12:57:11.274Z,4.10
2018-07-07T12:59:39.616Z,3.90
2018-07-07T13:02:08.009Z,4.17
2018-07-07T13:04:36.446Z,3.40
2018-07-07T13:07:04.854Z,3.60
2018-07-07T13:09:33.680Z,4.10
2018-07-07T13:12:02.266Z,4.10
2018-07-07T13:14:30.712Z,4.10
2018-07-07T13:16:59.152Z,4.50
2018-07-07T13:19:27.673Z,3.90
2018-07-07T13:21:56.295Z,4.30
2018-07-07T13:24:24.606Z,4.23
2018-07-07T13:26:53.902Z,4.37
2018-07-07T13:29:22.499Z,4.23
2018-07-07T13:31:51.031Z,4.00
2018-07-07T13:34:19.407Z,3.70
2018-07-07T13:36:47.850Z,4.27
2018-07-07T13:39:16.234Z,4.03
2018-07-07T13:41:44.554Z,3.97
2018-07-07T13:44:13.079Z,3.50
2018-07-07T13:46:41.459Z,3.77
2018-07-07T13:49:10.069Z,3.60
2018-07-07T13:51:38.486Z,3.50
2018-07-07T13:54:06.972Z,3.90
2018-07-07T13:56:35.413Z,4.00
2018-07-07T13:59:03.792Z,4.30
2018-07-07T14:01:32.196Z,3.77
2018-07-07T14:04:01.135Z,3.47
2018-07-07T14:06:29.523Z,3.93
2018-07-07T14:08:57.950Z,2.93
2018-07-07T14:11:26.509Z,3.20
2018-07-07T14:13:55.032Z,3.07
2018-07-07T14:16:23.452Z,3.43
2018-07-07T14:18:52.162Z,3.50
2018-07-07T14:21:20.869Z,3.40
2018-07-07T14:23:49.307Z,3.27
2018-07-07T14:26:17.913Z,2.80
2018-07-07T14:28:46.289Z,2.27
2018-07-07T14:31:14.686Z,2.73
2018-07-07T14:33:43.086Z,3.17
2018-07-07T14:36:11.589Z,2.77
2018-07-07T14:38:39.997Z,3.10
2018-07-07T14:41:13.896Z,3.00
2018-07-07T14:43:49.902Z,2.63
2018-07-07T14:46:18.343Z,2.60
2018-07-07T14:48:46.728Z,2.60
2018-07-07T14:51:15.155Z,2.73
2018-07-07T14:53:43.673Z,2.60
2018-07-07T14:56:12.337Z,2.93
2018-07-07T14:58:40.944Z,2.30
2018-07-07T15:01:09.818Z,2.50
2018-07-07T15:03:38.170Z,2.70
2018-07-07T15:06:06.680Z,2.97
2018-07-07T15:08:35.142Z,2.47
2018-07-07T15:14:02.817Z,2.47
2018-07-07T15:16:31.195Z,2.67
2018-07-07T15:18:59.630Z,2.50
2018-07-07T15:21:27.943Z,2.63
2018-07-07T15:23:56.508Z,2.93
2018-07-07T15:26:24.868Z,2.20
2018-07-07T15:28:53.264Z,2.87
2018-07-07T15:31:21.746Z,2.47
2018-07-07T15:33:50.204Z,2.57
2018-07-07T15:36:18.947Z,2.10
2018-07-07T15:38:47.342Z,2.53
2018-07-07T15:41:15.745Z,2.23
2018-07-07T15:43:44.248Z,2.27
2018-07-07T15:46:12.789Z,2.10
2018-07-07T15:48:41.544Z,2.43
2018-07-07T15:51:10.132Z,2.40
2018-07-07T15:53:38.751Z,2.47
2018-07-07T15:56:07.121Z,2.33
2018-07-07T15:58:35.613Z,2.17
2018-07-07T16:01:04.080Z,2.90
2018-07-07T16:03:32.455Z,2.83
2018-07-07T16:06:00.773Z,2.60
2018-07-07T16:08:29.134Z,2.50
2018-07-07T16:10:57.560Z,2.60
2018-07-07T16:13:25.988Z,2.20
2018-07-07T16:15:54.677Z,2.10
2018-07-07T16:18:23.155Z,2.60
2018-07-07T16:20:51.922Z,2.10
2018-07-07T16:23:20.252Z,2.43
2018-07-07T16:25:48.594Z,2.60
2018-07-07T16:28:18.559Z,2.30
2018-07-07T16:30:47.103Z,2.20
2018-07-07T16:33:15.656Z,2.10
2018-07-07T16:35:44.208Z,1.80
2018-07-07T16:38:12.947Z,2.10
2018-07-07T16:40:41.329Z,2.13
2018-07-07T16:43:11.032Z,2.27
2018-07-07T16:45:39.793Z,1.93
2018-07-07T16:48:08.898Z,1.90
2018-07-07T16:50:37.582Z,2.00
2018-07-07T16:53:05.961Z,1.90
2018-07-07T16:55:34.603Z,2.07
2018-07-07T16:58:03.079Z,2.57
2018-07-07T17:00:31.618Z,2.20
2018-07-07T17:03:00.217Z,2.13
2018-07-07T17:05:28.870Z,1.90
2018-07-07T17:07:57.618Z,1.60
2018-07-07T17:10:26.825Z,1.60
2018-07-07T17:12:55.469Z,1.93
2018-07-07T17:15:24.584Z,1.70
2018-07-07T17:17:53.040Z,1.80
2018-07-07T17:20:21.443Z,1.90
2018-07-07T17:22:50.890Z,1.97
2018-07-07T17:25:19.893Z,1.90
2018-07-07T17:27:48.689Z,2.27
2018-07-07T17:30:18.185Z,2.00
2018-07-07T17:32:46.926Z,2.37
2018-07-07T17:35:15.729Z,1.80
2018-07-07T17:37:44.175Z,1.80
2018-07-07T17:40:13.027Z,2.20
2018-07-07T17:42:41.589Z,2.10
2018-07-07T17:45:10.605Z,2.30
2018-07-07T17:47:39.673Z,2.27
2018-07-07T17:50:08.800Z,1.80
2018-07-07T17:52:38.300Z,1.80
2018-07-07T17:55:08.702Z,1.93
2018-07-07T17:57:39.032Z,2.10
2018-07-07T18:00:07.846Z,2.17
2018-07-07T18:02:36.423Z,1.87
2018-07-07T18:05:06.631Z,2.50
2018-07-07T18:07:35.299Z,2.10
2018-07-07T18:10:03.668Z,2.10
2018-07-07T18:12:32.997Z,2.30
2018-07-07T18:15:01.658Z,2.30
2018-07-07T18:17:30.270Z,2.10
2018-07-07T18:19:59.588Z,2.37
2018-07-07T18:22:28.170Z,1.80
2018-07-07T18:24:57.423Z,1.93
2018-07-07T18:27:25.841Z,2.63
2018-07-07T18:29:54.350Z,2.30
2018-07-07T18:32:23.081Z,2.10
2018-07-07T18:34:51.741Z,2.00
2018-07-07T18:37:20.356Z,2.13
2018-07-07T18:39:48.894Z,1.90
2018-07-07T18:42:17.720Z,1.97
2018-07-07T18:44:46.018Z,2.00
2018-07-07T18:47:19.697Z,2.10
2018-07-07T18:49:48.921Z,1.80
2018-07-07T18:52:17.862Z,2.17
2018-07-07T18:54:46.193Z,2.07
2018-07-07T18:57:14.672Z,1.60
2018-07-07T18:59:43.265Z,2.03
2018-07-07T19:02:12.368Z,1.90
2018-07-07T19:04:41.665Z,1.83
2018-07-07T19:07:10.098Z,2.20
2018-07-07T19:09:39.645Z,2.77
2018-07-07T19:12:08.636Z,2.00
2018-07-07T19:14:36.980Z,2.10
2018-07-07T19:17:05.460Z,2.50
2018-07-07T19:19:34.148Z,2.30
2018-07-07T19:22:07.871Z,1.90
2018-07-07T19:24:41.519Z,2.00
2018-07-07T19:27:09.971Z,2.50
2018-07-07T19:29:38.773Z,2.50
2018-07-07T19:32:12.351Z,2.70
2018-07-07T19:34:46.117Z,2.67
2018-07-07T19:37:19.596Z,2.10
2018-07-07T19:39:48.108Z,2.60
2018-07-07T19:42:16.894Z,2.40
2018-07-07T19:44:45.487Z,2.40
2018-07-07T19:47:13.927Z,2.30
2018-07-07T19:49:42.536Z,2.50
2018-07-07T19:52:11.454Z,2.13
2018-07-07T19:54:39.869Z,2.50
2018-07-07T19:57:08.282Z,2.27
2018-07-07T19:59:37.178Z,2.67
2018-07-07T20:02:05.751Z,2.47
2018-07-07T20:04:34.232Z,2.43
2018-07-07T20:07:02.688Z,2.57
2018-07-07T20:09:31.356Z,2.70
2018-07-07T20:11:59.810Z,2.20
2018-07-07T20:14:28.477Z,2.27
2018-07-07T20:17:03.000Z,2.30
2018-07-07T20:19:42.540Z,2.40
2018-07-07T20:22:11.166Z,2.60
2018-07-07T20:24:40.112Z,2.80
2018-07-07T20:27:14.492Z,2.27
2018-07-07T20:29:42.992Z,3.30
2018-07-07T20:32:16.617Z,3.27
2018-07-07T20:34:45.120Z,3.17
2018-07-07T20:37:13.869Z,3.63
2018-07-07T20:39:42.410Z,3.17
2018-07-07T20:42:10.767Z,2.70
2018-07-07T20:44:40.264Z,2.57
2018-07-07T20:47:08.713Z,2.63
2018-07-07T20:49:37.500Z,2.47
2018-07-07T20:52:06.536Z,2.30
2018-07-07T20:54:34.916Z,2.70
2018-07-07T20:57:03.341Z,2.53
2018-07-07T20:59:33.521Z,2.30
2018-07-07T21:02:02.033Z,3.30
2018-07-07T21:04:30.691Z,3.27
2018-07-07T21:06:59.201Z,3.13
2018-07-07T21:09:27.745Z,2.80
2018-07-07T21:11:56.356Z,2.90
2018-07-07T21:14:25.160Z,3.00
2018-07-07T21:16:54.063Z,2.70
2018-07-07T21:19:22.582Z,2.53
2018-07-07T21:21:51.013Z,2.60
2018-07-07T21:24:19.447Z,2.60
2018-07-07T21:26:47.946Z,2.70
2018-07-07T21:29:16.438Z,2.63
2018-07-07T21:31:44.857Z,2.57
2018-07-07T21:34:13.439Z,2.70
2018-07-07T21:36:42.142Z,3.00
2018-07-07T21:39:10.796Z,3.97
2018-07-07T21:41:39.340Z,2.67
2018-07-07T21:44:07.853Z,3.37
2018-07-07T21:46:36.321Z,3.13
2018-07-07T21:49:04.730Z,2.93
2018-07-07T21:54:06.706Z,2.90
2018-07-07T21:56:35.268Z,2.80
2018-07-07T21:59:08.783Z,3.13
2018-07-07T22:01:55.311Z,2.83
2018-07-07T22:04:29.715Z,2.90
2018-07-07T22:07:03.532Z,2.97
2018-07-07T22:09:33.133Z,2.80
2018-07-07T22:12:01.823Z,3.00
2018-07-07T22:14:30.396Z,3.10
2018-07-07T22:16:58.774Z,3.20
2018-07-07T22:19:27.196Z,3.33
2018-07-07T22:22:04.019Z,2.70
2018-07-07T22:24:32.544Z,2.97
2018-07-07T22:27:02.139Z,2.80
2018-07-07T22:29:30.443Z,2.63
2018-07-07T22:31:59.970Z,3.17
2018-07-07T22:34:34.755Z,2.70
2018-07-07T22:37:03.102Z,2.53
2018-07-07T22:39:36.607Z,2.60
2018-07-07T22:42:06.355Z,2.60
2018-07-07T22:44:35.574Z,3.70
2018-07-07T22:47:04.056Z,2.63
2018-07-07T22:49:32.645Z,2.80
2018-07-07T22:52:00.985Z,3.07
2018-07-07T22:54:29.492Z,2.37
2018-07-07T22:56:57.962Z,3.20
2018-07-07T22:59:26.342Z,2.53
2018-07-07T23:01:55.241Z,2.60
2018-07-07T23:04:23.788Z,2.73
2018-07-07T23:06:52.183Z,2.63
2018-07-07T23:09:20.470Z,2.60
2018-07-07T23:11:49.049Z,2.63
2018-07-07T23:14:17.426Z,2.80
2018-07-07T23:16:45.715Z,2.80
2018-07-07T23:19:14.165Z,2.80
2018-07-07T23:21:42.546Z,3.13
2018-07-07T23:24:10.980Z,2.87
2018-07-07T23:26:39.555Z,3.10
2018-07-07T23:29:07.914Z,3.00
2018-07-07T23:31:36.500Z,2.60
2018-07-07T23:34:04.876Z,3.00
2018-07-07T23:36:33.416Z,2.70
2018-07-07T23:39:01.887Z,2.60
2018-07-07T23:41:30.285Z,2.70
2018-07-07T23:43:58.681Z,2.77
2018-07-07T23:46:27.033Z,3.10
2018-07-07T23:48:55.420Z,3.07
2018-07-07T23:51:23.748Z,3.00
2018-07-07T23:53:52.119Z,3.37
2018-07-07T23:56:20.579Z,3.50
2018-07-07T23:58:48.896Z,3.33
