createdAt,value
2023-03-26T00:01:19.177Z,3.70
2023-03-26T00:03:47.281Z,3.53
2023-03-26T00:06:16.018Z,3.22
2023-03-26T00:08:44.950Z,4.47
2023-03-26T00:11:14.099Z,3.50
2023-03-26T00:13:43.656Z,3.72
2023-03-26T00:16:12.219Z,4.15
2023-03-26T00:18:40.423Z,4.40
2023-03-26T00:21:08.340Z,4.80
2023-03-26T00:23:36.209Z,1.80
2023-03-26T00:26:04.713Z,3.50
2023-03-26T00:28:32.271Z,6.32
2023-03-26T00:31:00.935Z,4.22
2023-03-26T00:33:29.077Z,2.83
2023-03-26T00:35:58.493Z,4.05
2023-03-26T00:38:26.715Z,3.03
2023-03-26T00:40:54.924Z,7.88
2023-03-26T00:43:23.696Z,5.25
2023-03-26T00:45:54.207Z,8.35
2023-03-26T00:48:31.512Z,2.85
2023-03-26T00:51:08.686Z,3.70
2023-03-26T00:53:38.756Z,4.10
2023-03-26T00:56:07.413Z,4.40
2023-03-26T00:58:35.420Z,3.88
2023-03-26T01:01:04.911Z,5.25
2023-03-26T01:03:34.759Z,2.80
2023-03-26T01:06:07.931Z,4.22
2023-03-26T01:08:44.890Z,2.17
2023-03-26T01:11:14.515Z,4.50
2023-03-26T01:13:50.904Z,5.40
2023-03-26T01:16:30.462Z,4.60
2023-03-26T01:18:58.867Z,3.08
2023-03-26T01:21:30.082Z,4.45
2023-03-26T01:24:02.326Z,4.10
2023-03-26T01:26:37.699Z,3.15
2023-03-26T01:29:08.225Z,7.20
2023-03-26T01:31:46.279Z,4.93
2023-03-26T01:34:16.598Z,7.28
2023-03-26T01:37:03.192Z,4.32
2023-03-26T01:39:30.863Z,5.07
2023-03-26T01:42:03.051Z,5.22
2023-03-26T01:44:42.862Z,5.10
2023-03-26T01:47:11.356Z,2.65
2023-03-26T01:49:38.918Z,3.47
2023-03-26T01:52:15.399Z,4.80
2023-03-26T01:54:43.220Z,5.85
2023-03-26T01:57:21.171Z,4.05
2023-03-26T01:59:48.700Z,10.48
2023-03-26T02:02:28.458Z,6.03
2023-03-26T02:04:59.928Z,4.28
2023-03-26T02:07:34.412Z,4.78
2023-03-26T02:10:05.532Z,2.72
2023-03-26T02:12:34.150Z,6.47
2023-03-26T02:15:02.232Z,4.05
2023-03-26T02:17:32.458Z,4.97
2023-03-26T02:20:05.715Z,5.43
2023-03-26T02:22:40.596Z,8.02
2023-03-26T02:25:10.719Z,2.45
2023-03-26T02:27:38.814Z,6.60
2023-03-26T02:30:10.773Z,4.90
2023-03-26T02:32:38.819Z,4.70
2023-03-26T02:35:06.929Z,3.38
2023-03-26T02:37:35.045Z,6.10
2023-03-26T02:40:12.504Z,5.28
2023-03-26T02:42:42.656Z,6.60
2023-03-26T02:45:10.522Z,4.57
2023-03-26T02:48:16.801Z,4.60
2023-03-26T02:50:54.195Z,4.75
2023-03-26T02:53:41.246Z,5.47
2023-03-26T02:56:23.375Z,5.70
2023-03-26T02:59:11.179Z,6.43
2023-03-26T03:01:46.433Z,5.97
2023-03-26T03:04:17.881Z,3.05
2023-03-26T03:06:45.718Z,7.32
2023-03-26T03:09:13.703Z,6.25
2023-03-26T03:12:04.215Z,4.82
2023-03-26T03:14:33.926Z,4.45
2023-03-26T03:17:01.749Z,5.22
2023-03-26T03:19:29.362Z,7.47
2023-03-26T03:21:56.941Z,5.18
2023-03-26T03:24:24.678Z,5.93
2023-03-26T03:26:57.963Z,6.38
2023-03-26T03:29:36.377Z,4.35
2023-03-26T03:32:27.584Z,5.75
2023-03-26T03:34:59.780Z,4.47
2023-03-26T03:37:27.722Z,7.35
2023-03-26T03:39:56.561Z,4.88
2023-03-26T03:42:27.551Z,5.95
2023-03-26T03:44:57.861Z,5.55
2023-03-26T03:47:57.028Z,7.93
2023-03-26T03:50:34.334Z,5.35
2023-03-26T03:53:26.489Z,4.65
2023-03-26T03:55:57.240Z,10.85
2023-03-26T03:58:34.528Z,4.10
2023-03-26T04:01:11.055Z,5.20
2023-03-26T04:03:57.983Z,6.47
2023-03-26T04:06:33.161Z,4.15
2023-03-26T04:09:00.975Z,7.22
2023-03-26T04:11:28.666Z,7.95
2023-03-26T04:14:19.373Z,8.50
2023-03-26T04:16:57.652Z,5.57
2023-03-26T04:19:27.331Z,7.47
2023-03-26T04:21:55.367Z,8.85
2023-03-26T04:24:24.453Z,7.30
2023-03-26T04:27:13.235Z,5.47
2023-03-26T04:29:43.083Z,6.20
2023-03-26T04:32:29.627Z,6.18
2023-03-26T04:37:34.485Z,8.10
2023-03-26T04:40:20.372Z,6.30
2023-03-26T04:43:13.628Z,8.20
2023-03-26T04:45:57.821Z,3.92
2023-03-26T04:48:28.501Z,8.23
2023-03-26T04:50:56.078Z,7.18
2023-03-26T04:53:25.112Z,6.13
2023-03-26T04:56:37.216Z,8.75
2023-03-26T04:59:08.006Z,7.35
2023-03-26T05:01:40.297Z,7.20
2023-03-26T05:04:09.090Z,5.97
2023-03-26T05:06:37.943Z,7.70
2023-03-26T05:09:12.370Z,6.57
2023-03-26T05:12:18.377Z,9.77
2023-03-26T05:15:04.416Z,3.65
2023-03-26T05:17:46.415Z,8.70
2023-03-26T05:20:24.798Z,6.18
2023-03-26T05:22:53.146Z,6.30
2023-03-26T05:25:27.388Z,5.53
2023-03-26T05:27:55.820Z,6.85
2023-03-26T05:30:27.150Z,3.70
2023-03-26T05:32:59.315Z,2.78
2023-03-26T05:35:31.826Z,6.13
2023-03-26T05:37:59.625Z,5.80
2023-03-26T05:40:27.457Z,4.72
2023-03-26T05:42:57.990Z,4.00
2023-03-26T05:45:31.580Z,6.53
2023-03-26T05:48:03.017Z,6.30
2023-03-26T05:50:30.992Z,6.10
2023-03-26T05:53:00.958Z,8.82
2023-03-26T05:55:55.663Z,7.35
2023-03-26T05:58:52.174Z,6.50
2023-03-26T06:01:38.462Z,7.85
2023-03-26T06:04:28.594Z,9.20
2023-03-26T06:07:29.635Z,8.50
2023-03-26T06:10:10.622Z,6.85
2023-03-26T06:12:42.261Z,6.75
2023-03-26T06:15:10.281Z,6.97
2023-03-26T06:18:01.517Z,5.20
2023-03-26T06:20:53.388Z,8.55
2023-03-26T06:23:29.284Z,5.65
2023-03-26T06:26:07.884Z,6.10
2023-03-26T06:28:55.172Z,7.05
2023-03-26T06:32:06.171Z,6.68
2023-03-26T06:34:43.624Z,8.77
2023-03-26T06:37:11.282Z,3.97
2023-03-26T06:39:38.916Z,3.08
2023-03-26T06:42:15.608Z,6.78
2023-03-26T06:44:52.065Z,4.68
2023-03-26T06:47:39.873Z,4.43
2023-03-26T06:50:33.205Z,6.80
2023-03-26T06:53:24.163Z,2.83
2023-03-26T06:55:53.437Z,8.18
2023-03-26T06:58:41.277Z,7.40
2023-03-26T07:01:27.037Z,11.77
2023-03-26T07:04:13.273Z,9.00
2023-03-26T07:06:59.344Z,5.90
2023-03-26T07:09:45.525Z,5.95
2023-03-26T07:12:39.350Z,8.40
2023-03-26T07:15:44.784Z,4.47
2023-03-26T07:18:41.793Z,4.50
2023-03-26T07:21:13.055Z,8.60
2023-03-26T07:23:41.974Z,5.93
2023-03-26T07:26:35.302Z,7.18
2023-03-26T07:29:18.845Z,8.00
2023-03-26T07:32:19.377Z,7.80
2023-03-26T07:35:06.090Z,4.88
2023-03-26T07:38:00.020Z,6.93
2023-03-26T07:41:03.394Z,5.15
2023-03-26T07:43:58.630Z,4.47
2023-03-26T07:46:55.441Z,10.70
2023-03-26T07:49:41.009Z,7.60
2023-03-26T07:52:25.905Z,7.32
2023-03-26T07:55:18.386Z,6.77
2023-03-26T07:58:10.135Z,8.50
2023-03-26T08:00:49.784Z,3.77
2023-03-26T08:03:24.264Z,9.20
2023-03-26T08:05:54.717Z,9.60
2023-03-26T08:08:45.720Z,9.40
2023-03-26T08:11:48.080Z,6.33
2023-03-26T08:14:33.540Z,6.15
2023-03-26T08:17:19.883Z,4.43
2023-03-26T08:19:51.406Z,5.28
2023-03-26T08:22:20.829Z,8.63
2023-03-26T08:24:57.157Z,10.85
2023-03-26T08:27:34.426Z,5.03
2023-03-26T08:30:11.467Z,7.47
2023-03-26T08:32:39.271Z,4.53
2023-03-26T08:35:09.381Z,5.97
2023-03-26T08:37:37.042Z,3.90
2023-03-26T08:40:04.743Z,3.85
2023-03-26T08:42:52.728Z,5.82
2023-03-26T08:45:20.289Z,4.63
2023-03-26T08:48:07.894Z,4.75
2023-03-26T08:50:54.680Z,4.85
2023-03-26T08:53:22.414Z,7.20
2023-03-26T08:55:54.523Z,6.80
2023-03-26T08:58:22.528Z,7.43
2023-03-26T09:01:08.614Z,6.03
2023-03-26T09:03:47.048Z,7.53
2023-03-26T09:06:20.769Z,8.98
2023-03-26T09:08:54.560Z,4.10
2023-03-26T09:11:54.864Z,6.15
2023-03-26T09:14:22.493Z,7.07
2023-03-26T09:16:50.910Z,7.57
2023-03-26T09:19:21.887Z,2.70
2023-03-26T09:22:16.005Z,8.40
2023-03-26T09:25:02.338Z,3.55
2023-03-26T09:27:37.156Z,5.85
2023-03-26T09:30:21.732Z,3.22
2023-03-26T09:33:05.177Z,4.95
2023-03-26T09:35:32.846Z,4.63
2023-03-26T09:38:20.979Z,4.22
2023-03-26T09:40:54.959Z,3.80
2023-03-26T09:43:25.957Z,6.85
2023-03-26T09:46:02.555Z,6.03
2023-03-26T09:48:42.105Z,4.20
2023-03-26T09:51:18.056Z,4.10
2023-03-26T09:53:54.089Z,4.95
2023-03-26T09:56:41.214Z,6.72
2023-03-26T09:59:08.811Z,4.57
2023-03-26T10:01:50.700Z,6.13
2023-03-26T10:04:40.101Z,4.65
2023-03-26T10:07:26.951Z,9.75
2023-03-26T10:10:19.049Z,7.53
2023-03-26T10:15:27.923Z,7.82
2023-03-26T10:18:27.104Z,7.95
2023-03-26T10:21:18.255Z,5.65
2023-03-26T10:24:01.379Z,5.72
2023-03-26T10:27:08.482Z,5.90
2023-03-26T10:29:44.786Z,4.88
2023-03-26T10:32:23.403Z,4.63
2023-03-26T10:35:18.278Z,6.97
2023-03-26T10:37:57.321Z,4.90
2023-03-26T10:40:33.180Z,6.70
2023-03-26T10:43:12.459Z,3.75
2023-03-26T10:45:42.658Z,10.90
2023-03-26T10:48:13.058Z,7.70
2023-03-26T10:50:58.635Z,6.22
2023-03-26T10:53:47.532Z,8.77
2023-03-26T10:56:22.579Z,5.55
2023-03-26T10:58:50.804Z,7.03
2023-03-26T11:01:24.777Z,4.40
2023-03-26T11:03:54.460Z,7.50
2023-03-26T11:06:34.521Z,5.45
2023-03-26T11:09:02.111Z,3.13
2023-03-26T11:11:45.360Z,4.07
2023-03-26T11:14:28.015Z,4.63
2023-03-26T11:17:15.076Z,3.15
2023-03-26T11:20:17.785Z,4.82
2023-03-26T11:22:58.349Z,2.45
2023-03-26T11:25:34.718Z,2.63
2023-03-26T11:28:23.416Z,3.47
2023-03-26T11:31:04.483Z,3.53
2023-03-26T11:33:47.993Z,4.20
2023-03-26T11:36:22.042Z,3.83
2023-03-26T11:38:54.537Z,3.28
2023-03-26T11:41:30.165Z,4.97
2023-03-26T11:44:17.737Z,2.20
2023-03-26T11:46:47.078Z,3.90
2023-03-26T11:49:17.463Z,2.75
2023-03-26T11:51:47.457Z,3.83
2023-03-26T11:54:15.163Z,3.85
2023-03-26T11:57:05.460Z,0.85
2023-03-26T11:59:56.276Z,0.98
2023-03-26T12:02:29.506Z,1.60
2023-03-26T12:05:15.964Z,3.20
2023-03-26T12:07:51.074Z,2.10
2023-03-26T12:10:38.038Z,1.58
2023-03-26T12:13:26.965Z,0.80
2023-03-26T12:16:20.896Z,1.77
2023-03-26T12:18:58.601Z,1.40
2023-03-26T12:21:26.977Z,3.42
2023-03-26T12:23:56.104Z,1.58
2023-03-26T12:26:33.922Z,1.30
2023-03-26T12:29:07.281Z,3.25
2023-03-26T12:31:42.385Z,1.38
2023-03-26T12:34:18.146Z,1.00
2023-03-26T12:36:50.409Z,1.38
2023-03-26T12:40:07.305Z,1.98
2023-03-26T12:44:49.264Z,1.65
2023-03-26T12:45:16.424Z,3.20
2023-03-26T12:47:57.412Z,15.90
2023-03-26T12:50:37.880Z,2.55
2023-03-26T12:53:14.815Z,3.90
2023-03-26T12:56:19.630Z,1.75
2023-03-26T12:59:05.838Z,2.85
2023-03-26T13:01:51.773Z,1.95
2023-03-26T13:05:04.925Z,2.33
2023-03-26T13:07:52.604Z,1.60
2023-03-26T13:10:27.872Z,1.88
2023-03-26T13:13:12.028Z,3.55
2023-03-26T13:15:43.811Z,1.17
2023-03-26T13:18:21.388Z,1.92
2023-03-26T13:21:09.508Z,1.40
2023-03-26T13:23:38.857Z,1.75
2023-03-26T13:26:14.083Z,3.47
2023-03-26T13:29:04.965Z,1.35
2023-03-26T13:31:45.865Z,2.85
2023-03-26T13:34:17.089Z,1.58
2023-03-26T13:36:46.543Z,3.60
2023-03-26T13:39:16.921Z,1.42
2023-03-26T13:42:03.447Z,1.90
2023-03-26T13:44:33.743Z,4.65
2023-03-26T13:47:07.131Z,1.48
2023-03-26T13:49:38.699Z,4.05
2023-03-26T13:52:06.425Z,2.15
2023-03-26T13:54:37.077Z,3.60
2023-03-26T13:57:15.878Z,3.83
2023-03-26T13:59:53.958Z,4.40
2023-03-26T14:02:24.320Z,3.70
2023-03-26T14:04:54.792Z,1.05
2023-03-26T14:07:32.140Z,1.60
2023-03-26T14:10:02.590Z,2.17
2023-03-26T14:12:38.973Z,2.08
2023-03-26T14:15:11.417Z,1.15
2023-03-26T14:17:47.285Z,1.75
2023-03-26T14:20:33.699Z,0.98
2023-03-26T14:23:07.191Z,0.90
2023-03-26T14:25:50.820Z,0.70
2023-03-26T14:28:32.213Z,0.70
2023-03-26T14:31:29.213Z,0.60
2023-03-26T14:34:07.061Z,0.60
2023-03-26T14:36:59.102Z,0.98
2023-03-26T14:39:32.468Z,1.35
2023-03-26T14:42:03.187Z,1.02
2023-03-26T14:44:30.788Z,2.30
2023-03-26T14:47:17.672Z,1.45
2023-03-26T14:49:55.628Z,0.55
2023-03-26T14:52:36.804Z,1.23
2023-03-26T14:55:07.422Z,0.67
2023-03-26T14:57:53.493Z,1.35
2023-03-26T15:00:32.663Z,1.35
2023-03-26T15:03:07.868Z,1.88
2023-03-26T15:05:51.942Z,3.47
2023-03-26T15:08:38.705Z,2.47
2023-03-26T15:11:20.335Z,1.08
2023-03-26T15:14:06.301Z,2.92
2023-03-26T15:16:47.433Z,4.13
2023-03-26T15:19:47.283Z,2.45
2023-03-26T15:22:21.039Z,12.05
2023-03-26T15:25:04.110Z,4.28
2023-03-26T15:27:37.584Z,6.18
2023-03-26T15:30:35.521Z,2.20
2023-03-26T15:33:12.166Z,4.28
2023-03-26T15:35:39.703Z,3.38
2023-03-26T15:38:26.117Z,2.08
2023-03-26T15:40:59.710Z,3.08
2023-03-26T15:43:32.971Z,3.85
2023-03-26T15:46:09.662Z,5.30
2023-03-26T15:48:40.377Z,2.25
2023-03-26T15:51:07.896Z,2.13
2023-03-26T15:53:53.532Z,7.60
2023-03-26T15:56:40.291Z,3.75
2023-03-26T15:59:16.463Z,2.03
2023-03-26T16:01:51.414Z,2.65
2023-03-26T16:04:38.076Z,1.15
2023-03-26T16:07:28.305Z,1.85
2023-03-26T16:09:55.977Z,1.55
2023-03-26T16:12:33.995Z,1.85
2023-03-26T16:15:07.434Z,3.22
2023-03-26T16:17:54.587Z,3.42
2023-03-26T16:20:32.566Z,3.42
2023-03-26T16:23:03.361Z,2.10
2023-03-26T16:25:35.590Z,1.48
2023-03-26T16:28:27.709Z,3.72
2023-03-26T16:33:36.398Z,5.30
2023-03-26T16:36:18.348Z,2.63
2023-03-26T16:41:19.139Z,3.95
2023-03-26T16:43:49.454Z,17.23
2023-03-26T16:46:37.986Z,7.72
2023-03-26T16:49:11.528Z,12.65
2023-03-26T16:51:57.718Z,4.85
2023-03-26T16:54:25.357Z,8.40
2023-03-26T16:57:01.413Z,2.28
2023-03-26T16:59:44.304Z,2.08
2023-03-26T17:02:31.250Z,3.47
2023-03-26T17:05:19.260Z,19.77
2023-03-26T17:07:51.039Z,6.03
2023-03-26T17:10:30.624Z,2.25
2023-03-26T17:13:04.327Z,2.17
2023-03-26T17:15:32.818Z,2.00
2023-03-26T17:18:18.181Z,1.55
2023-03-26T17:20:45.928Z,1.98
2023-03-26T17:23:19.568Z,1.55
2023-03-26T17:26:06.005Z,1.35
2023-03-26T17:28:46.408Z,1.13
2023-03-26T17:31:46.972Z,2.53
2023-03-26T17:34:34.840Z,2.58
2023-03-26T17:37:04.255Z,1.05
2023-03-26T17:39:42.182Z,0.60
2023-03-26T17:42:25.738Z,1.30
2023-03-26T17:44:55.654Z,3.70
2023-03-26T17:47:26.892Z,1.23
2023-03-26T17:49:59.618Z,2.92
2023-03-26T17:52:48.126Z,2.35
2023-03-26T17:55:17.850Z,1.42
2023-03-26T17:57:46.444Z,0.70
2023-03-26T18:00:18.462Z,1.25
2023-03-26T18:02:50.619Z,1.20
2023-03-26T18:05:18.367Z,0.40
2023-03-26T18:07:45.887Z,0.50
2023-03-26T18:10:13.381Z,0.55
2023-03-26T18:12:40.900Z,1.33
2023-03-26T18:15:22.717Z,1.25
2023-03-26T18:17:50.833Z,0.95
2023-03-26T18:20:23.201Z,0.68
2023-03-26T18:22:51.714Z,0.60
2023-03-26T18:25:27.759Z,0.73
2023-03-26T18:27:56.788Z,1.05
2023-03-26T18:30:26.040Z,1.45
2023-03-26T18:33:00.114Z,1.65
2023-03-26T18:35:36.209Z,0.68
2023-03-26T18:38:04.473Z,1.05
2023-03-26T18:40:34.711Z,0.82
2023-03-26T18:43:02.406Z,1.00
2023-03-26T18:45:32.060Z,0.57
2023-03-26T18:48:26.116Z,0.70
2023-03-26T18:50:55.502Z,1.77
2023-03-26T18:53:25.377Z,0.40
2023-03-26T18:55:53.307Z,1.23
2023-03-26T18:58:34.683Z,1.95
2023-03-26T19:01:03.909Z,1.08
2023-03-26T19:03:35.309Z,1.27
2023-03-26T19:06:04.548Z,1.95
2023-03-26T19:08:32.664Z,1.75
2023-03-26T19:11:04.337Z,1.23
2023-03-26T19:13:33.187Z,1.70
2023-03-26T19:16:01.788Z,2.45
2023-03-26T19:18:29.512Z,0.60
2023-03-26T19:21:02.014Z,0.68
2023-03-26T19:23:34.149Z,0.85
2023-03-26T19:26:03.999Z,1.20
2023-03-26T19:28:32.889Z,0.40
2023-03-26T19:31:08.166Z,0.98
2023-03-26T19:33:37.208Z,1.83
2023-03-26T19:36:11.150Z,0.50
2023-03-26T19:38:43.035Z,2.35
2023-03-26T19:41:24.790Z,0.93
2023-03-26T19:43:55.856Z,2.17
2023-03-26T19:46:24.201Z,1.15
2023-03-26T19:48:53.209Z,0.65
2023-03-26T19:51:34.284Z,0.75
2023-03-26T19:54:03.290Z,0.60
2023-03-26T19:56:31.510Z,0.40
2023-03-26T19:58:59.248Z,0.73
2023-03-26T20:01:29.124Z,1.23
2023-03-26T20:04:04.697Z,1.15
2023-03-26T20:06:43.148Z,2.10
2023-03-26T20:09:12.171Z,0.70
2023-03-26T20:11:40.998Z,1.05
2023-03-26T20:14:13.933Z,1.38
2023-03-26T20:16:43.069Z,1.38
2023-03-26T20:19:13.702Z,2.83
2023-03-26T20:21:41.411Z,1.00
2023-03-26T20:24:16.731Z,3.00
2023-03-26T20:26:44.682Z,1.90
2023-03-26T20:29:12.910Z,1.90
2023-03-26T20:31:43.531Z,1.45
2023-03-26T20:34:21.772Z,3.05
2023-03-26T20:36:55.093Z,2.47
2023-03-26T20:39:23.700Z,0.50
2023-03-26T20:41:52.167Z,2.05
2023-03-26T20:44:21.016Z,0.75
2023-03-26T20:46:49.780Z,1.13
2023-03-26T20:49:18.317Z,0.60
2023-03-26T20:51:46.504Z,0.60
2023-03-26T20:54:19.263Z,1.50
2023-03-26T20:56:47.798Z,0.85
2023-03-26T20:59:26.168Z,0.98
2023-03-26T21:01:54.602Z,1.10
2023-03-26T21:04:22.366Z,1.38
2023-03-26T21:06:50.123Z,0.65
2023-03-26T21:09:23.483Z,0.40
2023-03-26T21:11:54.635Z,0.40
2023-03-26T21:14:23.674Z,2.20
2023-03-26T21:16:51.610Z,0.77
2023-03-26T21:19:20.041Z,0.50
2023-03-26T21:22:00.892Z,1.40
2023-03-26T21:24:29.582Z,1.73
2023-03-26T21:27:13.612Z,2.05
2023-03-26T21:29:41.833Z,1.75
2023-03-26T21:32:13.539Z,1.17
2023-03-26T21:34:55.528Z,1.30
2023-03-26T21:37:26.369Z,0.73
2023-03-26T21:39:54.132Z,0.50
2023-03-26T21:42:21.910Z,0.40
2023-03-26T21:44:49.523Z,1.02
2023-03-26T21:47:17.167Z,1.42
2023-03-26T21:49:44.913Z,0.90
2023-03-26T21:52:15.119Z,2.83
2023-03-26T21:54:43.439Z,0.60
2023-03-26T21:57:24.153Z,1.35
2023-03-26T22:00:18.151Z,1.48
2023-03-26T22:03:02.934Z,0.98
2023-03-26T22:05:37.353Z,0.95
2023-03-26T22:08:06.187Z,1.52
2023-03-26T22:10:33.761Z,1.67
2023-03-26T22:13:01.373Z,1.83
2023-03-26T22:15:31.083Z,1.77
2023-03-26T22:18:03.539Z,0.40
2023-03-26T22:20:31.716Z,0.43
2023-03-26T22:23:00.842Z,1.25
2023-03-26T22:25:28.537Z,0.40
2023-03-26T22:27:57.358Z,0.65
2023-03-26T22:30:25.559Z,1.38
2023-03-26T22:32:53.347Z,1.58
2023-03-26T22:35:20.965Z,2.42
2023-03-26T22:37:48.823Z,0.98
2023-03-26T22:40:17.779Z,1.77
2023-03-26T22:42:45.554Z,0.70
2023-03-26T22:45:13.541Z,1.30
2023-03-26T22:47:41.177Z,0.98
2023-03-26T22:50:09.154Z,0.88
2023-03-26T22:52:37.150Z,0.40
2023-03-26T22:55:05.280Z,0.75
2023-03-26T22:57:33.375Z,0.90
2023-03-26T23:00:12.350Z,1.73
2023-03-26T23:02:40.916Z,2.05
2023-03-26T23:05:08.728Z,2.15
2023-03-26T23:07:37.352Z,1.75
2023-03-26T23:10:06.083Z,0.52
2023-03-26T23:12:33.679Z,1.27
2023-03-26T23:15:04.970Z,0.93
2023-03-26T23:17:34.108Z,1.17
2023-03-26T23:20:05.972Z,0.77
2023-03-26T23:25:03.218Z,1.30
2023-03-26T23:27:30.780Z,0.30
2023-03-26T23:29:58.353Z,1.23
2023-03-26T23:32:25.971Z,0.70
2023-03-26T23:34:55.665Z,0.60
2023-03-26T23:37:23.842Z,0.88
2023-03-26T23:39:51.888Z,0.52
2023-03-26T23:42:29.199Z,0.50
2023-03-26T23:44:57.584Z,0.95
2023-03-26T23:47:25.267Z,1.13
2023-03-26T23:49:52.866Z,1.05
2023-03-26T23:52:20.406Z,1.15
2023-03-26T23:54:47.996Z,0.40
2023-03-26T23:57:15.653Z,2.58
2023-03-26T23:59:43.557Z,1.38
