createdAt,value
2016-09-10T13:24:21.673Z,995.5
2016-09-10T13:24:42.260Z,995.4
2016-09-10T13:25:02.903Z,995.5
2016-09-10T13:25:23.792Z,995.4
2016-09-10T13:25:44.377Z,995.4
2016-09-10T13:26:05.301Z,995.4
2016-09-10T13:26:25.922Z,995.4
2016-09-10T13:26:46.479Z,995.5
2016-09-10T13:27:07.210Z,995.5
2016-09-10T13:27:28.043Z,995.4
2016-09-10T13:27:48.693Z,995.5
2016-09-10T13:28:10.467Z,995.4
2016-09-10T13:28:31.096Z,995.4
2016-09-10T13:28:51.694Z,995.4
2016-09-10T13:29:12.453Z,995.4
2016-09-10T13:29:33.216Z,995.4
2016-09-10T13:29:53.955Z,995.4
2016-09-10T13:30:14.865Z,995.5
2016-09-10T13:30:35.628Z,995.5
2016-09-10T13:30:56.167Z,995.4
2016-09-10T13:31:16.947Z,995.4
2016-09-10T13:31:37.590Z,995.4
2016-09-10T13:31:58.253Z,995.4
2016-09-10T13:32:19.826Z,995.4
2016-09-10T13:32:40.539Z,995.4
2016-09-10T13:33:01.248Z,995.4
2016-09-10T13:33:21.934Z,995.4
2016-09-10T13:33:42.842Z,995.5
2016-09-10T13:34:03.413Z,995.4
2016-09-10T13:34:23.999Z,995.5
2016-09-10T13:34:44.597Z,995.4
2016-09-10T13:35:05.862Z,995.4
2016-09-10T13:35:26.479Z,995.4
2016-09-10T13:35:47.436Z,995.4
2016-09-10T13:36:08.045Z,995.4
2016-09-10T13:36:28.588Z,995.4
2016-09-10T13:36:49.172Z,995.4
2016-09-10T13:37:09.730Z,995.4
2016-09-10T13:37:30.528Z,995.4
2016-09-10T13:37:51.107Z,995.4
2016-09-10T13:38:11.814Z,995.4
2016-09-10T13:38:32.493Z,995.4
2016-09-10T13:38:53.211Z,995.5
2016-09-10T13:39:13.911Z,995.5
2016-09-10T13:39:34.515Z,995.4
2016-09-10T13:39:55.226Z,995.5
2016-09-10T13:40:16.488Z,995.5
2016-09-10T13:40:37.068Z,995.4
2016-09-10T13:40:57.826Z,995.4
2016-09-10T13:41:18.422Z,995.4
2016-09-10T13:41:39.053Z,995.5
2016-09-10T13:41:59.647Z,995.4
2016-09-10T13:42:20.379Z,995.4
2016-09-10T13:42:40.968Z,995.4
2016-09-10T13:43:01.634Z,995.4
2016-09-10T13:43:22.458Z,995.4
2016-09-10T13:43:43.014Z,995.4
2016-09-10T13:44:03.653Z,995.4
2016-09-10T13:44:24.731Z,995.5
2016-09-10T13:44:45.288Z,995.4
2016-09-10T13:45:05.860Z,995.5
2016-09-10T13:45:26.519Z,995.4
2016-09-10T13:45:47.389Z,995.4
2016-09-10T13:46:08.646Z,995.4
2016-09-10T13:46:29.686Z,995.4
2016-09-10T13:46:51.125Z,995.4
2016-09-10T13:47:12.377Z,995.4
2016-09-10T13:47:33.765Z,995.4
2016-09-10T13:47:54.959Z,995.4
2016-09-10T13:48:16.348Z,995.4
2016-09-10T13:48:38.048Z,995.4
2016-09-10T13:48:58.924Z,995.4
2016-09-10T13:49:20.773Z,995.4
2016-09-10T13:49:42.076Z,995.4
2016-09-10T13:50:03.780Z,995.4
2016-09-10T13:50:24.620Z,995.4
2016-09-10T13:50:46.594Z,995.4
2016-09-10T13:51:07.991Z,995.3
2016-09-10T13:51:28.770Z,995.4
2016-09-10T13:51:49.793Z,995.4
2016-09-10T13:52:10.736Z,995.4
2016-09-10T13:52:31.751Z,995.4
2016-09-10T13:52:52.689Z,995.4
2016-09-10T13:53:14.288Z,995.4
2016-09-10T13:53:35.109Z,995.3
2016-09-10T13:53:56.435Z,995.4
2016-09-10T13:54:17.884Z,995.4
2016-09-10T13:54:39.209Z,995.3
2016-09-10T13:55:00.321Z,995.3
2016-09-10T13:55:21.696Z,995.3
2016-09-10T13:55:43.192Z,995.3
2016-09-10T13:56:04.372Z,995.3
2016-09-10T13:56:25.521Z,995.3
2016-09-10T13:56:46.384Z,995.3
2016-09-10T13:57:07.804Z,995.3
2016-09-10T13:57:28.921Z,995.3
2016-09-10T13:57:49.916Z,995.3
2016-09-10T13:58:11.454Z,995.3
2016-09-10T13:58:32.608Z,995.3
2016-09-10T13:58:53.894Z,995.3
2016-09-10T13:59:14.985Z,995.3
2016-09-10T13:59:35.985Z,995.3
2016-09-10T13:59:57.404Z,995.3
2016-09-10T14:00:18.847Z,995.3
2016-09-10T14:00:39.781Z,995.3
2016-09-10T14:01:00.732Z,995.3
2016-09-10T14:01:22.645Z,995.3
2016-09-10T14:01:43.570Z,995.3
2016-09-10T14:02:04.653Z,995.3
2016-09-10T14:02:25.828Z,995.3
2016-09-10T14:02:46.894Z,995.3
2016-09-10T14:03:08.394Z,995.3
2016-09-10T14:03:29.396Z,995.3
2016-09-10T14:03:50.650Z,995.3
2016-09-10T14:04:11.858Z,995.3
2016-09-10T14:04:32.992Z,995.3
2016-09-10T14:04:53.964Z,995.3
2016-09-10T14:05:16.230Z,995.3
2016-09-10T14:05:37.417Z,995.3
2016-09-10T14:05:58.416Z,995.3
2016-09-10T14:06:19.580Z,995.3
2016-09-10T14:06:40.674Z,995.2
2016-09-10T14:07:01.722Z,995.2
2016-09-10T14:07:22.969Z,995.3
2016-09-10T14:07:44.300Z,995.3
2016-09-10T14:08:05.553Z,995.3
2016-09-10T14:08:26.962Z,995.3
2016-09-10T14:08:48.228Z,995.3
2016-09-10T14:09:09.918Z,995.3
2016-09-10T14:09:31.075Z,995.3
2016-09-10T14:09:52.537Z,995.3
2016-09-10T14:10:14.835Z,995.2
2016-09-10T14:10:35.976Z,995.2
2016-09-10T14:10:57.214Z,995.2
2016-09-10T14:11:19.130Z,995.2
2016-09-10T14:11:40.702Z,995.2
2016-09-10T14:12:02.323Z,995.2
2016-09-10T14:12:23.525Z,995.2
2016-09-10T14:12:44.160Z,995.2
2016-09-10T14:13:05.566Z,995.3
2016-09-10T14:13:27.030Z,995.2
2016-09-10T14:13:48.131Z,995.2
2016-09-10T14:14:09.403Z,995.2
2016-09-10T14:14:30.654Z,995.2
2016-09-10T14:14:52.899Z,995.3
2016-09-10T14:15:15.158Z,995.2
2016-09-10T14:15:36.347Z,995.2
2016-09-10T14:15:57.276Z,995.2
2016-09-10T14:16:18.272Z,995.2
2016-09-10T14:16:39.498Z,995.2
2016-09-10T14:17:01.093Z,995.2
2016-09-10T14:17:22.355Z,995.2
2016-09-10T14:17:43.473Z,995.2
2016-09-10T14:18:04.696Z,995.2
2016-09-10T14:18:25.808Z,995.2
2016-09-10T14:18:46.783Z,995.2
2016-09-10T14:19:07.982Z,995.2
2016-09-10T14:19:29.410Z,995.2
2016-09-10T14:19:50.909Z,995.2
2016-09-10T14:20:12.631Z,995.2
2016-09-10T14:20:33.738Z,995.2
2016-09-10T14:20:55.057Z,995.2
2016-09-10T14:21:16.352Z,995.2
2016-09-10T14:21:37.626Z,995.2
2016-09-10T14:21:58.858Z,995.2
2016-09-10T14:22:20.402Z,995.2
2016-09-10T14:22:41.416Z,995.1
2016-09-10T14:23:02.598Z,995.2
2016-09-10T14:23:23.657Z,995.1
2016-09-10T14:23:44.663Z,995.1
2016-09-10T14:24:05.669Z,995.2
2016-09-10T14:24:26.681Z,995.2
2016-09-10T14:24:47.570Z,995.2
2016-09-10T14:25:08.856Z,995.1
2016-09-10T14:25:30.498Z,995.1
2016-09-10T14:25:51.288Z,995.1
2016-09-10T14:26:12.097Z,995.1
2016-09-10T14:26:32.888Z,995.2
2016-09-10T14:26:53.600Z,995.1
2016-09-10T14:27:14.701Z,995.1
2016-09-10T14:27:36.021Z,995.1
2016-09-10T14:27:57.600Z,995.1
2016-09-10T14:28:18.544Z,995.1
2016-09-10T14:28:39.491Z,995.1
2016-09-10T14:29:00.180Z,995.1
2016-09-10T14:29:21.172Z,995.1
2016-09-10T14:29:42.231Z,995.1
2016-09-10T14:30:03.678Z,995.1
2016-09-10T14:30:24.637Z,995.1
2016-09-10T14:30:45.589Z,995.1
2016-09-10T14:31:06.928Z,995.1
2016-09-10T14:31:27.753Z,995.1
2016-09-10T14:31:49.184Z,995.1
2016-09-10T14:32:11.626Z,995
2016-09-10T14:32:33.103Z,995
2016-09-10T14:32:54.197Z,995.1
2016-09-10T14:33:15.049Z,995
2016-09-10T14:33:36.170Z,995.1
2016-09-10T14:33:57.210Z,995
2016-09-10T14:34:18.347Z,995.1
2016-09-10T14:34:39.282Z,995
2016-09-10T14:35:00.561Z,995
2016-09-10T14:35:21.646Z,995
2016-09-10T14:35:43.109Z,995.1
2016-09-10T14:36:03.987Z,995.1
2016-09-10T14:36:24.906Z,995
2016-09-10T14:36:45.967Z,995
2016-09-10T14:37:06.784Z,995
2016-09-10T14:37:27.877Z,995
2016-09-10T14:37:49.549Z,995.1
2016-09-10T14:38:10.649Z,995
2016-09-10T14:38:32.014Z,995
2016-09-10T14:38:53.140Z,995.1
2016-09-10T14:39:14.249Z,995
2016-09-10T14:39:35.566Z,995
2016-09-10T14:39:56.584Z,995
2016-09-10T14:40:17.735Z,995
2016-09-10T14:40:38.829Z,995
2016-09-10T14:41:00.001Z,995
2016-09-10T14:41:22.139Z,995
2016-09-10T14:41:43.123Z,995
2016-09-10T14:42:04.438Z,995
2016-09-10T14:42:25.554Z,995
2016-09-10T14:42:46.775Z,995
2016-09-10T14:43:07.712Z,995
2016-09-10T14:43:28.909Z,995
2016-09-10T14:43:50.557Z,995
2016-09-10T14:44:11.653Z,995
2016-09-10T14:44:32.400Z,995
2016-09-10T14:44:53.383Z,995
2016-09-10T14:45:14.515Z,995
2016-09-10T14:45:35.482Z,995
2016-09-10T14:45:56.348Z,995
2016-09-10T14:46:17.346Z,995
2016-09-10T14:46:38.578Z,995
2016-09-10T14:46:59.625Z,995
2016-09-10T14:47:20.775Z,995
2016-09-10T14:47:41.545Z,995
2016-09-10T14:48:02.643Z,995
2016-09-10T14:48:24.078Z,995
2016-09-10T14:48:44.960Z,995
2016-09-10T14:49:05.885Z,995
2016-09-10T14:49:26.629Z,995
2016-09-10T14:49:47.549Z,995
2016-09-10T14:50:08.508Z,995
2016-09-10T14:50:29.465Z,995
2016-09-10T14:50:50.508Z,995
2016-09-10T14:51:11.809Z,995
2016-09-10T14:51:32.682Z,995
2016-09-10T14:51:53.806Z,995
2016-09-10T14:52:14.971Z,995
2016-09-10T14:52:36.213Z,995
2016-09-10T14:52:58.265Z,995
2016-09-10T14:53:19.218Z,995
2016-09-10T14:53:40.179Z,995
2016-09-10T14:54:01.294Z,995
2016-09-10T14:54:22.892Z,995
2016-09-10T14:54:43.946Z,995
2016-09-10T14:55:05.261Z,995
2016-09-10T14:55:26.244Z,995
2016-09-10T14:55:47.282Z,995
2016-09-10T14:56:08.193Z,995
2016-09-10T14:56:29.205Z,995
2016-09-10T14:56:50.083Z,995
2016-09-10T14:57:10.968Z,995
2016-09-10T14:57:31.983Z,995
2016-09-10T14:57:52.916Z,995
2016-09-10T14:58:14.466Z,995
2016-09-10T14:58:35.434Z,995
2016-09-10T14:58:56.637Z,995
2016-09-10T14:59:17.816Z,995
2016-09-10T14:59:38.662Z,995
2016-09-10T15:00:00.238Z,995
2016-09-10T15:00:22.209Z,995
2016-09-10T15:00:43.315Z,995
2016-09-10T15:01:04.281Z,995
2016-09-10T15:01:25.683Z,995
2016-09-10T15:01:46.727Z,995
2016-09-10T15:02:08.848Z,995
2016-09-10T15:02:29.917Z,995
2016-09-10T15:02:51.092Z,995
2016-09-10T15:03:12.325Z,995
2016-09-10T15:03:33.171Z,995
2016-09-10T15:03:54.247Z,995
2016-09-10T15:04:15.614Z,995
2016-09-10T15:04:36.400Z,994.9
2016-09-10T15:04:57.346Z,994.9
2016-09-10T15:05:18.492Z,994.9
2016-09-10T15:05:39.415Z,995
2016-09-10T15:06:00.185Z,995
2016-09-10T15:06:26.813Z,995
2016-09-10T15:06:47.702Z,995
2016-09-10T15:07:08.748Z,994.9
2016-09-10T15:07:29.913Z,995
2016-09-10T15:07:51.006Z,994.9
2016-09-10T15:08:12.050Z,995
2016-09-10T15:08:33.205Z,994.9
2016-09-10T15:08:54.019Z,995
2016-09-10T15:09:15.429Z,994.9
2016-09-10T15:09:36.678Z,994.9
2016-09-10T15:09:57.367Z,994.9
2016-09-10T15:10:18.285Z,994.9
2016-09-10T15:10:39.407Z,994.9
2016-09-10T15:11:00.442Z,994.9
2016-09-10T15:11:21.449Z,994.9
2016-09-10T15:11:42.372Z,994.9
2016-09-10T15:12:03.273Z,994.9
2016-09-10T15:12:24.251Z,994.9
2016-09-10T15:12:45.149Z,994.9
2016-09-10T15:13:06.268Z,994.9
2016-09-10T15:13:27.654Z,994.9
2016-09-10T15:13:48.561Z,994.9
2016-09-10T15:14:09.755Z,994.9
2016-09-10T15:14:30.789Z,994.9
2016-09-10T15:14:52.063Z,994.9
2016-09-10T15:15:14.517Z,994.9
2016-09-10T15:15:35.635Z,994.9
2016-09-10T15:15:56.708Z,994.9
2016-09-10T15:16:17.631Z,994.9
2016-09-10T15:16:38.443Z,994.9
2016-09-10T15:16:59.668Z,994.9
2016-09-10T15:17:20.404Z,994.9
2016-09-10T15:17:41.361Z,995
2016-09-10T15:18:02.242Z,994.9
2016-09-10T15:18:23.134Z,994.9
2016-09-10T15:18:44.107Z,994.9
2016-09-10T15:19:04.992Z,994.9
2016-09-10T15:19:25.921Z,994.9
2016-09-10T15:19:46.694Z,994.9
2016-09-10T15:20:07.444Z,994.9
2016-09-10T15:20:29.569Z,994.9
2016-09-10T15:20:50.322Z,994.9
2016-09-10T15:21:11.275Z,994.9
2016-09-10T15:21:32.029Z,994.9
2016-09-10T15:21:52.861Z,994.9
2016-09-10T15:22:13.797Z,994.9
2016-09-10T15:22:34.424Z,994.9
2016-09-10T15:22:55.447Z,994.9
2016-09-10T15:23:16.290Z,994.9
2016-09-10T15:23:37.065Z,994.8
2016-09-10T15:23:57.803Z,994.9
2016-09-10T15:24:19.732Z,994.8
2016-09-10T15:24:40.531Z,994.8
2016-09-10T15:25:01.438Z,994.9
2016-09-10T15:25:22.357Z,994.8
2016-09-10T15:25:43.519Z,994.8
2016-09-10T15:26:04.331Z,994.9
2016-09-10T15:26:25.047Z,994.9
2016-09-10T15:26:45.888Z,994.8
2016-09-10T15:27:06.753Z,994.8
2016-09-10T15:27:27.679Z,994.8
2016-09-10T15:27:48.457Z,994.9
2016-09-10T15:28:09.475Z,994.8
2016-09-10T15:28:30.438Z,994.8
2016-09-10T15:28:51.372Z,994.8
2016-09-10T15:29:12.461Z,994.8
2016-09-10T15:29:33.436Z,994.8
2016-09-10T15:29:54.374Z,994.8
2016-09-10T15:30:15.662Z,994.9
2016-09-10T15:30:36.409Z,994.8
2016-09-10T15:30:57.183Z,994.8
2016-09-10T15:31:18.030Z,994.8
2016-09-10T15:31:39.047Z,994.8
2016-09-10T15:31:59.877Z,994.8
2016-09-10T15:32:21.096Z,994.8
2016-09-10T15:32:41.978Z,994.8
2016-09-10T15:33:03.466Z,994.9
2016-09-10T15:33:24.228Z,994.8
2016-09-10T15:33:44.997Z,994.8
2016-09-10T15:34:06.454Z,994.8
2016-09-10T15:34:27.233Z,994.8
2016-09-10T15:34:47.981Z,994.8
2016-09-10T15:35:08.962Z,994.8
2016-09-10T15:35:30.708Z,994.8
2016-09-10T15:35:51.644Z,994.8
2016-09-10T15:36:12.714Z,994.8
2016-09-10T15:36:33.638Z,994.8
2016-09-10T15:36:54.485Z,994.8
2016-09-10T15:37:15.340Z,994.8
2016-09-10T15:37:36.575Z,994.8
2016-09-10T15:37:57.314Z,994.8
2016-09-10T15:38:18.048Z,994.8
2016-09-10T15:38:38.912Z,994.8
2016-09-10T15:38:59.761Z,994.7
2016-09-10T15:39:20.671Z,994.8
2016-09-10T15:39:41.546Z,994.8
2016-09-10T15:40:02.568Z,994.8
2016-09-10T15:40:23.500Z,994.7
2016-09-10T15:40:44.571Z,994.7
2016-09-10T15:41:05.428Z,994.7
2016-09-10T15:41:26.144Z,994.7
2016-09-10T15:41:46.946Z,994.7
2016-09-10T15:42:08.088Z,994.7
2016-09-10T15:42:28.900Z,994.7
2016-09-10T15:42:49.672Z,994.7
2016-09-10T15:43:10.603Z,994.7
2016-09-10T15:43:31.547Z,994.7
2016-09-10T15:43:52.339Z,994.7
2016-09-10T15:44:13.155Z,994.7
2016-09-10T15:44:34.000Z,994.7
2016-09-10T15:44:54.971Z,994.7
2016-09-10T15:45:16.110Z,994.7
2016-09-10T15:45:37.007Z,994.7
2016-09-10T15:45:57.932Z,994.7
2016-09-10T15:46:18.637Z,994.7
2016-09-10T15:46:39.550Z,994.7
2016-09-10T15:47:00.471Z,994.7
2016-09-10T15:47:21.364Z,994.7
2016-09-10T15:47:42.170Z,994.7
2016-09-10T15:48:03.164Z,994.7
2016-09-10T15:48:23.979Z,994.7
2016-09-10T15:48:45.151Z,994.7
2016-09-10T15:49:05.907Z,994.7
2016-09-10T15:49:26.679Z,994.6
2016-09-10T15:49:47.829Z,994.7
2016-09-10T15:50:10.107Z,994.6
2016-09-10T15:50:30.990Z,994.7
2016-09-10T15:50:51.782Z,994.6
2016-09-10T15:51:12.757Z,994.6
2016-09-10T15:51:33.601Z,994.6
2016-09-10T15:51:54.454Z,994.7
2016-09-10T15:52:15.533Z,994.6
2016-09-10T15:52:36.395Z,994.7
2016-09-10T15:52:57.207Z,994.6
2016-09-10T15:53:18.199Z,994.7
2016-09-10T15:53:40.191Z,994.6
2016-09-10T15:54:01.054Z,994.6
2016-09-10T15:54:23.146Z,994.6
2016-09-10T15:54:43.947Z,994.6
2016-09-10T15:55:05.303Z,994.6
2016-09-10T15:55:26.109Z,994.6
2016-09-10T15:55:46.922Z,994.6
2016-09-10T15:56:08.297Z,994.6
2016-09-10T15:56:29.366Z,994.6
2016-09-10T15:56:50.226Z,994.6
2016-09-10T15:57:11.102Z,994.6
2016-09-10T15:57:32.119Z,994.5
2016-09-10T15:57:53.036Z,994.6
2016-09-10T15:58:14.003Z,994.6
2016-09-10T15:58:35.259Z,994.6
2016-09-10T15:58:56.410Z,994.6
2016-09-10T15:59:17.187Z,994.6
2016-09-10T15:59:38.124Z,994.6
2016-09-10T15:59:59.210Z,994.6
2016-09-10T16:00:21.003Z,994.6
2016-09-10T16:00:41.918Z,994.6
2016-09-10T16:01:02.930Z,994.6
2016-09-10T16:01:23.776Z,994.6
2016-09-10T16:01:44.706Z,994.6
2016-09-10T16:02:05.996Z,994.6
2016-09-10T16:02:26.763Z,994.6
2016-09-10T16:02:47.551Z,994.6
2016-09-10T16:03:08.644Z,994.6
2016-09-10T16:03:29.604Z,994.6
2016-09-10T16:03:50.393Z,994.6
2016-09-10T16:04:11.665Z,994.5
2016-09-10T16:04:32.571Z,994.6
2016-09-10T16:04:53.510Z,994.5
2016-09-10T16:05:14.748Z,994.6
2016-09-10T16:05:35.527Z,994.6
2016-09-10T16:05:56.523Z,994.5
2016-09-10T16:06:17.407Z,994.6
2016-09-10T16:06:38.332Z,994.6
2016-09-10T16:06:59.180Z,994.5
2016-09-10T16:07:20.130Z,994.5
2016-09-10T16:07:40.983Z,994.5
2016-09-10T16:08:02.034Z,994.6
2016-09-10T16:08:23.196Z,994.5
2016-09-10T16:08:43.994Z,994.5
2016-09-10T16:09:04.955Z,994.5
2016-09-10T16:09:26.193Z,994.6
2016-09-10T16:09:47.047Z,994.5
2016-09-10T16:10:07.971Z,994.6
2016-09-10T16:10:28.767Z,994.6
2016-09-10T16:10:49.732Z,994.6
2016-09-10T16:11:10.672Z,994.6
2016-09-10T16:11:31.571Z,994.6
2016-09-10T16:11:52.347Z,994.5
2016-09-10T16:12:13.161Z,994.6
2016-09-10T16:12:33.964Z,994.5
2016-09-10T16:12:54.711Z,994.5
2016-09-10T16:13:15.611Z,994.5
2016-09-10T16:13:36.289Z,994.5
2016-09-10T16:13:57.470Z,994.5
2016-09-10T16:14:18.334Z,994.5
2016-09-10T16:14:39.122Z,994.5
2016-09-10T16:14:59.980Z,994.5
2016-09-10T16:15:20.747Z,994.6
2016-09-10T16:15:41.618Z,994.6
2016-09-10T16:16:02.638Z,994.6
2016-09-10T16:16:23.324Z,994.6
2016-09-10T16:16:44.107Z,994.6
2016-09-10T16:17:05.017Z,994.5
2016-09-10T16:17:25.737Z,994.5
2016-09-10T16:17:46.781Z,994.5
2016-09-10T16:18:07.665Z,994.5
2016-09-10T16:18:28.429Z,994.5
2016-09-10T16:18:49.192Z,994.6
2016-09-10T16:19:10.121Z,994.6
2016-09-10T16:19:30.851Z,994.6
2016-09-10T16:19:51.662Z,994.6
2016-09-10T16:20:13.460Z,994.5
2016-09-10T16:20:34.367Z,994.6
2016-09-10T16:20:55.297Z,994.5
2016-09-10T16:21:16.260Z,994.5
2016-09-10T16:21:36.947Z,994.5
2016-09-10T16:21:57.626Z,994.6
2016-09-10T16:22:18.516Z,994.6
2016-09-10T16:22:39.338Z,994.6
2016-09-10T16:23:00.177Z,994.5
2016-09-10T16:23:20.872Z,994.6
2016-09-10T16:23:41.641Z,994.5
2016-09-10T16:24:02.486Z,994.5
2016-09-10T16:24:23.617Z,994.6
2016-09-10T16:24:44.485Z,994.5
2016-09-10T16:25:05.452Z,994.5
2016-09-10T16:25:26.661Z,994.6
2016-09-10T16:25:47.533Z,994.6
2016-09-10T16:26:08.298Z,994.5
2016-09-10T16:26:29.391Z,994.5
2016-09-10T16:26:50.396Z,994.5
2016-09-10T16:27:11.297Z,994.5
2016-09-10T16:27:32.132Z,994.6
2016-09-10T16:27:52.955Z,994.6
2016-09-10T16:28:13.854Z,994.6
2016-09-10T16:28:34.891Z,994.6
2016-09-10T16:28:55.728Z,994.6
2016-09-10T16:29:17.182Z,994.6
2016-09-10T16:29:38.322Z,994.5
2016-09-10T16:29:59.068Z,994.6
2016-09-10T16:30:21.059Z,994.6
2016-09-10T16:30:41.925Z,994.5
2016-09-10T16:31:02.779Z,994.5
2016-09-10T16:31:23.497Z,994.5
2016-09-10T16:31:44.275Z,994.5
2016-09-10T16:32:04.995Z,994.5
2016-09-10T16:32:26.179Z,994.6
2016-09-10T16:32:47.028Z,994.6
2016-09-10T16:33:08.148Z,994.6
2016-09-10T16:33:28.890Z,994.5
2016-09-10T16:33:50.365Z,994.5
2016-09-10T16:34:11.493Z,994.5
2016-09-10T16:34:32.340Z,994.6
2016-09-10T16:34:53.147Z,994.5
2016-09-10T16:35:14.038Z,994.5
2016-09-10T16:35:34.831Z,994.5
2016-09-10T16:35:55.776Z,994.5
2016-09-10T16:36:16.762Z,994.6
2016-09-10T16:36:37.542Z,994.5
2016-09-10T16:36:58.377Z,994.6
2016-09-10T16:37:19.190Z,994.5
2016-09-10T16:37:40.123Z,994.5
2016-09-10T16:38:00.797Z,994.6
2016-09-10T16:38:21.942Z,994.6
2016-09-10T16:38:43.243Z,994.6
2016-09-10T16:39:04.175Z,994.6
2016-09-10T16:39:25.126Z,994.6
2016-09-10T16:39:45.985Z,994.6
2016-09-10T16:40:07.844Z,994.6
2016-09-10T16:40:29.504Z,994.6
2016-09-10T16:40:50.269Z,994.6
2016-09-10T16:41:11.807Z,994.6
2016-09-10T16:41:32.689Z,994.6
2016-09-10T16:41:53.373Z,994.6
2016-09-10T16:42:14.308Z,994.6
2016-09-10T16:42:35.309Z,994.6
2016-09-10T16:42:56.544Z,994.6
2016-09-10T16:43:17.457Z,994.6
2016-09-10T16:43:38.338Z,994.6
2016-09-10T16:43:59.088Z,994.6
2016-09-10T16:44:19.852Z,994.6
2016-09-10T16:44:40.711Z,994.6
2016-09-10T16:45:02.431Z,994.6
2016-09-10T16:45:23.419Z,994.6
2016-09-10T16:45:44.282Z,994.6
2016-09-10T16:46:05.087Z,994.6
2016-09-10T16:46:26.135Z,994.6
2016-09-10T16:46:46.888Z,994.6
2016-09-10T16:47:07.767Z,994.6
2016-09-10T16:47:28.605Z,994.6
2016-09-10T16:47:49.337Z,994.6
2016-09-10T16:48:10.382Z,994.6
2016-09-10T16:48:31.269Z,994.6
2016-09-10T16:48:52.575Z,994.6
2016-09-10T16:49:13.436Z,994.6
2016-09-10T16:49:34.276Z,994.6
2016-09-10T16:49:55.181Z,994.6
2016-09-10T16:50:16.446Z,994.6
2016-09-10T16:50:37.514Z,994.6
2016-09-10T16:50:58.343Z,994.6
2016-09-10T16:51:19.309Z,994.6
2016-09-10T16:51:40.168Z,994.6
2016-09-10T16:52:00.890Z,994.6
2016-09-10T16:52:21.854Z,994.6
2016-09-10T16:52:42.767Z,994.6
2016-09-10T16:53:03.573Z,994.6
2016-09-10T16:53:24.407Z,994.6
2016-09-10T16:53:45.270Z,994.6
2016-09-10T16:54:06.000Z,994.7
2016-09-10T16:54:26.694Z,994.6
2016-09-10T16:54:47.516Z,994.7
2016-09-10T16:55:08.281Z,994.7
2016-09-10T16:55:29.056Z,994.7
2016-09-10T16:55:49.849Z,994.7
2016-09-10T16:56:10.759Z,994.7
2016-09-10T16:56:31.566Z,994.7
2016-09-10T16:56:52.335Z,994.7
2016-09-10T16:57:13.173Z,994.7
2016-09-10T16:57:34.334Z,994.6
2016-09-10T16:57:55.068Z,994.6
2016-09-10T16:58:16.285Z,994.6
2016-09-10T16:58:37.063Z,994.6
2016-09-10T16:58:57.794Z,994.6
2016-09-10T16:59:18.864Z,994.7
2016-09-10T16:59:39.546Z,994.7
2016-09-10T17:00:00.258Z,994.7
2016-09-10T17:00:21.306Z,994.7
2016-09-10T17:00:42.029Z,994.6
2016-09-10T17:01:02.769Z,994.7
2016-09-10T17:01:23.559Z,994.7
2016-09-10T17:01:44.198Z,994.7
2016-09-10T17:02:04.907Z,994.7
2016-09-10T17:02:25.751Z,994.6
2016-09-10T17:02:46.487Z,994.6
2016-09-10T17:03:07.629Z,994.7
2016-09-10T17:03:28.328Z,994.7
2016-09-10T17:03:49.145Z,994.7
2016-09-10T17:04:09.963Z,994.7
2016-09-10T17:04:30.833Z,994.7
2016-09-10T17:04:51.584Z,994.7
2016-09-10T17:05:13.710Z,994.7
2016-09-10T17:05:34.460Z,994.7
2016-09-10T17:05:55.315Z,994.7
2016-09-10T17:06:16.941Z,994.7
2016-09-10T17:06:37.619Z,994.7
2016-09-10T17:06:58.343Z,994.7
2016-09-10T17:07:19.529Z,994.7
2016-09-10T17:07:40.226Z,994.6
2016-09-10T17:08:01.069Z,994.7
2016-09-10T17:08:21.949Z,994.6
2016-09-10T17:08:42.835Z,994.7
2016-09-10T17:09:03.597Z,994.6
2016-09-10T17:09:24.377Z,994.7
2016-09-10T17:09:46.131Z,994.7
2016-09-10T17:10:07.751Z,994.6
2016-09-10T17:10:28.728Z,994.6
2016-09-10T17:10:49.543Z,994.7
2016-09-10T17:11:10.439Z,994.6
2016-09-10T17:11:31.166Z,994.6
2016-09-10T17:11:51.952Z,994.6
2016-09-10T17:12:12.875Z,994.6
2016-09-10T17:12:33.584Z,994.6
2016-09-10T17:12:54.444Z,994.6
2016-09-10T17:13:15.802Z,994.6
2016-09-10T17:13:36.485Z,994.6
2016-09-10T17:13:57.308Z,994.6
2016-09-10T17:14:18.575Z,994.6
2016-09-10T17:14:39.429Z,994.6
2016-09-10T17:15:00.229Z,994.6
2016-09-10T17:15:21.186Z,994.6
2016-09-10T17:15:41.954Z,994.6
2016-09-10T17:16:02.615Z,994.6
2016-09-10T17:16:23.265Z,994.6
2016-09-10T17:16:43.965Z,994.6
2016-09-10T17:17:04.733Z,994.6
2016-09-10T17:17:25.994Z,994.6
2016-09-10T17:17:46.686Z,994.6
2016-09-10T17:18:07.436Z,994.6
2016-09-10T17:18:28.434Z,994.6
2016-09-10T17:18:49.192Z,994.6
2016-09-10T17:19:10.227Z,994.6
2016-09-10T17:19:30.970Z,994.6
2016-09-10T17:19:51.819Z,994.6
2016-09-10T17:20:13.765Z,994.6
2016-09-10T17:20:34.561Z,994.6
2016-09-10T17:20:55.434Z,994.6
2016-09-10T17:21:16.400Z,994.6
2016-09-10T17:21:37.072Z,994.6
2016-09-10T17:21:58.116Z,994.6
2016-09-10T17:22:19.055Z,994.6
2016-09-10T17:22:39.726Z,994.6
2016-09-10T17:23:00.467Z,994.6
2016-09-10T17:23:21.239Z,994.6
2016-09-10T17:23:41.997Z,994.6
2016-09-10T17:24:02.920Z,994.6
2016-09-10T17:24:23.796Z,994.6
2016-09-10T17:24:44.565Z,994.6
2016-09-10T17:25:05.919Z,994.6
2016-09-10T17:25:26.686Z,994.6
2016-09-10T17:25:47.431Z,994.6
2016-09-10T17:26:08.592Z,994.6
2016-09-10T17:26:29.465Z,994.6
2016-09-10T17:26:50.475Z,994.6
2016-09-10T17:27:11.641Z,994.6
2016-09-10T17:27:32.538Z,994.6
2016-09-10T17:27:53.414Z,994.6
2016-09-10T17:28:14.191Z,994.6
2016-09-10T17:28:34.914Z,994.6
2016-09-10T17:28:55.770Z,994.6
2016-09-10T17:29:16.704Z,994.6
2016-09-10T17:29:37.632Z,994.6
2016-09-10T17:29:58.478Z,994.6
2016-09-10T17:30:19.242Z,994.6
2016-09-10T17:30:39.923Z,994.6
2016-09-10T17:31:00.730Z,994.5
2016-09-10T17:31:21.613Z,994.6
2016-09-10T17:31:50.486Z,994.6
2016-09-10T17:32:11.479Z,994.6
2016-09-10T17:32:34.212Z,994.5
2016-09-10T17:32:55.184Z,994.5
2016-09-10T17:33:16.247Z,994.5
2016-09-10T17:33:37.458Z,994.6
2016-09-10T17:33:58.405Z,994.6
2016-09-10T17:34:19.155Z,994.6
2016-09-10T17:34:39.864Z,994.6
2016-09-10T17:35:00.665Z,994.6
2016-09-10T17:35:21.675Z,994.6
2016-09-10T17:35:42.326Z,994.6
2016-09-10T17:36:02.986Z,994.6
2016-09-10T17:36:23.913Z,994.6
2016-09-10T17:36:45.007Z,994.6
2016-09-10T17:37:05.860Z,994.6
2016-09-10T17:37:26.743Z,994.6
2016-09-10T17:37:47.482Z,994.6
2016-09-10T17:38:08.414Z,994.6
2016-09-10T17:38:29.216Z,994.6
2016-09-10T17:38:50.094Z,994.6
2016-09-10T17:39:10.736Z,994.6
2016-09-10T17:39:31.329Z,994.6
2016-09-10T17:39:52.003Z,994.6
2016-09-10T17:40:13.111Z,994.7
2016-09-10T17:40:33.789Z,994.6
2016-09-10T17:40:54.576Z,994.7
2016-09-10T17:41:15.485Z,994.7
2016-09-10T17:41:36.173Z,994.6
2016-09-10T17:41:57.100Z,994.6
2016-09-10T17:42:18.425Z,994.6
2016-09-10T17:42:39.259Z,994.6
2016-09-10T17:43:00.134Z,994.6
2016-09-10T17:43:21.101Z,994.7
2016-09-10T17:43:41.838Z,994.6
2016-09-10T17:44:02.444Z,994.7
2016-09-10T17:44:23.202Z,994.6
2016-09-10T17:44:43.998Z,994.7
2016-09-10T17:45:05.219Z,994.7
2016-09-10T17:45:25.893Z,994.7
2016-09-10T17:45:46.637Z,994.7
2016-09-10T17:46:07.527Z,994.6
2016-09-10T17:46:28.432Z,994.7
2016-09-10T17:46:49.278Z,994.6
2016-09-10T17:47:10.094Z,994.7
2016-09-10T17:47:30.830Z,994.7
2016-09-10T17:47:51.550Z,994.6
2016-09-10T17:48:12.581Z,994.7
2016-09-10T17:48:33.318Z,994.7
2016-09-10T17:48:54.301Z,994.6
2016-09-10T17:49:15.497Z,994.7
2016-09-10T17:49:36.216Z,994.7
2016-09-10T17:49:57.094Z,994.7
2016-09-10T17:50:18.013Z,994.7
2016-09-10T17:50:38.886Z,994.7
2016-09-10T17:50:59.635Z,994.7
2016-09-10T17:51:20.383Z,994.7
2016-09-10T17:51:41.206Z,994.7
2016-09-10T17:52:02.030Z,994.7
2016-09-10T17:52:22.828Z,994.7
2016-09-10T17:52:43.883Z,994.7
2016-09-10T17:53:04.660Z,994.7
2016-09-10T17:53:25.466Z,994.7
2016-09-10T17:53:46.233Z,994.7
2016-09-10T17:54:06.911Z,994.7
2016-09-10T17:54:27.861Z,994.7
2016-09-10T17:54:48.729Z,994.7
2016-09-10T17:55:10.460Z,994.7
2016-09-10T17:55:31.158Z,994.7
2016-09-10T17:55:51.887Z,994.7
2016-09-10T17:56:12.589Z,994.7
2016-09-10T17:56:33.240Z,994.6
2016-09-10T17:56:54.083Z,994.7