createdAt,value
2022-08-26T00:01:56.517Z,22.17
2022-08-26T00:04:25.625Z,24.60
2022-08-26T00:06:55.651Z,21.45
2022-08-26T00:09:24.614Z,21.02
2022-08-26T00:11:54.099Z,21.23
2022-08-26T00:14:27.008Z,22.00
2022-08-26T00:16:57.254Z,21.67
2022-08-26T00:19:25.395Z,21.58
2022-08-26T00:21:54.369Z,21.27
2022-08-26T00:24:23.687Z,19.45
2022-08-26T00:26:51.779Z,21.23
2022-08-26T00:29:21.375Z,20.17
2022-08-26T00:31:50.014Z,20.40
2022-08-26T00:34:19.287Z,18.92
2022-08-26T00:36:51.781Z,22.20
2022-08-26T00:39:21.047Z,19.95
2022-08-26T00:41:48.882Z,19.52
2022-08-26T00:44:17.567Z,19.85
2022-08-26T00:46:53.993Z,21.33
2022-08-26T00:49:30.836Z,22.48
2022-08-26T00:52:03.408Z,21.70
2022-08-26T00:54:35.528Z,23.20
2022-08-26T00:57:08.756Z,23.08
2022-08-26T00:59:48.479Z,24.77
2022-08-26T01:02:20.817Z,22.25
2022-08-26T01:04:55.769Z,22.58
2022-08-26T01:07:26.442Z,19.05
2022-08-26T01:09:56.084Z,20.50
2022-08-26T01:12:25.724Z,18.90
2022-08-26T01:14:54.027Z,19.58
2022-08-26T01:17:21.493Z,21.55
2022-08-26T01:20:02.925Z,21.15
2022-08-26T01:22:52.376Z,25.35
2022-08-26T01:25:21.540Z,24.42
2022-08-26T01:27:50.856Z,21.83
2022-08-26T01:30:19.538Z,22.58
2022-08-26T01:32:49.233Z,23.40
2022-08-26T01:35:16.970Z,22.02
2022-08-26T01:37:48.371Z,21.02
2022-08-26T01:40:21.971Z,20.27
2022-08-26T01:42:50.371Z,22.80
2022-08-26T01:45:23.096Z,19.45
2022-08-26T01:47:57.064Z,19.48
2022-08-26T01:50:33.155Z,20.33
2022-08-26T01:53:06.136Z,168.90
2022-08-26T01:55:34.667Z,399.95
2022-08-26T01:58:06.490Z,401.27
2022-08-26T02:00:36.061Z,396.50
2022-08-26T02:03:18.802Z,267.67
2022-08-26T02:05:56.860Z,400.05
2022-08-26T02:08:31.224Z,407.35
2022-08-26T02:11:00.376Z,398.95
2022-08-26T02:13:31.573Z,407.33
2022-08-26T02:16:01.595Z,424.40
2022-08-26T02:18:33.100Z,426.23
2022-08-26T02:21:00.701Z,429.60
2022-08-26T02:23:28.425Z,423.65
2022-08-26T02:26:10.300Z,418.50
2022-08-26T02:29:09.988Z,421.63
2022-08-26T02:31:37.790Z,426.67
2022-08-26T02:34:14.038Z,417.15
2022-08-26T02:36:42.850Z,432.88
2022-08-26T02:39:11.200Z,427.73
2022-08-26T02:41:44.951Z,421.85
2022-08-26T02:44:13.362Z,417.35
2022-08-26T02:49:23.870Z,427.30
2022-08-26T02:51:52.140Z,426.63
2022-08-26T02:54:24.135Z,414.88
2022-08-26T02:56:51.687Z,410.05
2022-08-26T02:59:19.158Z,421.45
2022-08-26T03:01:52.450Z,420.13
2022-08-26T03:04:23.676Z,416.92
2022-08-26T03:06:55.442Z,419.65
2022-08-26T03:09:23.889Z,420.52
2022-08-26T03:11:52.219Z,416.90
2022-08-26T03:14:19.652Z,420.17
2022-08-26T03:16:51.017Z,413.38
2022-08-26T03:19:18.753Z,411.70
2022-08-26T03:21:47.345Z,268.50
2022-08-26T03:24:15.979Z,271.45
2022-08-26T03:26:52.367Z,390.58
2022-08-26T03:29:40.675Z,23.25
2022-08-26T03:32:09.213Z,27.17
2022-08-26T03:34:37.908Z,384.73
2022-08-26T03:37:06.383Z,20.25
2022-08-26T03:39:33.868Z,19.05
2022-08-26T03:42:01.721Z,17.00
2022-08-26T03:44:29.254Z,19.17
2022-08-26T03:46:56.784Z,18.02
2022-08-26T03:49:24.308Z,22.15
2022-08-26T03:51:51.915Z,19.42
2022-08-26T03:54:19.480Z,19.58
2022-08-26T03:56:47.714Z,22.60
2022-08-26T03:59:15.430Z,18.75
2022-08-26T04:01:43.043Z,20.30
2022-08-26T04:04:10.387Z,19.90
2022-08-26T04:06:44.533Z,21.33
2022-08-26T04:09:20.166Z,23.40
2022-08-26T04:11:50.660Z,23.10
2022-08-26T04:14:23.823Z,21.80
2022-08-26T04:16:52.774Z,23.52
2022-08-26T04:19:24.391Z,21.00
2022-08-26T04:21:53.337Z,24.55
2022-08-26T04:24:23.481Z,18.63
2022-08-26T04:26:51.353Z,18.73
2022-08-26T04:29:24.175Z,24.42
2022-08-26T04:31:55.490Z,28.10
2022-08-26T04:34:29.017Z,22.38
2022-08-26T04:36:58.188Z,23.13
2022-08-26T04:39:27.561Z,26.25
2022-08-26T04:41:55.747Z,278.90
2022-08-26T04:44:27.573Z,280.00
2022-08-26T04:46:56.564Z,21.50
2022-08-26T04:49:24.279Z,17.73
2022-08-26T04:51:53.780Z,20.42
2022-08-26T04:54:22.532Z,26.45
2022-08-26T04:56:50.862Z,17.98
2022-08-26T04:59:19.216Z,18.95
2022-08-26T05:01:52.829Z,18.13
2022-08-26T05:04:21.269Z,15.43
2022-08-26T05:06:51.010Z,22.20
2022-08-26T05:09:20.080Z,20.05
2022-08-26T05:11:52.325Z,22.92
2022-08-26T05:14:22.431Z,24.93
2022-08-26T05:16:49.987Z,26.75
2022-08-26T05:19:19.248Z,33.17
2022-08-26T05:21:49.507Z,29.90
2022-08-26T05:24:18.020Z,26.50
2022-08-26T05:26:45.498Z,21.70
2022-08-26T05:29:13.302Z,28.58
2022-08-26T05:31:40.865Z,32.47
2022-08-26T05:34:08.620Z,170.18
2022-08-26T05:36:37.137Z,268.58
2022-08-26T05:39:07.412Z,385.10
2022-08-26T05:41:38.387Z,60.33
2022-08-26T05:44:11.410Z,26.15
2022-08-26T05:46:41.327Z,23.88
2022-08-26T05:49:12.704Z,26.23
2022-08-26T05:51:41.945Z,25.83
2022-08-26T05:54:10.374Z,27.52
2022-08-26T05:56:39.688Z,25.65
2022-08-26T05:59:14.333Z,23.42
2022-08-26T06:01:43.814Z,20.50
2022-08-26T06:04:12.263Z,21.30
2022-08-26T06:06:42.816Z,20.70
2022-08-26T06:09:11.436Z,21.88
2022-08-26T06:11:39.850Z,17.30
2022-08-26T06:14:08.527Z,27.40
2022-08-26T06:16:40.838Z,19.42
2022-08-26T06:19:10.632Z,21.35
2022-08-26T06:21:41.699Z,18.38
2022-08-26T06:24:30.167Z,25.83
2022-08-26T06:27:03.395Z,19.40
2022-08-26T06:32:01.057Z,17.77
2022-08-26T06:34:31.506Z,23.45
2022-08-26T06:37:02.711Z,30.83
2022-08-26T06:39:31.782Z,16.58
2022-08-26T06:42:00.656Z,18.83
2022-08-26T06:44:28.514Z,19.40
2022-08-26T06:46:55.893Z,19.67
2022-08-26T06:49:27.493Z,27.85
2022-08-26T06:51:59.719Z,18.17
2022-08-26T06:54:31.842Z,26.65
2022-08-26T06:56:59.730Z,22.63
2022-08-26T06:59:27.258Z,25.33
2022-08-26T07:01:55.300Z,24.70
2022-08-26T07:04:24.716Z,20.08
2022-08-26T07:06:53.936Z,409.30
2022-08-26T07:09:23.916Z,15.05
2022-08-26T07:11:52.172Z,21.77
2022-08-26T07:14:21.641Z,18.20
2022-08-26T07:16:52.263Z,20.75
2022-08-26T07:19:30.401Z,23.38
2022-08-26T07:22:04.154Z,20.80
2022-08-26T07:24:36.951Z,22.60
2022-08-26T07:27:08.799Z,26.40
2022-08-26T07:29:37.814Z,21.80
2022-08-26T07:32:06.587Z,22.85
2022-08-26T07:34:34.613Z,19.33
2022-08-26T07:37:02.125Z,25.88
2022-08-26T07:39:32.755Z,20.67
2022-08-26T07:42:08.071Z,23.67
2022-08-26T07:44:37.605Z,24.75
2022-08-26T07:47:10.104Z,22.70
2022-08-26T07:49:56.450Z,21.80
2022-08-26T07:52:27.209Z,20.48
2022-08-26T07:54:56.738Z,19.05
2022-08-26T07:57:25.331Z,21.75
2022-08-26T07:59:55.261Z,20.27
2022-08-26T08:02:24.068Z,24.52
2022-08-26T08:04:52.014Z,19.48
2022-08-26T08:07:19.769Z,19.55
2022-08-26T08:09:51.468Z,21.02
2022-08-26T08:12:19.952Z,17.38
2022-08-26T08:14:48.517Z,17.17
2022-08-26T08:17:16.562Z,20.40
2022-08-26T08:19:43.983Z,20.60
2022-08-26T08:22:17.803Z,18.52
2022-08-26T08:24:49.790Z,24.98
2022-08-26T08:27:23.733Z,22.00
2022-08-26T08:29:54.914Z,26.27
2022-08-26T08:32:23.539Z,21.45
2022-08-26T08:34:50.848Z,28.25
2022-08-26T08:37:18.239Z,57.83
2022-08-26T08:39:45.767Z,421.27
2022-08-26T08:42:27.966Z,407.05
2022-08-26T08:44:58.869Z,415.35
2022-08-26T08:47:37.907Z,280.08
2022-08-26T08:50:37.349Z,164.60
2022-08-26T08:53:10.100Z,170.98
2022-08-26T08:55:55.071Z,271.08
2022-08-26T08:58:32.417Z,407.10
2022-08-26T09:01:09.873Z,51.50
2022-08-26T09:04:02.680Z,413.25
2022-08-26T09:06:31.047Z,277.30
2022-08-26T09:09:00.207Z,424.10
2022-08-26T09:11:27.765Z,432.30
2022-08-26T09:13:56.315Z,435.60
2022-08-26T09:16:45.253Z,291.80
2022-08-26T09:19:18.941Z,427.67
2022-08-26T09:21:46.744Z,422.92
2022-08-26T09:24:28.911Z,424.77
2022-08-26T09:26:59.315Z,420.70
2022-08-26T09:29:34.229Z,424.83
2022-08-26T09:32:24.415Z,422.08
2022-08-26T09:34:57.441Z,425.55
2022-08-26T09:40:24.041Z,422.92
2022-08-26T09:43:22.874Z,283.67
2022-08-26T09:46:11.062Z,280.20
2022-08-26T09:48:40.643Z,20.83
2022-08-26T09:51:23.359Z,48.75
2022-08-26T09:53:54.664Z,28.70
2022-08-26T09:56:27.616Z,46.55
2022-08-26T09:58:56.802Z,287.63
2022-08-26T10:01:24.262Z,288.55
2022-08-26T10:04:14.148Z,45.53
2022-08-26T10:06:56.390Z,295.77
2022-08-26T10:12:06.804Z,300.92
2022-08-26T10:14:48.165Z,285.75
2022-08-26T10:17:30.791Z,412.55
2022-08-26T10:20:23.407Z,21.48
2022-08-26T10:23:23.374Z,19.70
2022-08-26T10:26:09.783Z,20.73
2022-08-26T10:28:55.163Z,49.20
2022-08-26T10:31:38.202Z,297.63
2022-08-26T10:34:09.638Z,32.90
2022-08-26T10:37:13.397Z,323.35
2022-08-26T10:40:07.823Z,346.90
2022-08-26T10:42:40.734Z,362.65
2022-08-26T10:45:15.265Z,369.58
2022-08-26T10:48:00.169Z,375.70
2022-08-26T10:50:37.386Z,390.85
2022-08-26T10:53:25.308Z,312.23
2022-08-26T10:55:59.847Z,227.18
2022-08-26T10:58:34.394Z,366.42
2022-08-26T11:01:35.523Z,151.73
2022-08-26T11:04:45.646Z,272.27
2022-08-26T11:07:43.114Z,213.38
2022-08-26T11:10:52.586Z,318.15
2022-08-26T11:13:41.163Z,400.67
2022-08-26T11:16:32.281Z,326.67
2022-08-26T11:19:00.021Z,146.68
2022-08-26T11:24:56.812Z,39.38
2022-08-26T11:27:41.676Z,401.60
2022-08-26T11:30:21.275Z,415.73
2022-08-26T11:32:54.899Z,395.70
2022-08-26T11:35:34.795Z,402.92
2022-08-26T11:38:28.856Z,309.48
2022-08-26T11:41:11.372Z,341.70
2022-08-26T11:43:40.891Z,160.55
2022-08-26T11:46:10.830Z,189.40
2022-08-26T11:48:43.792Z,181.25
2022-08-26T11:51:20.838Z,179.35
2022-08-26T11:53:48.591Z,179.63
2022-08-26T11:56:25.398Z,179.98
2022-08-26T11:58:58.236Z,185.23
2022-08-26T12:01:33.339Z,164.88
2022-08-26T12:04:02.993Z,157.48
2022-08-26T12:06:38.904Z,185.40
2022-08-26T12:09:21.290Z,176.68
2022-08-26T12:11:49.142Z,184.07
2022-08-26T12:14:24.517Z,177.48
2022-08-26T12:17:08.402Z,185.57
2022-08-26T12:19:37.377Z,304.55
2022-08-26T12:22:15.935Z,194.77
2022-08-26T12:24:47.919Z,175.38
2022-08-26T12:27:21.733Z,161.32
2022-08-26T12:30:06.923Z,159.82
2022-08-26T12:32:56.661Z,168.98
2022-08-26T12:35:29.503Z,163.23
2022-08-26T12:37:59.183Z,169.18
2022-08-26T12:40:35.724Z,162.93
2022-08-26T12:43:06.749Z,173.35
2022-08-26T12:45:57.268Z,171.35
2022-08-26T12:48:34.013Z,186.32
2022-08-26T12:51:02.604Z,184.98
2022-08-26T12:53:33.255Z,187.02
2022-08-26T12:56:06.183Z,187.50
2022-08-26T13:01:06.726Z,181.32
2022-08-26T13:03:45.867Z,183.10
2022-08-26T13:06:40.611Z,172.60
2022-08-26T13:09:08.141Z,180.02
2022-08-26T13:11:41.647Z,174.15
2022-08-26T13:14:12.365Z,301.73
2022-08-26T13:16:47.591Z,302.50
2022-08-26T13:19:21.030Z,434.25
2022-08-26T13:21:54.807Z,420.10
2022-08-26T13:24:26.641Z,12.80
2022-08-26T13:26:54.315Z,398.73
2022-08-26T13:29:21.780Z,21.00
2022-08-26T13:31:51.614Z,18.00
2022-08-26T13:34:21.928Z,387.75
2022-08-26T13:36:51.995Z,17.63
2022-08-26T13:39:20.393Z,118.70
2022-08-26T13:41:48.290Z,340.52
2022-08-26T13:44:15.980Z,16.73
2022-08-26T13:49:16.150Z,21.95
2022-08-26T13:51:44.074Z,13.32
2022-08-26T13:54:11.783Z,400.52
2022-08-26T13:56:40.661Z,421.15
2022-08-26T13:59:08.278Z,420.17
2022-08-26T14:01:36.440Z,19.40
2022-08-26T14:04:04.790Z,15.00
2022-08-26T14:06:32.437Z,181.90
2022-08-26T14:09:00.746Z,15.18
2022-08-26T14:11:33.374Z,19.20
2022-08-26T14:14:17.858Z,17.80
2022-08-26T14:16:59.718Z,18.30
2022-08-26T14:19:32.198Z,18.23
2022-08-26T14:22:01.188Z,24.70
2022-08-26T14:24:29.348Z,290.83
2022-08-26T14:26:57.294Z,426.67
2022-08-26T14:29:24.808Z,284.95
2022-08-26T14:31:52.936Z,24.08
2022-08-26T14:34:20.318Z,20.55
2022-08-26T14:36:47.809Z,18.13
2022-08-26T14:39:15.218Z,22.95
2022-08-26T14:41:54.077Z,17.30
2022-08-26T14:44:31.863Z,29.23
2022-08-26T14:47:02.472Z,23.30
2022-08-26T14:49:31.473Z,22.00
2022-08-26T14:51:59.903Z,17.33
2022-08-26T14:54:29.568Z,21.17
2022-08-26T14:57:09.577Z,17.55
2022-08-26T14:59:43.647Z,17.33
2022-08-26T15:02:22.268Z,21.60
2022-08-26T15:05:02.542Z,20.13
2022-08-26T15:07:30.307Z,51.55
2022-08-26T15:09:57.814Z,288.98
2022-08-26T15:12:25.250Z,282.30
2022-08-26T15:14:52.730Z,417.65
2022-08-26T15:17:20.512Z,22.25
2022-08-26T15:19:48.080Z,15.07
2022-08-26T15:22:15.764Z,18.02
2022-08-26T15:24:43.525Z,24.30
2022-08-26T15:27:11.286Z,16.80
2022-08-26T15:29:39.566Z,16.42
2022-08-26T15:32:07.015Z,22.58
2022-08-26T15:34:34.613Z,21.35
2022-08-26T15:37:02.325Z,27.02
2022-08-26T15:39:29.877Z,17.70
2022-08-26T15:41:57.552Z,15.75
2022-08-26T15:44:27.268Z,16.20
2022-08-26T15:46:58.469Z,19.35
2022-08-26T15:49:27.775Z,22.23
2022-08-26T15:51:55.543Z,18.92
2022-08-26T15:54:24.494Z,20.73
2022-08-26T15:56:53.253Z,21.10
2022-08-26T15:59:22.296Z,22.27
2022-08-26T16:01:50.194Z,313.55
2022-08-26T16:04:18.826Z,889.42
2022-08-26T16:06:50.383Z,899.17
2022-08-26T16:09:19.586Z,883.65
2022-08-26T16:11:47.012Z,941.75
2022-08-26T16:14:14.560Z,945.13
2022-08-26T16:16:42.091Z,925.40
2022-08-26T16:19:09.718Z,976.33
2022-08-26T16:21:37.488Z,1049.32
2022-08-26T16:24:06.066Z,961.33
2022-08-26T16:26:36.435Z,958.55
2022-08-26T16:29:10.274Z,937.60
2022-08-26T16:31:38.461Z,978.20
2022-08-26T16:34:07.008Z,1002.45
2022-08-26T16:36:36.758Z,1014.50
2022-08-26T16:39:05.226Z,995.10
2022-08-26T16:41:32.957Z,899.78
2022-08-26T16:44:00.924Z,938.17
2022-08-26T16:46:29.274Z,919.83
2022-08-26T16:48:58.261Z,987.20
2022-08-26T16:51:27.901Z,984.05
2022-08-26T16:53:56.988Z,911.80
2022-08-26T16:56:33.709Z,953.05
2022-08-26T16:59:04.326Z,968.97
2022-08-26T17:01:32.511Z,967.08
2022-08-26T17:03:59.977Z,971.45
2022-08-26T17:06:27.548Z,934.13
2022-08-26T17:08:54.935Z,925.53
2022-08-26T17:11:22.399Z,940.25
2022-08-26T17:13:49.840Z,938.78
2022-08-26T17:16:17.750Z,958.35
2022-08-26T17:18:45.186Z,972.53
2022-08-26T17:21:14.096Z,963.08
2022-08-26T17:23:43.144Z,977.88
2022-08-26T17:26:12.469Z,968.50
2022-08-26T17:28:40.659Z,1012.65
2022-08-26T17:31:10.716Z,1011.97
2022-08-26T17:33:38.881Z,993.30
2022-08-26T17:36:08.171Z,1021.13
2022-08-26T17:38:36.789Z,1013.97
2022-08-26T17:41:08.689Z,1042.30
2022-08-26T17:43:36.612Z,1023.10
2022-08-26T17:46:07.100Z,1014.08
2022-08-26T17:48:36.288Z,1029.47
2022-08-26T17:51:12.280Z,1015.70
2022-08-26T17:53:41.433Z,1030.95
2022-08-26T17:56:11.826Z,1008.67
2022-08-26T17:58:40.822Z,993.40
2022-08-26T18:01:15.763Z,980.45
2022-08-26T18:03:43.360Z,963.95
2022-08-26T18:06:13.119Z,945.63
2022-08-26T18:08:41.519Z,932.58
2022-08-26T18:11:17.795Z,939.35
2022-08-26T18:13:47.414Z,911.50
2022-08-26T18:16:17.042Z,923.53
2022-08-26T18:18:44.910Z,933.50
2022-08-26T18:21:18.923Z,914.42
2022-08-26T18:23:47.238Z,947.63
2022-08-26T18:26:20.020Z,941.58
2022-08-26T18:28:47.689Z,917.55
2022-08-26T18:31:15.599Z,912.97
2022-08-26T18:33:43.507Z,892.10
2022-08-26T18:36:25.069Z,897.53
2022-08-26T18:38:53.498Z,890.90
2022-08-26T18:41:22.564Z,867.38
2022-08-26T18:43:51.882Z,911.30
2022-08-26T18:46:21.015Z,890.92
2022-08-26T18:48:51.105Z,893.28
2022-08-26T18:51:24.383Z,876.08
2022-08-26T18:53:52.248Z,889.20
2022-08-26T18:56:20.113Z,907.50
2022-08-26T18:58:48.155Z,890.50
2022-08-26T19:01:17.201Z,889.10
2022-08-26T19:03:45.608Z,889.10
2022-08-26T19:06:18.154Z,887.88
2022-08-26T19:08:46.242Z,917.70
2022-08-26T19:11:31.636Z,920.13
2022-08-26T19:14:04.807Z,903.85
2022-08-26T19:16:32.319Z,904.05
2022-08-26T19:19:01.540Z,898.03
2022-08-26T19:21:30.078Z,915.92
2022-08-26T19:24:00.190Z,918.92
2022-08-26T19:26:28.765Z,904.30
2022-08-26T19:28:56.520Z,922.20
2022-08-26T19:31:24.226Z,936.25
2022-08-26T19:33:51.626Z,915.08
2022-08-26T19:36:22.401Z,886.05
2022-08-26T19:38:50.560Z,932.67
2022-08-26T19:41:25.476Z,881.47
2022-08-26T19:43:59.005Z,878.45
2022-08-26T19:46:26.866Z,857.80
2022-08-26T19:48:55.839Z,897.55
2022-08-26T19:51:29.289Z,884.35
2022-08-26T19:56:24.894Z,894.83
2022-08-26T19:58:52.625Z,894.88
2022-08-26T20:01:20.035Z,893.33
2022-08-26T20:03:48.187Z,875.90
2022-08-26T20:06:18.675Z,936.15
2022-08-26T20:08:46.452Z,912.78
2022-08-26T20:11:17.290Z,940.75
2022-08-26T20:13:46.962Z,959.15
2022-08-26T20:16:15.607Z,917.35
2022-08-26T20:19:02.987Z,926.92
2022-08-26T20:21:35.725Z,926.53
2022-08-26T20:24:10.326Z,922.08
2022-08-26T20:26:40.553Z,921.83
2022-08-26T20:29:09.811Z,922.65
2022-08-26T20:31:38.316Z,921.90
2022-08-26T20:34:06.881Z,918.53
2022-08-26T20:36:34.687Z,914.88
2022-08-26T20:39:02.186Z,916.53
2022-08-26T20:41:29.598Z,923.85
2022-08-26T20:43:57.339Z,921.42
2022-08-26T20:46:25.489Z,922.00
2022-08-26T20:48:54.050Z,939.60
2022-08-26T20:51:23.729Z,938.10
2022-08-26T20:53:52.301Z,934.22
2022-08-26T20:56:23.970Z,927.45
2022-08-26T20:58:54.247Z,908.08
2022-08-26T21:01:26.379Z,899.92
2022-08-26T21:03:55.754Z,896.75
2022-08-26T21:06:23.632Z,900.63
2022-08-26T21:08:51.410Z,905.83
2022-08-26T21:11:20.993Z,912.83
2022-08-26T21:14:04.302Z,886.97
2022-08-26T21:16:36.924Z,885.65
2022-08-26T21:19:05.997Z,872.42
2022-08-26T21:21:34.398Z,879.92
2022-08-26T21:24:01.904Z,906.85
2022-08-26T21:26:29.763Z,917.22
2022-08-26T21:28:57.137Z,899.38
2022-08-26T21:31:25.529Z,917.15
2022-08-26T21:33:53.493Z,909.88
2022-08-26T21:36:21.249Z,892.58
2022-08-26T21:38:49.035Z,907.67
2022-08-26T21:41:19.672Z,913.75
2022-08-26T21:43:48.474Z,878.13
2022-08-26T21:46:19.285Z,929.03
2022-08-26T21:48:57.936Z,836.55
2022-08-26T21:51:32.682Z,864.10
2022-08-26T21:54:01.594Z,845.65
2022-08-26T21:56:31.989Z,880.67
2022-08-26T21:59:00.149Z,871.30
2022-08-26T22:01:34.941Z,880.67
2022-08-26T22:04:04.592Z,840.97
2022-08-26T22:06:34.408Z,846.25
2022-08-26T22:09:02.341Z,881.72
2022-08-26T22:11:29.875Z,878.20
2022-08-26T22:13:58.014Z,888.30
2022-08-26T22:16:26.994Z,878.42
2022-08-26T22:18:55.399Z,902.83
2022-08-26T22:21:26.531Z,879.92
2022-08-26T22:23:58.051Z,857.72
2022-08-26T22:26:30.211Z,891.28
2022-08-26T22:29:00.200Z,880.83
2022-08-26T22:31:37.969Z,891.67
2022-08-26T22:34:13.359Z,910.30
2022-08-26T22:36:44.292Z,860.85
2022-08-26T22:39:17.618Z,894.60
2022-08-26T22:41:46.275Z,896.92
2022-08-26T22:44:13.676Z,863.75
2022-08-26T22:46:42.725Z,902.13
2022-08-26T22:49:12.824Z,895.53
2022-08-26T22:51:40.310Z,912.75
2022-08-26T22:54:07.885Z,893.17
2022-08-26T22:56:36.295Z,885.38
2022-08-26T22:59:04.746Z,904.20
2022-08-26T23:01:35.841Z,916.15
2022-08-26T23:04:04.204Z,913.97
2022-08-26T23:06:40.569Z,917.95
2022-08-26T23:09:08.536Z,907.75
2022-08-26T23:11:37.353Z,908.72
2022-08-26T23:14:06.226Z,917.35
2022-08-26T23:16:41.837Z,915.78
2022-08-26T23:19:13.907Z,908.15
2022-08-26T23:21:42.058Z,893.17
2022-08-26T23:24:10.332Z,878.45
2022-08-26T23:26:39.038Z,889.25
2022-08-26T23:29:07.730Z,900.60
2022-08-26T23:31:37.853Z,875.20
2022-08-26T23:34:23.977Z,864.78
2022-08-26T23:36:52.493Z,864.42
2022-08-26T23:39:21.560Z,855.88
2022-08-26T23:41:49.134Z,853.60
2022-08-26T23:44:26.878Z,839.40
2022-08-26T23:46:55.423Z,868.30
2022-08-26T23:49:23.399Z,870.25
2022-08-26T23:52:10.731Z,871.55
2022-08-26T23:54:40.778Z,869.45
2022-08-26T23:57:09.560Z,860.30
2022-08-26T23:59:38.801Z,866.53
