createdAt,value
2019-06-08T00:01:20.579Z,99.90
2019-06-08T00:03:50.018Z,99.90
2019-06-08T00:06:19.296Z,99.90
2019-06-08T00:08:48.755Z,99.90
2019-06-08T00:11:18.940Z,99.90
2019-06-08T00:13:48.430Z,99.90
2019-06-08T00:16:17.872Z,99.90
2019-06-08T00:18:47.153Z,99.90
2019-06-08T00:21:17.617Z,99.90
2019-06-08T00:23:47.098Z,99.90
2019-06-08T00:26:16.422Z,99.90
2019-06-08T00:28:45.738Z,99.90
2019-06-08T00:31:15.327Z,99.90
2019-06-08T00:33:44.660Z,99.90
2019-06-08T00:36:14.772Z,99.90
2019-06-08T00:38:44.274Z,99.90
2019-06-08T00:41:14.855Z,99.90
2019-06-08T00:43:44.335Z,99.90
2019-06-08T00:46:13.689Z,99.90
2019-06-08T00:48:43.077Z,99.90
2019-06-08T00:51:12.242Z,99.90
2019-06-08T00:53:42.616Z,99.90
2019-06-08T00:56:12.362Z,99.90
2019-06-08T00:58:41.599Z,99.90
2019-06-08T01:01:11.027Z,99.90
2019-06-08T01:03:40.347Z,99.90
2019-06-08T01:06:09.683Z,99.90
2019-06-08T01:08:39.122Z,99.90
2019-06-08T01:11:08.413Z,99.90
2019-06-08T01:13:37.843Z,99.90
2019-06-08T01:16:07.229Z,99.90
2019-06-08T01:18:36.555Z,99.90
2019-06-08T01:21:06.142Z,99.90
2019-06-08T01:23:35.536Z,99.90
2019-06-08T01:26:04.850Z,99.90
2019-06-08T01:28:34.096Z,99.90
2019-06-08T01:31:03.598Z,99.90
2019-06-08T01:33:33.930Z,99.90
2019-06-08T01:36:03.276Z,99.90
2019-06-08T01:38:32.587Z,99.90
2019-06-08T01:41:01.892Z,99.90
2019-06-08T01:43:31.782Z,99.90
2019-06-08T01:46:01.176Z,99.90
2019-06-08T01:48:30.569Z,99.90
2019-06-08T01:50:59.833Z,99.90
2019-06-08T01:53:31.145Z,99.90
2019-06-08T01:56:00.491Z,99.90
2019-06-08T01:58:29.789Z,99.90
2019-06-08T02:00:59.066Z,99.90
2019-06-08T02:03:28.372Z,99.90
2019-06-08T02:05:57.669Z,99.90
2019-06-08T02:08:28.293Z,99.90
2019-06-08T02:10:57.909Z,99.90
2019-06-08T02:13:27.234Z,99.90
2019-06-08T02:15:56.608Z,99.90
2019-06-08T02:18:36.736Z,99.90
2019-06-08T02:20:56.935Z,99.90
2019-06-08T02:23:26.984Z,99.90
2019-06-08T02:25:56.418Z,99.90
2019-06-08T02:28:25.679Z,99.90
2019-06-08T02:30:55.166Z,99.90
2019-06-08T02:33:24.427Z,99.90
2019-06-08T02:35:53.808Z,99.90
2019-06-08T02:38:23.114Z,99.90
2019-06-08T02:40:52.590Z,99.90
2019-06-08T02:43:22.640Z,99.90
2019-06-08T02:45:51.887Z,99.90
2019-06-08T02:48:21.195Z,99.90
2019-06-08T02:50:53.690Z,99.90
2019-06-08T02:53:24.106Z,99.90
2019-06-08T02:55:53.342Z,99.90
2019-06-08T02:58:22.754Z,99.90
2019-06-08T03:00:53.560Z,99.90
2019-06-08T03:03:22.904Z,99.90
2019-06-08T03:05:52.537Z,99.90
2019-06-08T03:08:22.418Z,99.90
2019-06-08T03:10:54.954Z,99.90
2019-06-08T03:13:25.196Z,99.90
2019-06-08T03:15:54.751Z,99.90
2019-06-08T03:18:25.060Z,99.90
2019-06-08T03:20:54.279Z,99.90
2019-06-08T03:23:23.553Z,99.90
2019-06-08T03:25:53.630Z,99.90
2019-06-08T03:28:23.036Z,99.90
2019-06-08T03:30:54.398Z,99.90
2019-06-08T03:33:23.473Z,99.20
2019-06-08T03:35:57.570Z,98.80
2019-06-08T03:38:23.831Z,97.90
2019-06-08T03:40:53.146Z,97.10
2019-06-08T03:43:22.384Z,96.70
2019-06-08T03:45:51.686Z,95.80
2019-06-08T03:48:21.063Z,95.10
2019-06-08T03:50:50.300Z,94.80
2019-06-08T03:53:19.721Z,94.60
2019-06-08T03:55:49.707Z,94.40
2019-06-08T03:58:19.482Z,94.10
2019-06-08T04:00:49.150Z,93.70
2019-06-08T04:03:18.634Z,93.40
2019-06-08T04:05:47.946Z,93.10
2019-06-08T04:08:17.697Z,92.90
2019-06-08T04:10:47.021Z,92.60
2019-06-08T04:13:16.602Z,92.20
2019-06-08T04:15:46.998Z,92.00
2019-06-08T04:18:16.388Z,91.80
2019-06-08T04:20:48.208Z,91.40
2019-06-08T04:23:16.827Z,91.10
2019-06-08T04:25:47.785Z,90.80
2019-06-08T04:28:17.225Z,90.40
2019-06-08T04:30:49.278Z,90.20
2019-06-08T04:33:17.527Z,89.80
2019-06-08T04:35:47.280Z,89.80
2019-06-08T04:38:17.463Z,89.10
2019-06-08T04:40:48.473Z,89.00
2019-06-08T04:43:17.864Z,88.90
2019-06-08T04:45:48.045Z,88.40
2019-06-08T04:48:18.303Z,88.30
2019-06-08T04:50:49.652Z,88.00
2019-06-08T04:53:18.686Z,88.00
2019-06-08T04:55:49.300Z,87.60
2019-06-08T04:58:18.856Z,87.30
2019-06-08T05:00:50.314Z,87.00
2019-06-08T05:03:19.344Z,86.80
2019-06-08T05:05:50.105Z,86.70
2019-06-08T05:08:19.752Z,86.60
2019-06-08T05:10:49.735Z,86.30
2019-06-08T05:13:19.265Z,86.30
2019-06-08T05:15:50.305Z,86.10
2019-06-08T05:18:19.637Z,85.70
2019-06-08T05:20:51.142Z,85.30
2019-06-08T05:23:20.042Z,84.80
2019-06-08T05:25:49.421Z,84.70
2019-06-08T05:28:18.837Z,84.30
2019-06-08T05:30:49.466Z,84.40
2019-06-08T05:33:19.079Z,84.40
2019-06-08T05:35:49.704Z,84.10
2019-06-08T05:38:19.173Z,84.30
2019-06-08T05:40:49.747Z,83.60
2019-06-08T05:43:19.521Z,83.70
2019-06-08T05:45:49.938Z,82.80
2019-06-08T05:48:19.598Z,82.40
2019-06-08T05:51:02.753Z,82.70
2019-06-08T05:53:19.947Z,82.40
2019-06-08T05:55:50.122Z,82.50
2019-06-08T05:58:19.663Z,81.80
2019-06-08T06:00:50.457Z,81.50
2019-06-08T06:03:20.173Z,80.40
2019-06-08T06:05:50.658Z,80.10
2019-06-08T06:08:20.385Z,76.40
2019-06-08T06:10:51.349Z,74.00
2019-06-08T06:13:20.897Z,74.60
2019-06-08T06:15:51.753Z,74.80
2019-06-08T06:18:21.311Z,73.40
2019-06-08T06:20:51.535Z,64.80
2019-06-08T06:23:21.127Z,57.50
2019-06-08T06:25:51.514Z,51.40
2019-06-08T06:28:21.321Z,47.00
2019-06-08T06:30:52.083Z,43.00
2019-06-08T06:33:21.677Z,41.40
2019-06-08T06:35:52.148Z,40.40
2019-06-08T06:38:22.634Z,40.00
2019-06-08T06:40:52.223Z,38.50
2019-06-08T06:43:23.366Z,38.00
2019-06-08T06:45:52.694Z,36.60
2019-06-08T06:48:23.598Z,36.10
2019-06-08T06:50:53.109Z,34.80
2019-06-08T06:53:22.500Z,33.60
2019-06-08T06:55:53.213Z,33.20
2019-06-08T06:58:23.018Z,32.80
2019-06-08T07:00:53.768Z,32.70
2019-06-08T07:03:23.378Z,33.10
2019-06-08T07:05:54.032Z,32.80
2019-06-08T07:08:23.564Z,32.70
2019-06-08T07:10:53.500Z,32.70
2019-06-08T07:13:22.981Z,32.80
2019-06-08T07:15:54.904Z,33.70
2019-06-08T07:18:23.207Z,33.40
2019-06-08T07:20:52.550Z,33.40
2019-06-08T07:23:21.861Z,33.00
2019-06-08T07:25:52.861Z,32.50
2019-06-08T07:28:22.849Z,33.20
2019-06-08T07:30:52.799Z,33.20
2019-06-08T07:33:22.184Z,32.00
2019-06-08T07:35:53.204Z,32.00
2019-06-08T07:38:22.804Z,31.80
2019-06-08T07:40:52.175Z,32.20
2019-06-08T07:43:21.530Z,32.00
2019-06-08T07:45:51.912Z,31.90
2019-06-08T07:48:21.298Z,32.60
2019-06-08T07:50:50.598Z,32.40
2019-06-08T07:53:19.951Z,33.20
2019-06-08T07:55:50.093Z,32.10
2019-06-08T07:58:19.823Z,32.60
2019-06-08T08:00:50.432Z,32.80
2019-06-08T08:03:20.226Z,32.80
2019-06-08T08:05:50.381Z,31.70
2019-06-08T08:08:19.757Z,31.20
2019-06-08T08:10:50.280Z,31.10
2019-06-08T08:13:19.826Z,31.30
2019-06-08T08:15:49.182Z,31.20
2019-06-08T08:18:18.447Z,31.40
2019-06-08T08:20:49.346Z,31.90
2019-06-08T08:23:18.796Z,32.80
2019-06-08T08:25:49.979Z,32.50
2019-06-08T08:28:19.726Z,32.70
2019-06-08T08:30:50.549Z,32.90
2019-06-08T08:33:20.115Z,33.30
2019-06-08T08:35:52.221Z,33.30
2019-06-08T08:38:22.014Z,32.50
2019-06-08T08:40:52.849Z,32.70
2019-06-08T08:43:23.155Z,32.60
2019-06-08T08:45:53.923Z,31.80
2019-06-08T08:48:28.117Z,31.40
2019-06-08T08:50:54.375Z,31.20
2019-06-08T08:53:23.746Z,31.40
2019-06-08T08:55:54.258Z,31.90
2019-06-08T08:58:25.111Z,31.50
2019-06-08T09:00:55.359Z,31.00
2019-06-08T09:03:33.016Z,31.10
2019-06-08T09:05:59.804Z,31.00
2019-06-08T09:08:29.738Z,31.30
2019-06-08T09:11:02.007Z,31.90
2019-06-08T09:13:29.636Z,33.00
2019-06-08T09:16:02.341Z,33.00
2019-06-08T09:18:29.927Z,32.60
2019-06-08T09:21:02.419Z,32.40
2019-06-08T09:23:31.850Z,32.80
2019-06-08T09:26:07.643Z,32.20
2019-06-08T09:28:32.186Z,32.60
2019-06-08T09:31:03.706Z,33.40
2019-06-08T09:33:32.532Z,33.50
2019-06-08T09:36:04.504Z,32.90
2019-06-08T09:38:32.980Z,32.50
2019-06-08T09:41:04.908Z,32.40
2019-06-08T09:43:33.344Z,32.10
2019-06-08T09:46:05.257Z,32.10
2019-06-08T09:48:33.716Z,32.20
2019-06-08T09:51:05.661Z,32.10
2019-06-08T09:53:37.463Z,32.70
2019-06-08T09:56:07.353Z,32.50
2019-06-08T09:58:35.971Z,32.40
2019-06-08T10:01:08.535Z,33.10
2019-06-08T10:03:38.943Z,33.10
2019-06-08T10:06:11.511Z,34.20
2019-06-08T10:08:38.896Z,34.50
2019-06-08T10:11:09.762Z,34.80
2019-06-08T10:13:42.968Z,34.60
2019-06-08T10:16:10.783Z,35.10
2019-06-08T10:18:40.447Z,34.80
2019-06-08T10:21:09.920Z,34.90
2019-06-08T10:23:41.624Z,34.70
2019-06-08T10:26:10.538Z,35.00
2019-06-08T10:28:39.828Z,35.00
2019-06-08T10:31:09.282Z,34.40
2019-06-08T10:33:40.551Z,34.90
2019-06-08T10:36:12.921Z,34.90
2019-06-08T10:38:41.287Z,34.30
2019-06-08T10:41:18.991Z,35.30
2019-06-08T10:43:44.025Z,35.30
2019-06-08T10:46:17.159Z,35.00
2019-06-08T10:48:44.482Z,34.90
2019-06-08T10:51:13.878Z,35.00
2019-06-08T10:53:48.466Z,35.10
2019-06-08T10:56:14.138Z,36.20
2019-06-08T10:58:43.516Z,37.40
2019-06-08T11:01:13.456Z,37.00
2019-06-08T11:03:43.007Z,37.80
2019-06-08T11:06:13.317Z,38.30
2019-06-08T11:08:42.945Z,38.40
2019-06-08T11:11:12.447Z,39.10
2019-06-08T11:13:41.799Z,39.10
2019-06-08T11:16:13.317Z,38.70
2019-06-08T11:18:42.339Z,38.10
2019-06-08T11:21:12.851Z,39.60
2019-06-08T11:23:42.478Z,39.50
2019-06-08T11:26:19.795Z,40.90
2019-06-08T11:28:42.877Z,40.30
2019-06-08T11:31:15.915Z,40.10
2019-06-08T11:33:43.279Z,41.10
2019-06-08T11:36:14.626Z,41.00
2019-06-08T11:38:43.674Z,40.90
2019-06-08T11:41:13.704Z,41.50
2019-06-08T11:43:43.154Z,42.30
2019-06-08T11:46:12.478Z,42.50
2019-06-08T11:48:41.769Z,41.00
2019-06-08T11:51:13.044Z,40.70
2019-06-08T11:53:42.363Z,40.90
2019-06-08T11:56:13.520Z,41.10
2019-06-08T11:58:43.652Z,41.30
2019-06-08T12:01:15.136Z,41.20
2019-06-08T12:03:44.053Z,41.40
2019-06-08T12:06:14.459Z,41.40
2019-06-08T12:08:44.068Z,41.40
2019-06-08T12:11:18.817Z,41.50
2019-06-08T12:13:44.525Z,41.30
2019-06-08T12:16:15.711Z,41.10
2019-06-08T12:18:44.955Z,40.80
2019-06-08T12:21:14.676Z,41.00
2019-06-08T12:23:44.123Z,40.70
2019-06-08T12:26:14.529Z,40.00
2019-06-08T12:28:44.057Z,39.80
2019-06-08T12:31:17.648Z,38.30
2019-06-08T12:33:44.524Z,37.90
2019-06-08T12:36:15.670Z,38.80
2019-06-08T12:38:48.640Z,38.90
2019-06-08T12:41:19.263Z,38.20
2019-06-08T12:43:48.770Z,38.40
2019-06-08T12:46:19.851Z,38.60
2019-06-08T12:48:49.124Z,39.80
2019-06-08T12:51:19.985Z,40.90
2019-06-08T12:53:49.462Z,40.60
2019-06-08T12:56:23.675Z,41.20
2019-06-08T12:58:49.746Z,41.80
2019-06-08T13:01:19.082Z,41.80
2019-06-08T13:03:48.587Z,41.60
2019-06-08T13:06:18.457Z,41.70
2019-06-08T13:08:48.167Z,40.90
2019-06-08T13:11:18.879Z,40.70
2019-06-08T13:13:49.015Z,40.90
2019-06-08T13:16:23.638Z,40.60
2019-06-08T13:18:49.417Z,41.60
2019-06-08T13:21:31.984Z,41.30
2019-06-08T13:23:49.678Z,41.10
2019-06-08T13:26:24.787Z,41.20
2019-06-08T13:28:50.142Z,41.30
2019-06-08T13:31:22.614Z,41.40
2019-06-08T13:33:52.447Z,41.90
2019-06-08T13:36:26.038Z,41.50
2019-06-08T13:38:52.769Z,41.60
2019-06-08T13:41:25.982Z,41.90
2019-06-08T13:43:53.278Z,41.70
2019-06-08T13:46:23.719Z,42.40
2019-06-08T13:48:53.177Z,43.00
2019-06-08T13:51:23.873Z,41.10
2019-06-08T13:53:53.642Z,40.90
2019-06-08T13:56:24.059Z,41.60
2019-06-08T13:58:53.630Z,41.60
2019-06-08T14:01:23.763Z,41.20
2019-06-08T14:03:54.521Z,41.10
2019-06-08T14:06:24.909Z,41.20
2019-06-08T14:08:54.658Z,41.50
2019-06-08T14:11:25.036Z,41.60
2019-06-08T14:13:54.987Z,41.50
2019-06-08T14:16:25.334Z,42.10
2019-06-08T14:18:55.381Z,41.40
2019-06-08T14:21:36.712Z,41.00
2019-06-08T14:23:55.719Z,40.50
2019-06-08T14:26:25.980Z,40.20
2019-06-08T14:28:55.579Z,40.10
2019-06-08T14:31:25.631Z,40.60
2019-06-08T14:33:55.926Z,40.80
2019-06-08T14:36:26.625Z,41.30
2019-06-08T14:39:01.498Z,41.80
2019-06-08T14:41:31.114Z,41.90
2019-06-08T14:43:58.710Z,42.00
2019-06-08T14:46:28.745Z,42.20
2019-06-08T14:48:58.750Z,41.80
2019-06-08T14:51:47.905Z,42.00
2019-06-08T14:54:21.832Z,42.40
2019-06-08T14:56:48.745Z,42.50
2019-06-08T14:59:19.738Z,42.30
2019-06-08T15:01:49.147Z,42.70
2019-06-08T15:04:22.879Z,42.30
2019-06-08T15:06:49.441Z,41.60
2019-06-08T15:09:19.547Z,41.30
2019-06-08T15:11:48.893Z,41.50
2019-06-08T15:14:19.354Z,41.90
2019-06-08T15:16:49.500Z,41.90
2019-06-08T15:19:20.588Z,42.60
2019-06-08T15:21:49.927Z,42.80
2019-06-08T15:24:20.563Z,42.70
2019-06-08T15:26:49.988Z,42.50
2019-06-08T15:29:19.234Z,42.60
2019-06-08T15:31:48.656Z,42.80
2019-06-08T15:34:18.411Z,42.40
2019-06-08T15:36:48.091Z,42.80
2019-06-08T15:39:17.963Z,43.30
2019-06-08T15:41:48.801Z,43.40
2019-06-08T15:44:21.288Z,43.10
2019-06-08T15:46:49.298Z,43.00
2019-06-08T15:49:18.792Z,43.00
2019-06-08T15:51:48.254Z,42.90
2019-06-08T15:54:17.725Z,43.30
2019-06-08T15:56:51.804Z,43.40
2019-06-08T15:59:17.973Z,43.80
2019-06-08T16:01:47.355Z,43.90
2019-06-08T16:04:16.635Z,44.00
2019-06-08T16:06:46.023Z,44.00
2019-06-08T16:09:15.718Z,44.30
2019-06-08T16:11:45.104Z,44.50
2019-06-08T16:14:14.383Z,44.30
2019-06-08T16:16:43.681Z,44.70
2019-06-08T16:19:12.970Z,45.00
2019-06-08T16:21:42.290Z,45.10
2019-06-08T16:24:11.619Z,45.80
2019-06-08T16:26:52.698Z,45.80
2019-06-08T16:29:12.242Z,45.80
2019-06-08T16:31:41.581Z,45.60
2019-06-08T16:34:10.838Z,45.70
2019-06-08T16:36:40.256Z,45.80
2019-06-08T16:39:09.590Z,46.20
2019-06-08T16:41:40.119Z,45.50
2019-06-08T16:44:10.134Z,45.90
2019-06-08T16:46:39.482Z,46.10
2019-06-08T16:49:08.874Z,46.10
2019-06-08T16:51:38.122Z,46.30
2019-06-08T16:54:07.441Z,46.10
2019-06-08T16:56:37.496Z,46.90
2019-06-08T16:59:06.806Z,46.20
2019-06-08T17:01:36.869Z,46.30
2019-06-08T17:04:06.467Z,46.60
2019-06-08T17:06:35.730Z,46.70
2019-06-08T17:09:07.022Z,46.50
2019-06-08T17:11:36.305Z,46.70
2019-06-08T17:14:05.690Z,46.60
2019-06-08T17:16:36.265Z,48.60
2019-06-08T17:19:05.884Z,49.30
2019-06-08T17:21:36.257Z,49.80
2019-06-08T17:24:06.854Z,50.30
2019-06-08T17:26:36.605Z,50.90
2019-06-08T17:29:06.106Z,51.10
2019-06-08T17:31:35.493Z,51.90
2019-06-08T17:34:04.919Z,51.40
2019-06-08T17:36:34.607Z,51.10
2019-06-08T17:39:05.421Z,51.70
2019-06-08T17:41:35.997Z,51.60
2019-06-08T17:44:06.525Z,51.50
2019-06-08T17:46:36.529Z,51.60
2019-06-08T17:49:05.963Z,51.90
2019-06-08T17:51:35.282Z,52.20
2019-06-08T17:54:05.703Z,52.40
2019-06-08T17:56:35.386Z,52.90
2019-06-08T17:59:04.742Z,53.30
2019-06-08T18:01:34.757Z,53.40
2019-06-08T18:04:04.929Z,53.90
2019-06-08T18:06:35.724Z,54.10
2019-06-08T18:09:07.877Z,54.50
2019-06-08T18:11:40.139Z,55.00
2019-06-08T18:14:09.422Z,55.40
2019-06-08T18:16:40.921Z,55.50
2019-06-08T18:19:28.258Z,55.90
2019-06-08T18:22:04.334Z,56.20
2019-06-08T18:24:29.117Z,56.70
2019-06-08T18:26:59.426Z,56.70
2019-06-08T18:29:28.909Z,57.20
2019-06-08T18:31:58.477Z,57.50
2019-06-08T18:34:28.584Z,57.90
2019-06-08T18:36:58.191Z,58.10
2019-06-08T18:39:28.700Z,58.60
2019-06-08T18:41:58.978Z,58.90
2019-06-08T18:44:28.735Z,58.90
2019-06-08T18:46:58.387Z,59.00
2019-06-08T18:49:28.931Z,59.30
2019-06-08T18:51:58.624Z,59.30
2019-06-08T18:54:28.225Z,59.70
2019-06-08T18:56:57.646Z,59.60
2019-06-08T18:59:28.626Z,60.10
2019-06-08T19:01:58.213Z,60.00
2019-06-08T19:04:30.957Z,60.10
2019-06-08T19:07:01.556Z,60.40
2019-06-08T19:09:30.890Z,61.00
2019-06-08T19:12:00.159Z,61.00
2019-06-08T19:14:29.388Z,61.50
2019-06-08T19:16:59.016Z,61.70
2019-06-08T19:19:31.357Z,61.50
2019-06-08T19:21:59.310Z,62.00
2019-06-08T19:24:28.781Z,62.00
2019-06-08T19:26:58.142Z,62.30
2019-06-08T19:29:28.607Z,62.80
2019-06-08T19:32:00.472Z,62.80
2019-06-08T19:34:33.026Z,62.80
2019-06-08T19:36:59.970Z,62.90
2019-06-08T19:39:29.367Z,63.10
2019-06-08T19:41:59.890Z,63.10
2019-06-08T19:44:29.667Z,63.10
2019-06-08T19:46:58.964Z,63.20
2019-06-08T19:49:30.172Z,63.90
2019-06-08T19:51:59.408Z,63.70
2019-06-08T19:54:28.723Z,63.90
2019-06-08T19:56:58.182Z,63.50
2019-06-08T19:59:27.755Z,63.30
2019-06-08T20:01:59.622Z,63.50
2019-06-08T20:04:28.449Z,63.50
2019-06-08T20:07:00.472Z,63.30
2019-06-08T20:09:28.804Z,63.30
2019-06-08T20:12:00.227Z,63.10
2019-06-08T20:14:29.054Z,63.20
2019-06-08T20:16:58.348Z,63.30
2019-06-08T20:19:28.034Z,63.70
2019-06-08T20:21:58.359Z,63.40
2019-06-08T20:24:28.277Z,63.60
2019-06-08T20:26:57.708Z,63.50
2019-06-08T20:29:28.314Z,63.70
2019-06-08T20:31:58.465Z,63.70
2019-06-08T20:34:28.091Z,64.00
2019-06-08T20:37:01.173Z,63.80
2019-06-08T20:39:28.592Z,63.90
2019-06-08T20:41:58.684Z,63.80
2019-06-08T20:44:30.192Z,63.80
2019-06-08T20:46:59.149Z,63.80
2019-06-08T20:49:28.445Z,63.50
2019-06-08T20:52:00.362Z,63.60
2019-06-08T20:54:28.770Z,63.50
2019-06-08T20:56:58.143Z,63.50
2019-06-08T20:59:33.715Z,63.20
2019-06-08T21:01:59.028Z,63.20
2019-06-08T21:04:28.422Z,63.10
2019-06-08T21:06:57.683Z,62.60
2019-06-08T21:09:27.784Z,62.40
2019-06-08T21:11:58.719Z,62.30
2019-06-08T21:14:28.507Z,62.40
2019-06-08T21:16:58.600Z,62.30
2019-06-08T21:19:28.302Z,62.20
2019-06-08T21:21:59.255Z,62.10
2019-06-08T21:24:28.966Z,62.50
2019-06-08T21:27:00.595Z,62.00
2019-06-08T21:29:47.067Z,61.90
2019-06-08T21:32:02.366Z,61.50
2019-06-08T21:34:31.317Z,61.50
2019-06-08T21:37:01.068Z,61.50
2019-06-08T21:39:30.495Z,61.20
2019-06-08T21:42:02.910Z,60.90
2019-06-08T21:44:30.893Z,60.80
2019-06-08T21:47:01.539Z,60.60
2019-06-08T21:49:31.296Z,60.60
2019-06-08T21:52:01.295Z,60.10
2019-06-08T21:54:31.065Z,59.80
2019-06-08T21:57:01.154Z,59.10
2019-06-08T21:59:30.731Z,58.90
2019-06-08T22:02:03.533Z,58.70
2019-06-08T22:04:31.033Z,58.40
2019-06-08T22:07:01.626Z,57.80
2019-06-08T22:09:31.332Z,57.70
2019-06-08T22:12:01.047Z,56.90
2019-06-08T22:14:30.559Z,57.40
2019-06-08T22:17:01.434Z,57.40
2019-06-08T22:19:31.034Z,57.30
2019-06-08T22:22:01.917Z,57.20
2019-06-08T22:24:31.322Z,57.10
2019-06-08T22:27:01.889Z,57.40
2019-06-08T22:29:32.409Z,57.50
2019-06-08T22:32:01.738Z,58.00
2019-06-08T22:34:31.005Z,58.10
2019-06-08T22:37:00.547Z,58.40
2019-06-08T22:39:29.832Z,58.20
2019-06-08T22:42:01.204Z,58.20
2019-06-08T22:44:30.338Z,58.30
2019-06-08T22:47:01.552Z,58.30
2019-06-08T22:49:30.682Z,58.30
2019-06-08T22:52:01.344Z,58.20
2019-06-08T22:54:30.973Z,58.10
2019-06-08T22:57:01.835Z,58.00
2019-06-08T22:59:31.294Z,58.10
2019-06-08T23:02:03.720Z,58.00
2019-06-08T23:04:31.953Z,57.70
2019-06-08T23:07:04.172Z,57.30
2019-06-08T23:09:32.156Z,57.00
2019-06-08T23:12:03.562Z,56.70
2019-06-08T23:14:32.406Z,56.50
2019-06-08T23:17:03.620Z,56.90
2019-06-08T23:19:32.735Z,57.10
2019-06-08T23:22:02.788Z,57.00
2019-06-08T23:24:32.975Z,57.10
2019-06-08T23:27:02.353Z,56.80
2019-06-08T23:29:31.658Z,56.50
2019-06-08T23:32:02.807Z,56.90
2019-06-08T23:34:31.874Z,56.70
2019-06-08T23:37:05.595Z,56.80
2019-06-08T23:39:32.295Z,56.30
2019-06-08T23:42:01.675Z,56.50
2019-06-08T23:44:31.101Z,56.20
2019-06-08T23:47:01.577Z,56.20
2019-06-08T23:49:31.460Z,55.90
2019-06-08T23:52:02.701Z,55.50
2019-06-08T23:54:31.723Z,55.50
2019-06-08T23:57:01.186Z,55.30
2019-06-08T23:59:30.574Z,55.50
