createdAt,value
2018-06-13T00:00:16.082Z,10.50
2018-06-13T00:00:49.342Z,10.90
2018-06-13T00:01:22.634Z,11.10
2018-06-13T00:01:55.926Z,11.00
2018-06-13T00:02:29.181Z,11.00
2018-06-13T00:03:02.491Z,11.10
2018-06-13T00:03:35.759Z,10.10
2018-06-13T00:04:09.001Z,9.90
2018-06-13T00:04:42.305Z,10.30
2018-06-13T00:05:15.565Z,10.30
2018-06-13T00:05:48.831Z,11.00
2018-06-13T00:06:22.464Z,11.00
2018-06-13T00:06:55.727Z,10.20
2018-06-13T00:07:29.107Z,10.50
2018-06-13T00:08:02.682Z,10.60
2018-06-13T00:08:36.103Z,11.10
2018-06-13T00:09:09.391Z,11.20
2018-06-13T00:09:42.686Z,11.70
2018-06-13T00:10:15.909Z,12.40
2018-06-13T00:10:49.860Z,11.80
2018-06-13T00:11:23.150Z,11.80
2018-06-13T00:11:56.436Z,12.40
2018-06-13T00:12:37.357Z,12.10
2018-06-13T00:13:10.624Z,12.40
2018-06-13T00:13:43.884Z,12.60
2018-06-13T00:14:17.241Z,11.80
2018-06-13T00:14:50.489Z,11.80
2018-06-13T00:15:23.745Z,11.30
2018-06-13T00:15:57.056Z,10.20
2018-06-13T00:16:30.324Z,10.20
2018-06-13T00:17:03.727Z,9.80
2018-06-13T00:17:37.009Z,9.30
2018-06-13T00:18:10.235Z,9.00
2018-06-13T00:18:43.546Z,8.10
2018-06-13T00:19:16.850Z,8.10
2018-06-13T00:19:50.111Z,7.40
2018-06-13T00:20:23.410Z,7.30
2018-06-13T00:20:56.708Z,7.20
2018-06-13T00:21:29.988Z,6.50
2018-06-13T00:22:03.261Z,6.10
2018-06-13T00:22:36.514Z,6.10
2018-06-13T00:23:09.749Z,5.90
2018-06-13T00:23:43.190Z,6.00
2018-06-13T00:24:16.478Z,6.30
2018-06-13T00:24:49.739Z,6.40
2018-06-13T00:25:23.002Z,5.20
2018-06-13T00:25:56.304Z,5.30
2018-06-13T00:26:29.600Z,5.30
2018-06-13T00:27:02.874Z,5.00
2018-06-13T00:27:36.147Z,5.00
2018-06-13T00:28:09.456Z,5.00
2018-06-13T00:28:42.750Z,5.00
2018-06-13T00:29:16.029Z,5.00
2018-06-13T00:29:49.296Z,5.00
2018-06-13T00:30:22.596Z,5.00
2018-06-13T00:30:55.914Z,5.00
2018-06-13T00:31:29.164Z,5.00
2018-06-13T00:32:02.460Z,5.00
2018-06-13T00:32:35.724Z,5.00
2018-06-13T00:33:08.980Z,5.00
2018-06-13T00:33:42.244Z,5.00
2018-06-13T00:34:15.510Z,5.00
2018-06-13T00:34:48.778Z,5.00
2018-06-13T00:35:22.060Z,5.00
2018-06-13T00:37:25.142Z,5.00
2018-06-13T00:37:58.418Z,5.00
2018-06-13T00:38:31.960Z,5.00
2018-06-13T00:39:06.487Z,5.00
2018-06-13T00:39:39.776Z,5.00
2018-06-13T00:40:13.025Z,5.00
2018-06-13T00:40:46.387Z,5.00
2018-06-13T00:41:19.654Z,5.00
2018-06-13T00:41:52.883Z,5.00
2018-06-13T00:42:26.158Z,6.00
2018-06-13T00:42:59.425Z,6.70
2018-06-13T00:43:32.720Z,6.90
2018-06-13T00:44:06.001Z,7.40
2018-06-13T00:44:39.325Z,7.10
2018-06-13T00:45:12.590Z,7.30
2018-06-13T00:45:45.892Z,6.90
2018-06-13T00:46:19.254Z,7.60
2018-06-13T00:46:52.528Z,8.10
2018-06-13T00:47:25.839Z,9.60
2018-06-13T00:47:59.160Z,10.00
2018-06-13T00:48:32.427Z,10.60
2018-06-13T00:49:05.655Z,11.30
2018-06-13T00:49:38.944Z,11.90
2018-06-13T00:50:12.498Z,11.70
2018-06-13T00:50:45.792Z,12.50
2018-06-13T00:51:19.048Z,12.10
2018-06-13T00:51:52.396Z,13.40
2018-06-13T00:52:25.632Z,14.40
2018-06-13T00:52:58.883Z,14.80
2018-06-13T00:53:32.176Z,15.40
2018-06-13T00:54:05.478Z,15.50
2018-06-13T00:54:38.749Z,16.00
2018-06-13T00:55:12.108Z,15.70
2018-06-13T00:56:02.678Z,15.50
2018-06-13T00:56:35.909Z,16.40
2018-06-13T00:57:09.163Z,17.00
2018-06-13T00:57:42.801Z,17.40
2018-06-13T00:58:16.424Z,17.90
2018-06-13T00:58:49.668Z,18.60
2018-06-13T00:59:22.937Z,18.80
2018-06-13T00:59:56.192Z,19.30
2018-06-13T01:00:29.438Z,20.40
2018-06-13T01:01:02.732Z,20.60
2018-06-13T01:01:36.043Z,20.60
2018-06-13T01:02:09.278Z,21.20
2018-06-13T01:02:42.884Z,22.40
2018-06-13T01:03:16.197Z,22.70
2018-06-13T01:03:49.488Z,21.80
2018-06-13T01:04:22.820Z,21.10
2018-06-13T01:04:56.088Z,22.90
2018-06-13T01:05:29.308Z,23.80
2018-06-13T01:06:02.594Z,25.50
2018-06-13T01:06:35.861Z,26.10
2018-06-13T01:07:09.158Z,25.70
2018-06-13T01:07:42.396Z,25.40
2018-06-13T01:08:15.657Z,25.00
2018-06-13T01:08:48.961Z,24.20
2018-06-13T01:09:22.245Z,23.70
2018-06-13T01:09:55.494Z,23.30
2018-06-13T01:10:28.787Z,22.90
2018-06-13T01:11:02.083Z,22.70
2018-06-13T01:11:35.573Z,22.00
2018-06-13T01:12:08.855Z,21.20
2018-06-13T01:12:47.467Z,20.80
2018-06-13T01:13:21.032Z,21.50
2018-06-13T01:13:54.585Z,20.90
2018-06-13T01:14:27.857Z,20.70
2018-06-13T01:15:01.138Z,19.60
2018-06-13T01:15:34.379Z,20.70
2018-06-13T01:16:07.693Z,20.10
2018-06-13T01:16:40.979Z,20.50
2018-06-13T01:17:14.287Z,21.30
2018-06-13T01:17:47.611Z,22.00
2018-06-13T01:18:20.941Z,21.40
2018-06-13T01:18:54.404Z,20.00
2018-06-13T01:19:27.703Z,19.60
2018-06-13T01:20:00.993Z,19.50
2018-06-13T01:20:34.303Z,19.50
2018-06-13T01:21:07.611Z,19.50
2018-06-13T01:21:40.909Z,19.20
2018-06-13T01:22:14.177Z,20.20
2018-06-13T01:22:47.431Z,20.70
2018-06-13T01:23:20.709Z,22.20
2018-06-13T01:23:53.971Z,23.20
2018-06-13T01:24:27.277Z,23.30
2018-06-13T01:25:00.639Z,25.20
2018-06-13T01:25:33.913Z,26.70
2018-06-13T01:26:07.197Z,27.30
2018-06-13T01:26:40.403Z,27.60
2018-06-13T01:27:13.686Z,28.60
2018-06-13T01:27:46.939Z,29.20
2018-06-13T01:28:20.229Z,29.30
2018-06-13T01:28:53.789Z,29.70
2018-06-13T01:29:27.027Z,29.30
2018-06-13T01:30:00.315Z,30.10
2018-06-13T01:30:33.623Z,31.80
2018-06-13T01:31:06.971Z,32.30
2018-06-13T01:31:40.273Z,32.90
2018-06-13T01:32:13.569Z,34.10
2018-06-13T01:32:46.811Z,34.00
2018-06-13T01:33:20.315Z,33.50
2018-06-13T01:33:53.629Z,33.10
2018-06-13T01:34:26.961Z,33.80
2018-06-13T01:35:00.235Z,34.10
2018-06-13T01:35:33.539Z,35.10
2018-06-13T01:36:06.817Z,35.80
2018-06-13T01:36:40.125Z,35.70
2018-06-13T01:37:13.386Z,35.80
2018-06-13T01:37:46.669Z,35.60
2018-06-13T01:38:19.939Z,38.10
2018-06-13T01:38:53.241Z,38.30
2018-06-13T01:39:26.474Z,38.20
2018-06-13T01:39:59.741Z,38.30
2018-06-13T01:40:33.008Z,38.50
2018-06-13T01:41:06.265Z,38.60
2018-06-13T01:41:39.527Z,38.40
2018-06-13T01:42:12.765Z,38.90
2018-06-13T01:42:46.029Z,40.00
2018-06-13T01:43:19.293Z,40.20
2018-06-13T01:43:52.588Z,39.30
2018-06-13T01:44:25.872Z,38.30
2018-06-13T01:44:59.176Z,36.50
2018-06-13T01:45:32.409Z,37.30
2018-06-13T01:46:05.767Z,35.80
2018-06-13T01:46:39.026Z,34.90
2018-06-13T01:47:12.305Z,33.80
2018-06-13T01:47:45.659Z,33.80
2018-06-13T01:48:18.957Z,31.70
2018-06-13T01:48:52.263Z,30.40
2018-06-13T01:49:25.535Z,29.40
2018-06-13T01:49:58.829Z,27.90
2018-06-13T01:50:32.159Z,25.60
2018-06-13T01:51:20.349Z,22.70
2018-06-13T01:51:53.607Z,21.80
2018-06-13T01:52:26.878Z,20.80
2018-06-13T01:53:00.163Z,20.70
2018-06-13T01:53:33.415Z,20.60
2018-06-13T01:54:06.800Z,19.10
2018-06-13T01:54:40.040Z,18.20
2018-06-13T01:55:13.321Z,17.30
2018-06-13T01:55:46.581Z,16.40
2018-06-13T01:56:19.809Z,16.20
2018-06-13T01:56:53.091Z,15.80
2018-06-13T01:57:26.351Z,15.20
2018-06-13T01:57:59.578Z,13.50
2018-06-13T01:58:32.839Z,12.90
2018-06-13T01:59:06.120Z,12.50
2018-06-13T01:59:39.378Z,12.60
2018-06-13T02:00:12.623Z,12.40
2018-06-13T02:00:46.166Z,12.00
2018-06-13T02:01:19.423Z,11.60
2018-06-13T02:01:52.701Z,10.90
2018-06-13T02:02:25.935Z,10.00
2018-06-13T02:02:59.221Z,10.20
2018-06-13T02:03:32.513Z,10.30
2018-06-13T02:04:05.747Z,9.70
2018-06-13T02:04:39.503Z,9.30
2018-06-13T02:05:15.825Z,8.90
2018-06-13T02:05:49.345Z,8.80
2018-06-13T02:06:22.559Z,8.30
2018-06-13T02:06:55.841Z,8.40
2018-06-13T02:07:29.111Z,8.50
2018-06-13T02:08:02.421Z,8.10
2018-06-13T02:08:35.687Z,7.80
2018-06-13T02:09:09.003Z,6.90
2018-06-13T02:09:42.275Z,6.90
2018-06-13T02:10:15.541Z,6.30
2018-06-13T02:10:48.807Z,6.70
2018-06-13T02:11:22.075Z,7.00
2018-06-13T02:11:55.387Z,6.90
2018-06-13T02:12:28.615Z,6.90
2018-06-13T02:13:02.166Z,7.30
2018-06-13T02:13:35.474Z,6.90
2018-06-13T02:14:08.759Z,6.70
2018-06-13T02:14:42.316Z,6.80
2018-06-13T02:15:15.895Z,7.20
2018-06-13T02:15:49.146Z,7.40
2018-06-13T02:16:22.403Z,7.20
2018-06-13T02:16:55.951Z,6.90
2018-06-13T02:17:29.145Z,6.70
2018-06-13T02:18:02.459Z,6.80
2018-06-13T02:18:35.725Z,6.40
2018-06-13T02:19:08.991Z,6.70
2018-06-13T02:19:42.259Z,6.70
2018-06-13T02:20:15.545Z,6.80
2018-06-13T02:20:48.796Z,6.70
2018-06-13T02:21:22.605Z,6.30
2018-06-13T02:21:56.245Z,6.00
2018-06-13T02:22:29.480Z,6.30
2018-06-13T02:23:03.183Z,6.30
2018-06-13T02:23:36.447Z,6.20
2018-06-13T02:24:09.671Z,5.50
2018-06-13T02:24:42.877Z,5.30
2018-06-13T02:25:16.223Z,5.10
2018-06-13T02:25:49.549Z,5.00
2018-06-13T02:26:22.815Z,5.00
2018-06-13T02:26:56.083Z,5.00
2018-06-13T02:27:29.381Z,5.00
2018-06-13T02:28:02.641Z,5.00
2018-06-13T02:28:35.923Z,5.00
2018-06-13T02:29:09.182Z,5.00
2018-06-13T02:29:42.412Z,5.00
2018-06-13T02:30:15.670Z,5.00
2018-06-13T02:30:48.936Z,5.00
2018-06-13T02:31:22.229Z,5.00
2018-06-13T02:31:55.475Z,5.00
2018-06-13T02:32:28.810Z,5.00
2018-06-13T02:33:02.054Z,5.00
2018-06-13T02:33:35.377Z,5.00
2018-06-13T02:34:08.691Z,5.00
2018-06-13T02:34:41.937Z,5.00
2018-06-13T02:35:15.223Z,5.00
2018-06-13T02:35:48.524Z,5.00
2018-06-13T02:36:21.765Z,5.00
2018-06-13T02:36:54.987Z,5.00
2018-06-13T02:37:28.553Z,5.00
2018-06-13T02:38:01.804Z,5.00
2018-06-13T02:38:35.026Z,5.00
2018-06-13T02:39:08.507Z,5.00
2018-06-13T02:39:41.785Z,5.00
2018-06-13T02:40:15.063Z,5.00
2018-06-13T02:40:48.305Z,5.00
2018-06-13T02:41:21.535Z,5.00
2018-06-13T02:41:54.783Z,5.00
2018-06-13T02:42:28.143Z,5.00
2018-06-13T02:43:32.649Z,5.00
2018-06-13T02:44:05.989Z,5.00
2018-06-13T02:44:39.243Z,5.00
2018-06-13T02:45:12.509Z,5.00
2018-06-13T02:45:45.763Z,5.00
2018-06-13T02:46:19.027Z,5.00
2018-06-13T02:46:52.275Z,5.00
2018-06-13T02:47:25.582Z,5.00
2018-06-13T02:47:58.815Z,5.00
2018-06-13T02:48:32.055Z,5.00
2018-06-13T02:49:05.698Z,5.00
2018-06-13T02:49:39.031Z,5.00
2018-06-13T02:50:12.296Z,5.00
2018-06-13T02:50:45.590Z,5.00
2018-06-13T02:51:18.837Z,5.00
2018-06-13T02:51:52.070Z,5.00
2018-06-13T02:52:25.567Z,5.00
2018-06-13T02:52:58.873Z,5.00
2018-06-13T02:53:32.109Z,5.00
2018-06-13T02:54:05.389Z,5.00
2018-06-13T02:54:38.687Z,5.00
2018-06-13T02:55:11.959Z,5.00
2018-06-13T02:55:45.287Z,5.00
2018-06-13T02:56:18.575Z,5.00
2018-06-13T02:58:21.407Z,5.00
2018-06-13T02:58:54.635Z,5.00
2018-06-13T02:59:27.867Z,5.00
2018-06-13T03:00:01.085Z,5.00
2018-06-13T03:00:34.355Z,5.00
2018-06-13T03:01:07.603Z,5.00
2018-06-13T03:01:40.862Z,5.00
2018-06-13T03:02:14.135Z,5.00
2018-06-13T03:02:47.343Z,5.00
2018-06-13T03:03:20.584Z,5.00
2018-06-13T03:03:54.219Z,5.00
2018-06-13T03:04:27.488Z,5.00
2018-06-13T03:05:00.874Z,5.00
2018-06-13T03:05:34.143Z,5.00
2018-06-13T03:06:07.406Z,5.00
2018-06-13T03:06:40.665Z,5.00
2018-06-13T03:07:13.939Z,5.00
2018-06-13T03:07:47.190Z,5.00
2018-06-13T03:08:20.488Z,5.00
2018-06-13T03:08:53.759Z,5.00
2018-06-13T03:09:27.035Z,5.00
2018-06-13T03:10:00.329Z,5.00
2018-06-13T03:10:33.614Z,5.00
2018-06-13T03:11:06.847Z,5.00
2018-06-13T03:11:40.104Z,5.00
2018-06-13T03:12:13.405Z,5.00
2018-06-13T03:12:46.717Z,5.00
2018-06-13T03:13:20.015Z,5.00
2018-06-13T03:13:53.247Z,5.00
2018-06-13T03:14:26.529Z,5.00
2018-06-13T03:14:59.763Z,5.00
2018-06-13T03:15:33.043Z,5.00
2018-06-13T03:16:06.281Z,5.00
2018-06-13T03:16:39.521Z,5.00
2018-06-13T03:17:12.774Z,5.00
2018-06-13T03:17:46.076Z,5.00
2018-06-13T03:18:19.333Z,5.00
2018-06-13T03:18:52.604Z,5.00
2018-06-13T03:19:25.993Z,5.00
2018-06-13T03:19:59.281Z,5.00
2018-06-13T03:20:32.571Z,5.00
2018-06-13T03:21:05.889Z,5.00
2018-06-13T03:21:39.111Z,5.00
2018-06-13T03:22:12.339Z,5.00
2018-06-13T03:22:45.583Z,5.00
2018-06-13T03:23:18.821Z,5.00
2018-06-13T03:23:52.394Z,5.00
2018-06-13T03:24:25.695Z,5.00
2018-06-13T03:24:58.911Z,5.00
2018-06-13T03:25:32.203Z,5.00
2018-06-13T03:26:05.476Z,5.00
2018-06-13T03:26:38.735Z,5.00
2018-06-13T03:27:11.963Z,5.00
2018-06-13T03:27:45.205Z,5.00
2018-06-13T03:28:18.437Z,5.00
2018-06-13T03:28:51.668Z,5.00
2018-06-13T03:29:24.941Z,5.00
2018-06-13T03:29:58.219Z,5.00
2018-06-13T03:30:31.481Z,5.00
2018-06-13T03:31:05.065Z,5.00
2018-06-13T03:31:38.289Z,5.00
2018-06-13T03:32:11.525Z,5.00
2018-06-13T03:32:44.805Z,5.00
2018-06-13T03:33:18.069Z,5.00
2018-06-13T03:33:51.311Z,5.00
2018-06-13T03:34:24.619Z,5.00
2018-06-13T03:34:57.882Z,5.00
2018-06-13T03:35:31.147Z,5.00
2018-06-13T03:36:04.772Z,5.00
2018-06-13T03:36:38.025Z,5.00
2018-06-13T03:37:11.331Z,5.00
2018-06-13T03:37:44.580Z,5.00
2018-06-13T03:38:17.823Z,5.00
2018-06-13T03:38:51.077Z,5.00
2018-06-13T03:39:24.341Z,5.00
2018-06-13T03:39:57.643Z,5.00
2018-06-13T03:40:30.873Z,5.00
2018-06-13T03:41:04.209Z,5.00
2018-06-13T03:41:37.431Z,5.00
2018-06-13T03:42:10.685Z,5.00
2018-06-13T03:42:43.941Z,5.00
2018-06-13T03:43:17.218Z,5.00
2018-06-13T03:43:50.485Z,5.00
2018-06-13T03:44:23.696Z,5.00
2018-06-13T03:44:56.901Z,5.00
2018-06-13T03:45:30.706Z,5.00
2018-06-13T03:46:04.283Z,5.00
2018-06-13T03:46:37.572Z,5.00
2018-06-13T03:47:10.817Z,5.00
2018-06-13T03:47:44.127Z,5.00
2018-06-13T03:48:17.467Z,5.00
2018-06-13T03:48:50.749Z,5.00
2018-06-13T03:49:23.983Z,5.00
2018-06-13T03:49:57.251Z,5.00
2018-06-13T03:50:30.650Z,5.00
2018-06-13T03:51:04.040Z,5.00
2018-06-13T03:51:37.341Z,5.00
2018-06-13T03:52:10.599Z,5.00
2018-06-13T03:52:43.851Z,5.00
2018-06-13T03:53:17.111Z,5.00
2018-06-13T03:55:19.961Z,5.00
2018-06-13T03:55:53.207Z,5.00
2018-06-13T03:56:26.493Z,5.00
2018-06-13T03:56:59.764Z,5.00
2018-06-13T03:57:33.039Z,5.00
2018-06-13T03:58:06.291Z,5.00
2018-06-13T03:58:39.535Z,5.00
2018-06-13T03:59:12.769Z,5.00
2018-06-13T03:59:46.028Z,5.00
2018-06-13T04:00:19.315Z,5.00
2018-06-13T04:00:52.547Z,5.00
2018-06-13T04:01:25.793Z,5.00
2018-06-13T04:01:59.016Z,5.00
2018-06-13T04:02:32.263Z,5.00
2018-06-13T04:03:05.620Z,5.00
2018-06-13T04:03:38.884Z,5.00
2018-06-13T04:04:12.094Z,5.00
2018-06-13T04:04:45.331Z,5.00
2018-06-13T04:05:18.623Z,5.00
2018-06-13T04:05:51.865Z,5.00
2018-06-13T04:06:25.121Z,5.00
2018-06-13T04:06:58.393Z,5.00
2018-06-13T04:07:31.653Z,5.00
2018-06-13T04:08:05.122Z,5.00
2018-06-13T04:08:38.461Z,5.00
2018-06-13T04:09:11.730Z,5.00
2018-06-13T04:09:45.020Z,5.00
2018-06-13T04:10:18.293Z,5.00
2018-06-13T04:10:51.567Z,5.00
2018-06-13T04:11:24.787Z,5.00
2018-06-13T04:11:58.034Z,5.00
2018-06-13T04:12:31.305Z,5.00
2018-06-13T04:13:04.650Z,5.00
2018-06-13T04:13:37.972Z,5.00
2018-06-13T04:14:11.236Z,5.00
2018-06-13T04:14:44.512Z,5.00
2018-06-13T04:15:17.745Z,5.00
2018-06-13T04:15:50.977Z,5.00
2018-06-13T04:16:24.266Z,5.00
2018-06-13T04:16:57.508Z,5.00
2018-06-13T04:17:30.784Z,5.00
2018-06-13T04:18:05.085Z,5.00
2018-06-13T04:18:38.359Z,5.00
2018-06-13T04:19:11.599Z,5.00
2018-06-13T04:19:44.885Z,5.00
2018-06-13T04:20:18.137Z,5.00
2018-06-13T04:20:51.630Z,5.00
2018-06-13T04:21:24.890Z,5.00
2018-06-13T04:21:58.124Z,5.00
2018-06-13T04:22:31.497Z,5.00
2018-06-13T04:23:04.727Z,5.00
2018-06-13T04:23:37.992Z,5.00
2018-06-13T04:24:11.227Z,5.00
2018-06-13T04:24:44.475Z,5.00
2018-06-13T04:25:17.743Z,5.00
2018-06-13T04:25:51.002Z,5.00
2018-06-13T04:26:24.277Z,5.00
2018-06-13T04:26:57.637Z,5.00
2018-06-13T04:27:30.891Z,5.00
2018-06-13T04:28:04.194Z,5.00
2018-06-13T04:28:37.477Z,5.00
2018-06-13T04:29:10.765Z,5.00
2018-06-13T04:29:43.991Z,5.00
2018-06-13T04:30:17.253Z,5.00
2018-06-13T04:30:50.498Z,5.00
2018-06-13T04:31:23.769Z,5.00
2018-06-13T04:31:57.023Z,5.00
2018-06-13T04:32:30.271Z,5.00
2018-06-13T04:33:03.533Z,5.00
2018-06-13T04:33:36.787Z,5.00
2018-06-13T04:34:10.146Z,5.00
2018-06-13T04:34:43.380Z,5.00
2018-06-13T04:35:16.629Z,5.00
2018-06-13T04:35:49.937Z,5.00
2018-06-13T04:36:23.164Z,5.00
2018-06-13T04:36:56.435Z,5.00
2018-06-13T04:37:29.737Z,5.00
2018-06-13T04:38:03.010Z,5.00
2018-06-13T04:38:36.985Z,5.00
2018-06-13T04:39:10.705Z,5.00
2018-06-13T04:39:43.983Z,5.00
2018-06-13T04:40:17.373Z,5.00
2018-06-13T04:40:50.637Z,5.00
2018-06-13T04:41:23.868Z,5.00
2018-06-13T04:41:57.165Z,5.00
2018-06-13T04:42:30.373Z,5.00
2018-06-13T04:43:03.617Z,5.00
2018-06-13T04:43:36.901Z,5.00
2018-06-13T04:44:10.182Z,5.00
2018-06-13T04:44:43.429Z,5.00
2018-06-13T04:45:17.922Z,5.00
2018-06-13T04:45:51.175Z,5.00
2018-06-13T04:46:24.419Z,5.00
2018-06-13T04:46:57.693Z,5.00
2018-06-13T04:47:30.957Z,5.00
2018-06-13T04:49:33.771Z,5.00
2018-06-13T04:50:07.050Z,5.00
2018-06-13T04:50:40.917Z,5.00
2018-06-13T04:51:14.171Z,5.00
2018-06-13T04:51:47.415Z,5.00
2018-06-13T04:52:20.649Z,5.00
2018-06-13T04:52:53.991Z,5.00
2018-06-13T04:53:27.249Z,5.00
2018-06-13T04:54:00.505Z,5.00
2018-06-13T04:54:33.771Z,5.00
2018-06-13T04:55:07.041Z,5.00
2018-06-13T04:55:40.319Z,5.00
2018-06-13T04:56:13.611Z,5.00
2018-06-13T04:56:46.897Z,5.00
2018-06-13T04:57:20.137Z,5.00
2018-06-13T04:57:53.577Z,5.00
2018-06-13T04:58:26.865Z,5.00
2018-06-13T04:59:00.169Z,5.00
2018-06-13T04:59:33.425Z,5.00
2018-06-13T05:00:06.783Z,5.00
2018-06-13T05:00:40.378Z,5.00
2018-06-13T05:01:13.675Z,5.00
2018-06-13T05:01:46.945Z,5.00
2018-06-13T05:02:20.205Z,5.00
2018-06-13T05:02:53.461Z,5.00
2018-06-13T05:03:26.682Z,5.00
2018-06-13T05:03:59.919Z,5.00
2018-06-13T05:04:33.181Z,5.00
2018-06-13T05:05:06.579Z,5.00
2018-06-13T05:05:39.847Z,5.00
2018-06-13T05:06:13.091Z,5.00
2018-06-13T05:06:46.367Z,5.00
2018-06-13T05:07:19.631Z,5.00
2018-06-13T05:07:52.927Z,5.00
2018-06-13T05:08:26.227Z,5.00
2018-06-13T05:08:59.478Z,5.00
2018-06-13T05:09:32.771Z,5.00
2018-06-13T05:10:06.061Z,5.00
2018-06-13T05:10:39.368Z,5.00
2018-06-13T05:11:12.659Z,5.00
2018-06-13T05:11:45.927Z,5.00
2018-06-13T05:12:20.175Z,5.00
2018-06-13T05:12:53.529Z,5.00
2018-06-13T05:13:26.751Z,5.00
2018-06-13T05:13:59.987Z,5.00
2018-06-13T05:14:33.251Z,5.00
2018-06-13T05:15:06.549Z,5.00
2018-06-13T05:15:39.831Z,5.00
2018-06-13T05:16:13.083Z,5.00
2018-06-13T05:16:46.353Z,5.00
2018-06-13T05:17:19.943Z,5.00
2018-06-13T05:17:53.191Z,5.00
2018-06-13T05:18:26.464Z,5.00
2018-06-13T05:18:59.720Z,5.00
2018-06-13T05:19:33.021Z,5.00
2018-06-13T05:20:06.331Z,5.00
2018-06-13T05:20:39.635Z,5.00
2018-06-13T05:21:12.880Z,5.00
2018-06-13T05:21:46.175Z,5.00
2018-06-13T05:22:19.527Z,5.00
2018-06-13T05:22:52.787Z,5.00
2018-06-13T05:23:26.077Z,5.00
2018-06-13T05:23:59.443Z,5.00
2018-06-13T05:24:32.687Z,5.00
2018-06-13T05:25:05.897Z,5.00
2018-06-13T05:25:39.203Z,5.00
2018-06-13T05:26:12.438Z,5.00
2018-06-13T05:26:45.773Z,5.00
2018-06-13T05:27:19.001Z,5.00
2018-06-13T05:27:52.233Z,5.00
2018-06-13T05:28:25.488Z,5.00
2018-06-13T05:28:58.763Z,5.00
2018-06-13T05:29:31.996Z,5.00
2018-06-13T05:30:05.452Z,5.00
2018-06-13T05:30:38.770Z,5.00
2018-06-13T05:31:12.071Z,5.00
2018-06-13T05:31:45.330Z,5.00
2018-06-13T05:32:18.607Z,5.00
2018-06-13T05:32:51.851Z,5.00
2018-06-13T05:33:25.083Z,5.00
2018-06-13T05:33:58.307Z,5.00
2018-06-13T05:34:31.540Z,5.00
2018-06-13T05:35:04.814Z,5.00
2018-06-13T05:35:38.130Z,5.00
2018-06-13T05:36:11.403Z,5.00
2018-06-13T05:36:44.707Z,5.00
2018-06-13T05:37:17.947Z,5.00
2018-06-13T05:37:51.253Z,11.80
2018-06-13T05:38:24.481Z,16.00
2018-06-13T05:38:57.728Z,25.60
2018-06-13T05:39:30.971Z,26.40
2018-06-13T05:40:04.369Z,40.40
2018-06-13T05:40:37.676Z,57.50
2018-06-13T05:41:10.973Z,79.20
2018-06-13T05:41:44.240Z,83.60
2018-06-13T05:42:17.499Z,99.90
2018-06-13T05:42:50.743Z,99.90
2018-06-13T05:43:24.003Z,99.90
2018-06-13T05:43:57.308Z,99.90
2018-06-13T05:44:30.515Z,99.90
2018-06-13T05:45:04.015Z,99.90
2018-06-13T05:45:37.246Z,99.90
2018-06-13T05:46:10.451Z,99.90
2018-06-13T05:46:43.689Z,99.90
2018-06-13T05:47:16.949Z,99.90
2018-06-13T05:47:50.214Z,99.90
2018-06-13T05:48:23.431Z,99.90
2018-06-13T05:48:56.682Z,99.90
2018-06-13T05:49:30.784Z,99.90
2018-06-13T05:50:04.099Z,99.90
2018-06-13T05:50:37.357Z,99.90
2018-06-13T05:51:10.607Z,99.90
2018-06-13T05:51:43.859Z,99.90
2018-06-13T05:52:17.088Z,99.90
2018-06-13T05:52:50.364Z,99.90
2018-06-13T05:53:23.619Z,99.90
2018-06-13T05:53:56.866Z,99.90
2018-06-13T05:54:30.115Z,99.90
2018-06-13T05:55:03.457Z,99.90
2018-06-13T05:55:36.692Z,99.90
2018-06-13T05:56:09.951Z,99.90
2018-06-13T05:56:43.281Z,99.90
2018-06-13T05:57:16.517Z,99.90
2018-06-13T05:57:49.794Z,99.90
2018-06-13T05:58:23.058Z,99.90
2018-06-13T05:58:56.283Z,99.90
2018-06-13T05:59:29.555Z,99.90
2018-06-13T06:00:02.939Z,99.90
2018-06-13T06:00:36.223Z,97.80
2018-06-13T06:01:09.477Z,99.90
2018-06-13T06:01:42.714Z,91.00
2018-06-13T06:02:15.962Z,91.10
2018-06-13T06:02:49.219Z,92.80
2018-06-13T06:03:22.504Z,84.20
2018-06-13T06:03:56.349Z,89.50
2018-06-13T06:04:29.571Z,99.90
2018-06-13T06:05:02.879Z,99.90
2018-06-13T06:05:36.123Z,87.50
2018-06-13T06:06:09.402Z,68.10
2018-06-13T06:06:42.637Z,77.20
2018-06-13T06:07:15.935Z,75.20
2018-06-13T06:07:49.240Z,83.20
2018-06-13T06:08:22.481Z,66.80
2018-06-13T06:08:55.749Z,83.10
2018-06-13T06:09:29.026Z,59.90
2018-06-13T06:10:02.299Z,65.60
2018-06-13T06:10:35.657Z,50.60
2018-06-13T06:11:08.859Z,49.80
2018-06-13T06:11:42.425Z,54.50
2018-06-13T06:12:15.695Z,43.20
2018-06-13T06:12:48.938Z,34.20
2018-06-13T06:13:22.255Z,42.20
2018-06-13T06:13:55.553Z,32.10
2018-06-13T06:14:28.792Z,28.80
2018-06-13T06:15:02.215Z,30.10
2018-06-13T06:15:35.486Z,23.80
2018-06-13T06:16:08.717Z,21.30
2018-06-13T06:16:42.007Z,22.40
2018-06-13T06:17:15.301Z,22.50
2018-06-13T06:17:48.574Z,22.80
2018-06-13T06:18:21.915Z,16.90
2018-06-13T06:18:55.411Z,20.00
2018-06-13T06:19:28.691Z,24.60
2018-06-13T06:20:01.977Z,15.00
2018-06-13T06:20:35.305Z,14.80
2018-06-13T06:21:08.593Z,11.70
2018-06-13T06:21:41.892Z,13.50
2018-06-13T06:22:15.133Z,7.00
2018-06-13T06:22:48.373Z,5.00
2018-06-13T06:23:21.606Z,5.00
2018-06-13T06:23:54.907Z,5.00
2018-06-13T06:24:28.176Z,5.00
2018-06-13T06:25:01.569Z,5.00
2018-06-13T06:25:34.851Z,5.00
2018-06-13T06:26:08.165Z,5.00
2018-06-13T06:26:41.443Z,5.00
2018-06-13T06:27:14.737Z,5.00
2018-06-13T06:27:48.067Z,5.00
2018-06-13T06:28:21.316Z,5.00
2018-06-13T06:28:54.597Z,5.00
2018-06-13T06:29:27.876Z,5.00
2018-06-13T06:30:01.139Z,5.00
2018-06-13T06:31:37.585Z,5.00
2018-06-13T06:32:11.104Z,5.00
2018-06-13T06:32:44.665Z,5.00
2018-06-13T06:33:17.931Z,5.00
2018-06-13T06:33:51.223Z,5.00
2018-06-13T06:34:24.556Z,5.00
2018-06-13T06:34:57.821Z,5.00
2018-06-13T06:35:31.107Z,5.00
2018-06-13T06:36:04.403Z,5.00
2018-06-13T06:36:37.663Z,5.00
2018-06-13T06:37:10.953Z,5.00
2018-06-13T06:37:44.225Z,5.00
2018-06-13T06:38:17.456Z,5.00
2018-06-13T06:38:50.690Z,5.00
2018-06-13T06:39:23.984Z,5.00
2018-06-13T06:39:57.239Z,5.00
2018-06-13T06:40:30.475Z,5.00
2018-06-13T06:41:03.823Z,5.00
2018-06-13T06:41:37.097Z,5.00
2018-06-13T06:42:10.459Z,5.00
2018-06-13T06:42:43.675Z,5.00
2018-06-13T06:43:16.969Z,5.00
2018-06-13T06:43:50.233Z,5.00
2018-06-13T06:44:23.456Z,5.00
2018-06-13T06:44:56.721Z,5.00
2018-06-13T06:45:30.125Z,5.00
2018-06-13T06:46:03.427Z,5.00
2018-06-13T06:46:36.691Z,5.00
2018-06-13T06:47:09.998Z,5.00
2018-06-13T06:47:43.235Z,5.00
2018-06-13T06:48:16.502Z,5.00
2018-06-13T06:48:49.793Z,5.00
2018-06-13T06:49:23.088Z,5.00
2018-06-13T06:49:56.368Z,5.00
2018-06-13T06:50:29.663Z,5.00
2018-06-13T06:51:02.919Z,5.00
2018-06-13T06:51:36.165Z,5.00
2018-06-13T06:52:09.437Z,5.00
2018-06-13T06:52:42.676Z,5.00
2018-06-13T06:53:15.936Z,5.00
2018-06-13T06:53:49.195Z,5.00
2018-06-13T06:54:22.483Z,5.00
2018-06-13T06:54:55.715Z,5.00
2018-06-13T06:55:28.997Z,5.00
2018-06-13T06:56:02.192Z,5.00
2018-06-13T06:56:35.436Z,5.00
2018-06-13T06:57:08.739Z,5.00
2018-06-13T06:57:41.987Z,36.90
2018-06-13T06:58:15.257Z,30.30
2018-06-13T06:58:48.747Z,43.00
2018-06-13T06:59:22.075Z,49.30
2018-06-13T06:59:55.355Z,50.30
2018-06-13T07:00:28.639Z,47.00
2018-06-13T07:01:01.886Z,55.80
2018-06-13T07:01:35.145Z,60.50
2018-06-13T07:02:08.381Z,54.60
2018-06-13T07:02:41.679Z,36.10
2018-06-13T07:03:14.919Z,39.20
2018-06-13T07:03:48.191Z,49.30
2018-06-13T07:04:21.475Z,45.40
2018-06-13T07:04:54.864Z,43.00
2018-06-13T07:05:28.098Z,43.90
2018-06-13T07:06:01.352Z,37.80
2018-06-13T07:06:35.307Z,37.60
2018-06-13T07:07:08.658Z,38.20
2018-06-13T07:07:41.949Z,39.80
2018-06-13T07:08:15.200Z,24.90
2018-06-13T07:08:48.480Z,23.60
2018-06-13T07:09:21.717Z,18.90
2018-06-13T07:09:55.246Z,26.00
2018-06-13T07:10:28.497Z,17.60
2018-06-13T07:11:01.795Z,14.60
2018-06-13T07:11:35.191Z,16.90
2018-06-13T07:12:08.541Z,13.10
2018-06-13T07:12:41.796Z,6.80
2018-06-13T07:13:15.173Z,5.00
2018-06-13T07:13:48.419Z,5.00
2018-06-13T07:14:21.723Z,5.00
2018-06-13T07:14:55.028Z,5.00
2018-06-13T07:15:28.263Z,5.00
2018-06-13T07:16:01.485Z,5.00
2018-06-13T07:16:34.704Z,5.00
2018-06-13T07:17:07.937Z,5.00
2018-06-13T07:17:41.141Z,5.00
2018-06-13T07:18:14.380Z,5.00
2018-06-13T07:18:47.632Z,5.00
2018-06-13T07:19:20.899Z,5.00
2018-06-13T07:19:54.477Z,5.00
2018-06-13T07:20:27.705Z,5.00
2018-06-13T07:21:00.943Z,5.00
2018-06-13T07:21:34.264Z,5.00
2018-06-13T07:22:07.809Z,5.00
2018-06-13T07:22:41.043Z,5.00
2018-06-13T07:23:14.273Z,5.00
2018-06-13T07:23:47.491Z,5.00
2018-06-13T07:24:20.816Z,5.00
2018-06-13T07:24:54.040Z,5.00
2018-06-13T07:25:28.205Z,5.00
2018-06-13T07:26:01.449Z,5.00
2018-06-13T07:26:34.712Z,5.00