createdAt,value
2019-02-28T00:02:01.117Z,36.83
2019-02-28T00:04:32.818Z,36.43
2019-02-28T00:07:02.234Z,37.90
2019-02-28T00:09:31.108Z,38.23
2019-02-28T00:12:00.221Z,36.03
2019-02-28T00:14:28.949Z,36.93
2019-02-28T00:16:57.807Z,37.93
2019-02-28T00:19:26.617Z,36.97
2019-02-28T00:21:55.448Z,37.50
2019-02-28T00:24:27.164Z,35.37
2019-02-28T00:26:54.874Z,36.43
2019-02-28T00:29:23.703Z,32.73
2019-02-28T00:31:53.879Z,37.63
2019-02-28T00:34:22.783Z,33.57
2019-02-28T00:36:53.371Z,36.93
2019-02-28T00:39:22.003Z,37.20
2019-02-28T00:41:50.718Z,35.93
2019-02-28T00:44:19.497Z,36.43
2019-02-28T00:46:48.214Z,34.33
2019-02-28T00:49:17.195Z,35.50
2019-02-28T00:51:46.037Z,33.33
2019-02-28T00:54:14.769Z,36.40
2019-02-28T00:56:43.605Z,35.53
2019-02-28T00:59:12.390Z,34.73
2019-02-28T01:01:43.114Z,33.43
2019-02-28T01:04:11.825Z,35.70
2019-02-28T01:06:41.742Z,32.53
2019-02-28T01:09:10.947Z,31.77
2019-02-28T01:11:39.719Z,34.47
2019-02-28T01:14:10.489Z,32.83
2019-02-28T01:16:38.875Z,35.23
2019-02-28T01:19:11.475Z,33.47
2019-02-28T01:21:40.305Z,34.27
2019-02-28T01:24:09.152Z,31.53
2019-02-28T01:26:37.808Z,33.20
2019-02-28T01:29:06.635Z,33.07
2019-02-28T01:31:35.315Z,32.83
2019-02-28T01:34:04.240Z,33.20
2019-02-28T01:36:32.971Z,31.93
2019-02-28T01:39:01.877Z,31.07
2019-02-28T01:41:30.883Z,33.00
2019-02-28T01:44:01.737Z,32.17
2019-02-28T01:46:31.234Z,32.20
2019-02-28T01:49:01.267Z,31.00
2019-02-28T01:51:35.729Z,32.03
2019-02-28T01:54:00.411Z,30.93
2019-02-28T01:56:29.394Z,29.73
2019-02-28T01:58:58.163Z,30.73
2019-02-28T02:01:30.974Z,29.10
2019-02-28T02:03:59.363Z,30.37
2019-02-28T02:06:30.122Z,31.63
2019-02-28T02:09:02.465Z,30.57
2019-02-28T02:11:31.606Z,29.23
2019-02-28T02:14:00.415Z,30.27
2019-02-28T02:16:34.767Z,28.93
2019-02-28T02:19:21.858Z,27.27
2019-02-28T02:21:55.821Z,28.67
2019-02-28T02:24:35.753Z,28.67
2019-02-28T02:27:08.014Z,27.43
2019-02-28T02:29:37.117Z,28.13
2019-02-28T02:32:06.369Z,27.27
2019-02-28T02:34:35.184Z,26.77
2019-02-28T02:37:03.984Z,27.60
2019-02-28T02:39:32.638Z,28.13
2019-02-28T02:42:01.367Z,26.87
2019-02-28T02:44:31.768Z,27.77
2019-02-28T02:47:00.589Z,27.07
2019-02-28T02:49:29.238Z,26.57
2019-02-28T02:51:57.996Z,26.90
2019-02-28T02:54:28.524Z,26.00
2019-02-28T02:56:57.307Z,25.27
2019-02-28T02:59:25.936Z,26.90
2019-02-28T03:01:56.204Z,25.40
2019-02-28T03:04:25.111Z,26.07
2019-02-28T03:06:53.918Z,24.93
2019-02-28T03:09:22.663Z,26.60
2019-02-28T03:11:51.374Z,26.90
2019-02-28T03:14:20.221Z,26.37
2019-02-28T03:16:49.143Z,26.60
2019-02-28T03:19:17.942Z,26.33
2019-02-28T03:21:51.639Z,25.37
2019-02-28T03:24:17.184Z,25.53
2019-02-28T03:26:45.975Z,25.90
2019-02-28T03:29:14.923Z,25.40
2019-02-28T03:31:54.547Z,26.80
2019-02-28T03:34:14.434Z,24.50
2019-02-28T03:36:43.376Z,26.30
2019-02-28T03:39:13.925Z,24.93
2019-02-28T03:41:42.781Z,25.67
2019-02-28T03:44:20.063Z,25.00
2019-02-28T03:46:46.465Z,24.40
2019-02-28T03:49:12.703Z,24.87
2019-02-28T03:51:41.697Z,23.10
2019-02-28T03:54:10.442Z,24.20
2019-02-28T03:56:39.136Z,24.10
2019-02-28T03:59:08.184Z,26.30
2019-02-28T04:01:37.003Z,26.03
2019-02-28T04:04:10.945Z,26.33
2019-02-28T04:06:40.842Z,24.77
2019-02-28T04:09:08.425Z,25.00
2019-02-28T04:11:38.663Z,24.33
2019-02-28T04:14:12.003Z,25.00
2019-02-28T04:16:40.802Z,23.93
2019-02-28T04:19:10.600Z,25.47
2019-02-28T04:21:46.266Z,24.23
2019-02-28T04:24:13.830Z,27.47
2019-02-28T04:26:42.306Z,24.17
2019-02-28T04:29:12.856Z,26.33
2019-02-28T04:31:41.750Z,26.37
2019-02-28T04:34:13.397Z,23.83
2019-02-28T04:36:41.148Z,26.23
2019-02-28T04:39:09.920Z,25.77
2019-02-28T04:41:38.575Z,26.63
2019-02-28T04:44:07.290Z,25.83
2019-02-28T04:46:37.499Z,25.97
2019-02-28T04:49:06.084Z,26.63
2019-02-28T04:51:37.100Z,25.63
2019-02-28T04:54:05.247Z,24.90
2019-02-28T04:56:34.126Z,26.47
2019-02-28T04:59:02.935Z,27.23
2019-02-28T05:01:31.570Z,25.73
2019-02-28T05:04:02.342Z,24.87
2019-02-28T05:06:30.597Z,25.60
2019-02-28T05:08:59.270Z,23.87
2019-02-28T05:11:30.729Z,25.90
2019-02-28T05:13:58.508Z,26.77
2019-02-28T05:16:27.216Z,25.60
2019-02-28T05:18:58.294Z,25.07
2019-02-28T05:21:26.360Z,25.70
2019-02-28T05:23:55.176Z,25.93
2019-02-28T05:26:26.278Z,26.03
2019-02-28T05:28:54.652Z,26.40
2019-02-28T05:31:24.191Z,27.30
2019-02-28T05:33:54.026Z,24.60
2019-02-28T05:36:22.785Z,27.53
2019-02-28T05:38:53.596Z,26.20
2019-02-28T05:41:23.586Z,25.47
2019-02-28T05:43:53.445Z,25.87
2019-02-28T05:46:23.646Z,25.33
2019-02-28T05:48:52.507Z,23.97
2019-02-28T05:51:24.812Z,25.67
2019-02-28T05:53:51.884Z,25.57
2019-02-28T05:56:27.140Z,25.57
2019-02-28T05:58:56.230Z,25.60
2019-02-28T06:01:36.756Z,24.27
2019-02-28T06:04:05.474Z,26.23
2019-02-28T06:06:37.686Z,25.90
2019-02-28T06:09:06.636Z,25.33
2019-02-28T06:11:37.036Z,26.30
2019-02-28T06:14:10.662Z,24.97
2019-02-28T06:16:39.419Z,22.87
2019-02-28T06:19:30.116Z,23.27
2019-02-28T06:21:59.513Z,22.47
2019-02-28T06:24:29.098Z,23.67
2019-02-28T06:26:57.887Z,23.53
2019-02-28T06:29:55.620Z,24.17
2019-02-28T06:32:28.618Z,22.80
2019-02-28T06:34:57.408Z,23.17
2019-02-28T06:37:26.218Z,22.70
2019-02-28T06:39:54.902Z,22.17
2019-02-28T06:42:23.699Z,21.87
2019-02-28T06:44:52.757Z,23.20
2019-02-28T06:47:21.572Z,22.90
2019-02-28T06:49:53.403Z,23.03
2019-02-28T06:52:34.112Z,22.43
2019-02-28T06:55:03.515Z,20.33
2019-02-28T06:57:33.062Z,21.63
2019-02-28T07:00:02.145Z,22.63
2019-02-28T07:02:31.423Z,21.33
2019-02-28T07:05:02.282Z,23.03
2019-02-28T07:07:31.050Z,20.57
2019-02-28T07:09:59.904Z,20.40
2019-02-28T07:12:29.905Z,20.70
2019-02-28T07:14:58.968Z,20.10
2019-02-28T07:17:27.755Z,21.60
2019-02-28T07:20:01.310Z,19.97
2019-02-28T07:22:27.017Z,19.83
2019-02-28T07:24:55.803Z,21.33
2019-02-28T07:27:26.696Z,20.60
2019-02-28T07:29:55.253Z,21.33
2019-02-28T07:32:26.103Z,20.80
2019-02-28T07:34:55.022Z,20.67
2019-02-28T07:37:27.333Z,20.33
2019-02-28T07:39:57.824Z,21.07
2019-02-28T07:42:26.595Z,21.57
2019-02-28T07:44:58.079Z,21.23
2019-02-28T07:47:25.691Z,21.80
2019-02-28T07:49:54.396Z,20.70
2019-02-28T07:52:23.767Z,21.47
2019-02-28T07:54:55.654Z,21.80
2019-02-28T07:57:23.071Z,21.67
2019-02-28T07:59:51.829Z,23.10
2019-02-28T08:02:20.618Z,21.03
2019-02-28T08:04:50.735Z,21.70
2019-02-28T08:07:20.136Z,21.67
2019-02-28T08:09:49.077Z,21.13
2019-02-28T08:12:17.820Z,21.80
2019-02-28T08:14:47.078Z,23.57
2019-02-28T08:17:18.323Z,22.87
2019-02-28T08:19:50.167Z,22.65
2019-02-28T08:22:23.243Z,22.35
2019-02-28T08:24:52.095Z,23.00
2019-02-28T08:27:25.431Z,23.73
2019-02-28T08:29:57.643Z,21.73
2019-02-28T08:32:26.350Z,24.50
2019-02-28T08:34:55.575Z,22.73
2019-02-28T08:37:25.689Z,25.32
2019-02-28T08:39:56.503Z,24.55
2019-02-28T08:42:25.089Z,24.32
2019-02-28T08:44:58.146Z,25.45
2019-02-28T08:47:27.030Z,24.60
2019-02-28T08:49:55.828Z,24.35
2019-02-28T08:52:27.976Z,25.97
2019-02-28T08:54:56.701Z,25.45
2019-02-28T08:57:26.449Z,28.12
2019-02-28T08:59:56.336Z,25.68
2019-02-28T09:02:26.124Z,25.17
2019-02-28T09:04:54.777Z,25.82
2019-02-28T09:07:23.747Z,24.00
2019-02-28T09:09:55.409Z,25.82
2019-02-28T09:12:24.191Z,25.23
2019-02-28T09:14:55.346Z,24.32
2019-02-28T09:17:23.533Z,25.62
2019-02-28T09:19:56.325Z,23.42
2019-02-28T09:22:27.476Z,24.05
2019-02-28T09:24:55.845Z,25.37
2019-02-28T09:27:24.557Z,24.85
2019-02-28T09:29:54.747Z,26.02
2019-02-28T09:32:23.653Z,25.60
2019-02-28T09:34:52.524Z,26.00
2019-02-28T09:37:23.254Z,26.05
2019-02-28T09:39:58.009Z,28.00
2019-02-28T09:42:27.930Z,25.20
2019-02-28T09:44:58.555Z,24.95
2019-02-28T09:47:27.504Z,26.33
2019-02-28T09:49:56.472Z,26.55
2019-02-28T09:52:28.189Z,26.97
2019-02-28T09:55:00.696Z,26.02
2019-02-28T09:57:30.942Z,26.45
2019-02-28T10:00:06.068Z,26.23
2019-02-28T10:02:35.276Z,26.15
2019-02-28T10:05:08.214Z,25.60
2019-02-28T10:07:37.029Z,25.97
2019-02-28T10:10:20.499Z,27.02
2019-02-28T10:12:47.988Z,26.37
2019-02-28T10:15:18.537Z,24.70
2019-02-28T10:18:04.392Z,25.63
2019-02-28T10:20:37.656Z,27.20
2019-02-28T10:23:09.078Z,29.25
2019-02-28T10:25:43.280Z,27.20
2019-02-28T10:28:08.678Z,28.70
2019-02-28T10:30:37.548Z,27.62
2019-02-28T10:33:07.281Z,27.40
2019-02-28T10:35:36.765Z,28.02
2019-02-28T10:38:06.577Z,27.45
2019-02-28T10:40:35.463Z,28.80
2019-02-28T10:43:04.250Z,26.70
2019-02-28T10:45:33.221Z,28.40
2019-02-28T10:48:03.950Z,28.70
2019-02-28T10:50:37.478Z,25.65
2019-02-28T10:53:06.326Z,28.35
2019-02-28T10:55:35.101Z,29.27
2019-02-28T10:58:04.254Z,28.93
2019-02-28T11:00:36.494Z,26.97
2019-02-28T11:03:05.343Z,26.87
2019-02-28T11:05:38.592Z,27.77
2019-02-28T11:08:09.733Z,26.30
2019-02-28T11:10:43.761Z,27.62
2019-02-28T11:13:14.861Z,25.23
2019-02-28T11:15:48.025Z,26.40
2019-02-28T11:18:17.354Z,26.15
2019-02-28T11:20:46.245Z,25.50
2019-02-28T11:23:15.870Z,26.60
2019-02-28T11:25:45.026Z,24.07
2019-02-28T11:28:36.794Z,25.30
2019-02-28T11:31:05.884Z,26.57
2019-02-28T11:33:36.437Z,24.02
2019-02-28T11:36:05.147Z,23.40
2019-02-28T11:38:34.061Z,26.20
2019-02-28T11:41:02.898Z,25.23
2019-02-28T11:43:37.217Z,25.15
2019-02-28T11:46:03.472Z,26.25
2019-02-28T11:48:33.169Z,25.83
2019-02-28T11:51:01.981Z,25.60
2019-02-28T11:53:30.833Z,27.77
2019-02-28T11:56:00.629Z,27.73
2019-02-28T11:58:52.662Z,28.57
2019-02-28T12:01:24.239Z,28.30
2019-02-28T12:03:52.990Z,29.33
2019-02-28T12:06:22.415Z,27.87
2019-02-28T12:08:52.065Z,28.27
2019-02-28T12:11:20.910Z,29.67
2019-02-28T12:13:51.602Z,30.47
2019-02-28T12:16:20.293Z,28.90
2019-02-28T12:22:30.337Z,32.23
2019-02-28T12:24:58.962Z,32.53
2019-02-28T12:27:28.253Z,30.63
2019-02-28T12:29:58.701Z,29.95
2019-02-28T12:32:28.925Z,28.67
2019-02-28T12:35:01.274Z,30.13
2019-02-28T12:37:28.314Z,28.67
2019-02-28T12:40:00.645Z,29.00
2019-02-28T12:42:31.677Z,25.73
2019-02-28T12:45:00.244Z,26.48
2019-02-28T12:47:30.647Z,24.23
2019-02-28T12:49:59.585Z,24.20
2019-02-28T12:52:28.424Z,25.50
2019-02-28T12:54:58.235Z,25.63
2019-02-28T12:57:27.127Z,25.27
2019-02-28T12:59:55.929Z,25.33
2019-02-28T13:02:24.704Z,26.60
2019-02-28T13:04:56.562Z,24.77
2019-02-28T13:07:25.583Z,25.13
2019-02-28T13:09:54.288Z,25.23
2019-02-28T13:12:23.028Z,27.20
2019-02-28T13:14:52.023Z,25.97
2019-02-28T13:17:20.848Z,27.83
2019-02-28T13:19:53.209Z,26.67
2019-02-28T13:22:23.321Z,27.47
2019-02-28T13:24:52.468Z,25.90
2019-02-28T13:27:21.268Z,24.10
2019-02-28T13:29:50.139Z,26.83
2019-02-28T13:32:19.940Z,28.67
2019-02-28T13:34:48.849Z,29.30
2019-02-28T13:37:17.650Z,29.53
2019-02-28T13:39:46.451Z,32.27
2019-02-28T13:42:15.294Z,30.33
2019-02-28T13:44:44.032Z,29.77
2019-02-28T13:47:12.802Z,29.03
2019-02-28T13:49:41.485Z,29.67
2019-02-28T13:52:18.791Z,28.50
2019-02-28T13:54:42.239Z,29.43
2019-02-28T13:57:11.133Z,29.13
2019-02-28T13:59:39.807Z,30.77
2019-02-28T14:02:08.668Z,30.00
2019-02-28T14:04:38.919Z,32.17
2019-02-28T14:07:07.922Z,32.10
2019-02-28T14:09:40.086Z,29.40
2019-02-28T14:12:08.996Z,31.73
2019-02-28T14:14:38.967Z,32.10
2019-02-28T14:17:08.071Z,32.37
2019-02-28T14:19:36.909Z,33.43
2019-02-28T14:22:08.567Z,31.40
2019-02-28T14:24:37.205Z,32.43
2019-02-28T14:27:06.041Z,32.00
2019-02-28T14:29:34.749Z,31.77
2019-02-28T14:32:04.631Z,32.97
2019-02-28T14:37:30.020Z,34.17
2019-02-28T14:39:58.846Z,35.13
2019-02-28T14:42:27.631Z,35.40
2019-02-28T14:44:56.461Z,34.53
2019-02-28T14:47:28.446Z,35.77
2019-02-28T14:49:59.057Z,33.93
2019-02-28T14:52:28.752Z,33.63
2019-02-28T14:54:58.320Z,34.70
2019-02-28T14:57:27.150Z,36.87
2019-02-28T14:59:57.399Z,34.17
2019-02-28T15:02:28.741Z,35.83
2019-02-28T15:04:56.527Z,34.63
2019-02-28T15:07:25.164Z,37.00
2019-02-28T15:09:53.888Z,36.47
2019-02-28T15:12:23.435Z,37.17
2019-02-28T15:14:53.245Z,36.90
2019-02-28T15:17:22.107Z,35.90
2019-02-28T15:19:50.819Z,36.60
2019-02-28T15:22:21.220Z,33.83
2019-02-28T15:24:50.035Z,35.27
2019-02-28T15:27:18.852Z,33.63
2019-02-28T15:29:47.672Z,32.23
2019-02-28T15:32:17.190Z,34.77
2019-02-28T15:34:47.067Z,35.43
2019-02-28T15:37:15.750Z,36.57
2019-02-28T15:39:44.672Z,37.20
2019-02-28T15:42:13.406Z,31.87
2019-02-28T15:44:42.197Z,35.27
2019-02-28T15:47:10.895Z,35.63
2019-02-28T15:49:41.786Z,35.57
2019-02-28T15:52:10.327Z,36.23
2019-02-28T15:54:38.955Z,35.63
2019-02-28T15:57:08.790Z,36.57
2019-02-28T15:59:37.486Z,36.90
2019-02-28T16:02:07.143Z,35.00
2019-02-28T16:04:36.112Z,32.77
2019-02-28T16:07:05.023Z,32.70
2019-02-28T16:09:33.983Z,31.07
2019-02-28T16:12:03.980Z,31.30
2019-02-28T16:14:34.766Z,34.03
2019-02-28T16:17:04.623Z,31.50
2019-02-28T16:19:33.328Z,30.03
2019-02-28T16:22:02.245Z,29.90
2019-02-28T16:24:31.034Z,31.00
2019-02-28T16:26:59.833Z,29.93
2019-02-28T16:29:28.705Z,31.00
2019-02-28T16:32:17.944Z,30.73
2019-02-28T16:34:47.815Z,30.00
2019-02-28T16:37:16.594Z,29.97
2019-02-28T16:39:45.385Z,30.63
2019-02-28T16:42:14.435Z,29.63
2019-02-28T16:44:43.440Z,30.90
2019-02-28T16:47:12.394Z,30.63
2019-02-28T16:49:59.660Z,28.93
2019-02-28T16:52:31.503Z,28.30
2019-02-28T16:55:04.068Z,30.60
2019-02-28T16:57:32.435Z,29.57
2019-02-28T17:00:04.056Z,32.23
2019-02-28T17:02:50.781Z,31.43
2019-02-28T17:05:23.446Z,30.70
2019-02-28T17:07:50.928Z,30.40
2019-02-28T17:10:35.816Z,30.13
2019-02-28T17:13:09.328Z,29.50
2019-02-28T17:15:47.361Z,30.40
2019-02-28T17:18:18.404Z,29.33
2019-02-28T17:20:58.103Z,29.97
2019-02-28T17:23:28.876Z,31.60
2019-02-28T17:26:11.719Z,30.63
2019-02-28T17:28:42.287Z,31.73
2019-02-28T17:31:17.687Z,31.20
2019-02-28T17:33:47.798Z,30.90
2019-02-28T17:36:16.751Z,31.40
2019-02-28T17:38:55.701Z,30.63
2019-02-28T17:41:24.528Z,31.67
2019-02-28T17:44:27.000Z,30.30
2019-02-28T17:47:16.912Z,29.57
2019-02-28T17:50:17.006Z,29.30
2019-02-28T17:53:10.376Z,30.20
2019-02-28T17:56:22.621Z,29.53
2019-02-28T17:58:55.841Z,30.17
2019-02-28T18:01:46.674Z,28.97
2019-02-28T18:04:42.486Z,31.30
2019-02-28T18:07:23.706Z,33.37
2019-02-28T18:10:02.230Z,32.37
2019-02-28T18:13:09.688Z,32.53
2019-02-28T18:15:50.753Z,34.40
2019-02-28T18:18:33.351Z,33.17
2019-02-28T18:21:10.329Z,34.03
2019-02-28T18:24:04.303Z,34.40
2019-02-28T18:26:53.961Z,34.07
2019-02-28T18:29:50.035Z,33.00
2019-02-28T18:32:22.381Z,32.97
2019-02-28T18:34:52.685Z,34.23
2019-02-28T18:37:24.533Z,32.83
2019-02-28T18:39:52.364Z,33.57
2019-02-28T18:42:21.347Z,34.87
2019-02-28T18:44:50.367Z,34.13
2019-02-28T18:47:19.272Z,32.67
2019-02-28T18:49:48.293Z,32.37
2019-02-28T18:52:31.874Z,33.37
2019-02-28T18:55:06.121Z,32.93
2019-02-28T18:57:31.324Z,34.47
2019-02-28T19:00:01.779Z,33.53
2019-02-28T19:02:38.542Z,32.27
2019-02-28T19:05:13.867Z,33.13
2019-02-28T19:07:42.714Z,34.73
2019-02-28T19:10:11.561Z,33.80
2019-02-28T19:12:40.401Z,32.77
2019-02-28T19:15:12.286Z,33.73
2019-02-28T19:17:41.179Z,34.23
2019-02-28T19:20:12.186Z,33.43
2019-02-28T19:22:41.169Z,32.27
2019-02-28T19:25:11.794Z,30.67
2019-02-28T19:27:42.636Z,31.40
2019-02-28T19:30:15.809Z,30.57
2019-02-28T19:32:44.687Z,28.83
2019-02-28T19:35:16.332Z,32.97
2019-02-28T19:37:45.117Z,28.30
2019-02-28T19:40:14.551Z,29.03
2019-02-28T19:42:43.594Z,27.13
2019-02-28T19:45:27.358Z,27.70
2019-02-28T19:47:57.179Z,26.93
2019-02-28T19:50:28.374Z,21.90
2019-02-28T19:52:59.083Z,16.90
2019-02-28T19:55:30.665Z,9.93
2019-02-28T20:01:27.473Z,5.43
2019-02-28T20:03:57.944Z,4.70
2019-02-28T20:06:29.412Z,2.83
2019-02-28T20:08:58.294Z,2.70
2019-02-28T20:11:27.064Z,1.93
2019-02-28T20:13:59.897Z,1.70
2019-02-28T20:16:28.812Z,1.33
2019-02-28T20:19:06.111Z,1.63
2019-02-28T20:21:49.153Z,1.47
2019-02-28T20:24:17.823Z,1.80
2019-02-28T20:26:46.773Z,2.13
2019-02-28T20:29:15.725Z,1.83
2019-02-28T20:31:44.666Z,2.07
2019-02-28T20:34:13.458Z,2.30
2019-02-28T20:36:43.103Z,2.67
2019-02-28T20:39:13.926Z,3.50
2019-02-28T20:41:42.842Z,2.33
2019-02-28T20:44:11.564Z,2.87
2019-02-28T20:46:40.500Z,2.50
2019-02-28T20:49:10.468Z,2.30
2019-02-28T20:51:39.725Z,1.73
2019-02-28T20:54:08.657Z,1.90
2019-02-28T20:56:40.422Z,1.80
2019-02-28T20:59:10.280Z,1.60
2019-02-28T21:01:40.192Z,1.70
2019-02-28T21:04:10.886Z,1.70
2019-02-28T21:06:41.748Z,1.90
2019-02-28T21:09:15.040Z,1.53
2019-02-28T21:11:43.943Z,1.90
2019-02-28T21:14:12.844Z,1.73
2019-02-28T21:16:41.629Z,2.00
2019-02-28T21:19:10.582Z,1.73
2019-02-28T21:21:49.509Z,1.93
2019-02-28T21:24:16.623Z,2.03
2019-02-28T21:26:45.586Z,2.00
2019-02-28T21:29:35.953Z,2.30
2019-02-28T21:32:04.950Z,1.60
2019-02-28T21:34:35.102Z,2.10
2019-02-28T21:37:05.706Z,1.80
2019-02-28T21:39:34.573Z,2.07
2019-02-28T21:53:53.229Z,2.77
2019-02-28T21:56:22.188Z,2.60
2019-02-28T21:58:50.932Z,3.30
2019-02-28T22:01:19.735Z,3.73
2019-02-28T22:03:48.479Z,3.50
2019-02-28T22:06:17.299Z,3.40
2019-02-28T22:08:51.567Z,3.60
2019-02-28T22:11:20.551Z,4.00
2019-02-28T22:13:51.610Z,4.17
2019-02-28T22:16:24.933Z,5.30
2019-02-28T22:18:53.764Z,5.00
2019-02-28T22:21:24.591Z,5.17
2019-02-28T22:23:53.689Z,7.40
2019-02-28T22:26:22.469Z,7.53
2019-02-28T22:28:54.132Z,10.47
2019-02-28T22:31:39.599Z,12.90
2019-02-28T22:34:15.906Z,15.00
2019-02-28T22:36:44.895Z,18.17
2019-02-28T22:39:13.816Z,19.10
2019-02-28T22:41:42.671Z,21.93
2019-02-28T22:44:11.698Z,25.37
2019-02-28T22:46:41.501Z,25.50
2019-02-28T22:49:10.238Z,30.03
2019-02-28T22:51:38.981Z,28.80
2019-02-28T22:54:09.663Z,29.70
2019-02-28T22:56:38.386Z,31.13
2019-02-28T22:59:07.248Z,33.20
2019-02-28T23:01:36.889Z,33.73
2019-02-28T23:04:23.466Z,32.97
2019-02-28T23:07:28.578Z,32.07
2019-02-28T23:09:59.543Z,32.30
2019-02-28T23:12:28.095Z,32.17
2019-02-28T23:14:56.875Z,34.43
2019-02-28T23:17:25.632Z,32.07
2019-02-28T23:19:54.574Z,31.13
2019-02-28T23:22:24.405Z,32.30
2019-02-28T23:24:53.241Z,31.03
2019-02-28T23:27:22.049Z,33.93
2019-02-28T23:29:53.832Z,30.93
2019-02-28T23:32:31.257Z,33.37
2019-02-28T23:35:00.037Z,33.70
2019-02-28T23:37:33.207Z,31.83
2019-02-28T23:40:02.005Z,31.77
2019-02-28T23:42:30.803Z,32.53
2019-02-28T23:45:00.473Z,32.77
2019-02-28T23:47:29.231Z,35.80
2019-02-28T23:49:57.919Z,40.17
2019-02-28T23:52:26.511Z,38.27
2019-02-28T23:54:55.407Z,39.30
2019-02-28T23:57:24.171Z,38.13
2019-02-28T23:59:52.839Z,37.67
