createdAt,value
2023-04-24T00:07:18.088Z,-144.60
2023-04-24T00:17:21.857Z,-144.60
2023-04-24T00:27:24.902Z,-144.60
2023-04-24T00:37:26.789Z,-144.60
2023-04-24T00:47:30.511Z,-144.60
2023-04-24T01:48:02.666Z,-144.60
2023-04-24T01:58:06.002Z,-144.60
2023-04-24T02:08:10.030Z,-144.60
2023-04-24T02:18:13.983Z,-144.60
2023-04-24T02:28:15.902Z,-144.60
2023-04-24T02:38:17.956Z,-144.60
2023-04-24T02:48:21.945Z,-144.60
2023-04-24T02:58:23.954Z,-144.60
2023-04-24T03:08:27.917Z,-144.60
2023-04-24T03:18:35.810Z,-144.60
2023-04-24T03:28:43.502Z,-144.60
2023-04-24T03:38:45.357Z,-144.60
2023-04-24T03:48:49.317Z,-144.60
2023-04-24T03:59:02.202Z,-144.60
2023-04-24T04:09:05.191Z,-144.60
2023-04-24T04:19:16.127Z,-144.60
2023-04-24T04:29:23.774Z,-144.60
2023-04-24T04:39:25.716Z,-144.60
2023-04-24T04:49:34.496Z,-144.60
2023-04-24T04:59:38.573Z,-144.60
2023-04-24T05:09:46.720Z,-144.60
2023-04-24T05:19:49.450Z,-144.60
2023-04-24T05:29:51.451Z,-144.60
2023-04-24T05:35:26.240Z,16.29
2023-04-24T05:35:36.991Z,15.77
2023-04-24T05:35:47.063Z,15.39
2023-04-24T05:35:55.292Z,16.41
2023-04-24T05:36:03.260Z,21.51
2023-04-24T05:36:11.404Z,20.78
2023-04-24T05:36:32.379Z,18.91
2023-04-24T05:36:40.341Z,18.25
2023-04-24T05:36:51.861Z,17.78
2023-04-24T05:36:59.765Z,17.05
2023-04-24T05:37:09.996Z,16.65
2023-04-24T05:37:17.856Z,16.16
2023-04-24T05:37:38.917Z,15.45
2023-04-24T05:37:46.750Z,15.28
2023-04-24T05:37:54.743Z,15.13
2023-04-24T05:38:02.648Z,14.99
2023-04-24T05:38:10.645Z,14.89
2023-04-24T05:38:21.607Z,14.81
2023-04-24T05:38:42.263Z,14.64
2023-04-24T05:38:50.152Z,14.68
2023-04-24T05:38:58.038Z,14.66
2023-04-24T05:39:08.181Z,14.70
2023-04-24T05:39:16.431Z,14.68
2023-04-24T05:39:26.287Z,14.68
2023-04-24T05:39:43.150Z,14.67
2023-04-24T05:39:51.181Z,14.73
2023-04-24T05:39:59.068Z,14.78
2023-04-24T05:40:07.598Z,14.77
2023-04-24T05:40:28.711Z,14.80
2023-04-24T05:50:37.230Z,15.75
2023-04-24T06:00:41.011Z,16.89
2023-04-24T06:10:43.312Z,17.59
2023-04-24T06:20:47.051Z,17.96
2023-04-24T06:30:49.003Z,18.88
2023-04-24T06:40:51.188Z,19.08
2023-04-24T06:50:53.760Z,20.09
2023-04-24T07:00:55.714Z,20.26
2023-04-24T07:10:58.936Z,20.27
2023-04-24T07:21:09.995Z,19.29
2023-04-24T07:31:21.355Z,18.30
2023-04-24T07:41:25.087Z,18.22
2023-04-24T07:51:28.634Z,18.54
2023-04-24T08:01:30.611Z,18.76
2023-04-24T08:11:33.256Z,19.46
2023-04-24T08:21:35.258Z,19.71
2023-04-24T08:31:37.205Z,22.43
2023-04-24T08:41:39.375Z,22.17
2023-04-24T08:51:41.481Z,20.32
2023-04-24T09:02:06.288Z,20.18
2023-04-24T09:12:10.725Z,20.99
2023-04-24T09:22:19.630Z,21.15
2023-04-24T09:32:23.935Z,22.08
2023-04-24T09:42:33.378Z,22.37
2023-04-24T09:52:35.338Z,22.12
2023-04-24T10:02:37.473Z,21.96
2023-04-24T10:12:39.651Z,22.94
2023-04-24T10:22:42.989Z,23.32
2023-04-24T10:32:45.239Z,22.83
2023-04-24T10:42:56.307Z,22.82
2023-04-24T10:53:14.698Z,21.92
2023-04-24T11:03:34.377Z,22.33
2023-04-24T11:13:57.811Z,22.51
2023-04-24T11:24:00.009Z,22.43
2023-04-24T11:34:13.322Z,22.37
2023-04-24T11:44:21.828Z,22.47
2023-04-24T11:54:26.053Z,22.64
2023-04-24T12:04:28.317Z,22.40
2023-04-24T12:14:30.689Z,21.98
2023-04-24T12:25:02.470Z,22.89
2023-04-24T12:35:14.294Z,22.73
2023-04-24T12:45:18.308Z,21.13
2023-04-24T12:55:21.316Z,20.35
2023-04-24T13:05:25.162Z,19.94
2023-04-24T13:15:27.357Z,20.03
2023-04-24T13:25:38.589Z,19.63
2023-04-24T13:35:41.602Z,20.22
2023-04-24T13:45:45.597Z,20.07
2023-04-24T13:55:47.764Z,19.75
2023-04-24T14:05:55.725Z,20.52
2023-04-24T14:15:59.376Z,21.09
2023-04-24T14:26:02.479Z,20.91
2023-04-24T14:36:06.855Z,20.82
2023-04-24T14:46:34.463Z,20.60
2023-04-24T14:56:36.757Z,20.77
2023-04-24T15:06:39.904Z,20.70
2023-04-24T15:16:43.297Z,20.69
2023-04-24T15:26:45.885Z,20.48
2023-04-24T15:36:48.112Z,20.33
2023-04-24T15:46:50.035Z,20.06
2023-04-24T15:56:53.975Z,19.90
2023-04-24T16:07:03.392Z,20.08
2023-04-24T16:17:06.123Z,20.00
2023-04-24T16:27:09.303Z,19.97
2023-04-24T16:37:12.885Z,19.78
2023-04-24T16:47:15.244Z,19.39
2023-04-24T16:57:18.654Z,19.03
2023-04-24T17:07:20.924Z,18.72
2023-04-24T17:17:26.138Z,18.28
2023-04-24T17:27:29.024Z,17.83
2023-04-24T17:37:32.377Z,17.69
2023-04-24T17:47:37.236Z,17.36
2023-04-24T17:57:41.710Z,17.06
2023-04-24T18:07:47.178Z,16.77
2023-04-24T18:17:49.641Z,16.43
2023-04-24T18:28:05.557Z,16.06
2023-04-24T18:38:09.922Z,15.83
2023-04-24T18:48:12.730Z,15.70
2023-04-24T18:58:15.468Z,15.58
2023-04-24T19:08:19.036Z,15.75
2023-04-24T19:18:23.072Z,16.05
2023-04-24T19:28:26.706Z,16.26
2023-04-24T19:38:29.313Z,15.65
2023-04-24T19:48:33.964Z,15.37
2023-04-24T19:58:45.997Z,14.99
2023-04-24T20:09:06.140Z,14.55
2023-04-24T20:19:08.373Z,14.34
2023-04-24T20:29:11.451Z,14.12
2023-04-24T20:39:32.348Z,13.78
2023-04-24T20:49:59.330Z,13.75
2023-04-24T21:00:16.877Z,13.49
2023-04-24T21:10:26.577Z,13.34
2023-04-24T21:20:28.534Z,13.19
2023-04-24T21:30:30.724Z,13.10
2023-04-24T21:40:33.112Z,12.96
2023-04-24T21:50:52.231Z,12.85
2023-04-24T22:00:53.988Z,12.81
2023-04-24T22:10:56.043Z,12.76
2023-04-24T22:20:58.853Z,12.60
2023-04-24T22:31:02.921Z,12.41
2023-04-24T22:41:09.034Z,12.28
2023-04-24T22:51:11.057Z,12.17
2023-04-24T23:01:13.109Z,11.96
2023-04-24T23:11:38.770Z,11.92
2023-04-24T23:21:40.723Z,11.89
2023-04-24T23:31:42.744Z,11.85
2023-04-24T23:41:44.808Z,11.91
2023-04-24T23:51:46.818Z,11.83
