createdAt,value
2018-08-04T00:00:42.441Z,7.33
2018-08-04T00:03:10.732Z,7.93
2018-08-04T00:05:38.998Z,6.47
2018-08-04T00:08:07.279Z,6.37
2018-08-04T00:10:35.541Z,7.27
2018-08-04T00:13:03.817Z,7.90
2018-08-04T00:15:32.090Z,6.60
2018-08-04T00:18:00.358Z,6.63
2018-08-04T00:20:28.614Z,7.17
2018-08-04T00:22:56.903Z,8.23
2018-08-04T00:25:25.155Z,6.53
2018-08-04T00:27:53.419Z,6.50
2018-08-04T00:30:21.709Z,9.43
2018-08-04T00:32:49.974Z,9.73
2018-08-04T00:35:17.973Z,7.60
2018-08-04T00:37:46.249Z,10.63
2018-08-04T00:40:14.489Z,8.43
2018-08-04T00:42:43.053Z,7.80
2018-08-04T00:45:11.308Z,8.77
2018-08-04T00:47:39.580Z,9.07
2018-08-04T00:50:08.985Z,9.43
2018-08-04T00:52:37.231Z,11.00
2018-08-04T00:55:05.529Z,8.63
2018-08-04T00:57:33.817Z,10.83
2018-08-04T01:00:02.104Z,10.10
2018-08-04T01:02:30.342Z,9.40
2018-08-04T01:04:58.613Z,10.90
2018-08-04T01:07:26.856Z,11.53
2018-08-04T01:09:57.915Z,9.87
2018-08-04T01:12:26.180Z,11.40
2018-08-04T01:14:54.474Z,10.10
2018-08-04T01:17:22.741Z,12.53
2018-08-04T01:19:51.086Z,11.80
2018-08-04T01:22:19.457Z,14.07
2018-08-04T01:24:47.718Z,12.10
2018-08-04T01:27:15.976Z,12.30
2018-08-04T01:29:44.243Z,10.87
2018-08-04T01:32:12.513Z,11.97
2018-08-04T01:34:40.798Z,10.50
2018-08-04T01:37:09.061Z,13.10
2018-08-04T01:39:37.321Z,11.30
2018-08-04T01:42:05.645Z,12.27
2018-08-04T01:44:33.921Z,10.17
2018-08-04T01:47:02.190Z,9.03
2018-08-04T01:49:30.479Z,8.60
2018-08-04T01:51:58.750Z,9.17
2018-08-04T01:54:27.036Z,12.73
2018-08-04T01:56:55.280Z,9.43
2018-08-04T01:59:23.553Z,10.70
2018-08-04T02:01:51.827Z,9.67
2018-08-04T02:04:20.091Z,11.33
2018-08-04T02:06:48.389Z,14.63
2018-08-04T02:09:16.640Z,9.73
2018-08-04T02:11:45.113Z,11.43
2018-08-04T02:14:13.727Z,9.13
2018-08-04T02:16:41.994Z,10.07
2018-08-04T02:19:10.258Z,9.37
2018-08-04T02:21:38.536Z,9.33
2018-08-04T02:24:06.844Z,10.47
2018-08-04T02:26:35.129Z,10.30
2018-08-04T02:29:03.673Z,8.47
2018-08-04T02:31:32.050Z,8.80
2018-08-04T02:34:00.310Z,10.00
2018-08-04T02:36:28.594Z,8.53
2018-08-04T02:38:56.843Z,8.37
2018-08-04T02:41:25.136Z,10.73
2018-08-04T02:43:53.397Z,13.40
2018-08-04T02:46:21.407Z,8.67
2018-08-04T02:48:49.846Z,10.83
2018-08-04T02:51:18.108Z,7.30
2018-08-04T02:53:46.378Z,9.20
2018-08-04T02:56:14.634Z,7.97
2018-08-04T02:58:42.890Z,9.07
2018-08-04T03:01:11.206Z,9.47
2018-08-04T03:03:39.454Z,8.37
2018-08-04T03:06:07.759Z,12.10
2018-08-04T03:08:36.127Z,11.23
2018-08-04T03:11:04.307Z,9.30
2018-08-04T03:13:32.641Z,9.40
2018-08-04T03:16:00.931Z,8.00
2018-08-04T03:18:29.230Z,8.90
2018-08-04T03:20:57.504Z,10.47
2018-08-04T03:23:25.797Z,10.57
2018-08-04T03:25:54.068Z,17.97
2018-08-04T03:28:22.346Z,8.67
2018-08-04T03:30:50.625Z,8.50
2018-08-04T03:33:18.922Z,10.77
2018-08-04T03:35:47.222Z,8.27
2018-08-04T03:38:15.498Z,9.27
2018-08-04T03:40:43.782Z,9.07
2018-08-04T03:43:12.042Z,10.53
2018-08-04T03:45:40.325Z,8.87
2018-08-04T03:48:08.606Z,10.43
2018-08-04T03:50:36.871Z,9.33
2018-08-04T03:53:05.120Z,9.17
2018-08-04T03:55:33.397Z,10.63
2018-08-04T03:58:01.672Z,9.53
2018-08-04T04:00:29.946Z,10.37
2018-08-04T04:02:58.214Z,10.20
2018-08-04T04:05:26.237Z,8.90
2018-08-04T04:07:54.503Z,9.17
2018-08-04T04:10:22.754Z,15.37
2018-08-04T04:12:51.033Z,9.53
2018-08-04T04:15:19.307Z,10.00
2018-08-04T04:17:48.312Z,9.43
2018-08-04T04:20:19.542Z,9.40
2018-08-04T04:22:48.149Z,9.27
2018-08-04T04:25:16.429Z,8.20
2018-08-04T04:27:44.902Z,11.90
2018-08-04T04:30:13.990Z,9.40
2018-08-04T04:32:42.277Z,7.70
2018-08-04T04:35:10.597Z,12.00
2018-08-04T04:37:38.877Z,10.40
2018-08-04T04:40:07.143Z,12.43
2018-08-04T04:42:35.418Z,10.33
2018-08-04T04:45:03.737Z,12.90
2018-08-04T04:47:32.025Z,10.37
2018-08-04T04:50:00.279Z,8.17
2018-08-04T04:52:28.567Z,9.17
2018-08-04T04:54:56.982Z,12.23
2018-08-04T04:57:25.260Z,10.10
2018-08-04T04:59:53.515Z,9.27
2018-08-04T05:02:21.806Z,8.90
2018-08-04T05:04:50.289Z,11.10
2018-08-04T05:07:18.582Z,12.57
2018-08-04T05:09:46.846Z,8.57
2018-08-04T05:12:15.140Z,10.37
2018-08-04T05:14:43.388Z,14.47
2018-08-04T05:17:11.684Z,26.97
2018-08-04T05:19:39.965Z,24.40
2018-08-04T05:22:08.249Z,16.50
2018-08-04T05:24:36.502Z,17.43
2018-08-04T05:27:05.020Z,12.50
2018-08-04T05:29:33.292Z,11.57
2018-08-04T05:32:01.662Z,9.93
2018-08-04T05:34:29.926Z,12.03
2018-08-04T05:36:58.205Z,9.83
2018-08-04T05:39:26.470Z,15.20
2018-08-04T05:41:54.738Z,8.77
2018-08-04T05:44:23.003Z,11.53
2018-08-04T05:46:51.282Z,13.00
2018-08-04T05:49:19.545Z,13.43
2018-08-04T05:51:47.835Z,13.53
2018-08-04T05:54:16.147Z,11.83
2018-08-04T05:56:44.422Z,10.77
2018-08-04T05:59:12.702Z,8.03
2018-08-04T06:01:41.104Z,11.30
2018-08-04T06:04:09.369Z,8.93
2018-08-04T06:06:37.699Z,8.27
2018-08-04T06:09:07.973Z,8.50
2018-08-04T06:11:36.264Z,7.33
2018-08-04T06:14:04.623Z,8.50
2018-08-04T06:16:32.924Z,9.33
2018-08-04T06:19:01.205Z,12.00
2018-08-04T06:21:29.482Z,9.67
2018-08-04T06:23:57.732Z,11.87
2018-08-04T06:26:26.033Z,7.83
2018-08-04T06:28:54.296Z,9.23
2018-08-04T06:31:22.578Z,10.50
2018-08-04T06:33:50.850Z,7.30
2018-08-04T06:36:19.143Z,13.43
2018-08-04T06:38:47.425Z,7.27
2018-08-04T06:41:15.716Z,9.77
2018-08-04T06:43:44.027Z,7.33
2018-08-04T06:46:12.292Z,10.87
2018-08-04T06:48:40.563Z,13.03
2018-08-04T06:51:08.893Z,9.17
2018-08-04T06:53:37.166Z,8.87
2018-08-04T06:56:05.456Z,7.00
2018-08-04T06:58:33.725Z,7.17
2018-08-04T07:01:01.991Z,12.17
2018-08-04T07:03:30.382Z,7.87
2018-08-04T07:05:58.638Z,9.13
2018-08-04T07:08:26.943Z,11.97
2018-08-04T07:10:55.222Z,8.17
2018-08-04T07:13:23.491Z,7.20
2018-08-04T07:15:51.745Z,7.83
2018-08-04T07:18:20.011Z,9.50
2018-08-04T07:20:48.309Z,9.70
2018-08-04T07:23:16.591Z,7.43
2018-08-04T07:25:44.870Z,12.40
2018-08-04T07:28:13.152Z,7.27
2018-08-04T07:30:41.478Z,11.77
2018-08-04T07:33:09.809Z,11.47
2018-08-04T07:35:38.187Z,8.70
2018-08-04T07:38:06.458Z,7.80
2018-08-04T07:40:34.737Z,9.90
2018-08-04T07:43:02.741Z,8.87
2018-08-04T07:45:31.013Z,10.20
2018-08-04T07:47:59.388Z,9.13
2018-08-04T07:50:27.632Z,10.67
2018-08-04T07:52:55.919Z,10.80
2018-08-04T07:55:24.182Z,10.53
2018-08-04T07:57:52.445Z,9.20
2018-08-04T08:00:20.705Z,9.80
2018-08-04T08:02:48.990Z,7.50
2018-08-04T08:05:17.273Z,7.40
2018-08-04T08:07:45.538Z,8.80
2018-08-04T08:10:13.787Z,9.55
2018-08-04T08:12:42.065Z,8.20
2018-08-04T08:15:10.358Z,12.33
2018-08-04T08:17:38.631Z,8.98
2018-08-04T08:20:07.003Z,10.30
2018-08-04T08:22:39.721Z,10.53
2018-08-04T08:25:08.774Z,12.18
2018-08-04T08:27:37.613Z,9.25
2018-08-04T08:30:12.288Z,8.53
2018-08-04T08:32:40.714Z,8.67
2018-08-04T08:35:09.563Z,9.77
2018-08-04T08:37:37.890Z,10.60
2018-08-04T08:40:06.740Z,8.70
2018-08-04T08:42:35.044Z,8.83
2018-08-04T08:45:03.619Z,11.00
2018-08-04T08:47:31.974Z,9.23
2018-08-04T08:50:00.243Z,13.33
2018-08-04T08:52:28.541Z,13.30
2018-08-04T08:54:56.805Z,13.60
2018-08-04T08:57:25.075Z,13.97
2018-08-04T08:59:53.374Z,11.73
2018-08-04T09:02:21.630Z,12.27
2018-08-04T09:04:49.926Z,9.37
2018-08-04T09:07:18.195Z,9.80
2018-08-04T09:09:46.495Z,9.03
2018-08-04T09:12:14.763Z,10.78
2018-08-04T09:14:43.051Z,10.48
2018-08-04T09:17:11.338Z,11.53
2018-08-04T09:19:39.617Z,11.65
2018-08-04T09:22:07.870Z,9.45
2018-08-04T09:24:36.270Z,9.35
2018-08-04T09:27:04.875Z,11.20
2018-08-04T09:29:33.151Z,11.93
2018-08-04T09:32:01.417Z,11.68
2018-08-04T09:34:29.762Z,11.73
2018-08-04T09:36:58.063Z,10.78
2018-08-04T09:39:26.369Z,12.58
2018-08-04T09:41:54.636Z,8.65
2018-08-04T09:44:22.914Z,17.23
2018-08-04T09:46:51.200Z,7.90
2018-08-04T09:49:19.473Z,12.10
2018-08-04T09:51:47.741Z,9.43
2018-08-04T09:54:16.014Z,12.43
2018-08-04T09:56:44.316Z,11.95
2018-08-04T09:59:12.620Z,8.85
2018-08-04T10:01:40.873Z,9.88
2018-08-04T10:04:09.195Z,10.98
2018-08-04T10:06:37.536Z,14.55
2018-08-04T10:09:08.658Z,10.00
2018-08-04T10:11:36.956Z,12.55
2018-08-04T10:14:05.414Z,11.95
2018-08-04T10:16:33.710Z,14.73
2018-08-04T10:19:02.073Z,13.20
2018-08-04T10:21:30.354Z,11.13
2018-08-04T10:23:58.641Z,14.10
2018-08-04T10:26:26.918Z,11.63
2018-08-04T10:28:55.214Z,10.50
2018-08-04T10:31:23.539Z,11.50
2018-08-04T10:33:51.798Z,11.50
2018-08-04T10:36:20.127Z,11.40
2018-08-04T10:38:48.419Z,12.27
2018-08-04T10:41:16.694Z,10.60
2018-08-04T10:43:44.966Z,10.40
2018-08-04T10:46:13.263Z,13.80
2018-08-04T10:48:41.530Z,15.90
2018-08-04T10:51:09.864Z,12.27
2018-08-04T10:53:38.126Z,14.07
2018-08-04T10:56:06.451Z,10.57
2018-08-04T10:58:34.719Z,12.23
2018-08-04T11:01:03.018Z,12.60
2018-08-04T11:03:31.309Z,12.23
2018-08-04T11:06:02.598Z,12.57
2018-08-04T11:08:30.858Z,11.40
2018-08-04T11:10:59.397Z,13.30
2018-08-04T11:13:27.653Z,11.80
2018-08-04T11:15:55.958Z,10.40
2018-08-04T11:18:24.210Z,10.57
2018-08-04T11:20:52.522Z,12.63
2018-08-04T11:23:20.778Z,12.30
2018-08-04T11:25:49.055Z,14.73
2018-08-04T11:28:17.440Z,10.47
2018-08-04T11:30:45.767Z,12.27
2018-08-04T11:33:14.039Z,12.33
2018-08-04T11:35:42.345Z,15.10
2018-08-04T11:38:10.505Z,14.00
2018-08-04T11:40:38.783Z,11.17
2018-08-04T11:43:07.069Z,10.50
2018-08-04T11:45:35.385Z,12.33
2018-08-04T11:48:03.651Z,13.10
2018-08-04T11:50:31.942Z,10.50
2018-08-04T11:53:00.227Z,11.13
2018-08-04T11:55:28.503Z,11.10
2018-08-04T11:57:56.846Z,11.60
2018-08-04T12:00:25.310Z,17.07
2018-08-04T12:02:53.573Z,11.63
2018-08-04T12:05:21.911Z,10.60
2018-08-04T12:07:50.373Z,10.07
2018-08-04T12:10:18.714Z,15.43
2018-08-04T12:12:47.036Z,12.17
2018-08-04T12:15:15.309Z,12.07
2018-08-04T12:17:43.584Z,13.53
2018-08-04T12:20:11.861Z,10.30
2018-08-04T12:22:40.165Z,10.60
2018-08-04T12:25:08.473Z,12.30
2018-08-04T12:27:36.758Z,10.00
2018-08-04T12:30:06.562Z,12.03
2018-08-04T12:32:34.847Z,13.03
2018-08-04T12:35:03.138Z,10.60
2018-08-04T12:37:31.469Z,11.10
2018-08-04T12:39:59.686Z,9.80
2018-08-04T12:42:28.117Z,10.63
2018-08-04T12:44:56.422Z,12.07
2018-08-04T12:47:24.673Z,10.87
2018-08-04T12:49:52.943Z,9.37
2018-08-04T12:52:21.214Z,10.10
2018-08-04T12:54:49.498Z,10.07
2018-08-04T12:57:17.757Z,10.03
2018-08-04T12:59:46.033Z,12.17
2018-08-04T13:02:14.309Z,11.23
2018-08-04T13:04:42.574Z,9.73
2018-08-04T13:07:11.225Z,9.80
2018-08-04T13:09:39.510Z,12.97
2018-08-04T13:12:07.787Z,9.63
2018-08-04T13:14:36.074Z,18.40
2018-08-04T13:17:04.362Z,43.93
2018-08-04T13:19:32.649Z,32.77
2018-08-04T13:22:00.997Z,25.17
2018-08-04T13:24:29.225Z,25.63
2018-08-04T13:26:57.495Z,16.40
2018-08-04T13:29:25.750Z,15.00
2018-08-04T13:31:54.011Z,16.40
2018-08-04T13:34:22.377Z,12.93
2018-08-04T13:36:50.702Z,14.20
2018-08-04T13:39:18.952Z,14.77
2018-08-04T13:41:47.269Z,15.13
2018-08-04T13:44:15.535Z,17.37
2018-08-04T13:46:43.814Z,17.20
2018-08-04T13:49:12.069Z,13.97
2018-08-04T13:51:40.369Z,14.07
2018-08-04T13:54:08.619Z,14.63
2018-08-04T13:56:36.943Z,11.83
2018-08-04T13:59:05.346Z,12.97
2018-08-04T14:01:33.645Z,13.37
2018-08-04T14:04:02.022Z,12.17
2018-08-04T14:06:30.626Z,12.20
2018-08-04T14:08:58.921Z,12.40
2018-08-04T14:11:27.232Z,13.80
2018-08-04T14:13:55.525Z,12.73
2018-08-04T14:16:23.785Z,12.07
2018-08-04T14:18:52.106Z,11.77
2018-08-04T14:21:20.396Z,10.63
2018-08-04T14:23:48.672Z,10.97
2018-08-04T14:26:17.017Z,12.50
2018-08-04T14:28:45.338Z,12.40
2018-08-04T14:31:13.314Z,11.80
2018-08-04T14:33:41.587Z,10.63
2018-08-04T14:36:09.882Z,12.27
2018-08-04T14:38:38.173Z,9.77
2018-08-04T14:41:06.481Z,10.23
2018-08-04T14:43:34.785Z,11.87
2018-08-04T14:46:03.090Z,10.67
2018-08-04T14:48:31.349Z,10.27
2018-08-04T14:50:59.688Z,12.93
2018-08-04T14:53:27.989Z,10.77
2018-08-04T14:55:56.287Z,11.47
2018-08-04T14:58:24.565Z,13.33
2018-08-04T15:00:52.865Z,10.60
2018-08-04T15:03:21.175Z,11.30
2018-08-04T15:05:49.474Z,13.93
2018-08-04T15:08:17.748Z,11.23
2018-08-04T15:10:46.053Z,11.27
2018-08-04T15:13:14.533Z,10.90
2018-08-04T15:15:42.871Z,10.30
2018-08-04T15:18:11.175Z,12.50
2018-08-04T15:20:39.431Z,12.63
2018-08-04T15:23:07.777Z,10.03
2018-08-04T15:25:36.054Z,11.80
2018-08-04T15:28:04.382Z,14.83
2018-08-04T15:30:32.647Z,12.97
2018-08-04T15:33:00.942Z,11.27
2018-08-04T15:35:29.248Z,21.10
2018-08-04T15:37:57.522Z,12.03
2018-08-04T15:40:25.881Z,15.90
2018-08-04T15:42:54.156Z,10.30
2018-08-04T15:45:22.406Z,9.27
2018-08-04T15:47:50.712Z,10.17
2018-08-04T15:50:18.980Z,10.00
2018-08-04T15:52:47.001Z,12.50
2018-08-04T15:55:15.332Z,10.37
2018-08-04T15:57:43.613Z,10.03
2018-08-04T16:00:11.886Z,10.63
2018-08-04T16:02:40.153Z,11.00
2018-08-04T16:05:08.458Z,11.03
2018-08-04T16:07:36.727Z,10.23
2018-08-04T16:10:04.713Z,10.00
2018-08-04T16:12:32.987Z,8.57
2018-08-04T16:15:01.289Z,9.90
2018-08-04T16:17:29.602Z,8.90
2018-08-04T16:19:57.856Z,8.73
2018-08-04T16:22:26.213Z,10.33
2018-08-04T16:24:54.484Z,9.73
2018-08-04T16:27:22.754Z,13.27
2018-08-04T16:29:51.059Z,9.00
2018-08-04T16:32:19.333Z,9.97
2018-08-04T16:34:47.613Z,9.37
2018-08-04T16:37:15.888Z,10.50
2018-08-04T16:39:44.160Z,8.60
2018-08-04T16:42:12.454Z,10.47
2018-08-04T16:44:40.719Z,10.47
2018-08-04T16:47:08.982Z,7.20
2018-08-04T16:49:37.238Z,8.27
2018-08-04T16:52:05.542Z,7.23
2018-08-04T16:54:33.790Z,7.93
2018-08-04T16:57:02.058Z,7.33
2018-08-04T16:59:30.322Z,9.57
2018-08-04T17:01:58.602Z,6.57
2018-08-04T17:04:26.864Z,7.63
2018-08-04T17:06:55.162Z,5.80
2018-08-04T17:09:23.417Z,8.47
2018-08-04T17:11:51.704Z,5.13
2018-08-04T17:14:19.975Z,5.13
2018-08-04T17:16:48.246Z,7.30
2018-08-04T17:19:16.552Z,5.17
2018-08-04T17:21:44.828Z,9.33
2018-08-04T17:24:13.090Z,5.90
2018-08-04T17:26:41.411Z,6.93
2018-08-04T17:29:09.715Z,8.80
2018-08-04T17:31:37.970Z,6.40
2018-08-04T17:34:06.266Z,9.67
2018-08-04T17:36:34.532Z,6.83
2018-08-04T17:39:03.661Z,5.33
2018-08-04T17:41:31.966Z,9.17
2018-08-04T17:44:00.250Z,10.90
2018-08-04T17:46:28.547Z,5.60
2018-08-04T17:48:56.817Z,8.23
2018-08-04T17:51:24.865Z,8.03
2018-08-04T17:53:53.318Z,4.90
2018-08-04T17:56:21.595Z,6.27
2018-08-04T17:58:50.082Z,6.90
2018-08-04T18:01:18.441Z,9.23
2018-08-04T18:03:46.754Z,4.80
2018-08-04T18:06:15.050Z,5.83
2018-08-04T18:08:43.338Z,6.43
2018-08-04T18:11:11.598Z,4.87
2018-08-04T18:13:39.885Z,7.33
2018-08-04T18:16:08.274Z,5.23
2018-08-04T18:18:36.598Z,8.90
2018-08-04T18:21:04.834Z,6.07
2018-08-04T18:23:33.104Z,7.07
2018-08-04T18:26:01.358Z,5.97
2018-08-04T18:28:29.721Z,5.63
2018-08-04T18:30:58.008Z,5.77
2018-08-04T18:33:26.304Z,4.33
2018-08-04T18:35:54.559Z,6.13
2018-08-04T18:38:22.827Z,5.67
2018-08-04T18:40:51.144Z,4.07
2018-08-04T18:43:19.565Z,4.53
2018-08-04T18:45:47.850Z,4.80
2018-08-04T18:48:16.128Z,4.60
2018-08-04T18:50:44.569Z,3.67
2018-08-04T18:53:12.859Z,3.70
2018-08-04T18:55:41.137Z,5.60
2018-08-04T18:58:09.425Z,3.50
2018-08-04T19:00:37.743Z,5.90
2018-08-04T19:03:06.049Z,4.37
2018-08-04T19:05:34.345Z,5.37
2018-08-04T19:08:02.603Z,6.27
2018-08-04T19:10:30.886Z,4.07
2018-08-04T19:12:59.158Z,4.23
2018-08-04T19:15:27.454Z,4.07
2018-08-04T19:17:55.718Z,5.37
2018-08-04T19:20:24.034Z,5.40
2018-08-04T19:22:52.302Z,3.00
2018-08-04T19:25:20.577Z,4.10
2018-08-04T19:27:48.856Z,3.27
2018-08-04T19:30:16.873Z,3.40
2018-08-04T19:32:45.210Z,5.17
2018-08-04T19:35:13.310Z,2.70
2018-08-04T19:37:41.571Z,3.63
2018-08-04T19:40:09.838Z,3.97
2018-08-04T19:42:37.969Z,2.83
2018-08-04T19:45:06.269Z,4.07
2018-08-04T19:47:34.552Z,3.97
2018-08-04T19:50:02.618Z,5.37
2018-08-04T19:52:30.833Z,5.13
2018-08-04T19:54:59.089Z,3.63
2018-08-04T19:57:27.329Z,3.00
2018-08-04T19:59:55.696Z,4.20
2018-08-04T20:02:23.947Z,15.80
2018-08-04T20:04:52.219Z,27.97
2018-08-04T20:07:20.482Z,22.57
2018-08-04T20:09:48.902Z,37.23
2018-08-04T20:12:17.171Z,4.20
2018-08-04T20:14:45.616Z,3.57
2018-08-04T20:17:14.017Z,3.60
2018-08-04T20:19:42.411Z,3.23
2018-08-04T20:22:12.858Z,4.17
2018-08-04T20:24:41.225Z,3.63
2018-08-04T20:27:09.481Z,3.27
2018-08-04T20:29:37.814Z,3.33
2018-08-04T20:32:06.370Z,5.40
2018-08-04T20:34:34.637Z,5.77
2018-08-04T20:37:03.022Z,4.57
2018-08-04T20:39:31.299Z,4.03
2018-08-04T20:41:59.582Z,3.50
2018-08-04T20:44:27.854Z,3.03
2018-08-04T20:46:56.329Z,3.23
2018-08-04T20:49:24.587Z,3.47
2018-08-04T20:51:53.114Z,4.03
2018-08-04T20:54:21.376Z,5.17
2018-08-04T20:56:49.639Z,3.77
2018-08-04T20:59:17.918Z,3.53
2018-08-04T21:01:48.669Z,4.13
2018-08-04T21:04:17.234Z,2.67
2018-08-04T21:06:45.528Z,4.23
2018-08-04T21:09:13.786Z,4.03
2018-08-04T21:11:48.554Z,2.90
2018-08-04T21:14:17.117Z,6.10
2018-08-04T21:16:45.418Z,7.30
2018-08-04T21:19:13.670Z,2.87
2018-08-04T21:21:41.937Z,4.47
2018-08-04T21:24:10.181Z,3.50
2018-08-04T21:26:38.515Z,4.93
2018-08-04T21:29:06.987Z,2.70
2018-08-04T21:31:35.466Z,4.13
2018-08-04T21:34:03.849Z,2.60
2018-08-04T21:36:32.134Z,3.90
2018-08-04T21:39:00.418Z,3.87
2018-08-04T21:41:29.297Z,4.17
2018-08-04T21:43:57.777Z,3.83
2018-08-04T21:46:26.079Z,5.23
2018-08-04T21:48:54.381Z,4.43
2018-08-04T21:51:22.658Z,4.77
2018-08-04T21:53:50.933Z,3.47
2018-08-04T21:56:19.221Z,4.57
2018-08-04T21:58:47.587Z,4.27
2018-08-04T22:01:15.911Z,4.77
2018-08-04T22:03:45.019Z,3.17
2018-08-04T22:06:14.350Z,2.40
2018-08-04T22:08:54.056Z,3.00
2018-08-04T22:11:22.306Z,3.57
2018-08-04T22:13:50.627Z,4.33
2018-08-04T22:16:18.923Z,7.47
2018-08-04T22:18:47.202Z,4.00
2018-08-04T22:21:15.513Z,2.53
2018-08-04T22:23:43.770Z,4.53
2018-08-04T22:26:12.062Z,3.60
2018-08-04T22:28:40.378Z,4.13
2018-08-04T22:31:08.670Z,7.63
2018-08-04T22:33:37.225Z,3.60
2018-08-04T22:36:05.335Z,2.57
2018-08-04T22:38:33.584Z,5.63
2018-08-04T22:41:01.859Z,2.80
2018-08-04T22:43:30.105Z,4.00
2018-08-04T22:46:02.754Z,2.93
2018-08-04T22:48:31.034Z,4.17
2018-08-04T22:50:59.330Z,2.60
2018-08-04T22:53:27.645Z,5.73
2018-08-04T22:55:55.922Z,2.90
2018-08-04T22:58:24.181Z,2.50
2018-08-04T23:00:52.483Z,3.17
2018-08-04T23:03:20.817Z,4.67
2018-08-04T23:05:49.074Z,2.97
2018-08-04T23:08:17.349Z,4.40
2018-08-04T23:10:45.927Z,3.63
2018-08-04T23:13:15.650Z,3.53
2018-08-04T23:15:43.945Z,2.63
2018-08-04T23:18:12.409Z,3.40
2018-08-04T23:20:40.884Z,3.63
2018-08-04T23:23:10.230Z,2.63
2018-08-04T23:28:13.119Z,2.97
2018-08-04T23:30:41.423Z,3.00
2018-08-04T23:33:09.693Z,3.57
2018-08-04T23:35:37.946Z,3.03
2018-08-04T23:38:06.225Z,2.73
2018-08-04T23:40:34.571Z,3.23
2018-08-04T23:43:02.918Z,3.77
2018-08-04T23:45:31.175Z,2.77
2018-08-04T23:47:59.469Z,3.47
2018-08-04T23:50:27.746Z,4.13
2018-08-04T23:52:56.026Z,2.60
2018-08-04T23:55:24.294Z,3.37
2018-08-04T23:57:52.636Z,3.17
