createdAt,value
2018-12-04T00:00:36.316Z,35.55
2018-12-04T00:03:07.705Z,35.17
2018-12-04T00:05:38.306Z,33.40
2018-12-04T00:08:10.334Z,37.63
2018-12-04T00:10:41.887Z,35.85
2018-12-04T00:13:13.003Z,28.32
2018-12-04T00:15:43.654Z,33.60
2018-12-04T00:18:15.156Z,35.40
2018-12-04T00:20:45.777Z,33.88
2018-12-04T00:23:16.499Z,35.68
2018-12-04T00:25:47.208Z,33.20
2018-12-04T00:28:17.902Z,29.90
2018-12-04T00:30:49.044Z,31.75
2018-12-04T00:33:20.530Z,27.48
2018-12-04T00:35:51.245Z,26.05
2018-12-04T00:38:22.861Z,29.82
2018-12-04T00:40:54.539Z,27.00
2018-12-04T00:43:25.201Z,30.75
2018-12-04T00:45:55.906Z,28.60
2018-12-04T00:48:26.571Z,27.50
2018-12-04T00:50:57.270Z,25.45
2018-12-04T00:53:27.959Z,24.95
2018-12-04T00:55:58.645Z,24.10
2018-12-04T00:58:29.329Z,24.98
2018-12-04T01:01:00.005Z,25.77
2018-12-04T01:03:35.138Z,26.23
2018-12-04T01:06:14.900Z,25.85
2018-12-04T01:08:45.813Z,22.45
2018-12-04T01:11:16.547Z,23.47
2018-12-04T01:13:47.279Z,23.87
2018-12-04T01:18:37.136Z,25.10
2018-12-04T01:21:14.921Z,23.87
2018-12-04T01:23:45.624Z,25.02
2018-12-04T01:26:16.269Z,26.87
2018-12-04T01:28:46.965Z,24.57
2018-12-04T01:31:17.985Z,24.52
2018-12-04T01:33:48.702Z,27.77
2018-12-04T01:36:19.411Z,24.65
2018-12-04T01:38:51.721Z,22.75
2018-12-04T01:41:24.363Z,22.13
2018-12-04T01:43:55.116Z,23.47
2018-12-04T01:46:25.851Z,21.87
2018-12-04T01:49:06.023Z,21.15
2018-12-04T01:51:36.679Z,22.48
2018-12-04T01:54:08.567Z,23.20
2018-12-04T01:56:39.337Z,23.75
2018-12-04T01:59:10.001Z,22.32
2018-12-04T02:01:41.198Z,20.68
2018-12-04T02:04:11.861Z,20.15
2018-12-04T02:06:42.495Z,20.32
2018-12-04T02:09:13.157Z,20.80
2018-12-04T02:11:43.799Z,22.13
2018-12-04T02:14:14.546Z,20.85
2018-12-04T02:16:45.154Z,21.40
2018-12-04T02:19:15.850Z,21.07
2018-12-04T02:21:46.621Z,22.52
2018-12-04T02:24:17.723Z,20.27
2018-12-04T02:26:49.372Z,20.97
2018-12-04T02:29:20.034Z,18.57
2018-12-04T02:31:50.701Z,19.45
2018-12-04T02:34:21.454Z,19.02
2018-12-04T02:36:52.128Z,18.92
2018-12-04T02:39:23.147Z,20.57
2018-12-04T02:41:53.902Z,17.45
2018-12-04T02:44:24.600Z,19.00
2018-12-04T02:46:55.297Z,18.70
2018-12-04T02:49:25.955Z,18.32
2018-12-04T02:51:56.681Z,18.02
2018-12-04T02:54:27.350Z,20.17
2018-12-04T02:56:58.010Z,18.90
2018-12-04T02:59:29.146Z,16.90
2018-12-04T03:01:59.934Z,17.02
2018-12-04T03:04:35.292Z,17.82
2018-12-04T03:07:05.962Z,17.98
2018-12-04T03:09:36.703Z,17.67
2018-12-04T03:12:07.321Z,17.73
2018-12-04T03:14:38.079Z,17.42
2018-12-04T03:17:08.716Z,16.50
2018-12-04T03:19:45.986Z,16.60
2018-12-04T03:22:16.727Z,16.20
2018-12-04T03:24:47.360Z,17.57
2018-12-04T03:27:18.063Z,16.73
2018-12-04T03:29:48.763Z,17.20
2018-12-04T03:32:19.438Z,16.65
2018-12-04T03:34:50.161Z,16.40
2018-12-04T03:37:20.855Z,16.65
2018-12-04T03:39:54.392Z,14.43
2018-12-04T03:42:25.055Z,14.15
2018-12-04T03:44:55.810Z,13.72
2018-12-04T03:47:30.009Z,16.40
2018-12-04T03:50:00.682Z,15.43
2018-12-04T03:52:35.692Z,14.70
2018-12-04T03:55:06.720Z,17.00
2018-12-04T03:57:37.502Z,16.27
2018-12-04T04:00:09.634Z,15.15
2018-12-04T04:02:40.355Z,16.00
2018-12-04T04:05:10.980Z,13.85
2018-12-04T04:07:41.707Z,15.30
2018-12-04T04:10:12.337Z,13.95
2018-12-04T04:12:44.971Z,15.40
2018-12-04T04:15:15.576Z,15.35
2018-12-04T04:17:46.240Z,15.53
2018-12-04T04:20:16.938Z,15.98
2018-12-04T04:22:47.625Z,14.65
2018-12-04T04:25:18.351Z,13.30
2018-12-04T04:27:49.104Z,14.83
2018-12-04T04:30:19.867Z,13.50
2018-12-04T04:32:50.734Z,13.15
2018-12-04T04:35:23.471Z,12.85
2018-12-04T04:37:54.167Z,9.98
2018-12-04T04:40:24.856Z,11.08
2018-12-04T04:42:55.535Z,12.33
2018-12-04T04:45:26.202Z,11.45
2018-12-04T04:47:56.834Z,12.20
2018-12-04T04:50:27.505Z,12.47
2018-12-04T04:52:58.120Z,11.50
2018-12-04T04:55:28.788Z,11.63
2018-12-04T04:57:59.984Z,10.32
2018-12-04T05:00:30.705Z,11.75
2018-12-04T05:03:03.205Z,11.88
2018-12-04T05:05:39.999Z,11.28
2018-12-04T05:08:10.744Z,11.68
2018-12-04T05:10:41.839Z,12.00
2018-12-04T05:13:12.599Z,11.97
2018-12-04T05:15:43.507Z,12.78
2018-12-04T05:18:14.200Z,12.20
2018-12-04T05:20:45.282Z,12.20
2018-12-04T05:23:15.934Z,12.85
2018-12-04T05:25:46.584Z,13.48
2018-12-04T05:28:17.235Z,12.43
2018-12-04T05:30:47.947Z,12.55
2018-12-04T05:33:18.660Z,12.88
2018-12-04T05:35:49.372Z,13.20
2018-12-04T05:38:21.562Z,13.53
2018-12-04T05:40:52.281Z,13.62
2018-12-04T05:43:22.982Z,13.78
2018-12-04T05:45:53.900Z,14.68
2018-12-04T05:48:24.958Z,13.90
2018-12-04T05:50:55.650Z,13.65
2018-12-04T05:53:36.816Z,12.75
2018-12-04T05:56:10.566Z,13.85
2018-12-04T05:58:41.271Z,13.90
2018-12-04T06:01:12.442Z,13.30
2018-12-04T06:03:44.199Z,13.68
2018-12-04T06:06:14.937Z,13.65
2018-12-04T06:08:49.191Z,13.70
2018-12-04T06:11:20.747Z,14.63
2018-12-04T06:13:53.462Z,14.53
2018-12-04T06:16:24.075Z,14.35
2018-12-04T06:18:55.628Z,14.60
2018-12-04T06:21:27.542Z,16.32
2018-12-04T06:24:05.076Z,15.13
2018-12-04T06:26:38.671Z,15.95
2018-12-04T06:29:09.297Z,16.67
2018-12-04T06:31:42.223Z,16.77
2018-12-04T06:34:12.971Z,18.27
2018-12-04T06:36:44.112Z,17.07
2018-12-04T06:39:14.750Z,16.62
2018-12-04T06:41:45.470Z,16.07
2018-12-04T06:44:16.106Z,17.70
2018-12-04T06:46:46.756Z,17.10
2018-12-04T06:49:17.416Z,17.40
2018-12-04T06:51:48.067Z,17.32
2018-12-04T06:54:18.789Z,15.10
2018-12-04T06:56:51.463Z,15.90
2018-12-04T06:59:31.962Z,15.72
2018-12-04T07:02:04.604Z,16.87
2018-12-04T07:04:35.525Z,17.32
2018-12-04T07:07:18.714Z,16.67
2018-12-04T07:09:50.174Z,16.52
2018-12-04T07:12:20.791Z,16.75
2018-12-04T07:14:51.586Z,17.30
2018-12-04T07:17:23.581Z,16.25
2018-12-04T07:19:54.421Z,17.77
2018-12-04T07:22:25.261Z,18.55
2018-12-04T07:24:56.027Z,16.87
2018-12-04T07:27:26.811Z,16.60
2018-12-04T07:29:58.744Z,16.62
2018-12-04T07:32:29.523Z,15.63
2018-12-04T07:35:00.976Z,15.43
2018-12-04T07:37:32.020Z,15.08
2018-12-04T07:40:04.149Z,16.12
2018-12-04T07:42:39.307Z,15.88
2018-12-04T07:45:11.983Z,15.17
2018-12-04T07:47:42.800Z,14.20
2018-12-04T07:50:20.122Z,12.73
2018-12-04T07:52:51.280Z,11.05
2018-12-04T07:55:22.082Z,10.95
2018-12-04T07:58:05.776Z,11.88
2018-12-04T08:10:09.346Z,10.53
2018-12-04T08:12:40.201Z,9.23
2018-12-04T08:15:11.014Z,9.95
2018-12-04T08:17:42.962Z,10.27
2018-12-04T08:20:13.995Z,9.95
2018-12-04T08:22:44.791Z,10.13
2018-12-04T08:25:15.596Z,10.75
2018-12-04T08:27:46.372Z,10.10
2018-12-04T08:30:17.143Z,9.93
2018-12-04T08:32:47.873Z,11.08
2018-12-04T08:35:19.737Z,10.90
2018-12-04T08:37:50.511Z,11.60
2018-12-04T08:40:21.338Z,9.88
2018-12-04T08:42:53.310Z,9.95
2018-12-04T08:45:24.118Z,10.70
2018-12-04T08:47:55.542Z,10.05
2018-12-04T08:50:27.384Z,10.82
2018-12-04T08:52:58.185Z,10.85
2018-12-04T08:55:29.027Z,10.63
2018-12-04T08:57:59.890Z,10.10
2018-12-04T09:00:32.570Z,10.50
2018-12-04T09:03:05.658Z,9.45
2018-12-04T09:05:36.767Z,10.55
2018-12-04T09:08:09.539Z,9.73
2018-12-04T09:10:40.404Z,10.80
2018-12-04T09:13:11.746Z,10.28
2018-12-04T09:15:43.598Z,10.08
2018-12-04T09:18:14.378Z,9.75
2018-12-04T09:20:45.361Z,9.60
2018-12-04T09:23:16.273Z,9.63
2018-12-04T09:25:47.107Z,9.33
2018-12-04T09:28:18.082Z,8.25
2018-12-04T09:30:50.621Z,9.13
2018-12-04T09:33:21.393Z,9.13
2018-12-04T09:35:55.565Z,9.15
2018-12-04T09:38:30.760Z,8.45
2018-12-04T09:41:04.822Z,8.03
2018-12-04T09:43:35.609Z,8.78
2018-12-04T09:46:09.526Z,8.83
2018-12-04T09:48:40.658Z,8.73
2018-12-04T09:51:11.723Z,9.63
2018-12-04T09:53:42.446Z,8.80
2018-12-04T09:56:13.197Z,7.90
2018-12-04T09:58:43.909Z,9.60
2018-12-04T10:01:14.890Z,8.35
2018-12-04T10:03:45.778Z,8.60
2018-12-04T10:06:29.467Z,9.40
2018-12-04T10:09:00.212Z,9.98
2018-12-04T10:11:33.990Z,9.93
2018-12-04T10:14:09.223Z,11.55
2018-12-04T10:16:41.262Z,10.63
2018-12-04T10:19:12.243Z,9.93
2018-12-04T10:21:42.994Z,10.23
2018-12-04T10:24:13.785Z,11.18
2018-12-04T10:26:46.592Z,10.25
2018-12-04T10:29:17.318Z,11.00
2018-12-04T10:31:48.102Z,10.30
2018-12-04T10:34:18.838Z,11.63
2018-12-04T10:36:49.712Z,11.08
2018-12-04T10:39:20.487Z,12.45
2018-12-04T10:41:51.445Z,12.90
2018-12-04T10:44:22.287Z,13.78
2018-12-04T10:46:53.042Z,16.35
2018-12-04T10:49:23.930Z,11.75
2018-12-04T10:51:55.119Z,12.70
2018-12-04T10:54:26.004Z,14.20
2018-12-04T10:56:56.777Z,12.70
2018-12-04T10:59:28.295Z,11.63
2018-12-04T11:02:04.803Z,11.68
2018-12-04T11:04:36.602Z,11.68
2018-12-04T11:07:07.343Z,11.78
2018-12-04T11:09:38.175Z,11.55
2018-12-04T11:12:12.289Z,11.35
2018-12-04T11:14:42.486Z,13.93
2018-12-04T11:17:13.402Z,14.68
2018-12-04T11:19:44.135Z,13.68
2018-12-04T11:22:15.886Z,15.45
2018-12-04T11:24:47.877Z,15.03
2018-12-04T11:27:18.644Z,14.45
2018-12-04T11:29:50.212Z,12.80
2018-12-04T11:32:21.002Z,12.25
2018-12-04T11:34:52.660Z,13.80
2018-12-04T11:37:23.461Z,13.35
2018-12-04T11:39:55.937Z,12.58
2018-12-04T11:42:26.691Z,10.98
2018-12-04T11:44:58.063Z,11.68
2018-12-04T11:47:29.075Z,11.10
2018-12-04T11:50:04.518Z,10.58
2018-12-04T11:52:35.336Z,11.18
2018-12-04T11:55:08.651Z,9.55
2018-12-04T11:57:39.394Z,10.40
2018-12-04T12:00:20.706Z,10.18
2018-12-04T12:02:51.674Z,9.80
2018-12-04T12:05:22.464Z,9.50
2018-12-04T12:07:55.396Z,9.43
2018-12-04T12:10:26.887Z,8.70
2018-12-04T12:12:57.913Z,8.35
2018-12-04T12:15:28.702Z,8.25
2018-12-04T12:17:59.498Z,7.10
2018-12-04T12:20:30.254Z,8.10
2018-12-04T12:23:01.176Z,8.33
2018-12-04T12:25:33.467Z,7.17
2018-12-04T12:28:06.884Z,7.20
2018-12-04T12:30:37.738Z,6.67
2018-12-04T12:33:08.538Z,6.83
2018-12-04T12:35:39.714Z,6.25
2018-12-04T12:38:10.562Z,6.58
2018-12-04T12:40:41.309Z,5.80
2018-12-04T12:43:12.162Z,5.70
2018-12-04T12:45:43.054Z,6.35
2018-12-04T12:48:13.776Z,5.50
2018-12-04T12:50:44.984Z,6.28
2018-12-04T12:53:16.781Z,5.70
2018-12-04T12:55:47.549Z,6.00
2018-12-04T12:58:19.537Z,5.85
2018-12-04T13:00:52.231Z,5.37
2018-12-04T13:03:24.318Z,5.65
2018-12-04T13:05:55.080Z,5.50
2018-12-04T13:08:25.914Z,6.00
2018-12-04T13:10:57.660Z,5.78
2018-12-04T13:13:28.689Z,5.67
2018-12-04T13:15:59.724Z,6.40
2018-12-04T13:18:30.534Z,5.60
2018-12-04T13:23:37.020Z,5.33
2018-12-04T13:26:08.479Z,5.28
2018-12-04T13:28:39.231Z,4.90
2018-12-04T13:31:11.835Z,5.22
2018-12-04T13:33:43.567Z,4.85
2018-12-04T13:36:16.371Z,4.75
2018-12-04T13:38:47.284Z,5.03
2018-12-04T13:41:19.922Z,5.12
2018-12-04T13:43:51.969Z,13.32
2018-12-04T13:46:22.763Z,18.50
2018-12-04T13:48:53.540Z,12.43
2018-12-04T13:51:24.381Z,16.20
2018-12-04T13:53:59.710Z,12.88
2018-12-04T13:56:30.645Z,13.65
2018-12-04T13:59:05.758Z,16.10
2018-12-04T14:01:36.551Z,15.23
2018-12-04T14:04:08.329Z,13.20
2018-12-04T14:06:39.274Z,80.97
2018-12-04T14:09:10.099Z,50.40
2018-12-04T14:11:40.860Z,57.40
2018-12-04T14:14:11.764Z,83.55
2018-12-04T14:16:42.600Z,97.85
2018-12-04T14:19:13.497Z,20.68
2018-12-04T14:21:46.612Z,16.05
2018-12-04T14:24:18.267Z,9.53
2018-12-04T14:26:49.022Z,10.90
2018-12-04T14:29:19.814Z,9.53
2018-12-04T14:31:50.614Z,8.73
2018-12-04T14:34:21.564Z,7.55
2018-12-04T14:36:52.303Z,7.33
2018-12-04T14:39:23.300Z,7.58
2018-12-04T14:41:54.682Z,8.85
2018-12-04T14:44:25.643Z,8.15
2018-12-04T14:46:56.802Z,8.10
2018-12-04T14:49:27.543Z,8.40
2018-12-04T14:51:58.293Z,7.58
2018-12-04T14:54:29.038Z,8.23
2018-12-04T14:56:59.782Z,9.65
2018-12-04T14:59:30.541Z,9.30
2018-12-04T15:02:05.619Z,7.62
2018-12-04T15:04:37.607Z,7.53
2018-12-04T15:07:08.417Z,7.08
2018-12-04T15:09:39.278Z,7.70
2018-12-04T15:12:10.031Z,7.65
2018-12-04T15:14:40.866Z,8.25
2018-12-04T15:17:11.591Z,7.60
2018-12-04T15:19:42.501Z,6.80
2018-12-04T15:22:14.312Z,6.90
2018-12-04T15:24:45.147Z,7.00
2018-12-04T15:27:15.892Z,8.03
2018-12-04T15:29:46.705Z,7.33
2018-12-04T15:32:17.510Z,6.85
2018-12-04T15:34:48.343Z,6.75
2018-12-04T15:37:19.044Z,6.92
2018-12-04T15:39:49.932Z,7.03
2018-12-04T15:42:21.922Z,6.65
2018-12-04T15:44:52.793Z,7.03
2018-12-04T15:47:23.810Z,7.45
2018-12-04T15:49:54.698Z,14.73
2018-12-04T15:52:25.517Z,120.17
2018-12-04T15:55:01.430Z,30.30
2018-12-04T15:57:41.642Z,10.65
2018-12-04T16:00:13.085Z,8.13
2018-12-04T16:02:46.241Z,8.78
2018-12-04T16:05:17.178Z,8.20
2018-12-04T16:07:48.064Z,8.33
2018-12-04T16:10:22.011Z,8.40
2018-12-04T16:12:53.297Z,8.90
2018-12-04T16:15:24.751Z,9.65
2018-12-04T16:17:58.354Z,10.65
2018-12-04T16:20:30.541Z,9.08
2018-12-04T16:23:42.017Z,11.28
2018-12-04T16:26:34.697Z,25.60
2018-12-04T16:29:09.140Z,30.77
2018-12-04T16:31:46.906Z,33.13
2018-12-04T16:34:17.815Z,41.50
2018-12-04T16:36:48.635Z,47.60
2018-12-04T16:39:19.444Z,24.90
2018-12-04T16:41:50.218Z,23.38
2018-12-04T16:44:20.977Z,23.62
2018-12-04T16:46:53.803Z,23.90
2018-12-04T16:49:24.669Z,23.40
2018-12-04T16:51:55.388Z,31.65
2018-12-04T16:54:26.581Z,36.03
2018-12-04T16:56:57.330Z,45.90
2018-12-04T16:59:28.987Z,33.13
2018-12-04T17:02:00.521Z,25.92
2018-12-04T17:07:33.475Z,25.17
2018-12-04T17:10:09.424Z,25.90
2018-12-04T17:12:40.215Z,27.05
2018-12-04T17:15:11.380Z,24.82
2018-12-04T17:17:42.126Z,23.92
2018-12-04T17:20:13.106Z,25.32
2018-12-04T17:22:43.854Z,23.65
2018-12-04T17:25:15.959Z,24.92
2018-12-04T17:27:47.223Z,24.30
2018-12-04T17:30:20.203Z,24.77
2018-12-04T17:32:51.249Z,23.42
2018-12-04T17:35:22.008Z,22.93
2018-12-04T17:37:52.834Z,22.45
2018-12-04T17:40:23.619Z,29.42
2018-12-04T17:42:54.550Z,45.63
2018-12-04T17:45:25.296Z,27.10
2018-12-04T17:47:56.057Z,23.12
2018-12-04T17:50:26.814Z,22.35
2018-12-04T17:52:57.610Z,33.83
2018-12-04T17:55:28.385Z,26.45
2018-12-04T17:58:00.352Z,26.07
2018-12-04T18:00:32.142Z,25.52
2018-12-04T18:03:07.893Z,22.07
2018-12-04T18:05:38.791Z,22.00
2018-12-04T18:08:09.555Z,20.88
2018-12-04T18:10:42.529Z,21.70
2018-12-04T18:13:14.380Z,21.85
2018-12-04T18:15:47.173Z,22.27
2018-12-04T18:18:19.095Z,21.57
2018-12-04T18:20:50.509Z,23.18
2018-12-04T18:23:21.551Z,23.52
2018-12-04T18:25:52.234Z,31.00
2018-12-04T18:28:23.973Z,67.65
2018-12-04T18:30:56.261Z,62.70
2018-12-04T18:33:27.107Z,62.60
2018-12-04T18:35:57.962Z,54.05
2018-12-04T18:38:28.718Z,47.58
2018-12-04T18:41:00.238Z,39.00
2018-12-04T18:43:36.720Z,31.15
2018-12-04T18:46:07.502Z,31.48
2018-12-04T18:48:38.351Z,33.15
2018-12-04T18:51:09.241Z,31.93
2018-12-04T18:53:40.015Z,34.83
2018-12-04T18:56:10.791Z,83.62
2018-12-04T18:58:41.597Z,50.25
2018-12-04T19:01:12.548Z,56.35
2018-12-04T19:03:43.284Z,35.33
2018-12-04T19:06:14.046Z,33.63
2018-12-04T19:08:50.390Z,37.08
2018-12-04T19:11:23.146Z,32.58
2018-12-04T19:13:53.966Z,33.00
2018-12-04T19:16:26.089Z,37.42
2018-12-04T19:18:56.884Z,37.15
2018-12-04T19:21:27.671Z,38.13
2018-12-04T19:23:58.818Z,35.78
2018-12-04T19:26:30.761Z,38.67
2018-12-04T19:29:03.690Z,36.23
2018-12-04T19:31:34.562Z,36.48
2018-12-04T19:34:06.210Z,35.50
2018-12-04T19:36:37.821Z,36.23
2018-12-04T19:39:09.978Z,37.17
2018-12-04T19:41:40.668Z,41.08
2018-12-04T19:44:11.324Z,45.83
2018-12-04T19:46:43.466Z,46.30
2018-12-04T19:49:14.155Z,48.28
2018-12-04T19:51:44.851Z,36.05
2018-12-04T19:54:15.465Z,35.23
2018-12-04T19:56:46.128Z,37.30
2018-12-04T19:59:16.747Z,38.10
2018-12-04T20:01:47.554Z,37.75
2018-12-04T20:04:18.231Z,35.58
2018-12-04T20:06:49.840Z,38.38
2018-12-04T20:09:20.615Z,39.67
2018-12-04T20:11:51.358Z,43.20
2018-12-04T20:14:22.039Z,43.65
2018-12-04T20:16:53.128Z,42.85
2018-12-04T20:19:23.855Z,44.83
2018-12-04T20:21:54.512Z,48.97
2018-12-04T20:24:25.315Z,48.73
2018-12-04T20:26:56.146Z,49.23
2018-12-04T20:29:26.800Z,49.70
2018-12-04T20:31:57.454Z,55.78
2018-12-04T20:34:28.067Z,58.10
2018-12-04T20:36:58.742Z,63.43
2018-12-04T20:39:29.694Z,72.63
2018-12-04T20:42:00.396Z,76.80
2018-12-04T20:44:36.407Z,55.30
2018-12-04T20:47:08.098Z,55.13
2018-12-04T20:49:38.755Z,62.47
2018-12-04T20:52:09.445Z,73.87
2018-12-04T20:54:40.049Z,67.15
2018-12-04T20:57:12.660Z,74.72
2018-12-04T20:59:44.351Z,67.57
2018-12-04T21:02:15.130Z,70.00
2018-12-04T21:04:45.826Z,70.73
2018-12-04T21:07:16.614Z,69.90
2018-12-04T21:09:47.264Z,69.77
2018-12-04T21:12:17.957Z,70.37
2018-12-04T21:14:48.635Z,68.20
2018-12-04T21:17:19.327Z,63.73
2018-12-04T21:19:50.696Z,65.87
2018-12-04T21:22:28.023Z,65.07
2018-12-04T21:24:59.138Z,65.20
2018-12-04T21:28:36.643Z,70.40
2018-12-04T21:31:12.410Z,70.93
2018-12-04T21:33:48.388Z,70.40
2018-12-04T21:36:24.260Z,71.73
2018-12-04T21:39:15.975Z,72.40
2018-12-04T21:41:51.948Z,73.57
2018-12-04T21:44:28.250Z,72.57
2018-12-04T21:47:05.600Z,67.13
2018-12-04T21:49:36.353Z,57.93
2018-12-04T21:52:08.488Z,54.33
2018-12-04T21:54:39.670Z,66.07
2018-12-04T21:57:10.312Z,63.27
2018-12-04T21:59:41.059Z,65.37
2018-12-04T22:02:11.744Z,60.00
2018-12-04T22:04:42.334Z,64.03
2018-12-04T22:07:13.046Z,65.08
2018-12-04T22:09:44.299Z,64.37
2018-12-04T22:12:14.966Z,61.30
2018-12-04T22:14:45.595Z,59.42
2018-12-04T22:17:16.282Z,56.42
2018-12-04T22:19:46.890Z,53.95
2018-12-04T22:22:17.582Z,53.85
2018-12-04T22:24:49.675Z,56.08
2018-12-04T22:27:20.357Z,55.77
2018-12-04T22:29:51.075Z,52.43
2018-12-04T22:32:21.680Z,60.77
2018-12-04T22:34:52.436Z,58.60
2018-12-04T22:37:23.213Z,55.20
2018-12-04T22:39:54.975Z,54.40
2018-12-04T22:42:26.486Z,49.33
2018-12-04T22:45:05.906Z,45.70
2018-12-04T22:47:38.452Z,47.77
2018-12-04T22:50:10.734Z,47.73
2018-12-04T22:52:41.463Z,48.50
2018-12-04T22:55:13.922Z,49.50
2018-12-04T22:57:44.829Z,49.93
2018-12-04T23:00:32.414Z,53.53
2018-12-04T23:03:06.475Z,49.57
2018-12-04T23:05:37.443Z,53.87
2018-12-04T23:08:08.221Z,52.80
2018-12-04T23:10:38.894Z,53.42
2018-12-04T23:13:09.589Z,50.43
2018-12-04T23:15:41.118Z,49.87
2018-12-04T23:18:11.801Z,52.57
2018-12-04T23:20:43.010Z,53.03
2018-12-04T23:23:13.693Z,53.10
2018-12-04T23:25:45.510Z,50.43
2018-12-04T23:28:16.168Z,44.83
2018-12-04T23:30:46.871Z,40.87
2018-12-04T23:33:17.581Z,42.53
2018-12-04T23:35:48.212Z,43.97
2018-12-04T23:38:20.530Z,45.23
2018-12-04T23:40:52.413Z,46.00
2018-12-04T23:43:23.013Z,46.77
2018-12-04T23:45:53.689Z,44.03
2018-12-04T23:48:26.462Z,43.75
2018-12-04T23:50:57.637Z,43.97
2018-12-04T23:53:28.269Z,41.87
2018-12-04T23:55:59.922Z,43.77
2018-12-04T23:58:30.677Z,42.73
