createdAt,value
2016-04-26T00:00:13.920Z,0
2016-04-26T00:01:14.890Z,0
2016-04-26T00:02:13.800Z,0
2016-04-26T00:03:13.942Z,0
2016-04-26T00:04:13.945Z,0
2016-04-26T00:05:13.964Z,0
2016-04-26T00:06:13.940Z,0
2016-04-26T00:07:13.942Z,0
2016-04-26T00:08:13.960Z,0
2016-04-26T00:09:13.947Z,0
2016-04-26T00:10:13.809Z,0
2016-04-26T00:11:13.968Z,0
2016-04-26T00:12:13.986Z,0
2016-04-26T00:13:13.973Z,0
2016-04-26T00:14:13.992Z,0
2016-04-26T00:15:13.995Z,0
2016-04-26T00:16:14.216Z,0
2016-04-26T00:17:15.000Z,0
2016-04-26T00:18:14.018Z,0
2016-04-26T00:19:14.021Z,0
2016-04-26T00:20:14.039Z,0
2016-04-26T00:21:14.026Z,0
2016-04-26T00:22:14.028Z,0
2016-04-26T00:23:14.047Z,0
2016-04-26T00:24:14.050Z,0
2016-04-26T00:25:14.053Z,0
2016-04-26T00:26:14.071Z,0
2016-04-26T00:27:14.058Z,0
2016-04-26T00:28:14.061Z,0
2016-04-26T00:29:14.063Z,0
2016-04-26T00:30:13.941Z,0
2016-04-26T00:31:14.100Z,0
2016-04-26T00:32:15.306Z,0
2016-04-26T00:33:14.121Z,0
2016-04-26T00:34:14.108Z,0
2016-04-26T00:35:14.110Z,0
2016-04-26T00:36:14.113Z,0
2016-04-26T00:37:14.132Z,0
2016-04-26T00:38:14.135Z,0
2016-04-26T00:39:14.137Z,0
2016-04-26T00:40:14.140Z,0
2016-04-26T00:41:14.143Z,0
2016-04-26T00:42:14.161Z,0
2016-04-26T00:43:14.164Z,0
2016-04-26T00:44:14.181Z,0
2016-04-26T00:45:14.169Z,0
2016-04-26T00:46:14.843Z,0
2016-04-26T00:47:15.049Z,0
2016-04-26T00:48:14.178Z,0
2016-04-26T00:49:14.195Z,0
2016-04-26T00:50:14.197Z,0
2016-04-26T00:51:14.217Z,0
2016-04-26T00:52:14.219Z,0
2016-04-26T00:53:14.222Z,0
2016-04-26T00:54:14.225Z,0
2016-04-26T00:55:14.227Z,0
2016-04-26T00:56:14.230Z,0
2016-04-26T00:57:14.247Z,0
2016-04-26T00:58:14.250Z,0
2016-04-26T00:59:14.253Z,0
2016-04-26T01:00:14.256Z,0
2016-04-26T01:01:14.696Z,0
2016-04-26T01:02:14.074Z,0
2016-04-26T01:03:14.279Z,0
2016-04-26T01:04:14.314Z,0
2016-04-26T01:05:14.302Z,0
2016-04-26T01:06:14.288Z,0
2016-04-26T01:07:14.291Z,0
2016-04-26T01:08:14.309Z,0
2016-04-26T01:09:14.312Z,0
2016-04-26T01:10:14.314Z,0
2016-04-26T01:11:14.333Z,0
2016-04-26T01:12:14.335Z,0
2016-04-26T01:13:14.353Z,0
2016-04-26T01:14:14.341Z,0
2016-04-26T01:15:14.359Z,0
2016-04-26T01:16:14.862Z,0
2016-04-26T01:17:14.662Z,0
2016-04-26T01:18:14.367Z,0
2016-04-26T01:19:14.370Z,0
2016-04-26T01:20:14.373Z,0
2016-04-26T01:21:14.375Z,0
2016-04-26T01:22:14.377Z,0
2016-04-26T01:23:14.397Z,0
2016-04-26T01:24:14.399Z,0
2016-04-26T01:25:14.402Z,0
2016-04-26T01:26:14.405Z,0
2016-04-26T01:27:14.422Z,0
2016-04-26T01:28:14.441Z,0
2016-04-26T01:29:14.428Z,0
2016-04-26T01:30:14.431Z,0
2016-04-26T01:31:14.589Z,0
2016-04-26T01:32:14.811Z,0
2016-04-26T01:33:14.454Z,0
2016-04-26T01:34:14.472Z,0
2016-04-26T01:35:14.491Z,0
2016-04-26T01:36:14.494Z,0
2016-04-26T01:37:14.480Z,0
2016-04-26T01:38:14.483Z,0
2016-04-26T01:39:14.486Z,0
2016-04-26T01:40:14.489Z,0
2016-04-26T01:41:14.507Z,0
2016-04-26T01:42:14.509Z,0
2016-04-26T01:43:14.513Z,0
2016-04-26T01:44:14.531Z,0
2016-04-26T01:45:14.518Z,0
2016-04-26T01:46:14.786Z,0
2016-04-26T01:47:14.962Z,0
2016-04-26T01:48:14.542Z,0
2016-04-26T01:49:14.559Z,0
2016-04-26T01:50:14.562Z,0
2016-04-26T01:51:14.565Z,0
2016-04-26T01:52:14.567Z,0
2016-04-26T01:53:14.587Z,0
2016-04-26T01:54:14.589Z,0
2016-04-26T01:55:14.575Z,0
2016-04-26T01:56:14.595Z,0
2016-04-26T01:57:14.597Z,0
2016-04-26T01:58:14.615Z,0
2016-04-26T01:59:14.603Z,0
2016-04-26T02:00:14.621Z,0
2016-04-26T02:01:14.608Z,0
2016-04-26T02:02:14.470Z,0
2016-04-26T02:03:14.629Z,0
2016-04-26T02:04:14.632Z,0
2016-04-26T02:05:14.650Z,0
2016-04-26T02:06:14.652Z,0
2016-04-26T02:07:14.656Z,0
2016-04-26T02:08:14.674Z,0
2016-04-26T02:09:14.676Z,0
2016-04-26T02:10:14.680Z,0
2016-04-26T02:11:14.682Z,0
2016-04-26T02:12:14.684Z,0
2016-04-26T02:13:14.687Z,0
2016-04-26T02:14:14.705Z,0
2016-04-26T02:15:14.707Z,0
2016-04-26T02:16:14.726Z,0
2016-04-26T02:17:15.120Z,0
2016-04-26T02:18:14.732Z,0
2016-04-26T02:19:14.734Z,0
2016-04-26T02:20:14.721Z,0
2016-04-26T02:21:14.740Z,0
2016-04-26T02:22:14.617Z,0
2016-04-26T02:23:14.752Z,0
2016-04-26T02:24:14.755Z,0
2016-04-26T02:25:14.758Z,0
2016-04-26T02:26:14.776Z,0
2016-04-26T02:27:14.763Z,0
2016-04-26T02:28:14.782Z,0
2016-04-26T02:29:14.784Z,0
2016-04-26T02:30:14.787Z,0
2016-04-26T02:31:14.789Z,0
2016-04-26T02:32:15.871Z,0
2016-04-26T02:33:14.810Z,0
2016-04-26T02:34:14.812Z,0
2016-04-26T02:35:14.831Z,0
2016-04-26T02:36:14.818Z,0
2016-04-26T02:37:14.837Z,0
2016-04-26T02:38:14.839Z,0
2016-04-26T02:39:14.843Z,0
2016-04-26T02:40:14.845Z,0
2016-04-26T02:41:14.863Z,0
2016-04-26T02:42:14.865Z,0
2016-04-26T02:43:14.867Z,0
2016-04-26T02:44:14.887Z,0
2016-04-26T02:45:14.937Z,0
2016-04-26T02:46:14.892Z,0
2016-04-26T02:47:15.628Z,0
2016-04-26T02:48:14.961Z,0
2016-04-26T02:49:14.900Z,0
2016-04-26T02:50:14.918Z,0
2016-04-26T02:51:14.921Z,0
2016-04-26T02:52:14.925Z,0
2016-04-26T02:53:14.989Z,0
2016-04-26T02:54:14.944Z,0
2016-04-26T02:55:14.933Z,0
2016-04-26T02:56:14.949Z,0
2016-04-26T02:57:15.000Z,0
2016-04-26T02:58:14.955Z,0
2016-04-26T02:59:14.958Z,0
2016-04-26T03:00:14.961Z,0
2016-04-26T03:01:14.980Z,0
2016-04-26T03:02:15.216Z,0
2016-04-26T03:03:15.000Z,0
2016-04-26T03:04:14.847Z,0
2016-04-26T03:05:15.006Z,0
2016-04-26T03:06:14.993Z,0
2016-04-26T03:07:15.011Z,0
2016-04-26T03:08:15.014Z,0
2016-04-26T03:09:15.032Z,0
2016-04-26T03:10:14.894Z,0
2016-04-26T03:11:15.053Z,0
2016-04-26T03:12:15.040Z,0
2016-04-26T03:13:15.043Z,0
2016-04-26T03:14:15.061Z,0
2016-04-26T03:15:15.064Z,0
2016-04-26T03:16:15.066Z,0
2016-04-26T03:17:14.805Z,0
2016-04-26T03:18:15.073Z,0
2016-04-26T03:19:15.076Z,0
2016-04-26T03:20:15.093Z,0
2016-04-26T03:21:15.096Z,0
2016-04-26T03:22:15.084Z,0
2016-04-26T03:23:15.101Z,0
2016-04-26T03:24:15.120Z,0
2016-04-26T03:25:15.123Z,0
2016-04-26T03:26:15.126Z,0
2016-04-26T03:27:15.128Z,0
2016-04-26T03:28:15.131Z,0
2016-04-26T03:29:15.134Z,0
2016-04-26T03:30:14.995Z,0
2016-04-26T03:31:15.170Z,0
2016-04-26T03:32:14.876Z,0
2016-04-26T03:33:15.160Z,0
2016-04-26T03:34:15.178Z,0
2016-04-26T03:35:15.181Z,0
2016-04-26T03:36:15.183Z,0
2016-04-26T03:37:15.186Z,0
2016-04-26T03:38:15.189Z,0
2016-04-26T03:39:15.208Z,0
2016-04-26T03:40:15.210Z,0
2016-04-26T03:41:15.213Z,0
2016-04-26T03:42:15.216Z,0
2016-04-26T03:43:15.218Z,0
2016-04-26T03:44:15.221Z,0
2016-04-26T03:45:15.239Z,0
2016-04-26T03:46:15.243Z,0
2016-04-26T03:47:14.791Z,4
2016-04-26T03:48:15.247Z,4
2016-04-26T03:49:15.282Z,0
2016-04-26T03:50:15.268Z,0
2016-04-26T03:51:15.271Z,4
2016-04-26T03:52:15.274Z,0
2016-04-26T03:53:15.307Z,4
2016-04-26T03:54:15.279Z,4
2016-04-26T03:55:15.297Z,8
2016-04-26T03:56:15.284Z,4
2016-04-26T03:57:15.303Z,8
2016-04-26T03:58:15.305Z,8
2016-04-26T03:59:15.324Z,8
2016-04-26T04:00:15.326Z,8
2016-04-26T04:01:15.328Z,12
2016-04-26T04:02:15.457Z,16
2016-04-26T04:03:15.334Z,16
2016-04-26T04:04:15.336Z,16
2016-04-26T04:05:15.356Z,16
2016-04-26T04:06:15.358Z,16
2016-04-26T04:07:15.361Z,20
2016-04-26T04:08:15.364Z,24
2016-04-26T04:09:15.366Z,24
2016-04-26T04:10:15.379Z,28
2016-04-26T04:11:15.413Z,24
2016-04-26T04:12:15.384Z,20
2016-04-26T04:13:15.402Z,20
2016-04-26T04:14:15.405Z,16
2016-04-26T04:15:15.423Z,16
2016-04-26T04:16:15.410Z,16
2016-04-26T04:17:16.335Z,16
2016-04-26T04:18:15.415Z,20
2016-04-26T04:19:15.434Z,24
2016-04-26T04:20:15.437Z,28
2016-04-26T04:21:15.439Z,36
2016-04-26T04:22:15.442Z,40
2016-04-26T04:23:15.445Z,52
2016-04-26T04:24:15.479Z,68
2016-04-26T04:25:15.466Z,84
2016-04-26T04:26:15.469Z,96
2016-04-26T04:27:15.487Z,104
2016-04-26T04:28:15.489Z,112
2016-04-26T04:29:15.492Z,120
2016-04-26T04:30:15.494Z,124
2016-04-26T04:31:15.498Z,136
2016-04-26T04:32:15.908Z,144
2016-04-26T04:33:15.363Z,160
2016-04-26T04:34:15.522Z,196
2016-04-26T04:35:15.368Z,216
2016-04-26T04:36:15.527Z,248
2016-04-26T04:37:15.529Z,268
2016-04-26T04:38:15.548Z,272
2016-04-26T04:39:15.535Z,248
2016-04-26T04:40:15.554Z,224
2016-04-26T04:41:15.571Z,200
2016-04-26T04:42:15.559Z,192
2016-04-26T04:43:15.562Z,188
2016-04-26T04:44:15.595Z,204
2016-04-26T04:45:15.598Z,236
2016-04-26T04:46:15.601Z,256
2016-04-26T04:47:15.290Z,280
2016-04-26T04:48:15.590Z,292
2016-04-26T04:49:15.453Z,300
2016-04-26T04:50:15.611Z,340
2016-04-26T04:51:15.629Z,356
2016-04-26T04:52:15.617Z,332
2016-04-26T04:53:15.650Z,336
2016-04-26T04:54:15.637Z,364
2016-04-26T04:55:15.640Z,380
2016-04-26T04:56:15.642Z,392
2016-04-26T04:57:15.645Z,408
2016-04-26T04:58:15.664Z,440
2016-04-26T04:59:15.667Z,532
2016-04-26T05:00:15.685Z,624
2016-04-26T05:01:15.672Z,720
2016-04-26T05:02:17.222Z,804
2016-04-26T05:03:15.677Z,780
2016-04-26T05:04:15.696Z,768
2016-04-26T05:05:15.714Z,748
2016-04-26T05:06:15.701Z,712
2016-04-26T05:07:15.720Z,816
2016-04-26T05:08:15.721Z,1528
2016-04-26T05:09:15.725Z,2544
2016-04-26T05:10:15.728Z,1888
2016-04-26T05:11:15.746Z,712
2016-04-26T05:12:15.749Z,708
2016-04-26T05:13:15.751Z,828
2016-04-26T05:14:15.754Z,940
2016-04-26T05:15:15.773Z,1044
2016-04-26T05:16:15.775Z,1952
2016-04-26T05:17:15.637Z,1248
2016-04-26T05:18:15.780Z,2464
2016-04-26T05:19:15.784Z,976
2016-04-26T05:20:15.787Z,856
2016-04-26T05:21:15.789Z,1072
2016-04-26T05:22:15.807Z,1100
2016-04-26T05:23:15.825Z,1980
2016-04-26T05:24:15.828Z,4840
2016-04-26T05:25:15.831Z,4760
2016-04-26T05:26:15.833Z,5108
2016-04-26T05:27:15.836Z,5308
2016-04-26T05:28:15.854Z,5416
2016-04-26T05:29:15.857Z,5408
2016-04-26T05:30:15.859Z,5220
2016-04-26T05:31:16.253Z,5336
2016-04-26T05:32:15.959Z,5400
2016-04-26T05:33:15.711Z,3816
2016-04-26T05:34:15.886Z,4736
2016-04-26T05:35:15.905Z,6008
2016-04-26T05:36:15.907Z,5304
2016-04-26T05:37:15.910Z,5172
2016-04-26T05:38:15.912Z,1860
2016-04-26T05:39:15.915Z,988
2016-04-26T05:40:15.918Z,1080
2016-04-26T05:41:15.935Z,1372
2016-04-26T05:42:15.970Z,3840
2016-04-26T05:43:15.957Z,4312
2016-04-26T05:44:15.944Z,4908
2016-04-26T05:45:15.962Z,5128
2016-04-26T05:46:15.965Z,6164
2016-04-26T05:47:16.014Z,6580
2016-04-26T05:48:15.767Z,6732
2016-04-26T05:49:16.114Z,7232
2016-04-26T05:50:16.320Z,6192
2016-04-26T05:51:16.026Z,6404
2016-04-26T05:52:16.028Z,2744
2016-04-26T05:53:16.031Z,1804
2016-04-26T05:54:16.049Z,1936
2016-04-26T05:55:15.708Z,1736
2016-04-26T05:56:16.054Z,1896
2016-04-26T05:57:16.077Z,4012
2016-04-26T05:58:16.131Z,1540
2016-04-26T05:59:16.102Z,2584
2016-04-26T06:00:16.090Z,1468
2016-04-26T06:01:17.922Z,1348
2016-04-26T06:02:18.589Z,1480
2016-04-26T06:03:16.122Z,1880
2016-04-26T06:04:16.110Z,5088
2016-04-26T06:05:16.129Z,5288
2016-04-26T06:06:16.100Z,6116
2016-04-26T06:07:16.134Z,7480
2016-04-26T06:08:16.136Z,7652
2016-04-26T06:09:16.139Z,5404
2016-04-26T06:10:16.157Z,4648
2016-04-26T06:11:16.160Z,5748
2016-04-26T06:12:16.163Z,6784
2016-04-26T06:13:16.165Z,5536
2016-04-26T06:14:16.168Z,6788
2016-04-26T06:15:16.187Z,7488
2016-04-26T06:16:16.190Z,10284
2016-04-26T06:17:16.474Z,9268
2016-04-26T06:18:17.132Z,4968
2016-04-26T06:19:16.213Z,4464
2016-04-26T06:20:16.293Z,6720
2016-04-26T06:21:16.234Z,13792
2016-04-26T06:22:16.240Z,7532
2016-04-26T06:23:16.243Z,4892
2016-04-26T06:24:16.261Z,8020
2016-04-26T06:25:16.263Z,5012
2016-04-26T06:26:16.282Z,10088
2016-04-26T06:27:16.268Z,4904
2016-04-26T06:28:16.271Z,2904
2016-04-26T06:29:16.290Z,1464
2016-04-26T06:30:16.293Z,876
2016-04-26T06:31:16.312Z,576
2016-04-26T06:32:16.595Z,504
2016-04-26T06:33:16.082Z,460
2016-04-26T06:34:16.319Z,436
2016-04-26T06:35:16.337Z,384
2016-04-26T06:36:16.340Z,388
2016-04-26T06:37:16.342Z,376
2016-04-26T06:38:16.392Z,456
2016-04-26T06:39:16.363Z,340
2016-04-26T06:40:16.367Z,336
2016-04-26T06:41:16.369Z,336
2016-04-26T06:42:16.371Z,316
2016-04-26T06:43:16.406Z,268
2016-04-26T06:44:16.408Z,224
2016-04-26T06:45:16.395Z,224
2016-04-26T06:46:16.398Z,220
2016-04-26T06:47:16.885Z,220
2016-04-26T06:48:16.528Z,192
2016-04-26T06:49:16.421Z,192
2016-04-26T06:50:16.440Z,244
2016-04-26T06:51:16.443Z,296
2016-04-26T06:52:16.460Z,416
2016-04-26T06:53:16.448Z,456
2016-04-26T06:54:16.451Z,548
2016-04-26T06:55:16.547Z,756
2016-04-26T06:56:16.503Z,648
2016-04-26T06:57:16.490Z,596
2016-04-26T06:58:16.492Z,596
2016-04-26T06:59:16.495Z,600
2016-04-26T07:00:16.498Z,588
2016-04-26T07:01:16.734Z,576
2016-04-26T07:02:16.300Z,784
2016-04-26T07:03:16.272Z,892
2016-04-26T07:04:16.509Z,1200
2016-04-26T07:05:16.528Z,1068
2016-04-26T07:06:16.531Z,1064
2016-04-26T07:07:16.533Z,524
2016-04-26T07:08:16.551Z,392
2016-04-26T07:09:16.554Z,352
2016-04-26T07:10:16.572Z,304
2016-04-26T07:11:16.559Z,312
2016-04-26T07:12:16.561Z,316
2016-04-26T07:13:16.564Z,360
2016-04-26T07:14:16.583Z,444
2016-04-26T07:15:16.586Z,404
2016-04-26T07:16:16.588Z,396
2016-04-26T07:17:16.497Z,376
2016-04-26T07:18:16.438Z,496
2016-04-26T07:19:16.612Z,688
2016-04-26T07:20:16.614Z,768
2016-04-26T07:21:16.617Z,764
2016-04-26T07:22:16.323Z,828
2016-04-26T07:23:16.627Z,1004
2016-04-26T07:24:16.629Z,908
2016-04-26T07:25:16.632Z,832
2016-04-26T07:26:16.635Z,888
2016-04-26T07:27:16.638Z,736
2016-04-26T07:28:16.657Z,660
2016-04-26T07:29:16.643Z,512
2016-04-26T07:30:16.646Z,456
2016-04-26T07:31:16.648Z,544
2016-04-26T07:32:16.651Z,536
2016-04-26T07:33:16.389Z,576
2016-04-26T07:34:16.656Z,528
2016-04-26T07:35:16.660Z,504
2016-04-26T07:36:16.646Z,508
2016-04-26T07:37:16.649Z,512
2016-04-26T07:38:16.653Z,620
2016-04-26T07:39:16.655Z,792
2016-04-26T07:40:16.642Z,868
2016-04-26T07:41:16.644Z,872
2016-04-26T07:42:16.647Z,784
2016-04-26T07:43:16.650Z,924
2016-04-26T07:44:16.636Z,1000
2016-04-26T07:45:17.233Z,1108
2016-04-26T07:46:17.345Z,884
2016-04-26T07:47:17.333Z,744
2016-04-26T07:48:17.069Z,728
2016-04-26T07:49:16.650Z,928
2016-04-26T07:50:16.653Z,904
2016-04-26T07:51:16.640Z,852
2016-04-26T07:52:16.674Z,1004
2016-04-26T07:53:16.661Z,1200
2016-04-26T07:54:16.648Z,1072
2016-04-26T07:55:16.666Z,908
2016-04-26T07:56:16.653Z,1148
2016-04-26T07:57:16.657Z,1076
2016-04-26T07:58:16.660Z,1136
2016-04-26T07:59:16.662Z,952
2016-04-26T08:00:16.665Z,1108
2016-04-26T08:01:16.682Z,1264
2016-04-26T08:02:16.669Z,1656
2016-04-26T08:03:16.751Z,1484
2016-04-26T08:04:16.659Z,1176
2016-04-26T08:05:16.662Z,700
2016-04-26T08:06:16.664Z,556
2016-04-26T08:07:16.683Z,536
2016-04-26T08:08:16.670Z,604
2016-04-26T08:09:16.689Z,804
2016-04-26T08:10:16.707Z,872
2016-04-26T08:11:16.694Z,760
2016-04-26T08:12:16.697Z,760
2016-04-26T08:13:16.700Z,1008
2016-04-26T08:14:16.702Z,1128
2016-04-26T08:15:16.720Z,928
2016-04-26T08:16:16.722Z,840
2016-04-26T08:17:16.725Z,764
2016-04-26T08:18:17.182Z,824
2016-04-26T08:19:16.731Z,1004
2016-04-26T08:20:16.734Z,1024
2016-04-26T08:21:16.752Z,1064
2016-04-26T08:22:16.755Z,1436
2016-04-26T08:23:16.758Z,1340
2016-04-26T08:24:16.776Z,1432
2016-04-26T08:25:16.779Z,1308
2016-04-26T08:26:16.781Z,1348
2016-04-26T08:27:16.799Z,1160
2016-04-26T08:28:16.787Z,936
2016-04-26T08:29:16.796Z,760
2016-04-26T08:30:16.817Z,584
2016-04-26T08:31:16.846Z,448
2016-04-26T08:32:16.906Z,360
2016-04-26T08:33:17.591Z,412
2016-04-26T08:34:16.995Z,404
2016-04-26T08:35:16.944Z,412
2016-04-26T08:36:17.071Z,320
2016-04-26T08:37:17.104Z,336
2016-04-26T08:38:16.951Z,380
2016-04-26T08:39:17.140Z,400
2016-04-26T08:40:17.156Z,432
2016-04-26T08:41:17.165Z,544
2016-04-26T08:42:17.189Z,776
2016-04-26T08:43:17.196Z,964
2016-04-26T08:44:17.205Z,1160
2016-04-26T08:45:17.276Z,1212
2016-04-26T08:46:17.248Z,1572
2016-04-26T08:47:17.237Z,1584
2016-04-26T08:48:18.757Z,2136
2016-04-26T08:49:17.262Z,1912
2016-04-26T08:50:17.267Z,1896
2016-04-26T08:51:17.270Z,2036
2016-04-26T08:52:17.305Z,1808
2016-04-26T08:53:17.340Z,1396
2016-04-26T08:54:17.297Z,1896
2016-04-26T08:55:17.300Z,2104
2016-04-26T08:56:17.303Z,1652
2016-04-26T08:57:17.337Z,1364
2016-04-26T08:58:17.326Z,1148
2016-04-26T08:59:17.329Z,1624
2016-04-26T09:00:17.331Z,1760
2016-04-26T09:01:17.724Z,1732
2016-04-26T09:02:17.351Z,1664
2016-04-26T09:03:17.558Z,1564
2016-04-26T09:04:16.623Z,2292
2016-04-26T09:05:17.390Z,1800
2016-04-26T09:06:17.379Z,1716
2016-04-26T09:07:17.396Z,1884
2016-04-26T09:08:17.384Z,1940
2016-04-26T09:09:17.401Z,2196
2016-04-26T09:10:17.404Z,1808
2016-04-26T09:11:17.423Z,1492
2016-04-26T09:12:17.426Z,1328
2016-04-26T09:13:17.428Z,1192
2016-04-26T09:14:17.431Z,936
2016-04-26T09:15:17.433Z,896
2016-04-26T09:16:17.452Z,856
2016-04-26T09:17:17.470Z,620
2016-04-26T09:18:17.723Z,364
2016-04-26T09:19:17.475Z,260
2016-04-26T09:20:17.494Z,204
2016-04-26T09:21:17.481Z,192
2016-04-26T09:22:17.500Z,188
2016-04-26T09:23:17.502Z,212
2016-04-26T09:24:17.504Z,292
2016-04-26T09:25:17.524Z,496
2016-04-26T09:26:17.541Z,856
2016-04-26T09:27:17.544Z,1584
2016-04-26T09:28:17.532Z,1672
2016-04-26T09:29:17.549Z,2652
2016-04-26T09:30:17.552Z,3576
2016-04-26T09:31:17.570Z,3948
2016-04-26T09:32:17.573Z,2996
2016-04-26T09:33:17.904Z,2892
2016-04-26T09:34:17.579Z,2496
2016-04-26T09:35:17.581Z,2364
2016-04-26T09:36:17.585Z,2296
2016-04-26T09:37:17.602Z,2104
2016-04-26T09:38:17.604Z,2140
2016-04-26T09:39:17.623Z,2380
2016-04-26T09:40:17.626Z,2544
2016-04-26T09:41:16.895Z,2340
2016-04-26T09:42:17.631Z,3072
2016-04-26T09:43:17.650Z,2944
2016-04-26T09:44:19.137Z,3048
2016-04-26T09:45:17.686Z,2652
2016-04-26T09:46:17.736Z,1924
2016-04-26T09:47:17.675Z,2176
2016-04-26T09:48:19.600Z,2316
2016-04-26T09:49:21.509Z,2592
2016-04-26T09:50:17.700Z,2376
2016-04-26T09:51:17.703Z,1884
2016-04-26T09:52:17.705Z,1280
2016-04-26T09:53:17.724Z,656
2016-04-26T09:54:22.398Z,440
2016-04-26T09:55:17.745Z,420
2016-04-26T09:56:17.746Z,392
2016-04-26T09:57:17.765Z,352
2016-04-26T09:58:17.768Z,300
2016-04-26T09:59:17.755Z,300
2016-04-26T10:00:17.774Z,280
2016-04-26T10:01:17.776Z,296
2016-04-26T10:02:17.794Z,380
2016-04-26T10:03:18.641Z,408
2016-04-26T10:04:18.081Z,404
2016-04-26T10:05:17.802Z,432
2016-04-26T10:06:17.805Z,492
2016-04-26T10:07:17.808Z,596
2016-04-26T10:08:20.576Z,716
2016-04-26T10:09:17.845Z,896
2016-04-26T10:10:17.831Z,1192
2016-04-26T10:11:17.851Z,1508
2016-04-26T10:12:17.853Z,1588
2016-04-26T10:13:20.684Z,1196
2016-04-26T10:14:17.873Z,1092
2016-04-26T10:15:17.892Z,908
2016-04-26T10:16:17.894Z,864
2016-04-26T10:17:17.898Z,824
2016-04-26T10:18:17.978Z,864
2016-04-26T10:19:17.903Z,1212
2016-04-26T10:20:17.922Z,1056
2016-04-26T10:21:17.924Z,888
2016-04-26T10:22:17.941Z,704
2016-04-26T10:23:17.945Z,448
2016-04-26T10:24:17.933Z,408
2016-04-26T10:25:17.949Z,408
2016-04-26T10:26:17.969Z,528
2016-04-26T10:27:17.972Z,736
2016-04-26T10:28:17.974Z,1116
2016-04-26T10:29:17.992Z,1372
2016-04-26T10:30:17.838Z,1712
2016-04-26T10:31:17.998Z,2008
2016-04-26T10:32:18.032Z,1984
2016-04-26T10:33:20.113Z,1996
2016-04-26T10:34:17.803Z,1908
2016-04-26T10:35:21.446Z,1424
2016-04-26T10:36:18.042Z,1192
2016-04-26T10:37:18.077Z,944
2016-04-26T10:38:18.062Z,700
2016-04-26T10:39:18.066Z,512
2016-04-26T10:40:18.084Z,488
2016-04-26T10:41:18.087Z,672
2016-04-26T10:42:18.105Z,816
2016-04-26T10:43:18.108Z,872
2016-04-26T10:44:18.111Z,1008
2016-04-26T10:45:18.098Z,1244
2016-04-26T10:46:18.131Z,2380
2016-04-26T10:47:18.134Z,2904
2016-04-26T10:48:17.997Z,2612
2016-04-26T10:49:19.342Z,3220
2016-04-26T10:50:18.143Z,3056
2016-04-26T10:51:18.161Z,2844
2016-04-26T10:52:18.163Z,2500
2016-04-26T10:53:18.150Z,2184
2016-04-26T10:54:18.169Z,2088
2016-04-26T10:55:18.171Z,2000
2016-04-26T10:56:18.190Z,1936
2016-04-26T10:57:18.192Z,1872
2016-04-26T10:58:18.195Z,1752
2016-04-26T10:59:18.213Z,1736
2016-04-26T11:00:18.200Z,1684
2016-04-26T11:01:18.266Z,1644
2016-04-26T11:02:18.238Z,1536
2016-04-26T11:03:18.616Z,1464
2016-04-26T11:04:18.899Z,1352
2016-04-26T11:05:18.260Z,1160
2016-04-26T11:06:18.249Z,932
2016-04-26T11:07:18.266Z,856
2016-04-26T11:08:18.285Z,804
2016-04-26T11:09:18.288Z,632
2016-04-26T11:10:18.290Z,552
2016-04-26T11:11:18.277Z,512
2016-04-26T11:12:18.311Z,568
2016-04-26T11:13:18.299Z,796
2016-04-26T11:14:18.317Z,1088
2016-04-26T11:15:18.335Z,1368
2016-04-26T11:16:18.353Z,1924
2016-04-26T11:17:18.325Z,2236
2016-04-26T11:18:18.078Z,2376
2016-04-26T11:19:21.861Z,2760
2016-04-26T11:20:18.364Z,2488
2016-04-26T11:21:18.367Z,2496
2016-04-26T11:22:18.384Z,2184
2016-04-26T11:23:18.387Z,2256
2016-04-26T11:24:18.390Z,2012
2016-04-26T11:25:18.393Z,2104
2016-04-26T11:26:18.411Z,1784
2016-04-26T11:27:18.414Z,1768
2016-04-26T11:28:18.417Z,1304
2016-04-26T11:29:18.420Z,792
2016-04-26T11:30:18.281Z,748
2016-04-26T11:31:18.441Z,1144
2016-04-26T11:32:18.458Z,1732
2016-04-26T11:33:18.164Z,2120
2016-04-26T11:34:20.167Z,2204
2016-04-26T11:35:18.467Z,2192
2016-04-26T11:36:18.469Z,2488
2016-04-26T11:37:18.487Z,2636
2016-04-26T11:38:18.507Z,2412
2016-04-26T11:39:18.274Z,2088
2016-04-26T11:40:18.512Z,1560
2016-04-26T11:41:18.515Z,1224
2016-04-26T11:42:18.532Z,968
2016-04-26T11:43:18.534Z,964
2016-04-26T11:44:18.537Z,1000
2016-04-26T11:45:18.947Z,1004
2016-04-26T11:46:18.543Z,1092
2016-04-26T11:47:18.577Z,1280
2016-04-26T11:48:18.565Z,1020
2016-04-26T11:49:19.520Z,716
2016-04-26T11:50:18.570Z,584
2016-04-26T11:51:18.603Z,424
2016-04-26T11:52:18.606Z,420
2016-04-26T11:53:18.609Z,452
2016-04-26T11:54:18.612Z,372
2016-04-26T11:55:18.615Z,336
2016-04-26T11:56:18.617Z,276
2016-04-26T11:57:18.635Z,284
2016-04-26T11:58:18.638Z,300
2016-04-26T11:59:18.672Z,496
2016-04-26T12:00:18.658Z,396
2016-04-26T12:01:18.677Z,756
2016-04-26T12:02:18.696Z,928
2016-04-26T12:03:18.745Z,1196
2016-04-26T12:04:18.638Z,1696
2016-04-26T12:05:18.688Z,1920
2016-04-26T12:06:18.707Z,2260
2016-04-26T12:07:18.725Z,2164
2016-04-26T12:08:18.712Z,2496
2016-04-26T12:09:18.715Z,2404
2016-04-26T12:10:18.717Z,1956
2016-04-26T12:11:18.736Z,1916
2016-04-26T12:12:18.769Z,1688
2016-04-26T12:13:18.756Z,1480
2016-04-26T12:14:18.759Z,1208
2016-04-26T12:15:18.762Z,636
2016-04-26T12:16:18.779Z,336
2016-04-26T12:17:18.783Z,208
2016-04-26T12:18:19.160Z,196
2016-04-26T12:19:20.195Z,212
2016-04-26T12:20:18.806Z,240
2016-04-26T12:21:18.825Z,272
2016-04-26T12:22:18.811Z,368
2016-04-26T12:23:18.814Z,564
2016-04-26T12:24:18.833Z,772
2016-04-26T12:25:18.836Z,924
2016-04-26T12:26:18.853Z,980
2016-04-26T12:27:18.856Z,1204
2016-04-26T12:28:18.859Z,1588
2016-04-26T12:29:18.862Z,1956
2016-04-26T12:30:18.880Z,2352
2016-04-26T12:31:19.274Z,2348
2016-04-26T12:32:18.886Z,2184
2016-04-26T12:33:19.216Z,1816
2016-04-26T12:34:19.313Z,1592
2016-04-26T12:35:18.909Z,1432
2016-04-26T12:36:18.913Z,1500
2016-04-26T12:37:18.915Z,1716
2016-04-26T12:38:18.933Z,1664
2016-04-26T12:39:18.936Z,1656
2016-04-26T12:40:18.969Z,1732
2016-04-26T12:41:18.957Z,1808
2016-04-26T12:42:18.960Z,1852
2016-04-26T12:43:18.963Z,1816
2016-04-26T12:44:18.965Z,1728
2016-04-26T12:45:18.982Z,1504
2016-04-26T12:46:18.986Z,1192
2016-04-26T12:47:18.989Z,1164
2016-04-26T12:48:18.991Z,1200
2016-04-26T12:49:19.478Z,1260
2016-04-26T12:50:19.013Z,1360
2016-04-26T12:51:19.124Z,1484
2016-04-26T12:52:19.034Z,1552
2016-04-26T12:53:19.036Z,1528
2016-04-26T12:54:19.054Z,1456
2016-04-26T12:55:19.057Z,1384
2016-04-26T12:56:19.044Z,1276
2016-04-26T12:57:19.062Z,1016
2016-04-26T12:58:19.081Z,704
2016-04-26T12:59:18.334Z,656
2016-04-26T13:00:19.086Z,696
2016-04-26T13:01:19.089Z,732
2016-04-26T13:02:19.092Z,768
2016-04-26T13:03:19.110Z,756
2016-04-26T13:04:19.941Z,696
2016-04-26T13:05:19.131Z,652
2016-04-26T13:06:19.164Z,592
2016-04-26T13:07:19.136Z,544
2016-04-26T13:08:19.138Z,544
2016-04-26T13:09:19.158Z,528
2016-04-26T13:10:19.160Z,456
2016-04-26T13:11:19.177Z,480
2016-04-26T13:12:19.180Z,416
2016-04-26T13:13:19.200Z,372
2016-04-26T13:14:19.201Z,356
2016-04-26T13:15:19.188Z,376
2016-04-26T13:16:19.207Z,416
2016-04-26T13:17:19.231Z,436
2016-04-26T13:18:19.217Z,456
2016-04-26T13:19:18.768Z,408
2016-04-26T13:20:19.223Z,360
2016-04-26T13:21:19.256Z,348
2016-04-26T13:22:19.245Z,308
2016-04-26T13:23:19.262Z,280
2016-04-26T13:24:19.265Z,252
2016-04-26T13:25:19.284Z,236
2016-04-26T13:26:19.286Z,276
2016-04-26T13:27:19.289Z,308
2016-04-26T13:28:19.306Z,348
2016-04-26T13:29:19.294Z,376
2016-04-26T13:30:19.312Z,352
2016-04-26T13:31:19.331Z,328
2016-04-26T13:32:19.317Z,328
2016-04-26T13:33:19.336Z,332
2016-04-26T13:34:19.088Z,316
2016-04-26T13:35:19.341Z,324
2016-04-26T13:36:19.345Z,324
2016-04-26T13:37:19.347Z,308
2016-04-26T13:38:19.366Z,304
2016-04-26T13:39:19.400Z,280
2016-04-26T13:40:19.384Z,272
2016-04-26T13:41:19.433Z,208
2016-04-26T13:42:19.389Z,236
2016-04-26T13:43:19.407Z,284
2016-04-26T13:44:19.410Z,348
2016-04-26T13:45:19.444Z,408
2016-04-26T13:46:19.446Z,476
2016-04-26T13:47:19.449Z,540
2016-04-26T13:48:19.452Z,596
2016-04-26T13:49:19.470Z,648
2016-04-26T13:50:19.457Z,712
2016-04-26T13:51:19.476Z,788
2016-04-26T13:52:19.462Z,884
2016-04-26T13:53:19.482Z,940
2016-04-26T13:54:19.484Z,964