createdAt,value
2023-01-21T00:23:00.925Z,70.44
2023-01-21T00:25:29.841Z,70.30
2023-01-21T00:28:00.332Z,70.41
2023-01-21T00:30:31.184Z,70.43
2023-01-21T00:33:01.892Z,70.28
2023-01-21T00:35:31.484Z,70.29
2023-01-21T00:38:03.952Z,70.20
2023-01-21T00:40:33.877Z,70.20
2023-01-21T00:43:02.750Z,70.34
2023-01-21T00:45:33.211Z,70.32
2023-01-21T00:48:03.862Z,70.24
2023-01-21T00:50:32.972Z,70.19
2023-01-21T00:53:03.592Z,70.13
2023-01-21T00:55:32.700Z,70.28
2023-01-21T00:58:02.981Z,70.12
2023-01-21T01:01:20.291Z,70.11
2023-01-21T01:13:17.575Z,70.20
2023-01-21T01:25:22.286Z,70.05
2023-01-21T01:28:32.024Z,70.07
2023-01-21T01:31:35.852Z,69.94
2023-01-21T01:35:00.951Z,69.81
2023-01-21T01:38:50.572Z,69.91
2023-01-21T01:42:20.210Z,69.99
2023-01-21T01:49:15.149Z,69.85
2023-01-21T01:52:58.826Z,69.82
2023-01-21T01:56:30.492Z,69.69
2023-01-21T02:04:03.540Z,69.71
2023-01-21T02:12:34.948Z,69.75
2023-01-21T02:16:37.416Z,69.67
2023-01-21T02:20:25.463Z,69.83
2023-01-21T02:23:56.731Z,69.62
2023-01-21T02:27:30.988Z,69.80
2023-01-21T02:31:11.068Z,69.63
2023-01-21T02:34:35.624Z,69.67
2023-01-21T02:38:09.333Z,69.79
2023-01-21T02:41:33.856Z,69.68
2023-01-21T03:01:04.552Z,69.44
2023-01-21T03:16:27.247Z,69.51
2023-01-21T03:30:52.069Z,69.49
2023-01-21T03:41:47.331Z,69.47
2023-01-21T03:45:16.263Z,69.54
2023-01-21T03:49:00.168Z,69.57
2023-01-21T03:52:22.898Z,69.51
2023-01-21T03:56:02.092Z,69.32
2023-01-21T04:33:09.456Z,69.02
2023-01-21T04:35:38.927Z,69.33
2023-01-21T04:38:08.437Z,69.13
2023-01-21T04:40:37.606Z,69.04
2023-01-21T04:46:30.696Z,69.06
2023-01-21T04:53:36.088Z,69.10
2023-01-21T05:03:34.723Z,68.92
2023-01-21T05:06:04.772Z,68.90
2023-01-21T05:08:34.040Z,68.93
2023-01-21T05:11:03.120Z,68.79
2023-01-21T05:13:34.957Z,68.81
2023-01-21T05:16:05.393Z,68.76
2023-01-21T05:18:34.842Z,68.80
2023-01-21T05:21:04.245Z,68.97
2023-01-21T05:23:33.489Z,68.80
2023-01-21T05:26:02.999Z,68.71
2023-01-21T05:28:33.474Z,68.77
2023-01-21T05:31:02.656Z,68.76
2023-01-21T05:33:32.692Z,68.71
2023-01-21T05:36:03.783Z,68.64
2023-01-21T05:38:32.261Z,68.78
2023-01-21T05:41:01.946Z,68.59
2023-01-21T08:41:44.881Z,68.91
2023-01-21T08:44:13.385Z,69.17
2023-01-21T08:46:42.718Z,68.94
2023-01-21T08:49:11.388Z,68.87
2023-01-21T08:51:41.462Z,68.77
2023-01-21T08:54:10.792Z,68.74
2023-01-21T08:56:39.082Z,68.74
2023-01-21T08:59:09.365Z,68.87
2023-01-21T09:01:40.865Z,68.90
2023-01-21T09:04:10.661Z,68.51
2023-01-21T09:06:39.444Z,68.49
2023-01-21T09:09:07.805Z,68.28
2023-01-21T09:11:37.093Z,68.39
2023-01-21T09:14:05.403Z,68.35
2023-01-21T09:16:36.728Z,68.17
2023-01-21T09:19:05.583Z,68.19
2023-01-21T09:21:36.061Z,67.98
2023-01-21T09:24:05.198Z,68.05
2023-01-21T09:26:33.713Z,67.88
2023-01-21T09:29:03.501Z,67.84
2023-01-21T09:31:32.320Z,67.68
2023-01-21T09:34:05.632Z,67.94
2023-01-21T09:36:36.139Z,67.72
2023-01-21T09:39:07.265Z,67.59
2023-01-21T09:41:38.667Z,67.23
2023-01-21T09:44:23.231Z,67.27
2023-01-21T09:46:57.542Z,67.13
2023-01-21T09:49:32.385Z,67.09
2023-01-21T09:52:09.946Z,67.09
2023-01-21T09:54:40.491Z,66.94
2023-01-21T09:57:48.094Z,66.86
2023-01-21T10:00:44.909Z,66.67
2023-01-21T10:03:25.684Z,66.59
2023-01-21T10:06:12.851Z,66.36
2023-01-21T10:08:53.965Z,66.35
2023-01-21T10:11:34.816Z,66.08
2023-01-21T10:14:16.908Z,66.10
2023-01-21T10:16:53.418Z,66.03
2023-01-21T10:19:25.196Z,66.10
2023-01-21T10:22:01.613Z,65.81
2023-01-21T10:24:35.205Z,65.81
2023-01-21T10:27:04.088Z,65.84
2023-01-21T10:29:35.809Z,65.78
2023-01-21T10:32:08.897Z,65.35
2023-01-21T10:37:47.433Z,65.31
2023-01-21T10:40:43.072Z,65.46
2023-01-21T10:43:44.486Z,65.45
2023-01-21T10:46:22.140Z,65.23
2023-01-21T10:48:57.626Z,65.46
2023-01-21T10:51:33.122Z,65.21
2023-01-21T10:54:08.059Z,64.99
2023-01-21T10:56:47.175Z,64.89
2023-01-21T10:59:21.304Z,65.03
2023-01-21T11:01:53.345Z,64.95
2023-01-21T11:04:24.751Z,64.86
2023-01-21T11:13:02.319Z,64.91
2023-01-21T17:11:17.675Z,66.27
2023-01-21T17:14:52.555Z,66.14
2023-01-21T17:18:16.273Z,66.01
2023-01-21T17:21:14.563Z,66.05
2023-01-21T17:24:24.621Z,66.12
2023-01-21T17:27:07.572Z,66.05
2023-01-21T17:33:05.231Z,66.01
2023-01-21T17:35:49.303Z,65.79
2023-01-21T17:38:48.829Z,65.95
2023-01-21T17:41:50.050Z,65.91
2023-01-21T17:48:57.313Z,66.13
2023-01-21T17:54:44.461Z,65.97
2023-01-21T17:57:45.541Z,66.13
2023-01-21T18:01:00.753Z,66.02
2023-01-21T18:03:55.555Z,66.19
2023-01-21T18:07:22.596Z,66.10
2023-01-21T18:10:35.342Z,66.12
2023-01-21T18:16:27.377Z,66.05
2023-01-21T18:18:56.152Z,66.13
2023-01-21T18:21:27.183Z,66.36
2023-01-21T18:24:19.210Z,66.14
2023-01-21T18:26:50.482Z,66.23
2023-01-21T18:29:39.074Z,66.20
2023-01-21T18:32:22.459Z,66.20
2023-01-21T18:38:38.452Z,66.34
2023-01-21T18:41:20.714Z,66.40
2023-01-21T18:44:10.731Z,66.30
2023-01-21T18:47:00.356Z,66.39
2023-01-21T18:50:06.627Z,66.26
2023-01-21T18:52:39.827Z,66.43
2023-01-21T18:55:10.298Z,66.20
2023-01-21T19:01:22.078Z,66.49
2023-01-21T19:12:55.537Z,66.72
2023-01-21T19:16:16.406Z,66.73
2023-01-21T19:19:06.521Z,66.62
2023-01-21T19:21:36.486Z,66.58
2023-01-21T19:24:05.837Z,66.92
2023-01-21T19:27:26.490Z,66.77
2023-01-21T19:46:57.059Z,66.83
2023-01-21T19:52:20.449Z,66.88
2023-01-21T19:58:26.320Z,66.89
2023-01-21T20:04:54.015Z,67.01
2023-01-21T20:08:35.093Z,67.01
2023-01-21T20:11:21.345Z,66.92
2023-01-21T20:13:53.727Z,66.86
2023-01-21T20:27:42.362Z,67.06
2023-01-21T20:30:47.330Z,66.77
2023-01-21T20:33:42.463Z,67.00
2023-01-21T20:36:29.398Z,66.96
2023-01-21T20:38:58.723Z,67.03
2023-01-21T20:41:31.326Z,66.94
2023-01-21T20:47:37.901Z,67.08
2023-01-21T20:50:44.351Z,67.16
2023-01-21T21:02:32.746Z,67.23
2023-01-21T21:05:02.059Z,67.26
2023-01-21T21:07:30.827Z,67.38
2023-01-21T21:10:09.691Z,67.33
2023-01-21T21:16:03.166Z,67.54
2023-01-21T21:18:32.444Z,67.37
2023-01-21T21:24:07.216Z,67.49
2023-01-21T21:26:57.421Z,67.62
2023-01-21T21:29:30.459Z,67.79
2023-01-21T21:32:36.868Z,67.73
2023-01-21T21:35:28.167Z,68.06
2023-01-21T21:38:33.455Z,67.85
2023-01-21T21:44:26.672Z,67.83
2023-01-21T21:47:15.646Z,67.87
2023-01-21T21:49:44.551Z,67.82
2023-01-21T21:52:24.770Z,68.10
2023-01-21T21:55:01.516Z,68.01
2023-01-21T21:57:31.401Z,67.95
2023-01-21T22:00:00.031Z,68.15
2023-01-21T22:02:31.431Z,68.19
2023-01-21T22:05:00.668Z,68.07
2023-01-21T22:07:43.662Z,68.03
2023-01-21T22:10:27.184Z,68.12
2023-01-21T22:12:56.535Z,68.22
2023-01-21T22:15:26.668Z,68.37
2023-01-21T22:17:56.755Z,68.10
2023-01-21T22:20:27.058Z,68.30
2023-01-21T22:22:57.688Z,68.25
2023-01-21T22:25:29.480Z,68.17
2023-01-21T22:27:58.400Z,68.29
2023-01-21T22:30:27.816Z,68.44
2023-01-21T22:33:18.106Z,68.28
2023-01-21T22:36:07.286Z,68.45
2023-01-21T22:39:06.222Z,68.37
2023-01-21T22:41:41.644Z,68.62
2023-01-21T22:44:10.420Z,68.42
2023-01-21T22:46:39.457Z,68.55
2023-01-21T22:49:24.599Z,68.30
2023-01-21T22:51:53.634Z,68.51
2023-01-21T22:54:22.227Z,68.46
2023-01-21T22:56:53.134Z,68.29
2023-01-21T23:05:47.776Z,68.54
2023-01-21T23:08:51.706Z,68.52
2023-01-21T23:11:21.287Z,68.38
2023-01-21T23:13:54.580Z,68.62
2023-01-21T23:16:54.723Z,68.49
2023-01-21T23:19:40.705Z,68.44
2023-01-21T23:22:09.450Z,68.66
2023-01-21T23:25:04.718Z,68.53
2023-01-21T23:35:07.340Z,68.57
2023-01-21T23:37:37.346Z,68.56
2023-01-21T23:40:06.825Z,68.48
2023-01-21T23:42:35.585Z,68.55
2023-01-21T23:45:05.333Z,68.55
2023-01-21T23:47:33.651Z,68.51
2023-01-21T23:50:02.984Z,68.53
2023-01-21T23:52:33.148Z,68.48
2023-01-21T23:55:01.484Z,68.39
2023-01-21T23:57:30.312Z,68.31
2023-01-21T23:59:58.736Z,68.42
