createdAt,value
2022-09-26T01:39:15.389Z,100.00
2022-09-26T01:45:45.348Z,100.00
2022-09-26T01:52:29.929Z,100.00
2022-09-26T05:09:01.066Z,100.00
2022-09-26T05:17:22.259Z,100.00
2022-09-26T05:41:18.951Z,100.00
2022-09-26T05:49:50.703Z,100.00
2022-09-26T05:52:18.925Z,100.00
2022-09-26T05:54:47.234Z,100.00
2022-09-26T05:57:15.216Z,100.00
2022-09-26T05:59:43.422Z,100.00
2022-09-26T06:02:14.314Z,100.00
2022-09-26T06:04:45.852Z,100.00
2022-09-26T06:07:15.868Z,100.00
2022-09-26T06:09:45.407Z,100.00
2022-09-26T06:12:14.032Z,100.00
2022-09-26T06:14:47.128Z,100.00
2022-09-26T06:17:16.831Z,100.00
2022-09-26T06:19:44.719Z,100.00
2022-09-26T06:22:13.127Z,100.00
2022-09-26T06:24:42.643Z,100.00
2022-09-26T06:27:10.369Z,100.00
2022-09-26T06:29:38.479Z,100.00
2022-09-26T06:32:06.227Z,100.00
2022-09-26T06:34:34.162Z,100.00
2022-09-26T06:37:01.838Z,100.00
2022-09-26T06:39:35.914Z,100.00
2022-09-26T06:42:08.108Z,100.00
2022-09-26T06:44:35.968Z,100.00
2022-09-26T06:47:05.652Z,100.00
2022-09-26T06:49:35.228Z,100.00
2022-09-26T06:52:03.263Z,100.00
2022-09-26T06:54:31.250Z,100.00
2022-09-26T06:57:02.061Z,100.00
2022-09-26T06:59:31.327Z,100.00
2022-09-26T07:02:00.482Z,100.00
2022-09-26T07:04:28.462Z,100.00
2022-09-26T07:06:59.137Z,100.00
2022-09-26T07:09:27.289Z,100.00
2022-09-26T07:14:44.105Z,100.00
2022-09-26T07:17:15.874Z,100.00
2022-09-26T07:19:44.661Z,100.00
2022-09-26T07:22:19.557Z,100.00
2022-09-26T07:24:51.020Z,100.00
2022-09-26T07:27:20.110Z,100.00
2022-09-26T07:29:54.853Z,98.38
2022-09-26T07:32:23.444Z,99.41
2022-09-26T07:34:52.084Z,98.08
2022-09-26T07:37:19.754Z,96.11
2022-09-26T07:39:54.096Z,95.35
2022-09-26T07:42:23.755Z,94.00
2022-09-26T07:48:07.365Z,94.16
2022-09-26T07:59:23.848Z,90.01
2022-09-26T08:01:54.874Z,89.99
2022-09-26T08:04:22.798Z,89.62
2022-09-26T08:06:50.476Z,90.19
2022-09-26T08:09:18.570Z,89.33
2022-09-26T08:11:46.157Z,89.01
2022-09-26T08:14:15.382Z,88.04
2022-09-26T08:16:43.290Z,86.93
2022-09-26T08:19:17.627Z,86.95
2022-09-26T08:21:45.285Z,87.06
2022-09-26T08:24:13.263Z,87.21
2022-09-26T08:26:44.457Z,87.62
2022-09-26T08:29:12.749Z,87.33
2022-09-26T08:31:43.858Z,86.96
2022-09-26T08:34:11.726Z,88.57
2022-09-26T08:36:40.657Z,87.34
2022-09-26T08:39:11.192Z,86.15
2022-09-26T08:41:52.474Z,84.97
2022-09-26T08:44:42.461Z,83.51
2022-09-26T08:47:17.103Z,81.52
2022-09-26T08:50:12.032Z,81.24
2022-09-26T08:52:42.710Z,81.94
2022-09-26T08:55:24.201Z,80.32
2022-09-26T08:57:58.511Z,79.31
2022-09-26T09:00:28.737Z,78.65
2022-09-26T09:02:59.469Z,77.42
2022-09-26T09:05:33.168Z,77.06
2022-09-26T09:08:04.385Z,73.98
2022-09-26T09:10:43.074Z,71.99
2022-09-26T09:13:41.593Z,72.77
2022-09-26T09:16:46.036Z,75.89
2022-09-26T09:19:27.749Z,76.45
2022-09-26T09:22:26.594Z,78.40
2022-09-26T09:25:01.511Z,79.60
2022-09-26T09:28:08.392Z,80.21
2022-09-26T09:30:48.066Z,80.55
2022-09-26T09:33:22.405Z,81.81
2022-09-26T09:35:55.446Z,80.35
2022-09-26T09:38:29.228Z,79.18
2022-09-26T09:41:09.271Z,74.07
2022-09-26T09:43:43.995Z,72.05
2022-09-26T09:46:29.194Z,70.90
2022-09-26T09:49:24.363Z,71.21
2022-09-26T09:52:16.277Z,70.61
2022-09-26T09:55:13.295Z,71.00
2022-09-26T09:57:57.615Z,73.39
2022-09-26T10:00:27.915Z,74.48
2022-09-26T10:03:02.516Z,73.79
2022-09-26T10:05:39.366Z,76.55
2022-09-26T10:08:17.686Z,72.62
2022-09-26T10:11:11.326Z,68.15
2022-09-26T10:19:34.176Z,62.76
2022-09-26T10:22:02.216Z,62.67
2022-09-26T10:24:41.843Z,58.15
2022-09-26T10:27:38.011Z,58.34
2022-09-26T10:30:18.561Z,56.65
2022-09-26T10:32:59.977Z,55.13
2022-09-26T10:35:46.947Z,53.27
2022-09-26T10:38:21.635Z,51.59
2022-09-26T10:40:59.526Z,52.01
2022-09-26T10:43:28.992Z,52.22
2022-09-26T10:46:06.260Z,51.61
2022-09-26T10:48:49.102Z,52.35
2022-09-26T10:51:50.758Z,55.46
2022-09-26T10:54:36.674Z,56.68
2022-09-26T10:57:09.574Z,54.88
2022-09-26T10:59:40.565Z,53.42
2022-09-26T11:02:20.356Z,53.56
2022-09-26T11:05:07.506Z,49.96
2022-09-26T11:07:40.946Z,49.86
2022-09-26T11:10:16.389Z,48.91
2022-09-26T11:13:00.055Z,47.77
2022-09-26T11:15:31.314Z,49.21
2022-09-26T11:17:59.250Z,51.06
2022-09-26T11:20:30.058Z,51.90
2022-09-26T11:23:36.703Z,52.19
2022-09-26T11:26:33.786Z,53.70
2022-09-26T11:29:10.134Z,51.83
2022-09-26T11:31:43.078Z,47.93
2022-09-26T11:34:18.005Z,48.70
2022-09-26T11:37:09.918Z,47.30
2022-09-26T11:39:50.812Z,46.70
2022-09-26T11:42:33.516Z,47.76
2022-09-26T11:45:09.962Z,48.62
2022-09-26T11:47:46.879Z,50.50
2022-09-26T11:50:28.027Z,49.71
2022-09-26T11:53:12.457Z,50.42
2022-09-26T11:55:40.298Z,49.45
2022-09-26T11:58:22.992Z,48.45
2022-09-26T12:01:00.639Z,46.87
2022-09-26T12:03:39.314Z,46.11
2022-09-26T12:06:35.438Z,46.67
2022-09-26T12:09:18.865Z,46.33
2022-09-26T12:11:59.430Z,45.34
2022-09-26T12:14:40.637Z,47.08
2022-09-26T12:17:41.111Z,48.93
2022-09-26T12:20:28.292Z,49.65
2022-09-26T12:23:17.877Z,49.56
2022-09-26T12:25:55.262Z,52.46
2022-09-26T12:28:38.370Z,51.17
2022-09-26T12:31:20.917Z,51.54
2022-09-26T12:34:00.382Z,50.90
2022-09-26T12:36:47.600Z,49.44
2022-09-26T12:39:21.468Z,48.92
2022-09-26T12:41:58.615Z,48.37
2022-09-26T12:44:50.900Z,48.31
2022-09-26T12:47:33.963Z,46.46
2022-09-26T12:50:25.138Z,47.20
2022-09-26T12:53:19.481Z,47.14
2022-09-26T12:56:19.254Z,46.00
2022-09-26T12:59:14.749Z,46.03
2022-09-26T13:02:05.375Z,47.94
2022-09-26T13:04:59.522Z,46.31
2022-09-26T13:08:05.596Z,49.95
2022-09-26T13:11:08.582Z,47.69
2022-09-26T13:14:27.543Z,46.67
2022-09-26T13:17:10.187Z,47.21
2022-09-26T13:19:48.386Z,43.82
2022-09-26T13:22:26.035Z,42.72
2022-09-26T13:25:07.709Z,43.02
2022-09-26T13:27:42.769Z,42.14
2022-09-26T13:30:20.291Z,42.83
2022-09-26T13:33:01.114Z,42.49
2022-09-26T13:35:32.049Z,42.61
2022-09-26T13:38:15.608Z,42.93
2022-09-26T13:41:07.731Z,43.45
2022-09-26T13:44:09.640Z,43.62
2022-09-26T13:46:56.037Z,45.85
2022-09-26T13:49:36.952Z,46.65
2022-09-26T13:52:13.904Z,46.18
2022-09-26T13:54:59.084Z,46.59
2022-09-26T13:57:35.714Z,47.39
2022-09-26T14:00:32.051Z,49.30
2022-09-26T14:03:16.867Z,48.98
2022-09-26T14:05:44.544Z,48.78
2022-09-26T14:08:42.824Z,50.53
2022-09-26T14:11:30.829Z,51.93
2022-09-26T14:14:17.076Z,52.43
2022-09-26T14:17:03.346Z,50.98
2022-09-26T14:19:53.298Z,52.02
2022-09-26T14:22:25.901Z,53.21
2022-09-26T14:24:57.284Z,53.36
2022-09-26T14:27:38.569Z,54.28
2022-09-26T14:30:29.519Z,54.64
2022-09-26T14:33:10.482Z,56.93
2022-09-26T14:35:39.807Z,58.37
2022-09-26T14:38:17.235Z,59.82
2022-09-26T14:40:58.029Z,60.61
2022-09-26T14:43:31.976Z,61.24
2022-09-26T14:46:06.008Z,62.56
2022-09-26T14:48:40.541Z,64.33
2022-09-26T14:51:11.526Z,65.67
2022-09-26T14:53:48.626Z,66.44
2022-09-26T14:56:30.103Z,66.65
2022-09-26T14:59:16.504Z,68.41
2022-09-26T15:01:45.371Z,69.40
2022-09-26T15:04:15.684Z,68.24
2022-09-26T15:06:47.287Z,68.18
2022-09-26T15:09:37.395Z,68.96
2022-09-26T15:12:14.870Z,69.44
2022-09-26T15:14:52.476Z,70.39
2022-09-26T15:17:34.024Z,70.52
2022-09-26T15:20:08.673Z,71.27
2022-09-26T15:22:36.541Z,71.31
2022-09-26T15:25:24.506Z,71.73
2022-09-26T15:27:54.569Z,72.75
2022-09-26T15:30:37.656Z,72.43
2022-09-26T15:33:06.276Z,73.38
2022-09-26T15:39:33.153Z,74.13
2022-09-26T15:42:32.653Z,75.58
2022-09-26T15:45:02.261Z,76.88
2022-09-26T15:47:30.364Z,76.19
2022-09-26T15:50:10.410Z,76.64
2022-09-26T15:52:43.841Z,77.24
2022-09-26T15:55:24.007Z,75.27
2022-09-26T15:57:55.435Z,75.04
2022-09-26T16:00:23.513Z,73.09
2022-09-26T16:02:52.575Z,72.87
2022-09-26T16:05:22.670Z,72.62
2022-09-26T16:07:53.538Z,72.22
2022-09-26T16:10:28.070Z,72.18
2022-09-26T16:12:59.789Z,70.97
2022-09-26T16:15:29.843Z,71.88
2022-09-26T16:17:59.338Z,71.90
2022-09-26T16:20:31.651Z,72.62
2022-09-26T16:23:05.482Z,72.22
2022-09-26T16:25:53.585Z,72.36
2022-09-26T16:28:39.984Z,73.06
2022-09-26T16:31:18.202Z,72.80
2022-09-26T16:33:52.558Z,72.52
2022-09-26T16:36:27.995Z,73.33
2022-09-26T16:39:07.320Z,73.78
2022-09-26T16:42:02.431Z,74.15
2022-09-26T16:44:36.616Z,75.20
2022-09-26T16:47:26.888Z,75.16
2022-09-26T16:49:54.649Z,74.79
2022-09-26T16:52:34.636Z,74.90
2022-09-26T16:55:13.340Z,75.39
2022-09-26T16:58:03.358Z,77.12
2022-09-26T17:00:52.745Z,78.57
2022-09-26T17:03:31.088Z,78.83
2022-09-26T17:06:00.326Z,81.36
2022-09-26T17:08:29.377Z,82.54
2022-09-26T17:11:02.113Z,84.26
2022-09-26T17:13:35.682Z,85.63
2022-09-26T17:16:04.313Z,87.56
2022-09-26T17:18:33.559Z,89.28
2022-09-26T17:21:01.638Z,89.48
2022-09-26T17:23:45.585Z,90.23
2022-09-26T17:26:26.558Z,91.70
2022-09-26T17:28:54.705Z,92.41
2022-09-26T17:31:22.597Z,93.40
2022-09-26T17:33:53.433Z,95.00
2022-09-26T17:36:28.817Z,95.63
2022-09-26T17:38:59.692Z,96.39
2022-09-26T17:41:29.948Z,97.21
2022-09-26T17:44:01.199Z,99.20
2022-09-26T17:46:29.834Z,99.61
2022-09-26T17:48:59.509Z,99.84
2022-09-26T17:51:27.190Z,100.00
2022-09-26T17:53:57.661Z,100.00
2022-09-26T17:56:26.761Z,100.00
2022-09-26T17:58:57.493Z,100.00
2022-09-26T18:01:30.429Z,100.00
2022-09-26T18:04:03.920Z,100.00
2022-09-26T18:06:43.014Z,100.00
2022-09-26T18:09:16.924Z,100.00
2022-09-26T18:11:55.111Z,100.00
2022-09-26T18:14:24.273Z,100.00
2022-09-26T18:16:53.248Z,100.00
2022-09-26T18:19:23.308Z,100.00
2022-09-26T18:22:07.696Z,100.00
2022-09-26T18:24:39.760Z,100.00
2022-09-26T18:27:14.657Z,100.00
2022-09-26T18:29:47.536Z,100.00
2022-09-26T18:32:37.475Z,100.00
2022-09-26T18:35:25.001Z,100.00
2022-09-26T18:37:58.780Z,100.00
2022-09-26T18:40:34.214Z,100.00
2022-09-26T18:43:13.234Z,100.00
2022-09-26T18:45:49.843Z,100.00
2022-09-26T18:48:27.671Z,100.00
2022-09-26T18:50:58.263Z,100.00
2022-09-26T18:53:34.881Z,100.00
2022-09-26T18:56:25.485Z,100.00
2022-09-26T18:59:00.505Z,100.00
2022-09-26T19:01:39.691Z,100.00
2022-09-26T19:04:26.843Z,100.00
2022-09-26T19:07:03.827Z,100.00
2022-09-26T19:09:42.311Z,100.00
2022-09-26T19:12:18.726Z,100.00
2022-09-26T19:14:46.993Z,100.00
2022-09-26T19:17:17.910Z,100.00
2022-09-26T19:19:46.940Z,100.00
2022-09-26T19:22:17.703Z,100.00
2022-09-26T19:24:56.343Z,100.00
2022-09-26T19:27:30.518Z,100.00
2022-09-26T19:30:16.699Z,100.00
2022-09-26T19:32:52.546Z,100.00
2022-09-26T19:35:26.788Z,100.00
2022-09-26T19:37:58.092Z,100.00
2022-09-26T19:40:27.254Z,100.00
2022-09-26T19:42:57.515Z,100.00
2022-09-26T19:45:27.306Z,100.00
2022-09-26T19:47:56.486Z,100.00
2022-09-26T19:50:29.239Z,100.00
2022-09-26T19:52:59.888Z,100.00
2022-09-26T19:55:31.029Z,100.00
2022-09-26T19:58:12.611Z,100.00
2022-09-26T20:00:45.040Z,100.00
2022-09-26T20:03:18.998Z,100.00
2022-09-26T20:05:50.538Z,100.00
2022-09-26T20:08:26.484Z,100.00
2022-09-26T20:10:57.311Z,100.00
2022-09-26T20:13:26.018Z,100.00
2022-09-26T20:15:55.843Z,100.00
2022-09-26T20:18:25.759Z,100.00
2022-09-26T20:20:58.606Z,100.00
2022-09-26T20:23:27.646Z,100.00
2022-09-26T20:25:57.361Z,100.00
2022-09-26T20:28:26.010Z,100.00
2022-09-26T20:30:58.894Z,100.00
2022-09-26T20:33:27.396Z,100.00
2022-09-26T20:39:29.889Z,100.00
2022-09-26T20:45:23.905Z,100.00
2022-09-26T20:48:01.252Z,100.00
2022-09-26T21:08:47.881Z,100.00
2022-09-26T21:11:23.471Z,100.00
2022-09-26T21:14:08.140Z,100.00
2022-09-26T21:16:54.692Z,100.00
2022-09-26T21:19:43.032Z,100.00
2022-09-26T21:22:29.032Z,100.00
2022-09-26T21:25:33.652Z,100.00
2022-09-26T21:28:26.713Z,100.00
2022-09-26T21:31:08.940Z,100.00
2022-09-26T21:33:40.875Z,100.00
2022-09-26T21:36:10.033Z,100.00
2022-09-26T21:38:38.766Z,100.00
2022-09-26T21:41:14.782Z,100.00
2022-09-26T21:43:49.171Z,100.00
2022-09-26T21:48:56.477Z,100.00
2022-09-26T21:54:37.505Z,100.00
2022-09-26T21:57:20.771Z,100.00
2022-09-26T22:05:53.317Z,100.00
2022-09-26T22:08:23.965Z,100.00
2022-09-26T22:13:40.159Z,100.00
2022-09-26T22:16:11.857Z,100.00
2022-09-26T22:18:41.778Z,100.00
2022-09-26T22:21:11.571Z,100.00
2022-09-26T22:23:40.486Z,100.00
2022-09-26T22:26:09.048Z,100.00
2022-09-26T22:28:40.814Z,100.00
2022-09-26T22:31:11.661Z,100.00
2022-09-26T22:33:39.888Z,100.00
2022-09-26T22:39:01.819Z,100.00
2022-09-26T22:44:15.578Z,100.00
2022-09-26T22:52:37.878Z,100.00
2022-09-26T22:55:09.372Z,100.00
2022-09-26T22:57:41.767Z,100.00
2022-09-26T23:30:45.276Z,100.00
2022-09-26T23:33:34.578Z,100.00
2022-09-26T23:36:10.026Z,100.00
2022-09-26T23:38:39.516Z,100.00
2022-09-26T23:41:09.337Z,100.00
2022-09-26T23:43:41.965Z,100.00
2022-09-26T23:46:14.975Z,100.00
2022-09-26T23:51:54.363Z,100.00
2022-09-26T23:54:29.463Z,100.00
2022-09-26T23:56:58.685Z,100.00
2022-09-26T23:59:30.006Z,100.00
