createdAt,value
2018-06-04T04:10:10.371Z,99.99
2018-06-04T04:10:35.843Z,99.96
2018-06-04T04:11:01.354Z,99.96
2018-06-04T04:11:26.895Z,99.99
2018-06-04T04:11:52.368Z,99.99
2018-06-04T04:12:17.838Z,99.99
2018-06-04T04:12:43.368Z,99.96
2018-06-04T04:13:08.829Z,99.99
2018-06-04T04:13:34.272Z,99.99
2018-06-04T04:13:59.763Z,99.99
2018-06-04T04:14:25.226Z,99.99
2018-06-04T04:14:50.662Z,99.99
2018-06-04T04:15:16.174Z,99.77
2018-06-04T04:15:41.628Z,99.99
2018-06-04T04:16:07.037Z,99.87
2018-06-04T04:16:32.523Z,99.68
2018-06-04T04:16:58.002Z,99.99
2018-06-04T04:17:23.500Z,99.77
2018-06-04T04:17:48.925Z,99.68
2018-06-04T04:18:14.409Z,99.58
2018-06-04T04:18:39.842Z,99.87
2018-06-04T04:19:05.391Z,99.87
2018-06-04T04:19:30.810Z,99.87
2018-06-04T04:19:56.309Z,99.68
2018-06-04T04:20:21.794Z,99.87
2018-06-04T04:20:47.203Z,99.99
2018-06-04T04:21:12.722Z,99.99
2018-06-04T04:21:38.164Z,99.87
2018-06-04T04:22:03.625Z,99.99
2018-06-04T04:22:29.070Z,99.96
2018-06-04T04:22:54.556Z,99.99
2018-06-04T04:23:20.068Z,99.99
2018-06-04T04:23:45.469Z,99.87
2018-06-04T04:24:10.956Z,99.99
2018-06-04T04:24:36.440Z,99.99
2018-06-04T04:25:01.929Z,99.87
2018-06-04T04:25:27.374Z,99.87
2018-06-04T04:25:52.840Z,99.99
2018-06-04T04:26:18.326Z,99.96
2018-06-04T04:26:43.787Z,99.99
2018-06-04T04:27:09.232Z,99.99
2018-06-04T04:27:34.657Z,99.99
2018-06-04T04:28:00.158Z,99.99
2018-06-04T04:28:25.651Z,99.87
2018-06-04T04:28:51.152Z,99.87
2018-06-04T04:29:16.565Z,99.77
2018-06-04T04:29:42.039Z,99.73
2018-06-04T04:30:07.532Z,99.99
2018-06-04T04:30:33.057Z,99.99
2018-06-04T04:30:58.551Z,99.82
2018-06-04T04:31:24.044Z,99.63
2018-06-04T04:31:49.480Z,99.99
2018-06-04T04:32:14.919Z,99.99
2018-06-04T04:32:40.404Z,99.99
2018-06-04T04:33:05.919Z,99.82
2018-06-04T04:33:31.363Z,99.99
2018-06-04T04:33:56.852Z,99.99
2018-06-04T04:34:22.327Z,99.99
2018-06-04T04:34:47.879Z,99.99
2018-06-04T04:35:13.396Z,99.99
2018-06-04T04:35:38.805Z,99.24
2018-06-04T04:36:04.214Z,99.53
2018-06-04T04:36:29.747Z,99.53
2018-06-04T04:36:55.171Z,99.53
2018-06-04T04:37:20.596Z,99.34
2018-06-04T04:37:46.182Z,99.44
2018-06-04T04:38:11.542Z,99.01
2018-06-04T04:38:36.983Z,98.91
2018-06-04T04:39:02.464Z,99.01
2018-06-04T04:39:27.973Z,98.62
2018-06-04T04:39:53.488Z,98.14
2018-06-04T04:40:18.968Z,98.53
2018-06-04T04:40:44.467Z,97.09
2018-06-04T04:41:09.898Z,97.56
2018-06-04T04:41:35.381Z,97.66
2018-06-04T04:42:00.844Z,96.75
2018-06-04T04:42:26.286Z,97.04
2018-06-04T04:42:51.779Z,96.75
2018-06-04T04:43:17.275Z,96.27
2018-06-04T04:43:42.740Z,96.27
2018-06-04T04:44:08.190Z,95.98
2018-06-04T04:44:33.620Z,96.47
2018-06-04T04:44:59.119Z,95.98
2018-06-04T04:45:24.579Z,95.79
2018-06-04T04:45:49.998Z,95.79
2018-06-04T04:46:15.571Z,95.5
2018-06-04T04:46:41.013Z,94.88
2018-06-04T04:47:06.454Z,95.45
2018-06-04T04:47:31.979Z,95.36
2018-06-04T04:47:57.366Z,94.98
2018-06-04T04:48:22.905Z,95.45
2018-06-04T04:48:48.418Z,95.07
2018-06-04T04:49:13.891Z,94.69
2018-06-04T04:49:39.341Z,94.98
2018-06-04T04:50:04.831Z,94.88
2018-06-04T04:50:30.362Z,94.4
2018-06-04T04:50:55.812Z,94.31
2018-06-04T04:51:21.309Z,94.01
2018-06-04T04:51:46.765Z,94.11
2018-06-04T04:52:12.255Z,94.11
2018-06-04T04:52:37.703Z,94.11
2018-06-04T04:53:03.176Z,94.01
2018-06-04T04:53:28.705Z,93.82
2018-06-04T04:53:54.140Z,93.77
2018-06-04T04:54:19.621Z,93.73
2018-06-04T04:54:45.069Z,93.44
2018-06-04T04:55:10.602Z,93.44
2018-06-04T04:55:36.071Z,93.68
2018-06-04T04:56:01.507Z,93.58
2018-06-04T04:56:26.966Z,93.77
2018-06-04T04:56:52.420Z,93.77
2018-06-04T04:57:17.873Z,93.49
2018-06-04T04:57:43.357Z,93.1
2018-06-04T04:58:08.771Z,93.01
2018-06-04T04:58:34.269Z,92.72
2018-06-04T04:58:59.728Z,93.1
2018-06-04T04:59:25.246Z,92.62
2018-06-04T04:59:50.707Z,92.62
2018-06-04T05:01:04.500Z,92.43
2018-06-04T05:01:29.969Z,92.62
2018-06-04T05:01:55.441Z,91.9
2018-06-04T05:02:20.884Z,92.05
2018-06-04T05:02:46.360Z,91.85
2018-06-04T05:03:11.875Z,92.09
2018-06-04T05:03:37.354Z,91.8
2018-06-04T05:04:02.797Z,91.52
2018-06-04T05:04:28.250Z,91.71
2018-06-04T05:04:53.742Z,91.75
2018-06-04T05:05:19.201Z,91.95
2018-06-04T05:05:44.876Z,91.42
2018-06-04T05:06:10.671Z,91.42
2018-06-04T05:06:36.320Z,91.47
2018-06-04T05:07:01.995Z,91.52
2018-06-04T05:07:27.998Z,91.71
2018-06-04T05:07:53.570Z,91.42
2018-06-04T05:08:19.399Z,91.42
2018-06-04T05:08:45.235Z,91.03
2018-06-04T05:09:11.072Z,91.03
2018-06-04T05:09:36.775Z,91.03
2018-06-04T05:10:02.381Z,91.42
2018-06-04T05:10:28.013Z,90.75
2018-06-04T05:10:53.622Z,91.32
2018-06-04T05:11:19.225Z,91.22
2018-06-04T05:11:44.672Z,90.75
2018-06-04T05:12:10.147Z,90.65
2018-06-04T05:12:35.895Z,91.03
2018-06-04T05:13:01.386Z,91.03
2018-06-04T05:13:26.811Z,90.17
2018-06-04T05:13:52.335Z,90.26
2018-06-04T05:14:17.822Z,90.55
2018-06-04T05:14:43.288Z,90.45
2018-06-04T05:15:08.770Z,90.55
2018-06-04T05:15:34.284Z,90.26
2018-06-04T05:15:59.770Z,90.07
2018-06-04T05:16:25.284Z,90.65
2018-06-04T05:16:50.690Z,90.36
2018-06-04T05:17:16.188Z,90.07
2018-06-04T05:17:41.741Z,90.26
2018-06-04T05:18:07.281Z,89.98
2018-06-04T05:18:32.700Z,90.17
2018-06-04T05:18:58.213Z,90.36
2018-06-04T05:19:23.676Z,90.07
2018-06-04T05:19:49.152Z,90.65
2018-06-04T05:20:14.668Z,90.65
2018-06-04T05:20:40.142Z,90.98
2018-06-04T05:21:05.588Z,90.79
2018-06-04T05:21:31.090Z,90.69
2018-06-04T05:21:56.582Z,90.5
2018-06-04T05:22:22.065Z,90.12
2018-06-04T05:22:47.555Z,90.59
2018-06-04T05:23:56.171Z,90.31
2018-06-04T05:24:21.651Z,89.64
2018-06-04T05:24:47.108Z,89.83
2018-06-04T05:25:40.540Z,89.83
2018-06-04T05:26:06.001Z,90.12
2018-06-04T05:26:31.549Z,89.54
2018-06-04T05:26:56.928Z,89.15
2018-06-04T05:27:22.461Z,89.54
2018-06-04T05:27:47.934Z,89.83
2018-06-04T05:28:13.371Z,89.54
2018-06-04T05:28:38.861Z,89.78
2018-06-04T05:29:04.371Z,89.39
2018-06-04T05:29:29.811Z,89.87
2018-06-04T05:29:55.354Z,89.01
2018-06-04T05:30:20.834Z,89.39
2018-06-04T05:30:46.318Z,89.01
2018-06-04T05:31:11.741Z,89.1
2018-06-04T05:31:37.254Z,88.53
2018-06-04T05:32:02.733Z,88.43
2018-06-04T05:32:28.259Z,88.81
2018-06-04T05:32:53.741Z,88.81
2018-06-04T05:33:19.256Z,88.24
2018-06-04T05:33:44.775Z,88.53
2018-06-04T05:34:10.230Z,88.33
2018-06-04T05:34:35.663Z,88.71
2018-06-04T05:35:01.162Z,88.04
2018-06-04T05:35:26.657Z,87.99
2018-06-04T05:35:52.134Z,87.46
2018-06-04T05:36:17.607Z,87.7
2018-06-04T05:36:43.044Z,87.95
2018-06-04T05:37:08.571Z,87.99
2018-06-04T05:37:34.012Z,87.6
2018-06-04T05:37:59.499Z,87.22
2018-06-04T05:38:25.009Z,87.22
2018-06-04T05:38:50.414Z,86.83
2018-06-04T05:39:15.893Z,87.03
2018-06-04T05:39:41.349Z,86.35
2018-06-04T05:40:06.879Z,86.65
2018-06-04T05:40:32.317Z,86.65
2018-06-04T05:40:57.791Z,86.74
2018-06-04T05:41:23.280Z,86.83
2018-06-04T05:41:48.734Z,86.65
2018-06-04T05:42:14.232Z,86.65
2018-06-04T05:42:39.719Z,86.65
2018-06-04T05:43:05.196Z,86.74
2018-06-04T05:43:30.613Z,86.69
2018-06-04T05:43:56.110Z,86.49
2018-06-04T05:44:21.573Z,86.21
2018-06-04T05:44:47.077Z,86.01
2018-06-04T05:45:12.579Z,86.49
2018-06-04T05:45:38.044Z,86.21
2018-06-04T05:46:03.610Z,86.11
2018-06-04T05:46:29.057Z,86.49
2018-06-04T05:46:54.529Z,85.63
2018-06-04T05:47:20.034Z,85.53
2018-06-04T05:47:45.444Z,85.63
2018-06-04T05:48:10.953Z,85.63
2018-06-04T05:48:36.400Z,85.34
2018-06-04T05:49:01.846Z,85.24
2018-06-04T05:49:27.338Z,84.86
2018-06-04T05:49:52.866Z,85.72
2018-06-04T05:50:18.226Z,85.53
2018-06-04T05:50:43.766Z,85.24
2018-06-04T05:51:09.228Z,85.34
2018-06-04T05:51:34.724Z,85.34
2018-06-04T05:52:00.133Z,85.28
2018-06-04T05:52:25.620Z,85.09
2018-06-04T05:52:51.111Z,84.12
2018-06-04T05:53:16.545Z,84.52
2018-06-04T05:53:42.043Z,84.12
2018-06-04T05:54:07.564Z,84.42
2018-06-04T05:54:33.022Z,84.7
2018-06-04T05:54:58.514Z,84.52
2018-06-04T05:55:23.940Z,84.22
2018-06-04T05:55:49.437Z,83.84
2018-06-04T05:56:14.951Z,83.94
2018-06-04T05:56:40.379Z,84.52
2018-06-04T05:57:05.847Z,84.22
2018-06-04T05:57:31.349Z,83.74
2018-06-04T05:57:56.772Z,83.84
2018-06-04T05:58:22.255Z,83.94
2018-06-04T05:58:47.752Z,83.64
2018-06-04T05:59:13.246Z,83.84
2018-06-04T05:59:38.767Z,82.87
2018-06-04T06:00:04.251Z,82.59
2018-06-04T06:00:29.722Z,82.68
2018-06-04T06:00:55.174Z,82.68
2018-06-04T06:01:20.722Z,82.78
2018-06-04T06:01:46.265Z,82.68
2018-06-04T06:02:11.663Z,82.78
2018-06-04T06:02:37.149Z,82.68
2018-06-04T06:03:02.565Z,82.49
2018-06-04T06:03:28.116Z,82.92
2018-06-04T06:03:53.543Z,82.49
2018-06-04T06:04:19.045Z,82.43
2018-06-04T06:04:44.509Z,82.82
2018-06-04T06:05:09.983Z,82.62
2018-06-04T06:05:35.512Z,82.72
2018-06-04T06:06:00.949Z,83.11
2018-06-04T06:06:26.560Z,83.4
2018-06-04T06:06:52.036Z,83.3
2018-06-04T06:07:17.503Z,83.3
2018-06-04T06:07:43.034Z,82.72
2018-06-04T06:08:08.496Z,82.82
2018-06-04T06:08:33.969Z,82.53
2018-06-04T06:08:59.485Z,82.96
2018-06-04T06:09:24.927Z,82.67
2018-06-04T06:09:50.459Z,81.99
2018-06-04T06:10:15.917Z,82.09
2018-06-04T06:10:41.397Z,81.51
2018-06-04T06:11:06.902Z,81.32
2018-06-04T06:11:32.350Z,81.02
2018-06-04T06:11:57.835Z,81.7
2018-06-04T06:12:23.382Z,81.6
2018-06-04T06:12:48.868Z,81.41
2018-06-04T06:13:14.351Z,81.51
2018-06-04T06:13:39.783Z,81.32
2018-06-04T06:14:05.330Z,80.83
2018-06-04T06:14:30.748Z,80.54
2018-06-04T06:14:56.194Z,81.32
2018-06-04T06:15:21.727Z,80.93
2018-06-04T06:15:47.224Z,80.78
2018-06-04T06:16:12.709Z,80.64
2018-06-04T06:16:38.154Z,80.97
2018-06-04T06:17:03.670Z,80.78
2018-06-04T06:17:29.171Z,80.68
2018-06-04T06:17:54.632Z,80.39
2018-06-04T06:18:20.107Z,81.16
2018-06-04T06:18:45.557Z,80.58
2018-06-04T06:19:11.062Z,80.97
2018-06-04T06:19:36.580Z,80.68
2018-06-04T06:20:02.033Z,81.26
2018-06-04T06:20:27.471Z,81.07
2018-06-04T06:20:52.959Z,80
2018-06-04T06:21:18.437Z,80.58
2018-06-04T06:21:43.883Z,80.3
2018-06-04T06:22:09.379Z,80.39
2018-06-04T06:22:34.835Z,80.39
2018-06-04T06:23:00.311Z,80.78
2018-06-04T06:23:25.816Z,80.33
2018-06-04T06:23:51.292Z,80.43
2018-06-04T06:24:16.785Z,80.24
2018-06-04T06:24:42.299Z,79.37
2018-06-04T06:25:07.745Z,79.47
2018-06-04T06:25:33.192Z,78.69
2018-06-04T06:25:58.647Z,78.41
2018-06-04T06:26:24.099Z,78.79
2018-06-04T06:26:49.613Z,77.92
2018-06-04T06:27:15.022Z,78.11
2018-06-04T06:27:40.532Z,77.92
2018-06-04T06:28:05.999Z,78.02
2018-06-04T06:28:31.462Z,77.92
2018-06-04T06:28:56.959Z,77.83
2018-06-04T06:29:22.413Z,78.69
2018-06-04T06:29:47.867Z,77.92
2018-06-04T06:30:13.331Z,77.73
2018-06-04T06:30:38.812Z,77.92
2018-06-04T06:31:04.260Z,78.11
2018-06-04T06:31:29.763Z,78.11
2018-06-04T06:31:55.237Z,77.83
2018-06-04T06:32:20.770Z,78.02
2018-06-04T06:32:46.304Z,77.15
2018-06-04T06:33:11.787Z,77.73
2018-06-04T06:33:37.238Z,77.92
2018-06-04T06:34:02.742Z,77.73
2018-06-04T06:34:28.189Z,78.02
2018-06-04T06:34:53.667Z,77.73
2018-06-04T06:35:19.143Z,77.73
2018-06-04T06:35:44.580Z,77.53
2018-06-04T06:36:10.060Z,77.73
2018-06-04T06:36:35.564Z,77.73
2018-06-04T06:37:01.082Z,77.63
2018-06-04T06:37:28.134Z,77.15
2018-06-04T06:37:53.675Z,77.67
2018-06-04T06:38:19.114Z,77.83
2018-06-04T06:38:44.650Z,77.19
2018-06-04T06:39:10.089Z,77.67
2018-06-04T06:39:35.595Z,77.67
2018-06-04T06:40:01.279Z,76.7
2018-06-04T06:40:27.485Z,76.8
2018-06-04T06:40:52.961Z,76.9
2018-06-04T06:41:18.667Z,76.51
2018-06-04T06:41:44.189Z,76.42
2018-06-04T06:42:09.835Z,76.28
2018-06-04T06:42:35.195Z,75.93
2018-06-04T06:43:00.841Z,76.12
2018-06-04T06:43:26.306Z,75.93
2018-06-04T06:43:51.778Z,76.7
2018-06-04T06:44:17.240Z,76.7
2018-06-04T06:44:42.763Z,77.19
2018-06-04T06:45:08.248Z,76.9
2018-06-04T06:45:33.761Z,76.9
2018-06-04T06:45:59.243Z,76.8
2018-06-04T06:46:24.700Z,77.09
2018-06-04T06:46:50.176Z,76.9
2018-06-04T06:47:15.652Z,77.09
2018-06-04T06:47:41.241Z,76.32
2018-06-04T06:48:06.735Z,76.12
2018-06-04T06:48:32.243Z,76.42
2018-06-04T06:48:57.685Z,76.03
2018-06-04T06:49:23.346Z,76.32
2018-06-04T06:49:48.666Z,76.03
2018-06-04T06:50:14.337Z,76.55
2018-06-04T06:50:39.913Z,76.06
2018-06-04T06:51:05.737Z,76.45
2018-06-04T06:51:31.805Z,76.16
2018-06-04T06:51:57.306Z,76.55
2018-06-04T06:52:22.803Z,75.97
2018-06-04T06:52:48.240Z,75.97
2018-06-04T06:53:13.717Z,76.35
2018-06-04T06:53:39.240Z,76.35
2018-06-04T06:54:04.813Z,75.78
2018-06-04T06:54:30.374Z,75.71
2018-06-04T06:54:55.889Z,75.62
2018-06-04T06:55:21.351Z,74.81
2018-06-04T06:55:47.144Z,75.43
2018-06-04T06:56:12.521Z,75.52
2018-06-04T06:56:38.039Z,75.33
2018-06-04T06:57:03.504Z,75.04
2018-06-04T06:57:29.022Z,74.85
2018-06-04T06:57:54.506Z,74.85
2018-06-04T06:58:19.998Z,74.85
2018-06-04T06:58:45.371Z,74.85
2018-06-04T06:59:10.889Z,74.27
2018-06-04T06:59:36.331Z,74.94
2018-06-04T07:00:01.803Z,74.85
2018-06-04T07:00:27.246Z,74.85
2018-06-04T07:00:52.719Z,75.13
2018-06-04T07:01:18.203Z,74.94
2018-06-04T07:01:43.691Z,74.07
2018-06-04T07:02:09.122Z,74.07
2018-06-04T07:02:34.603Z,74.3
2018-06-04T07:03:00.131Z,74.27
2018-06-04T07:03:25.565Z,74.59
2018-06-04T07:03:51.066Z,74.3
2018-06-04T07:04:16.547Z,74.69
2018-06-04T07:04:42.046Z,73.43
2018-06-04T07:05:07.530Z,73.72
2018-06-04T07:05:32.980Z,73.33
2018-06-04T07:05:58.489Z,73.53
2018-06-04T07:06:23.948Z,73.91
2018-06-04T07:06:49.436Z,73.53
2018-06-04T07:07:14.891Z,73.72
2018-06-04T07:07:40.493Z,73.53
2018-06-04T07:08:05.863Z,73.72
2018-06-04T07:08:31.403Z,73.63
2018-06-04T07:08:56.844Z,73.72
2018-06-04T07:09:22.325Z,72.95
2018-06-04T07:09:47.754Z,72.95
2018-06-04T07:10:13.253Z,73.33
2018-06-04T07:10:38.771Z,73.24
2018-06-04T07:11:04.166Z,72.75
2018-06-04T07:11:29.737Z,72.75
2018-06-04T07:11:55.228Z,72.66
2018-06-04T07:12:20.708Z,73.14
2018-06-04T07:12:46.191Z,72.95
2018-06-04T07:13:12.042Z,73.04
2018-06-04T07:13:37.454Z,72.85
2018-06-04T07:14:02.974Z,73.24
2018-06-04T07:14:28.564Z,73.33
2018-06-04T07:14:54.211Z,73.24
2018-06-04T07:15:20.622Z,73.24
2018-06-04T07:15:46.276Z,72.95
2018-06-04T07:16:11.661Z,73.14
2018-06-04T07:16:37.164Z,73.14
2018-06-04T07:17:02.736Z,73.04
2018-06-04T07:17:28.264Z,73.14
2018-06-04T07:17:53.741Z,72.95
2018-06-04T07:18:19.654Z,73.75
2018-06-04T07:18:45.003Z,73.72
2018-06-04T07:19:10.465Z,72.6
2018-06-04T07:19:35.945Z,72.66
2018-06-04T07:20:01.648Z,72.27
2018-06-04T07:20:27.467Z,72.3
2018-06-04T07:20:54.110Z,72.69
2018-06-04T07:21:21.536Z,72.6
2018-06-04T07:21:48.242Z,72.11
2018-06-04T07:22:13.651Z,72.5
2018-06-04T07:22:39.414Z,72.69
2018-06-04T07:23:05.234Z,71.62
2018-06-04T07:23:30.682Z,72.5
2018-06-04T07:23:56.348Z,72.6
2018-06-04T07:24:21.847Z,72.5
2018-06-04T07:24:47.698Z,71.82
2018-06-04T07:25:13.557Z,71.44
2018-06-04T07:25:39.183Z,72.05
2018-06-04T07:26:05.329Z,72.11
2018-06-04T07:26:30.454Z,71.44
2018-06-04T07:26:56.082Z,72.02
2018-06-04T07:27:21.688Z,71.95
2018-06-04T07:27:47.187Z,71.24
2018-06-04T07:28:12.670Z,70.98
2018-06-04T07:28:38.380Z,71.28
2018-06-04T07:29:03.835Z,70.98
2018-06-04T07:29:29.393Z,71.37
2018-06-04T07:29:54.820Z,71.37
2018-06-04T07:30:20.329Z,72.05
2018-06-04T07:30:45.759Z,71.86
2018-06-04T07:31:11.308Z,72.05
2018-06-04T07:31:36.749Z,71.08
2018-06-04T07:32:02.212Z,71.86
2018-06-04T07:32:28.145Z,71.66
2018-06-04T07:32:53.333Z,71.86
2018-06-04T07:33:18.820Z,71.76
2018-06-04T07:33:44.241Z,72.05
2018-06-04T07:34:09.834Z,71.76
2018-06-04T07:34:35.233Z,71.95
2018-06-04T07:35:00.845Z,71.66
2018-06-04T07:35:26.326Z,71.86
2018-06-04T07:35:51.810Z,71.76
2018-06-04T07:36:17.321Z,71.66
2018-06-04T07:36:42.820Z,71.66
2018-06-04T07:37:08.379Z,71.7
2018-06-04T07:37:33.902Z,71.7
2018-06-04T07:37:59.314Z,71.5
2018-06-04T07:38:24.805Z,71.22
2018-06-04T07:38:50.449Z,71.12
2018-06-04T07:39:15.883Z,71.31
2018-06-04T07:39:43.889Z,70.73
2018-06-04T07:40:13.420Z,70.73
2018-06-04T07:40:38.832Z,70.83
2018-06-04T07:41:04.586Z,70.63
2018-06-04T07:41:29.756Z,70.05
2018-06-04T07:41:55.232Z,70.47
2018-06-04T07:42:20.730Z,70.67
2018-06-04T07:42:46.219Z,70.96
2018-06-04T07:43:11.693Z,70.67
2018-06-04T07:43:37.215Z,69.7
2018-06-04T07:44:03.039Z,69.7
2018-06-04T07:44:30.581Z,70.18
2018-06-04T07:44:55.982Z,69.99
2018-06-04T07:45:21.488Z,70.09
2018-06-04T07:45:46.968Z,70.09
2018-06-04T07:46:12.482Z,69.79
2018-06-04T07:46:37.928Z,69.79
2018-06-04T07:47:03.465Z,69.31
2018-06-04T07:47:28.901Z,69.41
2018-06-04T07:47:54.385Z,69.44
2018-06-04T07:48:19.859Z,69.7
2018-06-04T07:48:45.345Z,69.5
2018-06-04T07:49:10.763Z,69.54
2018-06-04T07:49:36.257Z,69.54
2018-06-04T07:50:01.792Z,69.15
2018-06-04T07:50:27.401Z,69.15
2018-06-04T07:50:52.865Z,68.96
2018-06-04T07:51:18.396Z,69.06
2018-06-04T07:51:44.059Z,69.15
2018-06-04T07:52:09.411Z,69.18
2018-06-04T07:52:34.907Z,68.76
2018-06-04T07:53:00.354Z,68.89
2018-06-04T07:53:25.834Z,69.28
2018-06-04T07:53:51.279Z,69.18
2018-06-04T07:54:16.744Z,69.18
2018-06-04T07:54:42.244Z,69.28
2018-06-04T07:55:07.639Z,68.79
2018-06-04T07:55:33.138Z,68.21
2018-06-04T07:55:58.668Z,67.63
2018-06-04T07:56:24.084Z,67.83
2018-06-04T07:56:49.606Z,67.73
2018-06-04T07:57:15.093Z,68.02
2018-06-04T07:57:40.604Z,67.44
2018-06-04T07:58:06.089Z,67.54
2018-06-04T07:58:31.635Z,67.37
2018-06-04T07:58:57.115Z,67.44
2018-06-04T07:59:22.617Z,67.63
2018-06-04T07:59:48.367Z,67.08
2018-06-04T08:00:13.797Z,67.28
2018-06-04T08:00:39.356Z,66.69
2018-06-04T08:01:04.857Z,66.4
2018-06-04T08:01:30.356Z,66.21
2018-06-04T08:01:55.795Z,66.79
2018-06-04T08:02:21.283Z,66.69
2018-06-04T08:02:46.785Z,66.3
2018-06-04T08:03:12.282Z,66.4
2018-06-04T08:03:37.845Z,66.3
2018-06-04T08:04:03.232Z,66.5
2018-06-04T08:04:28.749Z,66.6
2018-06-04T08:04:54.177Z,66.4
2018-06-04T08:05:19.663Z,66.69
2018-06-04T08:05:45.115Z,66.3
2018-06-04T08:06:10.645Z,66.5
2018-06-04T08:06:36.101Z,66.5
2018-06-04T08:07:01.563Z,66.3
2018-06-04T08:07:27.065Z,66.4
2018-06-04T08:07:52.576Z,66.69
2018-06-04T08:08:18.002Z,66.34
2018-06-04T08:08:43.465Z,66.44
2018-06-04T08:09:08.943Z,66.14
2018-06-04T08:09:34.409Z,65.92
2018-06-04T08:09:59.992Z,66.02
2018-06-04T08:10:25.473Z,65.85
2018-06-04T08:10:50.975Z,65.56
2018-06-04T08:11:16.405Z,65.75
2018-06-04T08:11:41.878Z,65.95
2018-06-04T08:12:07.355Z,65.75
2018-06-04T08:12:32.836Z,66.24
2018-06-04T08:12:58.346Z,65.85
2018-06-04T08:13:23.793Z,64.78
2018-06-04T08:13:49.261Z,64.3
2018-06-04T08:14:14.738Z,64.11
2018-06-04T08:14:40.222Z,64.3
2018-06-04T08:15:05.754Z,64.59
2018-06-04T08:15:31.171Z,65.27
2018-06-04T08:15:56.664Z,65.17
2018-06-04T08:16:22.127Z,64.98
2018-06-04T08:16:47.561Z,64.59
2018-06-04T08:17:12.994Z,65.08
2018-06-04T08:17:38.533Z,65.27
2018-06-04T08:18:04.084Z,64.65
2018-06-04T08:18:29.465Z,64.59
2018-06-04T08:18:54.958Z,64.69
2018-06-04T08:19:20.472Z,64.65
2018-06-04T08:19:45.936Z,64.4
2018-06-04T08:20:11.433Z,64.3
2018-06-04T08:20:36.947Z,63.52
2018-06-04T08:21:02.471Z,63.78
2018-06-04T08:21:27.882Z,63.59
2018-06-04T08:21:53.386Z,64.65
2018-06-04T08:22:18.868Z,64.36
2018-06-04T08:22:44.446Z,63.68
2018-06-04T08:23:09.921Z,63.98
2018-06-04T08:23:35.464Z,64.17
2018-06-04T08:24:00.938Z,64.26
2018-06-04T08:24:26.410Z,64.36
2018-06-04T08:24:51.881Z,64.65
2018-06-04T08:25:17.431Z,64.07
2018-06-04T08:25:42.917Z,64.26
2018-06-04T08:26:47.220Z,63.78
2018-06-04T08:27:12.702Z,63.81
2018-06-04T08:27:38.134Z,63.39
2018-06-04T08:28:03.592Z,63.23
2018-06-04T08:28:29.080Z,63.32
2018-06-04T08:28:54.631Z,63.42
2018-06-04T08:29:20.228Z,63.32
2018-06-04T08:29:45.720Z,63.04
2018-06-04T08:30:11.328Z,62.74
2018-06-04T08:30:36.700Z,63.13
2018-06-04T08:31:02.618Z,62.55
2018-06-04T08:31:28.222Z,61.87
2018-06-04T08:31:53.841Z,62.55
2018-06-04T08:32:20.388Z,62.65
2018-06-04T08:32:46.003Z,63.42
2018-06-04T08:33:11.431Z,63.32
2018-06-04T08:33:36.917Z,63.81
2018-06-04T08:34:02.367Z,63.32
2018-06-04T08:34:27.866Z,63.32
2018-06-04T08:34:53.312Z,62.84
2018-06-04T08:35:18.779Z,62.55
2018-06-04T08:35:44.242Z,62.26
2018-06-04T08:36:10.517Z,62.74
2018-06-04T08:36:37.861Z,63.04
2018-06-04T08:37:03.807Z,62.84
2018-06-04T08:37:29.179Z,63.52
2018-06-04T08:37:54.663Z,63.42
2018-06-04T08:38:20.108Z,63.23
2018-06-04T08:38:45.636Z,63.32
2018-06-04T08:39:11.105Z,63.36
2018-06-04T08:39:36.540Z,63.17
2018-06-04T08:40:02.167Z,62.87
2018-06-04T08:40:28.417Z,61.61
2018-06-04T08:40:53.827Z,61.02
2018-06-04T08:41:19.329Z,61.41
2018-06-04T08:41:44.793Z,61.71
2018-06-04T08:42:10.273Z,60.93
2018-06-04T08:42:35.692Z,61.38
2018-06-04T08:43:01.244Z,61.61
2018-06-04T08:43:26.732Z,60.83
2018-06-04T08:43:52.173Z,61.09
2018-06-04T08:44:17.678Z,61.8
2018-06-04T08:44:43.090Z,62
2018-06-04T08:45:08.549Z,62.19
2018-06-04T08:45:34.058Z,62.1
2018-06-04T08:45:59.538Z,61.8
2018-06-04T08:46:24.964Z,61.8
2018-06-04T08:46:50.424Z,62
2018-06-04T08:47:15.910Z,61.8
2018-06-04T08:47:41.403Z,61.51
2018-06-04T08:48:06.827Z,61.51
2018-06-04T08:48:32.322Z,61.71
2018-06-04T08:48:57.783Z,61.32
2018-06-04T08:49:23.263Z,61.32
2018-06-04T08:49:48.718Z,60.93
2018-06-04T08:50:14.190Z,61.22
2018-06-04T08:50:39.654Z,59.95
2018-06-04T08:51:05.126Z,60.25
2018-06-04T08:51:30.608Z,58.79
2018-06-04T08:51:56.120Z,58.79
2018-06-04T08:52:21.546Z,59.92
2018-06-04T08:52:47.043Z,60.71
2018-06-04T08:53:12.598Z,61
2018-06-04T08:53:37.988Z,60.8
2018-06-04T08:54:03.524Z,60.8
2018-06-04T08:54:29.000Z,60.71
2018-06-04T08:54:54.442Z,61
2018-06-04T08:55:19.907Z,61.68
2018-06-04T08:55:45.387Z,61
2018-06-04T08:56:10.929Z,61
2018-06-04T08:56:36.403Z,61.09
2018-06-04T08:57:01.913Z,61.77
2018-06-04T08:57:27.373Z,61.97
2018-06-04T08:57:52.900Z,61.87
2018-06-04T08:58:18.475Z,62.07
2018-06-04T08:58:43.972Z,61.87
2018-06-04T08:59:09.458Z,61.48
2018-06-04T08:59:34.968Z,62.07
2018-06-04T09:00:00.451Z,61.68
2018-06-04T09:00:25.905Z,61.58
2018-06-04T09:00:51.490Z,61.29
2018-06-04T09:01:16.884Z,61.61
2018-06-04T09:01:42.460Z,62.48
2018-06-04T09:02:07.948Z,61.8
2018-06-04T09:02:33.454Z,61.51
2018-06-04T09:02:58.843Z,61.32
2018-06-04T09:03:24.342Z,59.95
2018-06-04T09:03:49.849Z,59.95
2018-06-04T09:04:15.340Z,59.86
2018-06-04T09:04:41.021Z,59.47
2018-06-04T09:05:06.460Z,59.76
2018-06-04T09:05:31.984Z,59.76
2018-06-04T09:05:57.520Z,58.89
2018-06-04T09:06:22.995Z,59.76
2018-06-04T09:06:48.429Z,60.02
2018-06-04T09:07:13.921Z,60.15
2018-06-04T09:07:39.508Z,59.95
2018-06-04T09:08:05.149Z,60.02
2018-06-04T09:08:30.632Z,59.76
2018-06-04T09:08:56.103Z,59.83
2018-06-04T09:09:21.492Z,60.02
2018-06-04T09:09:47.077Z,59.92
2018-06-04T09:10:12.520Z,60.02
2018-06-04T09:10:37.944Z,60.12
2018-06-04T09:11:03.459Z,60.8
2018-06-04T09:11:28.952Z,60.9
2018-06-04T09:11:54.402Z,60.8
2018-06-04T09:12:19.900Z,61.38
2018-06-04T09:12:45.316Z,61.58
2018-06-04T09:13:10.822Z,61.77
2018-06-04T09:13:36.300Z,61.48
2018-06-04T09:14:01.718Z,61.58
2018-06-04T09:14:27.195Z,61.58
2018-06-04T09:14:52.741Z,60.9
2018-06-04T09:15:18.219Z,61.77
2018-06-04T09:15:43.677Z,61.58
2018-06-04T09:16:09.170Z,62.23
2018-06-04T09:16:34.675Z,62.74
2018-06-04T09:17:00.161Z,62.07
2018-06-04T09:17:25.637Z,62.35
2018-06-04T09:17:51.082Z,61.77
2018-06-04T09:18:16.559Z,61.68
2018-06-04T09:18:42.042Z,61.29
2018-06-04T09:19:07.555Z,62.68
2018-06-04T09:19:33.008Z,61.9
2018-06-04T09:19:58.589Z,62
2018-06-04T09:20:24.017Z,61.22
2018-06-04T09:20:49.520Z,61.02
2018-06-04T09:21:14.948Z,60.25
2018-06-04T09:21:40.473Z,59.95
2018-06-04T09:22:05.917Z,60.05
2018-06-04T09:22:31.341Z,60.93
2018-06-04T09:22:56.803Z,60.93
2018-06-04T09:23:22.323Z,60.74
2018-06-04T09:23:47.826Z,60.83
2018-06-04T09:24:13.230Z,60.35
2018-06-04T09:24:38.728Z,60.05
2018-06-04T09:25:04.997Z,60.25
2018-06-04T09:25:29.713Z,60.15
2018-06-04T09:25:55.147Z,60.05
2018-06-04T09:26:20.668Z,59.95
2018-06-04T09:26:46.136Z,60.35
2018-06-04T09:27:11.613Z,60.93
2018-06-04T09:27:37.069Z,60.83
2018-06-04T09:28:02.579Z,60.83
2018-06-04T09:28:28.096Z,61.12
2018-06-04T09:28:53.593Z,60.25
2018-06-04T09:29:19.075Z,59.86
2018-06-04T09:29:44.551Z,59.86
2018-06-04T09:30:10.022Z,60.25
2018-06-04T09:30:35.487Z,60.05
2018-06-04T09:31:00.995Z,59.64
2018-06-04T09:31:26.464Z,59.74
2018-06-04T09:31:52.095Z,59.92
2018-06-04T09:32:17.592Z,59.74
2018-06-04T09:32:43.030Z,60.09
2018-06-04T09:33:08.488Z,60.68
2018-06-04T09:33:33.956Z,60.87
2018-06-04T09:33:59.413Z,60.77
2018-06-04T09:34:24.903Z,60.97
2018-06-04T09:34:50.430Z,60.77
2018-06-04T09:35:15.910Z,60.68
2018-06-04T09:35:41.407Z,61.45
2018-06-04T09:36:06.791Z,61.74
2018-06-04T09:36:32.266Z,61.55
2018-06-04T09:36:57.760Z,61.65
2018-06-04T09:37:23.279Z,61.97
2018-06-04T09:37:48.845Z,62.55
2018-06-04T09:38:14.320Z,62.74
2018-06-04T09:38:39.738Z,62.55
2018-06-04T09:39:05.188Z,61.87
2018-06-04T09:39:30.650Z,61.61
2018-06-04T09:39:56.179Z,60.74
2018-06-04T09:40:21.657Z,61.12
2018-06-04T09:40:47.189Z,60.74
2018-06-04T09:41:12.661Z,60.15
2018-06-04T09:41:38.117Z,59.86
2018-06-04T09:42:03.565Z,59.67
2018-06-04T09:42:29.009Z,58.92