createdAt,value
2022-08-05T00:01:35.714Z,14.78
2022-08-05T00:04:08.200Z,14.80
2022-08-05T00:06:36.399Z,14.80
2022-08-05T00:09:05.429Z,14.80
2022-08-05T00:11:49.404Z,14.80
2022-08-05T00:14:27.658Z,14.88
2022-08-05T00:16:57.738Z,14.90
2022-08-05T00:19:33.699Z,14.90
2022-08-05T00:22:11.442Z,14.92
2022-08-05T00:24:42.226Z,14.90
2022-08-05T00:27:16.600Z,14.92
2022-08-05T00:29:45.062Z,15.00
2022-08-05T00:32:14.906Z,15.00
2022-08-05T00:35:04.725Z,14.94
2022-08-05T00:37:51.159Z,14.96
2022-08-05T00:40:27.467Z,15.00
2022-08-05T00:43:02.477Z,15.00
2022-08-05T00:45:42.944Z,15.00
2022-08-05T00:48:15.637Z,15.00
2022-08-05T00:50:46.990Z,14.90
2022-08-05T00:54:01.296Z,14.98
2022-08-05T00:56:08.198Z,15.00
2022-08-05T00:58:37.116Z,15.00
2022-08-05T01:01:08.760Z,15.08
2022-08-05T01:03:39.938Z,15.02
2022-08-05T01:06:14.100Z,15.00
2022-08-05T01:08:44.582Z,15.00
2022-08-05T01:11:22.389Z,15.02
2022-08-05T01:14:28.445Z,15.10
2022-08-05T01:17:23.652Z,15.04
2022-08-05T01:20:11.513Z,15.00
2022-08-05T01:23:00.607Z,15.00
2022-08-05T01:26:10.401Z,15.00
2022-08-05T01:28:43.554Z,15.00
2022-08-05T01:31:26.323Z,15.00
2022-08-05T01:34:08.508Z,15.02
2022-08-05T01:36:47.133Z,15.04
2022-08-05T01:39:46.030Z,15.00
2022-08-05T01:42:10.329Z,15.00
2022-08-05T01:44:43.043Z,15.00
2022-08-05T01:47:19.072Z,15.00
2022-08-05T01:50:01.567Z,15.00
2022-08-05T01:52:35.315Z,14.96
2022-08-05T01:55:11.474Z,14.90
2022-08-05T01:58:11.541Z,14.90
2022-08-05T02:00:36.872Z,14.90
2022-08-05T02:03:24.509Z,14.90
2022-08-05T02:06:03.637Z,14.84
2022-08-05T02:08:57.935Z,14.80
2022-08-05T02:11:37.639Z,14.70
2022-08-05T02:14:21.156Z,14.70
2022-08-05T02:16:56.549Z,14.80
2022-08-05T02:19:47.636Z,14.80
2022-08-05T02:22:30.402Z,14.70
2022-08-05T02:25:17.717Z,14.70
2022-08-05T02:27:59.617Z,14.60
2022-08-05T02:30:37.307Z,14.60
2022-08-05T02:33:24.142Z,14.50
2022-08-05T02:36:00.650Z,14.50
2022-08-05T02:38:35.428Z,14.40
2022-08-05T02:41:14.695Z,14.42
2022-08-05T02:44:06.084Z,14.40
2022-08-05T02:46:53.366Z,14.40
2022-08-05T02:49:36.169Z,14.40
2022-08-05T02:52:29.501Z,14.40
2022-08-05T02:55:02.019Z,14.40
2022-08-05T02:58:20.459Z,14.50
2022-08-05T03:00:25.418Z,14.40
2022-08-05T03:02:58.124Z,14.40
2022-08-05T03:06:53.576Z,14.30
2022-08-05T03:08:16.887Z,14.30
2022-08-05T03:11:41.169Z,14.30
2022-08-05T03:13:52.238Z,14.30
2022-08-05T03:16:31.628Z,14.24
2022-08-05T03:19:01.555Z,14.20
2022-08-05T03:21:41.679Z,14.20
2022-08-05T03:24:29.688Z,14.20
2022-08-05T03:27:00.239Z,14.20
2022-08-05T03:29:44.827Z,14.20
2022-08-05T03:32:19.561Z,14.20
2022-08-05T03:34:50.755Z,14.20
2022-08-05T03:37:23.655Z,14.10
2022-08-05T03:40:01.662Z,14.10
2022-08-05T03:42:32.227Z,14.04
2022-08-05T03:45:01.903Z,13.92
2022-08-05T03:47:49.265Z,13.90
2022-08-05T03:50:18.210Z,13.90
2022-08-05T03:55:51.304Z,13.88
2022-08-05T03:56:35.225Z,13.80
2022-08-05T03:59:10.935Z,13.80
2022-08-05T04:01:45.965Z,13.80
2022-08-05T04:04:21.118Z,13.78
2022-08-05T04:06:51.770Z,13.70
2022-08-05T04:09:26.174Z,13.70
2022-08-05T04:11:57.111Z,13.70
2022-08-05T04:14:30.513Z,13.70
2022-08-05T04:17:00.369Z,13.60
2022-08-05T04:19:29.617Z,13.60
2022-08-05T04:22:10.118Z,13.60
2022-08-05T04:24:52.988Z,13.60
2022-08-05T04:27:41.546Z,13.60
2022-08-05T04:30:10.400Z,13.54
2022-08-05T04:32:38.992Z,13.56
2022-08-05T04:35:19.363Z,13.60
2022-08-05T04:38:02.810Z,13.60
2022-08-05T04:40:50.549Z,13.60
2022-08-05T04:43:21.937Z,13.60
2022-08-05T04:45:54.926Z,13.60
2022-08-05T04:48:27.237Z,13.58
2022-08-05T04:51:01.836Z,13.50
2022-08-05T04:53:33.649Z,13.50
2022-08-05T04:56:33.743Z,13.50
2022-08-05T04:58:51.736Z,13.58
2022-08-05T05:02:05.574Z,13.60
2022-08-05T05:04:08.370Z,13.60
2022-08-05T05:06:44.339Z,13.66
2022-08-05T05:09:14.055Z,13.70
2022-08-05T05:11:54.457Z,13.70
2022-08-05T05:14:31.569Z,13.74
2022-08-05T05:17:03.717Z,13.74
2022-08-05T05:19:36.947Z,13.80
2022-08-05T05:22:23.591Z,13.80
2022-08-05T05:24:57.573Z,13.80
2022-08-05T05:27:41.677Z,13.80
2022-08-05T05:30:30.717Z,13.80
2022-08-05T05:33:15.857Z,13.80
2022-08-05T05:35:47.686Z,13.80
2022-08-05T05:38:27.266Z,13.80
2022-08-05T05:40:57.033Z,13.80
2022-08-05T05:43:54.583Z,13.80
2022-08-05T05:46:17.405Z,13.80
2022-08-05T05:48:48.672Z,13.90
2022-08-05T05:51:25.595Z,13.90
2022-08-05T05:53:59.013Z,13.90
2022-08-05T05:56:31.498Z,14.00
2022-08-05T05:59:10.416Z,14.00
2022-08-05T06:01:57.818Z,14.00
2022-08-05T06:04:25.958Z,14.00
2022-08-05T06:06:54.428Z,14.00
2022-08-05T06:09:25.677Z,14.08
2022-08-05T06:12:10.235Z,14.10
2022-08-05T06:14:40.197Z,14.10
2022-08-05T06:17:22.282Z,14.10
2022-08-05T06:19:57.190Z,14.20
2022-08-05T06:22:33.885Z,14.28
2022-08-05T06:25:59.409Z,14.30
2022-08-05T06:28:11.644Z,14.40
2022-08-05T06:30:43.341Z,14.50
2022-08-05T06:33:11.038Z,14.60
2022-08-05T06:36:07.012Z,14.70
2022-08-05T06:38:36.799Z,14.80
2022-08-05T06:41:08.126Z,14.90
2022-08-05T06:43:58.654Z,15.00
2022-08-05T06:46:30.289Z,15.00
2022-08-05T06:49:01.232Z,15.00
2022-08-05T06:51:31.292Z,15.00
2022-08-05T06:54:02.509Z,15.00
2022-08-05T06:56:33.374Z,15.00
2022-08-05T06:59:09.632Z,15.10
2022-08-05T07:01:40.542Z,15.10
2022-08-05T07:04:09.469Z,15.10
2022-08-05T07:06:37.918Z,15.10
2022-08-05T07:09:06.201Z,15.20
2022-08-05T07:11:36.739Z,15.30
2022-08-05T07:14:30.168Z,15.30
2022-08-05T07:17:58.902Z,15.32
2022-08-05T07:20:31.759Z,15.30
2022-08-05T07:22:39.214Z,15.32
2022-08-05T07:25:21.909Z,15.32
2022-08-05T07:27:58.634Z,15.40
2022-08-05T07:30:39.149Z,15.40
2022-08-05T07:33:15.946Z,15.40
2022-08-05T07:36:01.939Z,15.40
2022-08-05T07:38:43.561Z,15.40
2022-08-05T07:42:14.288Z,15.44
2022-08-05T07:44:14.158Z,15.50
2022-08-05T07:46:49.656Z,15.60
2022-08-05T07:49:19.532Z,15.68
2022-08-05T07:51:53.666Z,15.70
2022-08-05T07:54:31.043Z,15.80
2022-08-05T07:57:41.801Z,15.90
2022-08-05T07:59:52.116Z,16.00
2022-08-05T08:02:30.770Z,16.00
2022-08-05T08:05:01.229Z,16.10
2022-08-05T08:07:39.609Z,16.20
2022-08-05T08:10:20.547Z,16.22
2022-08-05T08:12:50.433Z,16.30
2022-08-05T08:15:18.202Z,16.30
2022-08-05T08:18:09.920Z,16.40
2022-08-05T08:21:00.187Z,16.50
2022-08-05T08:24:01.004Z,16.70
2022-08-05T08:26:17.879Z,16.80
2022-08-05T08:29:22.285Z,16.96
2022-08-05T08:31:47.485Z,17.10
2022-08-05T08:34:30.736Z,17.16
2022-08-05T08:37:04.566Z,17.30
2022-08-05T08:39:37.340Z,17.40
2022-08-05T08:42:32.635Z,17.40
2022-08-05T08:45:21.058Z,17.50
2022-08-05T08:48:07.566Z,17.60
2022-08-05T08:51:03.583Z,17.70
2022-08-05T08:53:41.576Z,17.80
2022-08-05T08:56:13.061Z,18.00
2022-08-05T08:58:47.836Z,18.10
2022-08-05T09:01:19.272Z,18.20
2022-08-05T09:03:57.572Z,18.30
2022-08-05T09:06:30.499Z,18.40
2022-08-05T09:09:01.840Z,18.50
2022-08-05T09:11:53.430Z,18.60
2022-08-05T09:14:56.769Z,18.70
2022-08-05T09:17:41.220Z,18.80
2022-08-05T09:20:04.613Z,18.80
2022-08-05T09:23:05.315Z,18.92
2022-08-05T09:26:00.969Z,19.10
2022-08-05T09:28:32.641Z,19.20
2022-08-05T09:31:18.277Z,19.38
2022-08-05T09:34:06.615Z,19.50
2022-08-05T09:36:56.369Z,19.70
2022-08-05T09:39:41.917Z,19.80
2022-08-05T09:42:24.329Z,20.00
2022-08-05T09:45:17.962Z,20.06
2022-08-05T09:47:56.166Z,20.30
2022-08-05T09:50:38.564Z,20.30
2022-08-05T09:53:22.831Z,20.40
2022-08-05T09:56:04.057Z,20.50
2022-08-05T09:58:32.920Z,20.60
2022-08-05T10:01:14.974Z,20.80
2022-08-05T10:04:17.487Z,20.90
2022-08-05T10:06:59.336Z,21.00
2022-08-05T10:09:29.782Z,21.20
2022-08-05T10:12:18.573Z,21.40
2022-08-05T10:15:38.708Z,21.50
2022-08-05T10:18:16.955Z,21.60
2022-08-05T10:20:51.899Z,21.60
2022-08-05T10:23:56.411Z,21.60
2022-08-05T10:26:18.503Z,21.60
2022-08-05T10:28:47.881Z,21.60
2022-08-05T10:32:55.165Z,21.50
2022-08-05T10:34:10.006Z,21.40
2022-08-05T10:36:41.705Z,21.30
2022-08-05T10:40:03.585Z,21.30
2022-08-05T10:42:33.544Z,21.30
2022-08-05T10:45:21.521Z,21.20
2022-08-05T10:48:29.175Z,21.20
2022-08-05T10:51:22.258Z,21.30
2022-08-05T10:53:50.582Z,21.20
2022-08-05T10:56:26.172Z,21.10
2022-08-05T10:58:54.032Z,21.00
2022-08-05T11:01:55.363Z,21.00
2022-08-05T11:04:26.300Z,21.10
2022-08-05T11:07:01.479Z,21.30
2022-08-05T11:09:46.374Z,21.40
2022-08-05T11:12:24.713Z,21.50
2022-08-05T11:15:19.103Z,21.60
2022-08-05T11:17:59.309Z,21.78
2022-08-05T11:20:46.404Z,21.90
2022-08-05T11:24:04.360Z,22.00
2022-08-05T11:26:38.974Z,22.00
2022-08-05T11:29:34.632Z,22.24
2022-08-05T11:32:29.203Z,22.58
2022-08-05T11:34:57.953Z,22.70
2022-08-05T11:38:30.351Z,22.60
2022-08-05T11:41:12.958Z,22.70
2022-08-05T11:44:08.466Z,22.94
2022-08-05T11:47:09.579Z,23.20
2022-08-05T11:49:42.996Z,23.10
2022-08-05T11:52:11.502Z,23.20
2022-08-05T11:54:41.578Z,23.20
2022-08-05T11:57:24.887Z,23.22
2022-08-05T11:59:54.804Z,23.40
2022-08-05T12:02:33.748Z,23.40
2022-08-05T12:05:06.745Z,23.12
2022-08-05T12:08:09.333Z,22.80
2022-08-05T12:10:43.128Z,22.70
2022-08-05T12:13:18.942Z,22.70
2022-08-05T12:16:14.786Z,23.10
2022-08-05T12:18:52.280Z,23.20
2022-08-05T12:21:31.859Z,23.20
2022-08-05T12:24:14.139Z,23.00
2022-08-05T12:26:53.452Z,23.10
2022-08-05T12:29:38.897Z,23.40
2022-08-05T12:32:07.409Z,23.60
2022-08-05T12:34:38.510Z,23.60
2022-08-05T12:37:17.337Z,23.60
2022-08-05T12:39:54.015Z,23.70
2022-08-05T12:42:25.363Z,24.00
2022-08-05T12:45:13.224Z,24.20
2022-08-05T12:48:17.624Z,24.20
2022-08-05T12:50:33.004Z,24.30
2022-08-05T12:53:00.759Z,24.40
2022-08-05T12:55:32.744Z,24.30
2022-08-05T12:58:38.672Z,24.10
2022-08-05T13:02:00.555Z,24.00
2022-08-05T13:03:43.122Z,23.80
2022-08-05T13:06:17.393Z,23.60
2022-08-05T13:08:52.227Z,23.40
2022-08-05T13:12:01.696Z,23.40
2022-08-05T13:14:24.485Z,23.50
2022-08-05T13:16:59.479Z,23.60
2022-08-05T13:19:50.990Z,23.80
2022-08-05T13:22:28.491Z,24.24
2022-08-05T13:25:05.715Z,24.58
2022-08-05T13:27:49.482Z,24.90
2022-08-05T13:30:33.725Z,25.00
2022-08-05T13:33:04.856Z,24.84
2022-08-05T13:35:47.567Z,24.90
2022-08-05T13:38:31.096Z,24.80
2022-08-05T13:41:04.071Z,24.40
2022-08-05T13:43:44.020Z,24.10
2022-08-05T13:46:35.806Z,24.00
2022-08-05T13:49:10.523Z,23.90
2022-08-05T13:51:46.119Z,23.94
2022-08-05T13:54:21.035Z,23.74
2022-08-05T13:56:53.617Z,23.60
2022-08-05T13:59:24.186Z,23.50
2022-08-05T14:02:00.010Z,23.40
2022-08-05T14:04:51.124Z,23.60
2022-08-05T14:07:56.979Z,23.60
2022-08-05T14:10:19.013Z,23.50
2022-08-05T14:12:56.985Z,23.70
2022-08-05T14:16:06.816Z,23.94
2022-08-05T14:18:18.506Z,23.92
2022-08-05T14:20:54.586Z,23.72
2022-08-05T14:23:25.913Z,23.88
2022-08-05T14:25:58.014Z,24.16
2022-08-05T14:28:30.915Z,24.44
2022-08-05T14:31:00.749Z,24.70
2022-08-05T14:33:32.476Z,24.80
2022-08-05T14:36:21.495Z,24.70
2022-08-05T14:38:51.738Z,24.80
2022-08-05T14:41:19.864Z,24.60
2022-08-05T14:44:02.221Z,24.30
2022-08-05T14:46:37.819Z,24.30
2022-08-05T14:49:08.056Z,24.48
2022-08-05T14:51:42.541Z,24.62
2022-08-05T14:54:27.547Z,24.70
2022-08-05T14:56:59.232Z,24.80
2022-08-05T14:59:29.425Z,24.90
2022-08-05T15:02:15.936Z,24.80
2022-08-05T15:04:45.000Z,24.70
2022-08-05T15:08:04.573Z,24.90
2022-08-05T15:10:04.289Z,25.10
2022-08-05T15:12:57.997Z,25.20
2022-08-05T15:15:54.029Z,25.02
2022-08-05T15:18:17.269Z,25.00
2022-08-05T15:20:46.154Z,25.00
2022-08-05T15:23:15.553Z,25.14
2022-08-05T15:25:52.265Z,25.30
2022-08-05T15:28:26.963Z,25.30
2022-08-05T15:30:56.324Z,25.20
2022-08-05T15:34:19.271Z,25.24
2022-08-05T15:36:17.737Z,25.20
2022-08-05T15:41:03.676Z,25.36
2022-08-05T15:41:58.501Z,25.52
2022-08-05T15:44:30.311Z,25.66
2022-08-05T15:47:01.869Z,25.70
2022-08-05T15:49:53.528Z,25.60
2022-08-05T15:52:51.646Z,25.74
2022-08-05T15:55:16.262Z,25.90
2022-08-05T15:57:45.198Z,25.60
2022-08-05T16:00:16.685Z,25.74
2022-08-05T16:02:45.181Z,25.98
2022-08-05T16:05:13.364Z,25.90
2022-08-05T16:07:46.645Z,25.80
2022-08-05T16:10:17.337Z,25.82
2022-08-05T16:12:53.366Z,25.70
2022-08-05T16:15:24.527Z,25.90
2022-08-05T16:18:00.338Z,25.96
2022-08-05T16:20:28.223Z,26.10
2022-08-05T16:22:57.464Z,26.12
2022-08-05T16:25:33.809Z,26.32
2022-08-05T16:28:06.483Z,26.30
2022-08-05T16:30:37.890Z,26.00
2022-08-05T16:33:05.646Z,25.90
2022-08-05T16:35:34.607Z,25.90
2022-08-05T16:38:18.487Z,26.10
2022-08-05T16:40:59.812Z,25.90
2022-08-05T16:43:33.509Z,25.60
2022-08-05T16:46:23.912Z,25.40
2022-08-05T16:48:52.736Z,25.40
2022-08-05T16:51:20.651Z,25.30
2022-08-05T16:54:04.274Z,25.20
2022-08-05T16:56:41.548Z,25.14
2022-08-05T16:59:10.543Z,25.00
2022-08-05T17:01:53.671Z,24.90
2022-08-05T17:04:28.228Z,24.50
2022-08-05T17:07:01.070Z,24.20
2022-08-05T17:09:57.745Z,24.20
2022-08-05T17:12:50.380Z,24.40
2022-08-05T17:15:09.262Z,24.22
2022-08-05T17:17:42.294Z,23.90
2022-08-05T17:20:14.538Z,23.60
2022-08-05T17:22:44.940Z,23.40
2022-08-05T17:25:22.168Z,23.26
2022-08-05T17:28:00.738Z,23.10
2022-08-05T17:30:29.256Z,22.90
2022-08-05T17:32:57.084Z,22.74
2022-08-05T17:35:24.831Z,22.60
2022-08-05T17:38:05.006Z,22.44
2022-08-05T17:40:32.898Z,22.40
2022-08-05T17:43:00.639Z,22.30
2022-08-05T17:45:38.062Z,22.30
2022-08-05T17:48:08.034Z,22.30
2022-08-05T17:50:36.305Z,22.20
2022-08-05T17:53:05.583Z,22.10
2022-08-05T17:55:39.681Z,22.10
2022-08-05T17:58:13.324Z,22.10
2022-08-05T18:00:47.770Z,22.10
2022-08-05T18:03:55.901Z,22.10
2022-08-05T18:06:11.808Z,22.10
2022-08-05T18:08:46.217Z,22.14
2022-08-05T18:11:23.663Z,22.12
2022-08-05T18:13:54.084Z,22.10
2022-08-05T18:16:21.852Z,22.10
2022-08-05T18:18:50.743Z,22.10
2022-08-05T18:21:19.992Z,22.10
2022-08-05T18:23:53.779Z,22.10
2022-08-05T18:26:29.585Z,22.10
2022-08-05T18:29:00.991Z,22.10
2022-08-05T18:31:33.888Z,22.00
2022-08-05T18:34:06.214Z,22.00
2022-08-05T18:36:41.304Z,21.90
2022-08-05T18:39:42.345Z,21.84
2022-08-05T18:42:04.922Z,21.80
2022-08-05T18:44:48.897Z,21.68
2022-08-05T18:47:19.552Z,21.50
2022-08-05T18:50:10.747Z,21.38
2022-08-05T18:52:50.476Z,21.28
2022-08-05T18:55:21.551Z,21.12
2022-08-05T18:57:53.410Z,21.00
2022-08-05T19:00:28.892Z,20.90
2022-08-05T19:03:04.041Z,20.80
2022-08-05T19:06:11.944Z,20.70
2022-08-05T19:08:30.999Z,20.50
2022-08-05T19:11:04.621Z,20.40
2022-08-05T19:13:35.576Z,20.30
2022-08-05T19:16:25.223Z,20.20
2022-08-05T19:18:56.420Z,20.08
2022-08-05T19:21:27.520Z,20.00
2022-08-05T19:24:12.636Z,19.90
2022-08-05T19:26:54.917Z,19.80
2022-08-05T19:29:35.510Z,19.80
2022-08-05T19:32:11.074Z,19.70
2022-08-05T19:34:39.715Z,19.70
2022-08-05T19:37:10.215Z,19.60
2022-08-05T19:39:45.874Z,19.50
2022-08-05T19:42:34.971Z,19.40
2022-08-05T19:45:06.467Z,19.30
2022-08-05T19:47:37.433Z,19.28
2022-08-05T19:50:07.903Z,19.20
2022-08-05T19:52:40.679Z,19.10
2022-08-05T19:56:13.796Z,19.00
2022-08-05T19:58:14.605Z,18.96
2022-08-05T20:00:45.511Z,18.90
2022-08-05T20:03:13.755Z,18.80
2022-08-05T20:05:50.234Z,18.80
2022-08-05T20:08:20.444Z,18.70
2022-08-05T20:10:54.392Z,18.60
2022-08-05T20:13:54.937Z,18.60
2022-08-05T20:16:10.679Z,18.50
2022-08-05T20:18:39.058Z,18.40
2022-08-05T20:21:07.977Z,18.34
2022-08-05T20:23:51.392Z,18.30
2022-08-05T20:26:24.899Z,18.18
2022-08-05T20:28:57.675Z,18.10
2022-08-05T20:31:42.868Z,18.00
2022-08-05T20:34:17.146Z,18.00
2022-08-05T20:36:45.439Z,17.90
2022-08-05T20:39:16.143Z,17.80
2022-08-05T20:41:47.973Z,17.70
2022-08-05T20:44:30.316Z,17.66
2022-08-05T20:47:03.500Z,17.60
2022-08-05T20:49:33.265Z,17.50
2022-08-05T20:52:10.491Z,17.40
2022-08-05T20:54:43.442Z,17.40
2022-08-05T20:57:43.212Z,17.30
2022-08-05T21:00:40.351Z,17.20
2022-08-05T21:03:07.005Z,17.18
2022-08-05T21:05:54.109Z,17.10
2022-08-05T21:08:35.870Z,17.00
2022-08-05T21:11:12.586Z,17.00
2022-08-05T21:13:56.440Z,16.90
2022-08-05T21:16:29.877Z,16.90
2022-08-05T21:19:00.898Z,16.80
2022-08-05T21:21:43.956Z,16.72
2022-08-05T21:24:19.560Z,16.70
2022-08-05T21:26:56.148Z,16.60
2022-08-05T21:29:31.406Z,16.60
2022-08-05T21:32:04.545Z,16.56
2022-08-05T21:34:32.926Z,16.50
2022-08-05T21:37:04.932Z,16.48
2022-08-05T21:39:34.522Z,16.40
2022-08-05T21:42:31.129Z,16.34
2022-08-05T21:44:56.897Z,16.30
2022-08-05T21:47:55.200Z,16.30
2022-08-05T21:50:15.322Z,16.20
2022-08-05T21:52:47.120Z,16.20
2022-08-05T21:55:15.327Z,16.16
2022-08-05T21:57:43.215Z,16.10
2022-08-05T22:00:12.848Z,16.00
2022-08-05T22:02:42.459Z,16.00
2022-08-05T22:05:12.516Z,16.00
2022-08-05T22:07:58.751Z,15.90
2022-08-05T22:10:28.683Z,15.90
2022-08-05T22:13:08.836Z,15.84
2022-08-05T22:16:00.341Z,15.80
2022-08-05T22:18:35.769Z,15.80
2022-08-05T22:21:04.865Z,15.70
2022-08-05T22:24:09.001Z,15.70
2022-08-05T22:26:59.950Z,15.68
2022-08-05T22:29:30.715Z,15.60
2022-08-05T22:32:02.813Z,15.60
2022-08-05T22:34:33.234Z,15.60
2022-08-05T22:37:03.937Z,15.50
2022-08-05T22:39:34.459Z,15.50
2022-08-05T22:42:10.828Z,15.50
2022-08-05T22:44:48.395Z,15.40
2022-08-05T22:47:29.017Z,15.40
2022-08-05T22:50:23.296Z,15.30
2022-08-05T22:52:52.824Z,15.20
2022-08-05T22:55:23.099Z,15.10
2022-08-05T22:57:53.389Z,15.00
2022-08-05T23:00:23.629Z,14.90
2022-08-05T23:02:53.565Z,14.90
2022-08-05T23:05:22.784Z,14.90
2022-08-05T23:07:52.367Z,14.80
2022-08-05T23:10:23.884Z,14.80
2022-08-05T23:12:55.098Z,14.70
2022-08-05T23:15:35.267Z,14.60
2022-08-05T23:18:05.901Z,14.50
2022-08-05T23:20:39.721Z,14.40
2022-08-05T23:23:08.232Z,14.30
2022-08-05T23:25:53.411Z,14.20
2022-08-05T23:28:26.889Z,14.18
2022-08-05T23:31:15.772Z,14.10
2022-08-05T23:34:04.360Z,14.00
2022-08-05T23:36:38.568Z,13.92
2022-08-05T23:39:08.533Z,13.90
2022-08-05T23:41:37.359Z,13.80
2022-08-05T23:44:09.137Z,13.80
2022-08-05T23:46:37.581Z,13.80
2022-08-05T23:49:16.466Z,13.70
2022-08-05T23:52:08.982Z,13.70
2022-08-05T23:54:38.571Z,13.60
2022-08-05T23:57:08.246Z,13.50
