createdAt,value
2022-11-16T00:01:21.121Z,6.95
2022-11-16T00:04:23.368Z,7.05
2022-11-16T00:07:25.646Z,7.01
2022-11-16T00:10:27.884Z,7.16
2022-11-16T00:13:32.697Z,7.15
2022-11-16T00:16:34.841Z,7.02
2022-11-16T00:19:37.031Z,6.95
2022-11-16T00:22:39.221Z,7.08
2022-11-16T00:25:41.450Z,7.36
2022-11-16T00:28:43.616Z,7.30
2022-11-16T00:31:46.647Z,7.03
2022-11-16T00:34:48.890Z,7.02
2022-11-16T00:37:51.835Z,7.11
2022-11-16T00:40:54.029Z,7.11
2022-11-16T00:43:56.478Z,7.12
2022-11-16T00:46:58.662Z,7.19
2022-11-16T00:50:00.807Z,7.05
2022-11-16T00:53:03.083Z,7.03
2022-11-16T00:56:05.472Z,6.99
2022-11-16T00:59:07.747Z,6.95
2022-11-16T01:02:09.892Z,6.78
2022-11-16T01:05:12.628Z,6.75
2022-11-16T01:08:14.800Z,6.89
2022-11-16T01:11:36.423Z,6.90
2022-11-16T01:14:45.503Z,7.05
2022-11-16T01:17:47.684Z,6.85
2022-11-16T01:20:51.124Z,6.81
2022-11-16T01:23:54.881Z,6.89
2022-11-16T01:26:58.212Z,6.78
2022-11-16T01:30:00.801Z,6.72
2022-11-16T01:33:02.988Z,6.87
2022-11-16T01:36:14.741Z,6.86
2022-11-16T01:39:17.361Z,6.86
2022-11-16T01:42:25.026Z,6.94
2022-11-16T01:45:41.281Z,6.81
2022-11-16T01:48:43.745Z,6.93
2022-11-16T01:51:49.369Z,6.83
2022-11-16T01:54:52.940Z,6.70
2022-11-16T01:57:55.464Z,6.78
2022-11-16T02:00:57.764Z,6.64
2022-11-16T02:04:00.001Z,6.86
2022-11-16T02:07:23.383Z,6.72
2022-11-16T02:10:56.531Z,6.56
2022-11-16T02:14:22.093Z,6.60
2022-11-16T02:17:33.323Z,6.62
2022-11-16T02:21:12.930Z,6.61
2022-11-16T02:24:27.818Z,6.61
2022-11-16T02:27:42.083Z,6.45
2022-11-16T02:30:47.169Z,6.69
2022-11-16T02:33:50.891Z,6.69
2022-11-16T02:36:54.950Z,6.61
2022-11-16T02:40:00.868Z,6.70
2022-11-16T02:43:13.084Z,6.78
2022-11-16T02:46:26.243Z,6.75
2022-11-16T02:49:29.859Z,6.70
2022-11-16T02:52:32.174Z,6.81
2022-11-16T02:55:35.792Z,6.89
2022-11-16T02:58:38.046Z,6.84
2022-11-16T03:02:03.757Z,6.90
2022-11-16T03:05:31.988Z,6.78
2022-11-16T03:08:46.466Z,6.65
2022-11-16T03:12:00.660Z,6.79
2022-11-16T03:15:08.467Z,7.01
2022-11-16T03:18:14.935Z,6.98
2022-11-16T03:21:24.008Z,7.04
2022-11-16T03:24:26.330Z,6.98
2022-11-16T03:27:38.531Z,6.95
2022-11-16T03:30:49.900Z,6.91
2022-11-16T03:33:56.294Z,6.89
2022-11-16T03:37:00.479Z,6.88
2022-11-16T03:40:03.924Z,7.00
2022-11-16T03:43:06.915Z,7.05
2022-11-16T03:46:09.206Z,7.08
2022-11-16T03:49:11.744Z,7.05
2022-11-16T03:52:15.641Z,6.99
2022-11-16T03:55:17.997Z,7.06
2022-11-16T03:58:20.183Z,7.12
2022-11-16T04:01:22.520Z,7.08
2022-11-16T04:04:43.643Z,7.07
2022-11-16T04:08:04.477Z,7.10
2022-11-16T04:11:30.519Z,7.10
2022-11-16T04:14:51.393Z,7.12
2022-11-16T04:18:12.640Z,7.10
2022-11-16T04:21:46.716Z,7.15
2022-11-16T04:24:54.575Z,7.03
2022-11-16T04:28:16.431Z,7.16
2022-11-16T04:31:37.185Z,7.03
2022-11-16T04:34:58.064Z,6.95
2022-11-16T04:38:00.269Z,6.81
2022-11-16T04:41:02.412Z,6.94
2022-11-16T04:44:04.623Z,6.62
2022-11-16T04:47:08.165Z,6.59
2022-11-16T04:50:10.855Z,6.88
2022-11-16T04:53:13.713Z,6.78
2022-11-16T04:56:16.422Z,6.69
2022-11-16T04:59:18.630Z,6.77
2022-11-16T05:02:21.100Z,6.79
2022-11-16T05:05:23.280Z,6.69
2022-11-16T05:08:25.592Z,6.72
2022-11-16T05:11:27.785Z,6.92
2022-11-16T05:14:29.945Z,6.79
2022-11-16T05:17:32.304Z,6.96
2022-11-16T05:20:52.692Z,6.89
2022-11-16T05:24:27.326Z,7.02
2022-11-16T05:27:29.869Z,7.07
2022-11-16T05:30:31.997Z,7.08
2022-11-16T05:33:34.170Z,7.08
2022-11-16T05:36:36.447Z,6.99
2022-11-16T05:39:38.883Z,6.96
2022-11-16T05:42:41.105Z,6.95
2022-11-16T05:45:43.382Z,6.88
2022-11-16T05:48:45.534Z,6.70
2022-11-16T05:51:48.365Z,6.78
2022-11-16T05:54:50.555Z,6.83
2022-11-16T05:57:52.742Z,6.77
2022-11-16T06:00:54.936Z,6.84
2022-11-16T06:04:00.414Z,6.81
2022-11-16T06:07:02.739Z,6.95
2022-11-16T06:10:05.403Z,6.95
2022-11-16T06:13:07.559Z,6.87
2022-11-16T06:16:11.156Z,6.98
2022-11-16T06:19:13.330Z,6.95
2022-11-16T06:22:15.556Z,7.13
2022-11-16T06:25:17.735Z,7.10
2022-11-16T06:28:19.882Z,7.03
2022-11-16T06:31:22.248Z,6.94
2022-11-16T06:34:24.763Z,6.97
2022-11-16T06:37:26.898Z,7.02
2022-11-16T06:40:29.077Z,6.98
2022-11-16T06:43:31.309Z,7.05
2022-11-16T06:46:33.537Z,7.11
2022-11-16T06:49:35.670Z,7.10
2022-11-16T06:52:37.825Z,7.04
2022-11-16T06:55:40.134Z,7.12
2022-11-16T06:58:42.987Z,7.19
2022-11-16T07:01:45.394Z,7.12
2022-11-16T07:04:47.604Z,7.16
2022-11-16T07:07:54.037Z,7.28
2022-11-16T07:11:00.166Z,7.12
2022-11-16T07:14:05.182Z,7.00
2022-11-16T07:17:09.627Z,7.19
2022-11-16T07:20:12.196Z,7.16
2022-11-16T07:23:14.480Z,7.20
2022-11-16T07:26:16.733Z,7.12
2022-11-16T07:29:19.472Z,7.17
2022-11-16T07:32:21.634Z,7.17
2022-11-16T07:35:23.827Z,7.09
2022-11-16T07:38:25.974Z,7.12
2022-11-16T07:41:28.115Z,7.11
2022-11-16T07:44:30.326Z,7.30
2022-11-16T07:47:36.277Z,7.27
2022-11-16T07:50:38.486Z,7.36
2022-11-16T07:53:43.081Z,7.38
2022-11-16T07:56:45.293Z,7.36
2022-11-16T07:59:47.485Z,7.37
2022-11-16T08:02:49.695Z,7.49
2022-11-16T08:05:59.178Z,7.50
2022-11-16T08:09:01.421Z,7.51
2022-11-16T08:12:03.820Z,7.48
2022-11-16T08:15:06.452Z,7.46
2022-11-16T08:18:08.642Z,7.18
2022-11-16T08:21:13.905Z,7.10
2022-11-16T08:24:16.090Z,7.26
2022-11-16T08:27:18.260Z,7.24
2022-11-16T08:30:20.742Z,7.25
2022-11-16T08:33:24.448Z,7.44
2022-11-16T08:36:26.620Z,7.47
2022-11-16T08:39:28.892Z,7.60
2022-11-16T08:42:31.104Z,7.62
2022-11-16T08:45:34.150Z,7.52
2022-11-16T08:48:37.543Z,7.65
2022-11-16T08:51:39.864Z,7.56
2022-11-16T08:54:42.052Z,7.63
2022-11-16T08:57:44.795Z,7.58
2022-11-16T09:00:46.911Z,7.66
2022-11-16T09:03:49.628Z,7.74
2022-11-16T09:06:53.039Z,7.80
2022-11-16T09:09:55.256Z,7.89
2022-11-16T09:12:57.837Z,7.91
2022-11-16T09:16:00.405Z,7.89
2022-11-16T09:19:02.558Z,7.88
2022-11-16T09:22:04.930Z,7.92
2022-11-16T09:25:07.923Z,7.78
2022-11-16T09:28:11.193Z,7.69
2022-11-16T09:31:14.177Z,7.79
2022-11-16T09:34:18.685Z,7.86
2022-11-16T09:37:20.820Z,7.78
2022-11-16T09:40:35.864Z,7.71
2022-11-16T09:43:45.628Z,7.70
2022-11-16T09:46:54.365Z,7.75
2022-11-16T09:50:03.684Z,7.89
2022-11-16T09:53:14.878Z,7.95
2022-11-16T09:56:24.225Z,7.88
2022-11-16T09:59:38.470Z,7.79
2022-11-16T10:03:09.773Z,7.93
2022-11-16T10:06:22.834Z,7.91
2022-11-16T10:09:25.878Z,7.96
2022-11-16T10:12:38.344Z,7.99
2022-11-16T10:16:11.067Z,7.96
2022-11-16T10:19:50.072Z,7.90
2022-11-16T10:23:04.398Z,8.07
2022-11-16T10:26:21.680Z,8.09
2022-11-16T10:29:51.893Z,7.96
2022-11-16T10:32:59.624Z,8.00
2022-11-16T10:36:04.973Z,8.09
2022-11-16T10:39:14.060Z,8.14
2022-11-16T10:42:36.911Z,7.92
2022-11-16T10:46:20.225Z,7.94
2022-11-16T10:49:37.770Z,7.85
2022-11-16T10:52:39.931Z,7.89
2022-11-16T10:55:42.299Z,7.80
2022-11-16T10:58:52.867Z,8.03
2022-11-16T11:01:57.513Z,8.11
2022-11-16T11:05:15.025Z,8.00
2022-11-16T11:08:26.196Z,8.07
2022-11-16T11:11:47.067Z,8.08
2022-11-16T11:15:25.943Z,8.24
2022-11-16T11:18:30.091Z,8.27
2022-11-16T11:21:32.384Z,8.34
2022-11-16T11:24:49.816Z,8.26
2022-11-16T11:28:16.927Z,8.10
2022-11-16T11:31:33.827Z,8.19
2022-11-16T11:34:41.839Z,8.13
2022-11-16T11:37:44.062Z,8.21
2022-11-16T11:40:57.682Z,8.23
2022-11-16T11:44:04.633Z,8.09
2022-11-16T11:47:59.369Z,8.07
2022-11-16T11:50:55.467Z,8.05
2022-11-16T11:54:00.452Z,7.91
2022-11-16T11:57:03.451Z,7.95
2022-11-16T12:00:06.668Z,8.10
2022-11-16T12:03:17.877Z,7.93
2022-11-16T12:06:23.051Z,7.90
2022-11-16T12:09:30.646Z,7.94
2022-11-16T12:12:48.557Z,7.95
2022-11-16T12:16:06.914Z,7.90
2022-11-16T12:19:11.895Z,8.00
2022-11-16T12:22:35.589Z,7.85
2022-11-16T12:25:44.050Z,7.81
2022-11-16T12:29:15.434Z,7.93
2022-11-16T12:32:38.453Z,7.92
2022-11-16T12:35:47.639Z,7.90
2022-11-16T12:38:59.019Z,8.08
2022-11-16T12:42:16.082Z,7.90
2022-11-16T12:45:32.878Z,7.81
2022-11-16T12:49:02.941Z,7.70
2022-11-16T12:52:37.422Z,7.81
2022-11-16T12:55:59.787Z,8.03
2022-11-16T12:59:22.490Z,7.98
2022-11-16T13:02:43.671Z,7.95
2022-11-16T13:05:58.243Z,7.97
2022-11-16T13:09:22.657Z,7.93
2022-11-16T13:12:25.446Z,7.86
2022-11-16T13:15:33.983Z,7.97
2022-11-16T13:18:39.193Z,7.86
2022-11-16T13:21:47.268Z,7.87
2022-11-16T13:24:49.389Z,7.81
2022-11-16T13:27:58.290Z,7.82
2022-11-16T13:31:24.458Z,7.87
2022-11-16T13:34:33.181Z,7.89
2022-11-16T13:37:38.381Z,7.80
2022-11-16T13:40:41.160Z,7.74
2022-11-16T13:43:48.824Z,7.81
2022-11-16T13:47:03.697Z,7.82
2022-11-16T13:50:07.391Z,7.89
2022-11-16T13:56:49.891Z,7.97
2022-11-16T14:00:02.284Z,7.90
2022-11-16T14:03:16.438Z,7.99
2022-11-16T14:06:24.684Z,8.01
2022-11-16T14:09:59.370Z,7.96
2022-11-16T14:13:04.225Z,7.94
2022-11-16T14:16:15.511Z,7.77
2022-11-16T14:19:55.044Z,7.91
2022-11-16T14:23:09.503Z,7.90
2022-11-16T14:26:30.173Z,7.90
2022-11-16T14:29:44.972Z,7.90
2022-11-16T14:32:49.821Z,7.97
2022-11-16T14:35:53.836Z,7.75
2022-11-16T14:38:56.109Z,7.73
2022-11-16T14:42:01.937Z,7.93
2022-11-16T14:45:07.156Z,7.88
2022-11-16T14:48:17.683Z,7.87
2022-11-16T14:51:44.224Z,7.85
2022-11-16T14:54:54.044Z,7.90
2022-11-16T14:58:10.683Z,7.64
2022-11-16T15:01:14.351Z,7.58
2022-11-16T15:04:17.492Z,7.57
2022-11-16T15:07:22.791Z,7.57
2022-11-16T15:10:27.282Z,7.52
2022-11-16T15:13:29.471Z,7.54
2022-11-16T15:16:31.647Z,7.55
2022-11-16T15:19:33.841Z,7.55
2022-11-16T15:22:40.706Z,7.57
2022-11-16T15:26:04.665Z,7.54
2022-11-16T15:29:17.065Z,7.54
2022-11-16T15:32:19.297Z,7.61
2022-11-16T15:35:29.432Z,7.90
2022-11-16T15:38:32.895Z,7.91
2022-11-16T15:41:58.905Z,7.69
2022-11-16T15:45:14.367Z,7.61
2022-11-16T15:48:22.769Z,7.51
2022-11-16T15:51:25.066Z,7.54
2022-11-16T15:54:28.300Z,7.47
2022-11-16T15:57:30.468Z,7.49
2022-11-16T16:00:35.276Z,7.47
2022-11-16T16:03:38.141Z,7.49
2022-11-16T16:06:58.098Z,7.45
2022-11-16T16:10:18.846Z,7.45
2022-11-16T16:13:27.118Z,7.50
2022-11-16T16:16:31.564Z,7.52
2022-11-16T16:19:40.784Z,7.49
2022-11-16T16:22:42.961Z,7.50
2022-11-16T16:25:50.356Z,7.48
2022-11-16T16:28:53.066Z,7.52
2022-11-16T16:31:56.054Z,7.48
2022-11-16T16:35:03.472Z,7.35
2022-11-16T16:38:12.640Z,7.31
2022-11-16T16:41:23.806Z,7.40
2022-11-16T16:44:26.591Z,7.35
2022-11-16T16:47:28.943Z,7.37
2022-11-16T16:50:31.445Z,7.36
2022-11-16T16:53:33.924Z,7.36
2022-11-16T16:56:36.512Z,7.46
2022-11-16T16:59:38.747Z,7.41
2022-11-16T17:02:40.934Z,7.43
2022-11-16T17:05:43.329Z,7.56
2022-11-16T17:08:45.523Z,7.50
2022-11-16T17:11:47.938Z,7.49
2022-11-16T17:14:52.938Z,7.49
2022-11-16T17:17:55.193Z,7.46
2022-11-16T17:21:06.462Z,7.47
2022-11-16T17:24:08.923Z,7.46
2022-11-16T17:27:11.572Z,7.54
2022-11-16T17:30:14.392Z,7.53
2022-11-16T17:33:16.623Z,7.51
2022-11-16T17:36:19.868Z,7.64
2022-11-16T17:39:22.726Z,7.54
2022-11-16T17:42:25.138Z,7.53
2022-11-16T17:45:27.610Z,7.46
2022-11-16T17:48:29.905Z,7.55
2022-11-16T17:51:32.919Z,7.49
2022-11-16T17:54:35.097Z,7.54
2022-11-16T17:57:37.558Z,7.41
2022-11-16T18:00:40.140Z,7.44
2022-11-16T18:03:42.443Z,7.43
2022-11-16T18:06:44.745Z,7.53
2022-11-16T18:09:47.198Z,7.48
2022-11-16T18:12:49.616Z,7.48
2022-11-16T18:15:52.039Z,7.39
2022-11-16T18:19:02.407Z,7.48
2022-11-16T18:22:04.968Z,7.43
2022-11-16T18:25:07.776Z,7.50
2022-11-16T18:28:10.215Z,7.50
2022-11-16T18:31:15.483Z,7.42
2022-11-16T18:34:19.422Z,7.41
2022-11-16T18:37:21.828Z,7.38
2022-11-16T18:40:24.008Z,7.41
2022-11-16T18:43:26.453Z,7.51
2022-11-16T18:46:30.695Z,7.47
2022-11-16T18:49:33.214Z,7.46
2022-11-16T18:52:35.842Z,7.53
2022-11-16T18:55:38.463Z,7.40
2022-11-16T18:58:50.803Z,7.44
2022-11-16T19:01:54.554Z,7.40
2022-11-16T19:04:56.981Z,7.48
2022-11-16T19:07:59.556Z,7.41
2022-11-16T19:11:18.208Z,7.40
2022-11-16T19:14:20.654Z,7.46
2022-11-16T19:17:24.920Z,7.32
2022-11-16T19:20:27.402Z,7.26
2022-11-16T19:23:29.875Z,7.29
2022-11-16T19:26:32.497Z,7.29
2022-11-16T19:29:34.960Z,7.27
2022-11-16T19:32:37.520Z,7.34
2022-11-16T19:35:39.866Z,7.33
2022-11-16T19:38:42.862Z,7.34
2022-11-16T19:41:46.628Z,7.33
2022-11-16T19:44:48.801Z,7.35
2022-11-16T19:47:51.088Z,7.42
2022-11-16T19:50:53.323Z,7.35
2022-11-16T19:53:56.284Z,7.37
2022-11-16T19:56:58.607Z,7.29
2022-11-16T20:00:01.052Z,7.37
2022-11-16T20:03:03.605Z,7.29
2022-11-16T20:06:12.707Z,7.18
2022-11-16T20:09:15.077Z,7.24
2022-11-16T20:12:17.486Z,7.25
2022-11-16T20:15:20.491Z,7.27
2022-11-16T20:18:23.096Z,7.22
2022-11-16T20:21:39.358Z,7.17
2022-11-16T20:24:41.782Z,7.21
2022-11-16T20:27:43.994Z,7.10
2022-11-16T20:30:47.642Z,7.14
2022-11-16T20:34:17.527Z,7.11
2022-11-16T20:37:19.777Z,7.13
2022-11-16T20:40:22.193Z,7.04
2022-11-16T20:43:24.589Z,7.09
2022-11-16T20:46:28.739Z,7.05
2022-11-16T20:49:32.156Z,7.06
2022-11-16T20:52:38.285Z,7.07
2022-11-16T20:55:45.842Z,7.05
2022-11-16T20:58:49.267Z,7.12
2022-11-16T21:01:54.737Z,7.14
2022-11-16T21:05:00.221Z,7.11
2022-11-16T21:08:02.770Z,7.08
2022-11-16T21:11:12.952Z,7.09
2022-11-16T21:14:17.978Z,7.09
2022-11-16T21:17:20.173Z,7.12
2022-11-16T21:20:29.435Z,7.21
2022-11-16T21:23:33.752Z,7.20
2022-11-16T21:26:37.330Z,7.21
2022-11-16T21:29:39.533Z,7.16
2022-11-16T21:32:41.729Z,7.16
2022-11-16T21:35:43.897Z,7.19
2022-11-16T21:38:46.472Z,7.30
2022-11-16T21:41:48.627Z,7.24
2022-11-16T21:44:50.791Z,7.22
2022-11-16T21:47:52.952Z,7.14
2022-11-16T21:51:03.463Z,7.15
2022-11-16T21:54:05.716Z,7.12
2022-11-16T21:57:07.965Z,7.12
2022-11-16T22:00:10.944Z,7.08
2022-11-16T22:03:13.111Z,7.16
2022-11-16T22:06:34.968Z,7.14
2022-11-16T22:09:37.457Z,7.15
2022-11-16T22:12:39.737Z,7.11
2022-11-16T22:15:41.837Z,7.09
2022-11-16T22:18:44.254Z,7.13
2022-11-16T22:21:46.440Z,7.22
2022-11-16T22:24:48.711Z,7.17
2022-11-16T22:28:20.353Z,7.19
2022-11-16T22:31:14.673Z,7.16
2022-11-16T22:34:16.902Z,7.29
2022-11-16T22:37:19.090Z,7.26
2022-11-16T22:40:21.252Z,7.38
2022-11-16T22:43:26.079Z,7.48
2022-11-16T22:46:28.771Z,7.48
2022-11-16T22:49:31.008Z,7.45
2022-11-16T22:52:33.238Z,7.41
2022-11-16T22:55:38.907Z,7.37
2022-11-16T22:58:41.114Z,7.37
2022-11-16T23:01:43.283Z,7.37
2022-11-16T23:04:45.407Z,7.28
2022-11-16T23:07:47.557Z,7.35
2022-11-16T23:11:15.614Z,7.26
2022-11-16T23:14:36.611Z,7.34
2022-11-16T23:17:38.817Z,7.38
2022-11-16T23:20:59.468Z,7.37
2022-11-16T23:24:24.593Z,7.45
2022-11-16T23:27:30.153Z,7.43
2022-11-16T23:30:34.519Z,7.45
2022-11-16T23:33:45.600Z,7.50
2022-11-16T23:36:47.802Z,7.51
2022-11-16T23:39:50.041Z,7.64
2022-11-16T23:43:12.188Z,7.71
2022-11-16T23:46:14.336Z,7.50
2022-11-16T23:49:16.527Z,7.47
2022-11-16T23:52:18.919Z,7.44
2022-11-16T23:55:23.082Z,7.37
2022-11-16T23:58:25.220Z,7.49
