createdAt,value
2023-02-15T00:13:18.162Z,99.90
2023-02-15T00:15:46.462Z,99.90
2023-02-15T00:18:14.582Z,99.90
2023-02-15T00:20:42.700Z,99.90
2023-02-15T00:23:12.676Z,99.90
2023-02-15T00:25:40.860Z,99.90
2023-02-15T00:28:09.312Z,99.90
2023-02-15T00:30:37.657Z,99.90
2023-02-15T00:33:05.898Z,99.90
2023-02-15T00:35:34.213Z,99.90
2023-02-15T00:38:02.503Z,99.90
2023-02-15T00:40:32.013Z,99.90
2023-02-15T00:43:00.821Z,99.90
2023-02-15T00:45:29.141Z,99.90
2023-02-15T00:47:57.405Z,99.90
2023-02-15T00:50:26.987Z,99.90
2023-02-15T00:52:55.233Z,99.90
2023-02-15T00:55:23.524Z,99.90
2023-02-15T00:57:53.578Z,99.90
2023-02-15T01:00:21.983Z,99.90
2023-02-15T01:02:50.472Z,99.90
2023-02-15T01:05:18.821Z,99.90
2023-02-15T01:07:47.027Z,99.90
2023-02-15T01:10:15.310Z,99.90
2023-02-15T01:12:43.992Z,99.90
2023-02-15T01:15:13.697Z,99.90
2023-02-15T01:17:42.237Z,99.90
2023-02-15T01:20:11.011Z,99.90
2023-02-15T01:22:40.627Z,99.90
2023-02-15T01:25:09.387Z,99.90
2023-02-15T01:27:37.648Z,99.90
2023-02-15T01:30:06.582Z,99.90
2023-02-15T01:32:36.213Z,99.90
2023-02-15T01:35:04.913Z,99.90
2023-02-15T01:37:33.583Z,99.90
2023-02-15T01:40:01.842Z,99.90
2023-02-15T01:42:31.415Z,99.90
2023-02-15T01:45:00.936Z,99.90
2023-02-15T01:47:35.852Z,99.90
2023-02-15T01:50:11.687Z,99.90
2023-02-15T01:52:45.416Z,99.90
2023-02-15T01:55:14.781Z,99.90
2023-02-15T01:57:44.876Z,99.90
2023-02-15T02:00:14.917Z,99.90
2023-02-15T02:02:45.984Z,99.90
2023-02-15T02:05:15.784Z,99.90
2023-02-15T02:07:47.012Z,99.90
2023-02-15T02:10:18.354Z,99.90
2023-02-15T02:12:49.964Z,99.90
2023-02-15T02:15:18.851Z,99.90
2023-02-15T02:17:59.773Z,99.90
2023-02-15T02:21:15.514Z,99.90
2023-02-15T02:23:56.990Z,99.90
2023-02-15T02:27:05.454Z,99.90
2023-02-15T02:30:22.871Z,99.90
2023-02-15T02:33:26.997Z,99.90
2023-02-15T02:36:03.968Z,99.90
2023-02-15T02:38:44.636Z,99.90
2023-02-15T02:41:20.404Z,99.90
2023-02-15T02:43:56.977Z,99.90
2023-02-15T02:46:31.873Z,99.90
2023-02-15T02:49:01.588Z,99.90
2023-02-15T02:51:29.899Z,99.90
2023-02-15T02:54:01.844Z,99.90
2023-02-15T02:56:33.753Z,99.90
2023-02-15T02:59:06.118Z,99.90
2023-02-15T03:01:39.948Z,99.90
2023-02-15T03:04:12.531Z,99.90
2023-02-15T03:06:44.471Z,99.90
2023-02-15T03:09:17.613Z,99.90
2023-02-15T03:11:46.790Z,99.90
2023-02-15T03:14:17.110Z,99.90
2023-02-15T03:16:48.835Z,99.90
2023-02-15T03:19:24.597Z,99.90
2023-02-15T03:22:04.913Z,99.90
2023-02-15T03:24:37.359Z,99.90
2023-02-15T03:27:08.862Z,27.20
2023-02-15T03:29:38.111Z,38.50
2023-02-15T03:32:10.323Z,54.00
2023-02-15T03:34:40.402Z,56.60
2023-02-15T03:37:15.655Z,74.10
2023-02-15T03:39:51.740Z,82.70
2023-02-15T03:42:27.421Z,99.90
2023-02-15T03:45:01.740Z,20.70
2023-02-15T03:47:34.069Z,21.20
2023-02-15T03:50:26.401Z,15.30
2023-02-15T03:52:57.184Z,21.30
2023-02-15T03:55:25.911Z,24.10
2023-02-15T03:58:12.278Z,99.90
2023-02-15T04:01:03.827Z,21.20
2023-02-15T04:03:39.223Z,18.40
2023-02-15T04:06:09.168Z,18.70
2023-02-15T04:08:54.934Z,20.30
2023-02-15T04:11:23.157Z,99.90
2023-02-15T04:19:11.855Z,99.90
2023-02-15T04:21:58.791Z,99.90
2023-02-15T04:24:44.132Z,99.90
2023-02-15T04:27:12.548Z,99.90
2023-02-15T04:29:40.826Z,99.90
2023-02-15T04:32:08.994Z,99.90
2023-02-15T04:34:37.367Z,99.90
2023-02-15T04:37:06.988Z,99.90
2023-02-15T04:39:35.147Z,99.90
2023-02-15T04:42:03.413Z,99.90
2023-02-15T04:44:31.575Z,99.90
2023-02-15T04:46:59.748Z,99.90
2023-02-15T04:49:28.048Z,99.90
2023-02-15T04:51:56.592Z,1.00
2023-02-15T04:54:26.472Z,1.00
2023-02-15T04:56:54.728Z,1.00
2023-02-15T04:59:22.931Z,1.00
2023-02-15T05:01:51.254Z,1.00
2023-02-15T05:04:19.447Z,1.00
2023-02-15T05:06:47.911Z,99.90
2023-02-15T05:09:16.561Z,99.90
2023-02-15T05:11:46.058Z,52.30
2023-02-15T05:14:14.669Z,29.90
2023-02-15T05:16:42.935Z,19.70
2023-02-15T05:19:11.211Z,17.70
2023-02-15T05:21:39.494Z,15.40
2023-02-15T05:24:28.667Z,20.30
2023-02-15T05:27:15.846Z,23.20
2023-02-15T05:29:44.047Z,23.10
2023-02-15T05:32:15.194Z,22.50
2023-02-15T05:34:43.597Z,19.80
2023-02-15T05:37:11.820Z,17.70
2023-02-15T05:39:40.372Z,17.80
2023-02-15T05:42:10.054Z,17.60
2023-02-15T05:44:38.639Z,17.70
2023-02-15T05:47:08.314Z,15.90
2023-02-15T05:49:37.082Z,14.80
2023-02-15T05:52:05.600Z,15.60
2023-02-15T05:54:34.250Z,15.30
2023-02-15T05:57:02.888Z,16.80
2023-02-15T05:59:32.619Z,54.10
2023-02-15T06:02:00.889Z,99.90
2023-02-15T06:04:29.328Z,17.50
2023-02-15T06:06:57.562Z,90.20
2023-02-15T06:09:25.764Z,99.90
2023-02-15T06:11:54.266Z,99.90
2023-02-15T06:14:22.523Z,99.90
2023-02-15T06:16:52.433Z,1.00
2023-02-15T06:19:22.086Z,29.10
2023-02-15T06:21:50.823Z,25.30
2023-02-15T06:24:19.096Z,33.20
2023-02-15T06:26:47.318Z,35.00
2023-02-15T06:29:15.603Z,36.20
2023-02-15T06:31:44.360Z,49.20
2023-02-15T06:34:14.172Z,44.10
2023-02-15T06:36:42.357Z,33.40
2023-02-15T06:39:10.594Z,27.60
2023-02-15T06:41:38.759Z,24.70
2023-02-15T06:44:07.159Z,26.70
2023-02-15T06:46:35.678Z,33.60
2023-02-15T06:49:03.953Z,36.10
2023-02-15T06:51:35.056Z,32.30
2023-02-15T06:54:03.304Z,29.50
2023-02-15T06:56:32.234Z,27.60
2023-02-15T06:59:00.412Z,25.70
2023-02-15T07:01:28.636Z,27.10
2023-02-15T07:03:57.058Z,31.80
2023-02-15T07:06:25.655Z,35.30
2023-02-15T07:08:55.320Z,32.50
2023-02-15T07:11:40.787Z,27.40
2023-02-15T07:14:09.023Z,24.60
2023-02-15T07:16:37.272Z,25.20
2023-02-15T07:19:05.567Z,25.60
2023-02-15T07:21:33.671Z,37.90
2023-02-15T07:24:03.600Z,99.90
2023-02-15T07:26:33.768Z,64.30
2023-02-15T07:36:28.040Z,1.00
2023-02-15T07:43:56.705Z,1.00
2023-02-15T07:46:25.071Z,1.00
2023-02-15T07:48:53.399Z,1.00
2023-02-15T07:53:52.466Z,99.90
2023-02-15T07:56:21.067Z,99.90
2023-02-15T07:58:52.732Z,1.00
2023-02-15T08:01:22.872Z,1.00
2023-02-15T08:03:51.478Z,1.00
2023-02-15T08:06:20.141Z,9.00
2023-02-15T08:08:48.350Z,1.00
2023-02-15T08:11:33.644Z,99.90
2023-02-15T08:14:05.041Z,1.00
2023-02-15T08:16:36.329Z,99.90
2023-02-15T08:19:06.854Z,1.00
2023-02-15T08:21:36.326Z,1.00
2023-02-15T08:24:08.499Z,99.90
2023-02-15T08:26:37.461Z,99.90
2023-02-15T08:29:10.021Z,1.00
2023-02-15T08:31:39.102Z,1.00
2023-02-15T08:34:07.952Z,1.00
2023-02-15T08:36:36.672Z,1.00
2023-02-15T08:39:08.049Z,1.00
2023-02-15T08:41:37.966Z,1.00
2023-02-15T08:44:09.817Z,99.90
2023-02-15T08:46:40.015Z,99.90
2023-02-15T08:49:08.475Z,99.90
2023-02-15T08:51:39.085Z,99.90
2023-02-15T08:54:10.823Z,99.90
2023-02-15T08:56:41.044Z,99.90
2023-02-15T08:59:16.640Z,99.90
2023-02-15T09:04:14.500Z,1.00
2023-02-15T09:09:17.108Z,1.00
2023-02-15T09:11:47.034Z,99.90
2023-02-15T09:14:18.728Z,99.90
2023-02-15T09:16:49.995Z,99.90
2023-02-15T09:19:19.173Z,95.40
2023-02-15T09:21:52.553Z,75.60
2023-02-15T09:39:24.621Z,1.00
2023-02-15T09:42:23.072Z,99.90
2023-02-15T09:58:31.407Z,36.30
2023-02-15T10:01:07.887Z,47.00
2023-02-15T10:03:53.246Z,52.50
2023-02-15T10:06:43.203Z,51.70
2023-02-15T10:09:32.498Z,50.70
2023-02-15T10:12:22.928Z,50.00
2023-02-15T10:15:12.713Z,1.00
2023-02-15T10:17:59.857Z,99.90
2023-02-15T10:20:40.579Z,1.00
2023-02-15T10:23:22.669Z,1.00
2023-02-15T10:28:28.593Z,27.20
2023-02-15T10:31:04.027Z,99.90
2023-02-15T10:33:41.484Z,40.80
2023-02-15T10:36:26.642Z,99.90
2023-02-15T10:39:04.597Z,44.10
2023-02-15T10:41:46.243Z,35.70
2023-02-15T10:44:34.551Z,55.70
2023-02-15T10:47:29.633Z,36.00
2023-02-15T10:50:16.922Z,99.90
2023-02-15T10:53:00.726Z,39.60
2023-02-15T10:55:45.411Z,38.70
2023-02-15T11:00:49.687Z,99.90
2023-02-15T11:08:34.163Z,99.90
2023-02-15T11:11:07.637Z,99.90
2023-02-15T11:18:41.000Z,1.00
2023-02-15T11:21:13.319Z,1.00
2023-02-15T11:41:28.315Z,1.00
2023-02-15T11:44:02.457Z,99.90
2023-02-15T11:46:30.944Z,99.90
2023-02-15T11:48:59.767Z,99.90
2023-02-15T11:51:29.921Z,99.90
2023-02-15T11:53:59.501Z,99.90
2023-02-15T11:56:28.210Z,99.90
2023-02-15T11:59:00.724Z,99.90
2023-02-15T12:01:34.241Z,99.90
2023-02-15T12:04:06.529Z,99.90
2023-02-15T12:06:36.459Z,99.90
2023-02-15T12:09:26.463Z,99.90
2023-02-15T12:11:54.801Z,1.00
2023-02-15T12:14:23.162Z,1.00
2023-02-15T12:16:53.136Z,1.00
2023-02-15T12:19:34.589Z,20.40
2023-02-15T12:22:05.578Z,16.60
2023-02-15T12:24:39.436Z,99.90
2023-02-15T12:27:16.001Z,1.00
2023-02-15T12:29:46.502Z,48.00
2023-02-15T12:32:21.234Z,57.00
2023-02-15T12:34:51.205Z,15.50
2023-02-15T12:37:22.085Z,1.00
2023-02-15T12:39:57.737Z,13.40
2023-02-15T12:42:27.904Z,12.90
2023-02-15T12:44:59.349Z,14.30
2023-02-15T12:47:29.717Z,14.90
2023-02-15T12:50:18.038Z,14.10
2023-02-15T12:52:48.695Z,13.50
2023-02-15T12:55:30.879Z,14.70
2023-02-15T12:58:09.990Z,99.90
2023-02-15T13:00:38.432Z,99.90
2023-02-15T13:03:07.115Z,1.00
2023-02-15T13:08:12.112Z,99.90
2023-02-15T13:15:50.481Z,10.20
2023-02-15T13:18:22.045Z,20.10
2023-02-15T13:20:52.077Z,16.90
2023-02-15T13:23:29.613Z,16.60
2023-02-15T13:26:04.572Z,18.30
2023-02-15T13:28:42.010Z,16.60
2023-02-15T13:31:16.777Z,16.50
2023-02-15T13:33:49.337Z,18.90
2023-02-15T13:36:24.231Z,18.40
2023-02-15T13:39:02.540Z,16.30
2023-02-15T13:41:36.925Z,18.90
2023-02-15T13:44:17.232Z,18.60
2023-02-15T13:46:59.823Z,19.40
2023-02-15T13:49:42.865Z,17.20
2023-02-15T13:52:22.246Z,17.60
2023-02-15T13:55:14.744Z,17.80
2023-02-15T13:58:04.034Z,14.80
2023-02-15T14:00:41.257Z,14.50
2023-02-15T14:03:43.452Z,16.50
2023-02-15T14:06:40.192Z,15.10
2023-02-15T14:09:19.902Z,15.80
2023-02-15T14:11:57.182Z,15.80
2023-02-15T14:15:00.263Z,17.00
2023-02-15T14:17:42.345Z,15.90
2023-02-15T14:20:21.926Z,99.90
2023-02-15T14:22:57.639Z,1.00
2023-02-15T14:25:31.083Z,99.90
2023-02-15T14:28:06.734Z,26.50
2023-02-15T14:30:39.260Z,99.90
2023-02-15T14:33:10.430Z,99.90
2023-02-15T14:35:39.518Z,99.90
2023-02-15T14:38:17.137Z,99.90
2023-02-15T14:41:03.032Z,99.90
2023-02-15T14:43:49.341Z,99.90
2023-02-15T14:46:23.421Z,99.90
2023-02-15T14:48:55.423Z,99.90
2023-02-15T14:51:59.946Z,99.90
2023-02-15T14:54:58.240Z,99.90
2023-02-15T14:57:35.394Z,99.90
2023-02-15T15:00:41.334Z,99.90
2023-02-15T15:03:25.083Z,99.90
2023-02-15T15:05:56.040Z,14.90
2023-02-15T15:08:31.526Z,99.90
2023-02-15T15:11:42.187Z,99.90
2023-02-15T15:14:13.285Z,99.90
2023-02-15T15:20:06.108Z,1.00
2023-02-15T15:22:35.772Z,14.00
2023-02-15T15:33:21.818Z,2.90
2023-02-15T16:01:50.474Z,3.00
2023-02-15T16:04:30.894Z,12.50
2023-02-15T16:06:59.526Z,12.70
2023-02-15T16:09:29.679Z,99.90
2023-02-15T16:12:01.558Z,99.90
2023-02-15T16:14:33.372Z,97.70
2023-02-15T16:17:04.668Z,13.90
2023-02-15T16:19:37.678Z,13.80
2023-02-15T16:22:08.596Z,14.30
2023-02-15T16:24:49.905Z,12.70
2023-02-15T16:27:30.890Z,13.40
2023-02-15T16:29:59.246Z,14.40
2023-02-15T16:32:29.524Z,14.30
2023-02-15T16:35:00.722Z,14.20
2023-02-15T16:37:33.760Z,14.60
2023-02-15T16:40:02.764Z,16.40
2023-02-15T16:42:31.155Z,61.50
2023-02-15T16:45:05.956Z,99.90
2023-02-15T16:47:38.785Z,99.90
2023-02-15T16:50:20.936Z,99.90
2023-02-15T16:52:49.365Z,99.90
2023-02-15T16:55:24.618Z,99.90
2023-02-15T16:57:54.405Z,99.90
2023-02-15T17:00:27.434Z,99.90
2023-02-15T17:03:00.015Z,99.90
2023-02-15T17:05:33.775Z,99.90
2023-02-15T17:08:14.410Z,99.90
2023-02-15T17:10:44.193Z,99.90
2023-02-15T17:13:13.849Z,99.90
2023-02-15T17:15:43.800Z,99.90
2023-02-15T17:18:19.087Z,1.00
2023-02-15T17:20:50.607Z,1.00
2023-02-15T17:23:27.839Z,1.00
2023-02-15T17:25:59.143Z,1.00
2023-02-15T17:28:30.682Z,1.00
2023-02-15T17:31:00.603Z,99.90
2023-02-15T17:33:40.381Z,1.00
2023-02-15T17:36:14.814Z,1.00
2023-02-15T17:39:03.418Z,1.00
2023-02-15T17:41:34.065Z,1.00
2023-02-15T17:44:05.413Z,1.00
2023-02-15T17:46:38.970Z,1.00
2023-02-15T17:49:07.312Z,1.00
2023-02-15T17:51:36.856Z,1.00
2023-02-15T17:54:22.678Z,1.00
2023-02-15T17:56:50.607Z,1.00
2023-02-15T17:59:18.863Z,1.00
2023-02-15T18:02:07.373Z,1.00
2023-02-15T18:04:54.482Z,99.90
2023-02-15T18:07:41.914Z,99.90
2023-02-15T18:10:32.807Z,99.90
2023-02-15T18:13:01.708Z,99.90
2023-02-15T18:15:30.277Z,99.90
2023-02-15T18:17:58.697Z,99.90
2023-02-15T18:20:30.887Z,99.90
2023-02-15T18:37:56.945Z,60.40
2023-02-15T18:40:28.603Z,52.90
2023-02-15T18:42:57.473Z,99.90
2023-02-15T20:17:52.535Z,99.90
2023-02-15T20:20:23.081Z,1.00
2023-02-15T20:22:53.160Z,1.00
2023-02-15T20:27:51.005Z,37.20
2023-02-15T20:30:21.354Z,42.20
2023-02-15T20:32:51.868Z,41.40
2023-02-15T20:35:21.760Z,38.20
2023-02-15T20:45:22.341Z,1.00
2023-02-15T20:52:52.719Z,99.90
2023-02-15T20:55:23.048Z,38.90
2023-02-15T21:07:55.510Z,1.00
2023-02-15T21:10:25.805Z,1.00
2023-02-15T21:12:54.879Z,1.00
2023-02-15T21:15:32.752Z,1.00
2023-02-15T21:18:04.744Z,1.00
2023-02-15T21:20:34.301Z,1.00
2023-02-15T21:23:05.928Z,1.00
2023-02-15T21:25:37.323Z,1.00
2023-02-15T21:28:08.499Z,99.90
2023-02-15T21:30:36.992Z,99.90
2023-02-15T21:33:06.754Z,99.90
2023-02-15T21:35:35.037Z,1.00
2023-02-15T21:38:03.396Z,1.00
2023-02-15T21:40:33.630Z,1.00
2023-02-15T21:43:34.078Z,1.00
2023-02-15T21:46:29.283Z,1.00
2023-02-15T21:48:58.869Z,1.00
2023-02-15T21:51:44.446Z,1.00
2023-02-15T21:54:14.786Z,1.00
2023-02-15T21:56:43.027Z,1.00
2023-02-15T21:59:12.870Z,1.00
2023-02-15T22:01:42.599Z,1.00
2023-02-15T22:04:16.408Z,1.00
2023-02-15T22:06:44.973Z,1.00
2023-02-15T22:09:17.357Z,1.00
2023-02-15T22:11:46.205Z,1.00
2023-02-15T22:14:36.015Z,1.00
2023-02-15T22:17:04.647Z,1.00
2023-02-15T22:19:34.390Z,1.00
2023-02-15T22:22:03.037Z,1.00
2023-02-15T22:24:31.377Z,1.00
2023-02-15T22:26:59.708Z,1.00
2023-02-15T22:29:28.076Z,1.00
2023-02-15T22:31:56.511Z,1.00
2023-02-15T22:34:27.995Z,1.00
2023-02-15T22:36:58.858Z,1.00
2023-02-15T22:39:27.603Z,1.00
2023-02-15T22:41:56.676Z,1.00
2023-02-15T22:44:28.257Z,1.00
2023-02-15T22:46:56.815Z,1.00
2023-02-15T23:49:49.031Z,99.90
2023-02-15T23:52:17.358Z,99.90
2023-02-15T23:54:45.643Z,99.90
2023-02-15T23:57:15.265Z,99.90
2023-02-15T23:59:45.668Z,99.90
