createdAt,value
2018-11-23T00:02:02.611Z,100384.11
2018-11-23T00:04:32.280Z,100379.93
2018-11-23T00:07:01.845Z,100375.97
2018-11-23T00:09:31.423Z,100373.06
2018-11-23T00:12:01.133Z,100379.29
2018-11-23T00:14:31.051Z,100382.52
2018-11-23T00:17:00.607Z,100385.96
2018-11-23T00:19:30.302Z,100383.61
2018-11-23T00:21:59.871Z,100392.33
2018-11-23T00:24:29.440Z,100392.52
2018-11-23T00:26:59.073Z,100388.17
2018-11-23T00:29:28.680Z,100389.64
2018-11-23T00:31:58.250Z,100395.42
2018-11-23T00:34:27.842Z,100390.50
2018-11-23T00:36:57.393Z,100399.97
2018-11-23T00:39:27.589Z,100389.01
2018-11-23T00:41:57.136Z,100396.48
2018-11-23T00:44:26.731Z,100393.41
2018-11-23T00:46:56.441Z,100394.69
2018-11-23T00:49:26.048Z,100382.48
2018-11-23T00:51:55.618Z,100387.80
2018-11-23T00:54:25.301Z,100390.72
2018-11-23T00:56:54.846Z,100389.05
2018-11-23T00:59:24.397Z,100382.33
2018-11-23T01:01:58.021Z,100384.50
2018-11-23T01:04:27.603Z,100385.58
2018-11-23T01:06:57.275Z,100382.81
2018-11-23T01:09:26.803Z,100381.37
2018-11-23T01:11:56.492Z,100373.90
2018-11-23T01:14:26.495Z,100384.33
2018-11-23T01:16:56.051Z,100375.89
2018-11-23T01:19:25.632Z,100375.17
2018-11-23T01:21:55.313Z,100374.65
2018-11-23T01:24:24.941Z,100373.38
2018-11-23T01:26:54.501Z,100380.82
2018-11-23T01:29:24.146Z,100374.17
2018-11-23T01:31:53.847Z,100370.50
2018-11-23T01:34:23.392Z,100370.64
2018-11-23T01:36:52.976Z,100369.34
2018-11-23T01:39:22.582Z,100365.19
2018-11-23T01:41:52.136Z,100368.26
2018-11-23T01:44:21.762Z,100369.67
2018-11-23T01:46:51.578Z,100361.72
2018-11-23T01:49:21.282Z,100358.96
2018-11-23T01:51:51.002Z,100358.05
2018-11-23T01:54:21.201Z,100361.86
2018-11-23T01:56:50.929Z,100354.58
2018-11-23T01:59:20.628Z,100357.85
2018-11-23T02:01:50.348Z,100350.05
2018-11-23T02:04:19.916Z,100344.37
2018-11-23T02:06:49.467Z,100347.50
2018-11-23T02:09:19.196Z,100343.28
2018-11-23T02:11:48.757Z,100345.86
2018-11-23T02:14:18.350Z,100344.37
2018-11-23T02:16:47.977Z,100345.13
2018-11-23T02:19:17.570Z,100345.13
2018-11-23T02:21:47.102Z,100352.90
2018-11-23T02:24:16.680Z,100354.22
2018-11-23T02:26:46.401Z,100349.47
2018-11-23T02:29:15.942Z,100355.30
2018-11-23T02:31:45.455Z,100350.38
2018-11-23T02:34:15.106Z,100347.34
2018-11-23T02:36:44.750Z,100352.23
2018-11-23T02:39:18.318Z,100350.91
2018-11-23T02:41:47.898Z,100346.53
2018-11-23T02:44:17.423Z,100349.02
2018-11-23T02:46:47.050Z,100342.52
2018-11-23T02:49:16.650Z,100350.16
2018-11-23T02:51:46.243Z,100343.17
2018-11-23T02:54:15.947Z,100337.36
2018-11-23T02:56:46.846Z,100338.97
2018-11-23T02:59:16.530Z,100338.64
2018-11-23T03:01:46.122Z,100341.02
2018-11-23T03:04:15.683Z,100332.80
2018-11-23T03:06:51.662Z,100333.67
2018-11-23T03:09:21.269Z,100333.73
2018-11-23T03:11:50.897Z,100331.03
2018-11-23T03:14:20.463Z,100338.44
2018-11-23T03:16:50.010Z,100334.27
2018-11-23T03:19:19.680Z,100332.92
2018-11-23T03:21:49.233Z,100329.86
2018-11-23T03:24:18.794Z,100337.72
2018-11-23T03:26:48.508Z,100339.55
2018-11-23T03:29:18.051Z,100336.45
2018-11-23T03:31:47.610Z,100337.53
2018-11-23T03:34:17.214Z,100334.39
2018-11-23T03:36:46.928Z,100331.63
2018-11-23T03:39:16.537Z,100331.06
2018-11-23T03:41:46.248Z,100331.27
2018-11-23T03:44:15.951Z,100335.25
2018-11-23T03:46:45.551Z,100332.92
2018-11-23T03:49:15.154Z,100333.81
2018-11-23T03:51:44.864Z,100329.86
2018-11-23T03:54:14.437Z,100332.14
2018-11-23T03:56:44.044Z,100324.08
2018-11-23T03:59:13.574Z,100330.25
2018-11-23T04:01:43.206Z,100327.73
2018-11-23T04:04:13.310Z,100321.33
2018-11-23T04:06:43.113Z,100321.88
2018-11-23T04:09:12.710Z,100319.66
2018-11-23T04:11:42.322Z,100314.69
2018-11-23T04:14:11.931Z,100314.30
2018-11-23T04:16:41.548Z,100320.91
2018-11-23T04:19:11.161Z,100318.71
2018-11-23T04:21:40.704Z,100319.11
2018-11-23T04:24:10.362Z,100316.29
2018-11-23T04:26:40.013Z,100320.31
2018-11-23T04:29:09.562Z,100319.47
2018-11-23T04:31:39.084Z,100314.09
2018-11-23T04:34:08.751Z,100324.85
2018-11-23T04:36:38.327Z,100318.87
2018-11-23T04:39:09.407Z,100320.99
2018-11-23T04:41:46.023Z,100320.11
2018-11-23T04:44:08.874Z,100314.09
2018-11-23T04:46:38.523Z,100323.25
2018-11-23T04:49:08.352Z,100320.58
2018-11-23T04:51:37.921Z,100331.81
2018-11-23T04:54:07.679Z,100330.38
2018-11-23T04:56:37.226Z,100341.13
2018-11-23T04:59:07.383Z,100338.77
2018-11-23T05:01:37.320Z,100334.59
2018-11-23T05:04:06.902Z,100331.29
2018-11-23T05:06:36.498Z,100338.58
2018-11-23T05:09:09.227Z,100337.83
2018-11-23T05:11:39.311Z,100337.95
2018-11-23T05:14:09.020Z,100334.88
2018-11-23T05:16:38.828Z,100337.95
2018-11-23T05:19:08.461Z,100341.25
2018-11-23T05:21:38.033Z,100334.12
2018-11-23T05:24:07.687Z,100335.08
2018-11-23T05:26:37.301Z,100338.91
2018-11-23T05:29:07.354Z,100340.11
2018-11-23T05:31:36.930Z,100335.20
2018-11-23T05:34:06.596Z,100337.36
2018-11-23T05:36:36.263Z,100341.38
2018-11-23T05:39:09.002Z,100338.08
2018-11-23T05:41:38.783Z,100337.95
2018-11-23T05:44:08.385Z,100344.00
2018-11-23T05:46:38.062Z,100347.00
2018-11-23T05:49:07.710Z,100338.08
2018-11-23T05:51:37.421Z,100342.98
2018-11-23T05:54:07.412Z,100338.11
2018-11-23T05:56:37.015Z,100337.69
2018-11-23T05:59:07.142Z,100334.38
2018-11-23T06:01:36.798Z,100343.53
2018-11-23T06:04:06.504Z,100343.50
2018-11-23T06:06:42.204Z,100346.25
2018-11-23T06:09:07.825Z,100351.18
2018-11-23T06:11:37.729Z,100353.73
2018-11-23T06:14:07.451Z,100346.53
2018-11-23T06:16:37.158Z,100357.88
2018-11-23T06:19:06.903Z,100348.33
2018-11-23T06:21:36.513Z,100358.08
2018-11-23T06:24:06.561Z,100358.75
2018-11-23T06:26:36.797Z,100359.51
2018-11-23T06:29:06.599Z,100358.04
2018-11-23T06:31:36.312Z,100353.70
2018-11-23T06:34:05.912Z,100361.63
2018-11-23T06:36:35.526Z,100359.64
2018-11-23T06:39:06.984Z,100363.86
2018-11-23T06:41:37.000Z,100351.08
2018-11-23T06:44:07.135Z,100347.58
2018-11-23T06:46:36.816Z,100354.30
2018-11-23T06:49:06.545Z,100352.67
2018-11-23T06:51:36.335Z,100355.55
2018-11-23T06:54:06.003Z,100356.78
2018-11-23T06:56:35.640Z,100363.55
2018-11-23T06:59:05.633Z,100355.31
2018-11-23T07:01:35.196Z,100362.76
2018-11-23T07:04:04.754Z,100365.34
2018-11-23T07:06:34.565Z,100363.23
2018-11-23T07:09:05.270Z,100357.58
2018-11-23T07:11:34.965Z,100360.09
2018-11-23T07:14:05.042Z,100371.92
2018-11-23T07:16:34.708Z,100364.95
2018-11-23T07:19:04.366Z,100372.45
2018-11-23T07:21:33.982Z,100369.05
2018-11-23T07:24:03.665Z,100365.47
2018-11-23T07:26:33.222Z,100380.61
2018-11-23T07:29:04.936Z,100376.71
2018-11-23T07:31:34.650Z,100377.11
2018-11-23T07:34:04.235Z,100380.49
2018-11-23T07:36:33.813Z,100375.35
2018-11-23T07:39:19.117Z,100381.65
2018-11-23T07:42:02.038Z,100385.13
2018-11-23T07:44:31.747Z,100382.05
2018-11-23T07:47:01.417Z,100382.69
2018-11-23T07:49:31.080Z,100389.47
2018-11-23T07:52:00.777Z,100393.97
2018-11-23T07:54:30.479Z,100393.09
2018-11-23T07:57:00.291Z,100388.75
2018-11-23T07:59:29.989Z,100388.75
2018-11-23T08:01:59.697Z,100384.12
2018-11-23T08:04:29.214Z,100390.06
2018-11-23T08:06:59.020Z,100390.18
2018-11-23T08:09:28.619Z,100387.27
2018-11-23T08:11:58.438Z,100385.63
2018-11-23T08:14:28.122Z,100390.73
2018-11-23T08:16:57.683Z,100389.02
2018-11-23T08:19:27.424Z,100387.66
2018-11-23T08:21:57.061Z,100387.97
2018-11-23T08:24:27.220Z,100391.61
2018-11-23T08:26:56.470Z,100390.20
2018-11-23T08:29:26.081Z,100397.02
2018-11-23T08:31:55.697Z,100393.45
2018-11-23T08:34:25.239Z,100398.09
2018-11-23T08:36:55.201Z,100394.78
2018-11-23T08:39:25.438Z,100402.59
2018-11-23T08:41:55.188Z,100393.51
2018-11-23T08:44:24.850Z,100392.09
2018-11-23T08:46:54.538Z,100386.69
2018-11-23T08:49:24.227Z,100388.64
2018-11-23T08:51:53.860Z,100381.13
2018-11-23T08:54:23.475Z,100378.11
2018-11-23T08:56:53.177Z,100374.23
2018-11-23T08:59:22.885Z,100377.10
2018-11-23T09:01:52.487Z,100377.29
2018-11-23T09:04:22.096Z,100374.54
2018-11-23T09:06:51.678Z,100363.59
2018-11-23T09:09:21.221Z,100369.42
2018-11-23T09:11:50.901Z,100357.03
2018-11-23T09:14:20.526Z,100352.89
2018-11-23T09:16:50.064Z,100348.22
2018-11-23T09:19:19.731Z,100347.24
2018-11-23T09:21:49.342Z,100343.05
2018-11-23T09:24:18.894Z,100355.60
2018-11-23T09:26:48.459Z,100357.88
2018-11-23T09:29:18.140Z,100363.17
2018-11-23T09:31:47.662Z,100353.67
2018-11-23T09:34:17.205Z,100352.75
2018-11-23T09:36:46.822Z,100352.81
2018-11-23T09:39:22.987Z,100353.66
2018-11-23T09:41:52.837Z,100350.25
2018-11-23T09:44:22.624Z,100338.75
2018-11-23T09:46:52.354Z,100330.97
2018-11-23T09:49:22.264Z,100338.59
2018-11-23T09:51:51.703Z,100329.95
2018-11-23T09:54:21.316Z,100335.47
2018-11-23T09:56:51.132Z,100332.39
2018-11-23T09:59:20.812Z,100329.01
2018-11-23T10:01:50.467Z,100330.27
2018-11-23T10:04:20.136Z,100329.14
2018-11-23T10:06:49.711Z,100330.91
2018-11-23T10:09:19.270Z,100328.63
2018-11-23T10:11:49.027Z,100320.38
2018-11-23T10:14:18.632Z,100320.47
2018-11-23T10:16:48.206Z,100316.34
2018-11-23T10:19:31.368Z,100311.74
2018-11-23T10:22:00.966Z,100308.56
2018-11-23T10:24:30.535Z,100304.84
2018-11-23T10:27:00.139Z,100296.83
2018-11-23T10:29:29.790Z,100305.94
2018-11-23T10:31:59.372Z,100310.69
2018-11-23T10:34:29.018Z,100302.42
2018-11-23T10:36:58.553Z,100308.20
2018-11-23T10:39:28.317Z,100304.36
2018-11-23T10:41:57.903Z,100301.44
2018-11-23T10:44:27.519Z,100303.38
2018-11-23T10:46:57.041Z,100300.67
2018-11-23T10:49:26.648Z,100295.33
2018-11-23T10:51:56.247Z,100290.22
2018-11-23T10:54:25.840Z,100295.55
2018-11-23T10:56:55.456Z,100286.16
2018-11-23T10:59:25.157Z,100290.36
2018-11-23T11:01:58.829Z,100290.22
2018-11-23T11:04:32.453Z,100282.45
2018-11-23T11:07:06.139Z,100275.39
2018-11-23T11:09:36.158Z,100276.23
2018-11-23T11:12:05.827Z,100272.03
2018-11-23T11:14:35.576Z,100264.87
2018-11-23T11:17:05.180Z,100268.41
2018-11-23T11:19:34.749Z,100266.75
2018-11-23T11:22:04.509Z,100256.22
2018-11-23T11:24:34.120Z,100262.39
2018-11-23T11:27:03.729Z,100255.92
2018-11-23T11:29:33.426Z,100260.26
2018-11-23T11:32:03.072Z,100260.82
2018-11-23T11:34:32.651Z,100252.77
2018-11-23T11:37:02.535Z,100253.50
2018-11-23T11:39:32.101Z,100242.70
2018-11-23T11:42:01.749Z,100245.07
2018-11-23T11:44:31.351Z,100241.19
2018-11-23T11:47:00.952Z,100249.84
2018-11-23T11:49:30.506Z,100235.80
2018-11-23T11:52:00.080Z,100236.13
2018-11-23T11:54:29.804Z,100234.71
2018-11-23T11:56:59.463Z,100234.89
2018-11-23T11:59:32.079Z,100237.75
2018-11-23T12:02:01.692Z,100230.70
2018-11-23T12:04:31.287Z,100225.97
2018-11-23T12:07:00.899Z,100228.14
2018-11-23T12:09:30.520Z,100217.41
2018-11-23T12:12:00.108Z,100222.00
2018-11-23T12:14:29.817Z,100226.70
2018-11-23T12:16:59.413Z,100224.95
2018-11-23T12:19:29.136Z,100231.73
2018-11-23T12:21:58.699Z,100223.17
2018-11-23T12:24:28.293Z,100222.23
2018-11-23T12:26:58.011Z,100213.44
2018-11-23T12:29:27.616Z,100214.84
2018-11-23T12:31:57.741Z,100203.27
2018-11-23T12:34:27.411Z,100206.48
2018-11-23T12:36:57.027Z,100206.14
2018-11-23T12:39:26.689Z,100203.67
2018-11-23T12:41:56.290Z,100206.19
2018-11-23T12:44:25.880Z,100196.05
2018-11-23T12:46:55.506Z,100200.23
2018-11-23T12:49:25.270Z,100199.92
2018-11-23T12:51:55.436Z,100191.14
2018-11-23T12:54:25.253Z,100190.21
2018-11-23T12:56:55.193Z,100184.66
2018-11-23T12:59:24.871Z,100189.50
2018-11-23T13:01:54.694Z,100187.37
2018-11-23T13:04:24.391Z,100184.23
2018-11-23T13:06:54.924Z,100187.41
2018-11-23T13:09:24.917Z,100184.50
2018-11-23T13:11:54.720Z,100179.73
2018-11-23T13:14:24.820Z,100174.16
2018-11-23T13:16:55.702Z,100173.52
2018-11-23T13:19:25.618Z,100169.29
2018-11-23T13:21:55.328Z,100173.19
2018-11-23T13:24:25.232Z,100174.84
2018-11-23T13:26:55.056Z,100174.98
2018-11-23T13:29:24.757Z,100165.60
2018-11-23T13:31:54.588Z,100171.11
2018-11-23T13:34:24.257Z,100169.56
2018-11-23T13:36:53.899Z,100160.80
2018-11-23T13:39:23.688Z,100158.41
2018-11-23T13:41:53.396Z,100158.47
2018-11-23T13:44:23.210Z,100147.42
2018-11-23T13:46:53.125Z,100154.67
2018-11-23T13:49:23.036Z,100155.25
2018-11-23T13:51:52.766Z,100160.08
2018-11-23T13:54:22.531Z,100156.67
2018-11-23T13:56:52.506Z,100158.80
2018-11-23T13:59:22.163Z,100158.66
2018-11-23T14:01:51.750Z,100162.37
2018-11-23T14:04:21.407Z,100155.69
2018-11-23T14:06:50.941Z,100156.70
2018-11-23T14:09:20.591Z,100151.20
2018-11-23T14:11:50.237Z,100144.52
2018-11-23T14:14:19.901Z,100138.92
2018-11-23T14:16:49.470Z,100149.14
2018-11-23T14:19:19.117Z,100145.84
2018-11-23T14:21:48.759Z,100138.92
2018-11-23T14:24:18.340Z,100137.60
2018-11-23T14:26:47.953Z,100139.59
2018-11-23T14:29:17.550Z,100146.20
2018-11-23T14:31:47.254Z,100140.56
2018-11-23T14:34:16.955Z,100142.35
2018-11-23T14:36:46.556Z,100139.66
2018-11-23T14:39:16.287Z,100140.53
2018-11-23T14:41:45.874Z,100130.58
2018-11-23T14:44:15.471Z,100129.16
2018-11-23T14:46:45.118Z,100146.53
2018-11-23T14:49:14.727Z,100142.27
2018-11-23T14:51:44.402Z,100142.12
2018-11-23T14:54:14.221Z,100143.33
2018-11-23T14:56:43.848Z,100139.48
2018-11-23T14:59:13.435Z,100144.84
2018-11-23T15:01:43.085Z,100140.68
2018-11-23T15:04:13.729Z,100134.31
2018-11-23T15:06:43.357Z,100129.36
2018-11-23T15:09:13.177Z,100128.27
2018-11-23T15:11:42.746Z,100121.19
2018-11-23T15:14:12.319Z,100130.16
2018-11-23T15:16:41.968Z,100123.75
2018-11-23T15:19:11.645Z,100120.69
2018-11-23T15:21:41.332Z,100110.94
2018-11-23T15:24:11.124Z,100107.40
2018-11-23T15:26:40.758Z,100103.45
2018-11-23T15:29:10.428Z,100104.37
2018-11-23T15:31:40.961Z,100102.85
2018-11-23T15:34:10.579Z,100097.92
2018-11-23T15:36:40.221Z,100099.04
2018-11-23T15:39:12.436Z,100101.57
2018-11-23T15:41:42.088Z,100097.45
2018-11-23T15:44:11.707Z,100089.22
2018-11-23T15:46:41.335Z,100092.53
2018-11-23T15:49:11.069Z,100105.44
2018-11-23T15:51:40.782Z,100095.73
2018-11-23T15:54:10.392Z,100099.95
2018-11-23T15:56:40.092Z,100104.80
2018-11-23T15:59:09.702Z,100098.39
2018-11-23T16:01:39.270Z,100102.61
2018-11-23T16:04:09.170Z,100099.03
2018-11-23T16:06:39.015Z,100093.81
2018-11-23T16:09:13.259Z,100079.44
2018-11-23T16:11:42.961Z,100071.28
2018-11-23T16:14:12.596Z,100070.73
2018-11-23T16:16:42.267Z,100071.28
2018-11-23T16:19:11.974Z,100077.95
2018-11-23T16:21:41.581Z,100080.66
2018-11-23T16:24:11.697Z,100079.23
2018-11-23T16:26:41.375Z,100083.32
2018-11-23T16:29:11.112Z,100076.41
2018-11-23T16:31:40.719Z,100075.91
2018-11-23T16:34:10.436Z,100071.92
2018-11-23T16:36:40.176Z,100072.97
2018-11-23T16:39:12.409Z,100081.03
2018-11-23T16:41:42.211Z,100071.45
2018-11-23T16:44:14.988Z,100083.36
2018-11-23T16:46:44.671Z,100077.22
2018-11-23T16:49:14.412Z,100073.61
2018-11-23T16:51:44.122Z,100079.14
2018-11-23T16:54:14.951Z,100078.91
2018-11-23T16:56:47.733Z,100079.78
2018-11-23T16:59:17.436Z,100083.25
2018-11-23T17:01:47.151Z,100072.90
2018-11-23T17:04:16.843Z,100078.70
2018-11-23T17:06:46.560Z,100078.42
2018-11-23T17:09:19.267Z,100068.27
2018-11-23T17:11:48.926Z,100069.66
2018-11-23T17:14:18.663Z,100070.20
2018-11-23T17:16:48.310Z,100057.75
2018-11-23T17:19:17.971Z,100060.19
2018-11-23T17:21:47.683Z,100062.38
2018-11-23T17:24:17.494Z,100061.59
2018-11-23T17:26:47.202Z,100052.86
2018-11-23T17:29:23.031Z,100050.84
2018-11-23T17:31:46.482Z,100038.25
2018-11-23T17:34:22.451Z,100032.36
2018-11-23T17:36:52.378Z,100026.52
2018-11-23T17:39:22.046Z,100019.67
2018-11-23T17:41:51.797Z,100031.38
2018-11-23T17:44:21.512Z,100038.02
2018-11-23T17:46:51.151Z,100044.56
2018-11-23T17:49:21.123Z,100043.75
2018-11-23T17:51:50.839Z,100044.30
2018-11-23T17:54:20.444Z,100052.22
2018-11-23T17:56:50.067Z,100052.22
2018-11-23T17:59:20.061Z,100044.40
2018-11-23T18:01:49.989Z,100040.02
2018-11-23T18:04:19.878Z,100049.39
2018-11-23T18:06:49.807Z,100052.33
2018-11-23T18:09:19.496Z,100047.06
2018-11-23T18:11:49.121Z,100021.56
2018-11-23T18:14:18.817Z,100022.31
2018-11-23T18:16:48.455Z,100017.48
2018-11-23T18:19:18.343Z,100017.18
2018-11-23T18:21:48.361Z,100016.67
2018-11-23T18:24:18.026Z,100019.84
2018-11-23T18:26:47.963Z,100019.11
2018-11-23T18:29:17.604Z,100014.08
2018-11-23T18:31:47.240Z,100015.12
2018-11-23T18:34:16.902Z,100008.42
2018-11-23T18:36:47.748Z,100007.91
2018-11-23T18:39:17.941Z,100000.73
2018-11-23T18:41:48.506Z,99995.67
2018-11-23T18:44:18.353Z,99990.54
2018-11-23T18:46:48.069Z,99985.14
2018-11-23T18:49:17.718Z,99983.36
2018-11-23T18:51:47.416Z,99986.83
2018-11-23T18:54:17.069Z,99985.78
2018-11-23T18:56:46.722Z,99987.07
2018-11-23T18:59:16.406Z,99990.00
2018-11-23T19:01:46.219Z,99987.58
2018-11-23T19:04:16.821Z,99987.98
2018-11-23T19:06:46.578Z,99986.16
2018-11-23T19:09:16.198Z,99991.28
2018-11-23T19:11:46.377Z,99993.84
2018-11-23T19:14:16.456Z,99991.66
2018-11-23T19:16:46.532Z,99997.83
2018-11-23T19:19:16.146Z,100001.80
2018-11-23T19:21:45.955Z,99998.87
2018-11-23T19:24:16.316Z,99998.50
2018-11-23T19:26:46.504Z,100000.69
2018-11-23T19:29:16.515Z,100003.41
2018-11-23T19:31:46.176Z,99989.18
2018-11-23T19:34:15.955Z,99986.34
2018-11-23T19:36:45.663Z,99981.99
2018-11-23T19:39:15.307Z,99975.95
2018-11-23T19:41:45.672Z,99981.62
2018-11-23T19:44:15.369Z,99977.27
2018-11-23T19:46:45.845Z,99965.91
2018-11-23T19:49:16.357Z,99951.72
2018-11-23T19:51:46.068Z,99959.41
2018-11-23T19:54:16.573Z,99950.92
2018-11-23T19:56:47.922Z,99944.79
2018-11-23T19:59:17.627Z,99938.94
2018-11-23T20:01:47.279Z,99940.77
2018-11-23T20:04:17.043Z,99929.86
2018-11-23T20:06:46.748Z,99923.71
2018-11-23T20:09:16.461Z,99927.98
2018-11-23T20:11:46.153Z,99921.19
2018-11-23T20:14:15.848Z,99922.48
2018-11-23T20:16:45.497Z,99914.00
2018-11-23T20:19:15.169Z,99914.00
2018-11-23T20:21:44.828Z,99910.81
2018-11-23T20:24:14.586Z,99898.98
2018-11-23T20:26:44.185Z,99902.99
2018-11-23T20:29:14.023Z,99893.22
2018-11-23T20:31:46.742Z,99900.02
2018-11-23T20:34:17.575Z,99890.55
2018-11-23T20:36:47.698Z,99897.34
2018-11-23T20:39:18.162Z,99887.61
2018-11-23T20:41:47.791Z,99892.49
2018-11-23T20:44:17.492Z,99879.37
2018-11-23T20:46:48.213Z,99887.73
2018-11-23T20:49:21.006Z,99880.16
2018-11-23T20:51:50.749Z,99890.05
2018-11-23T20:54:23.486Z,99887.73
2018-11-23T20:56:53.136Z,99879.78
2018-11-23T20:59:22.912Z,99885.83
2018-11-23T21:01:52.566Z,99885.11
2018-11-23T21:04:22.222Z,99890.48
2018-11-23T21:06:51.926Z,99885.72
2018-11-23T21:09:21.642Z,99881.87
2018-11-23T21:11:51.227Z,99890.48
2018-11-23T21:14:20.949Z,99882.13
2018-11-23T21:16:50.593Z,99875.31
2018-11-23T21:19:20.365Z,99879.71
2018-11-23T21:21:50.182Z,99877.99
2018-11-23T21:24:19.995Z,99880.44
2018-11-23T21:26:49.655Z,99870.30
2018-11-23T21:29:19.393Z,99867.08
2018-11-23T21:31:48.976Z,99864.39
2018-11-23T21:34:18.758Z,99861.03
2018-11-23T21:36:48.436Z,99855.53
2018-11-23T21:39:18.231Z,99856.69
2018-11-23T21:41:48.923Z,99840.87
2018-11-23T21:44:18.661Z,99854.20
2018-11-23T21:46:48.276Z,99853.58
2018-11-23T21:49:18.095Z,99844.97
2018-11-23T21:51:47.797Z,99844.47
2018-11-23T21:54:17.467Z,99843.55
2018-11-23T21:56:47.222Z,99835.84
2018-11-23T21:59:16.933Z,99831.46
2018-11-23T22:01:46.844Z,99828.64
2018-11-23T22:04:16.546Z,99833.52
2018-11-23T22:06:46.237Z,99823.64
2018-11-23T22:09:15.886Z,99822.61
2018-11-23T22:11:52.229Z,99824.27
2018-11-23T22:14:15.597Z,99824.55
2018-11-23T22:16:45.351Z,99816.73
2018-11-23T22:19:15.116Z,99809.78
2018-11-23T22:21:44.774Z,99807.72
2018-11-23T22:24:14.387Z,99807.59
2018-11-23T22:26:44.027Z,99807.22
2018-11-23T22:29:13.717Z,99804.54
2018-11-23T22:31:43.536Z,99796.34
2018-11-23T22:34:13.275Z,99790.31
2018-11-23T22:36:43.224Z,99783.90
2018-11-23T22:39:12.868Z,99785.59
2018-11-23T22:41:42.836Z,99777.64
2018-11-23T22:44:12.496Z,99778.14
2018-11-23T22:46:42.304Z,99775.33
2018-11-23T22:49:12.006Z,99767.63
2018-11-23T22:51:42.232Z,99768.66
2018-11-23T22:54:11.942Z,99764.28
2018-11-23T22:56:41.843Z,99755.81
2018-11-23T22:59:11.746Z,99762.51
2018-11-23T23:01:41.482Z,99748.62
2018-11-23T23:04:11.238Z,99744.64
2018-11-23T23:06:41.035Z,99742.70
2018-11-23T23:09:11.156Z,99734.63
2018-11-23T23:11:41.023Z,99736.81
2018-11-23T23:14:10.721Z,99733.71
2018-11-23T23:16:40.329Z,99723.87
2018-11-23T23:19:10.018Z,99725.90
2018-11-23T23:21:39.659Z,99721.67
2018-11-23T23:24:11.774Z,99729.74
2018-11-23T23:26:38.945Z,99728.09
2018-11-23T23:29:08.565Z,99734.75
2018-11-23T23:31:38.171Z,99716.19
2018-11-23T23:34:07.994Z,99725.53
2018-11-23T23:36:37.591Z,99723.75
2018-11-23T23:39:09.106Z,99719.91
2018-11-23T23:41:38.735Z,99707.09
2018-11-23T23:44:08.386Z,99715.28
2018-11-23T23:46:38.007Z,99713.75
2018-11-23T23:49:07.743Z,99717.34
2018-11-23T23:51:37.351Z,99721.69
2018-11-23T23:54:07.503Z,99721.69
2018-11-23T23:56:37.116Z,99727.11
2018-11-23T23:59:07.204Z,99735.55
