createdAt,value
2019-05-30T00:00:40.602Z,11.40
2019-05-30T00:03:10.801Z,11.40
2019-05-30T00:05:40.896Z,11.30
2019-05-30T00:08:11.023Z,11.30
2019-05-30T00:10:41.172Z,11.20
2019-05-30T00:13:11.285Z,11.20
2019-05-30T00:15:41.337Z,11.20
2019-05-30T00:18:11.428Z,11.20
2019-05-30T00:20:41.556Z,11.30
2019-05-30T00:23:11.751Z,11.20
2019-05-30T00:25:42.845Z,11.20
2019-05-30T00:28:12.931Z,11.20
2019-05-30T00:30:43.052Z,11.20
2019-05-30T00:33:13.216Z,11.10
2019-05-30T00:35:43.335Z,11.20
2019-05-30T00:38:13.434Z,11.20
2019-05-30T00:40:43.648Z,11.20
2019-05-30T00:43:13.675Z,11.20
2019-05-30T00:45:43.787Z,11.20
2019-05-30T00:48:13.816Z,11.20
2019-05-30T00:50:43.864Z,11.20
2019-05-30T00:53:13.979Z,11.10
2019-05-30T00:55:44.096Z,11.10
2019-05-30T00:58:14.211Z,11.20
2019-05-30T01:00:44.480Z,11.10
2019-05-30T01:03:14.716Z,11.10
2019-05-30T01:05:44.811Z,11.00
2019-05-30T01:08:14.927Z,11.00
2019-05-30T01:10:45.040Z,11.00
2019-05-30T01:13:15.161Z,10.90
2019-05-30T01:15:45.255Z,10.90
2019-05-30T01:18:15.320Z,10.80
2019-05-30T01:20:45.600Z,10.80
2019-05-30T01:23:15.648Z,10.80
2019-05-30T01:25:45.797Z,10.70
2019-05-30T01:28:15.911Z,10.70
2019-05-30T01:30:58.868Z,10.60
2019-05-30T01:33:17.755Z,10.60
2019-05-30T01:35:47.839Z,10.50
2019-05-30T01:38:17.886Z,10.40
2019-05-30T01:40:47.912Z,10.40
2019-05-30T01:43:18.104Z,10.40
2019-05-30T01:45:48.201Z,10.30
2019-05-30T01:48:18.181Z,10.30
2019-05-30T01:50:48.294Z,10.30
2019-05-30T01:53:18.384Z,10.20
2019-05-30T01:55:48.967Z,10.20
2019-05-30T01:58:19.101Z,10.10
2019-05-30T02:00:49.153Z,10.10
2019-05-30T02:03:19.167Z,10.10
2019-05-30T02:05:49.293Z,10.10
2019-05-30T02:08:19.385Z,10.00
2019-05-30T02:10:49.513Z,10.10
2019-05-30T02:13:19.529Z,10.10
2019-05-30T02:15:49.757Z,10.10
2019-05-30T02:18:19.843Z,10.10
2019-05-30T02:20:49.957Z,10.00
2019-05-30T02:23:19.973Z,9.90
2019-05-30T02:25:50.016Z,9.80
2019-05-30T02:28:20.032Z,9.80
2019-05-30T02:30:50.138Z,9.80
2019-05-30T02:33:20.181Z,9.80
2019-05-30T02:35:50.137Z,9.80
2019-05-30T02:38:20.377Z,9.90
2019-05-30T02:40:50.467Z,9.90
2019-05-30T02:43:20.423Z,9.80
2019-05-30T02:45:50.436Z,9.80
2019-05-30T02:48:21.509Z,9.90
2019-05-30T02:50:51.517Z,9.90
2019-05-30T02:53:21.625Z,9.80
2019-05-30T02:55:51.569Z,9.80
2019-05-30T02:58:21.676Z,9.80
2019-05-30T03:00:51.758Z,9.80
2019-05-30T03:03:21.797Z,9.90
2019-05-30T03:05:51.887Z,10.00
2019-05-30T03:08:22.009Z,9.90
2019-05-30T03:10:52.375Z,9.90
2019-05-30T03:13:22.783Z,9.90
2019-05-30T03:15:52.958Z,9.80
2019-05-30T03:18:23.066Z,9.70
2019-05-30T03:20:53.276Z,9.80
2019-05-30T03:23:23.362Z,9.80
2019-05-30T03:25:53.477Z,9.90
2019-05-30T03:28:23.558Z,9.90
2019-05-30T03:30:54.069Z,9.90
2019-05-30T03:33:37.623Z,9.90
2019-05-30T03:35:55.890Z,9.90
2019-05-30T03:38:25.992Z,9.90
2019-05-30T03:40:56.281Z,9.90
2019-05-30T03:43:26.366Z,9.90
2019-05-30T03:45:56.984Z,9.90
2019-05-30T03:48:28.273Z,9.90
2019-05-30T03:51:00.374Z,9.90
2019-05-30T03:53:29.908Z,9.90
2019-05-30T03:56:04.462Z,10.00
2019-05-30T03:58:58.157Z,10.10
2019-05-30T04:01:33.977Z,10.10
2019-05-30T04:04:14.515Z,10.20
2019-05-30T04:06:47.589Z,10.30
2019-05-30T04:09:24.515Z,10.30
2019-05-30T04:11:54.724Z,10.30
2019-05-30T04:14:27.745Z,10.30
2019-05-30T04:16:57.787Z,10.30
2019-05-30T04:19:27.888Z,10.40
2019-05-30T04:21:59.087Z,10.50
2019-05-30T04:24:29.171Z,10.60
2019-05-30T04:26:59.168Z,10.60
2019-05-30T04:29:29.233Z,10.60
2019-05-30T04:31:59.348Z,10.70
2019-05-30T04:34:29.397Z,10.70
2019-05-30T04:36:59.488Z,10.70
2019-05-30T04:39:29.462Z,10.70
2019-05-30T04:41:59.583Z,10.70
2019-05-30T04:44:29.549Z,10.70
2019-05-30T04:46:59.569Z,10.70
2019-05-30T04:49:29.687Z,10.70
2019-05-30T04:51:59.705Z,10.80
2019-05-30T04:54:29.750Z,10.90
2019-05-30T04:56:59.693Z,11.00
2019-05-30T04:59:29.733Z,11.00
2019-05-30T05:01:59.821Z,11.00
2019-05-30T05:04:29.865Z,11.00
2019-05-30T05:06:59.957Z,11.10
2019-05-30T05:09:29.935Z,11.00
2019-05-30T05:11:59.865Z,11.10
2019-05-30T05:14:29.910Z,11.20
2019-05-30T05:16:59.930Z,11.20
2019-05-30T05:19:30.036Z,11.30
2019-05-30T05:22:00.128Z,11.40
2019-05-30T05:24:30.240Z,11.50
2019-05-30T05:27:00.327Z,11.60
2019-05-30T05:29:30.436Z,11.70
2019-05-30T05:32:00.459Z,11.90
2019-05-30T05:34:30.438Z,11.90
2019-05-30T05:37:01.417Z,12.00
2019-05-30T05:39:32.496Z,11.90
2019-05-30T05:42:02.509Z,12.00
2019-05-30T05:44:32.552Z,12.10
2019-05-30T05:47:02.567Z,12.20
2019-05-30T05:49:32.976Z,12.20
2019-05-30T05:52:03.020Z,12.40
2019-05-30T05:54:32.991Z,12.40
2019-05-30T05:57:03.106Z,12.50
2019-05-30T05:59:33.148Z,12.60
2019-05-30T06:02:03.263Z,12.50
2019-05-30T06:04:33.216Z,12.60
2019-05-30T06:07:03.201Z,12.60
2019-05-30T06:09:33.292Z,12.60
2019-05-30T06:12:03.269Z,12.70
2019-05-30T06:14:33.306Z,12.70
2019-05-30T06:17:03.408Z,12.80
2019-05-30T06:19:45.893Z,12.90
2019-05-30T06:22:05.264Z,12.90
2019-05-30T06:24:35.352Z,13.10
2019-05-30T06:27:05.473Z,13.30
2019-05-30T06:29:35.552Z,13.40
2019-05-30T06:32:05.664Z,13.50
2019-05-30T06:34:39.144Z,13.50
2019-05-30T06:37:07.487Z,13.50
2019-05-30T06:39:37.579Z,13.60
2019-05-30T06:42:07.624Z,13.70
2019-05-30T06:44:37.803Z,13.90
2019-05-30T06:47:07.906Z,14.10
2019-05-30T06:49:37.944Z,14.10
2019-05-30T06:52:08.104Z,14.10
2019-05-30T06:54:38.216Z,14.20
2019-05-30T06:57:08.307Z,14.20
2019-05-30T06:59:38.424Z,14.10
2019-05-30T07:02:08.604Z,14.10
2019-05-30T07:04:50.919Z,14.20
2019-05-30T07:07:10.456Z,14.10
2019-05-30T07:09:40.731Z,14.10
2019-05-30T07:12:12.040Z,14.20
2019-05-30T07:14:42.243Z,14.30
2019-05-30T07:17:12.324Z,14.30
2019-05-30T07:19:42.431Z,14.50
2019-05-30T07:22:12.517Z,14.50
2019-05-30T07:24:42.620Z,14.40
2019-05-30T07:27:12.632Z,14.50
2019-05-30T07:29:42.673Z,14.80
2019-05-30T07:32:13.599Z,15.00
2019-05-30T07:34:45.877Z,14.70
2019-05-30T07:37:15.235Z,14.60
2019-05-30T07:39:45.355Z,14.70
2019-05-30T07:42:15.436Z,14.80
2019-05-30T07:44:45.476Z,14.70
2019-05-30T07:47:15.565Z,14.70
2019-05-30T07:49:45.671Z,14.70
2019-05-30T07:52:15.685Z,14.90
2019-05-30T07:54:45.794Z,14.90
2019-05-30T07:57:15.809Z,14.60
2019-05-30T07:59:45.852Z,14.30
2019-05-30T08:02:15.935Z,14.30
2019-05-30T08:04:47.046Z,14.30
2019-05-30T08:07:17.200Z,14.60
2019-05-30T08:09:47.224Z,14.90
2019-05-30T08:12:17.242Z,15.20
2019-05-30T08:14:47.287Z,15.40
2019-05-30T08:17:17.373Z,15.50
2019-05-30T08:19:47.411Z,15.40
2019-05-30T08:22:18.393Z,15.50
2019-05-30T08:24:48.436Z,15.40
2019-05-30T08:27:18.452Z,15.40
2019-05-30T08:29:49.307Z,15.20
2019-05-30T08:32:19.391Z,15.30
2019-05-30T08:34:49.501Z,15.20
2019-05-30T08:37:19.584Z,15.50
2019-05-30T08:39:49.821Z,15.80
2019-05-30T08:42:19.923Z,16.30
2019-05-30T08:44:50.008Z,16.70
2019-05-30T08:47:20.044Z,16.60
2019-05-30T08:49:50.061Z,17.00
2019-05-30T08:52:20.168Z,17.00
2019-05-30T08:54:50.271Z,16.00
2019-05-30T08:57:20.493Z,15.90
2019-05-30T08:59:50.571Z,15.90
2019-05-30T09:02:20.682Z,15.80
2019-05-30T09:04:50.691Z,15.80
2019-05-30T09:07:20.828Z,15.80
2019-05-30T09:09:50.756Z,15.70
2019-05-30T09:12:20.859Z,15.80
2019-05-30T09:14:50.941Z,16.30
2019-05-30T09:17:21.051Z,17.00
2019-05-30T09:19:51.063Z,17.60
2019-05-30T09:22:21.175Z,18.10
2019-05-30T09:24:51.188Z,17.50
2019-05-30T09:27:21.235Z,17.10
2019-05-30T09:29:51.344Z,17.00
2019-05-30T09:32:21.459Z,16.70
2019-05-30T09:34:51.539Z,16.20
2019-05-30T09:37:21.626Z,16.10
2019-05-30T09:39:51.657Z,16.00
2019-05-30T09:42:21.740Z,16.10
2019-05-30T09:44:52.197Z,16.20
2019-05-30T09:47:22.193Z,16.40
2019-05-30T09:49:52.300Z,16.60
2019-05-30T09:52:22.388Z,16.70
2019-05-30T09:54:52.643Z,16.70
2019-05-30T09:57:22.677Z,16.70
2019-05-30T09:59:52.872Z,16.60
2019-05-30T10:02:22.948Z,16.60
2019-05-30T10:04:53.060Z,17.20
2019-05-30T10:07:23.147Z,17.40
2019-05-30T10:09:53.216Z,18.00
2019-05-30T10:12:23.277Z,18.50
2019-05-30T10:14:53.375Z,18.40
2019-05-30T10:17:23.448Z,18.80
2019-05-30T10:19:53.464Z,19.30
2019-05-30T10:22:23.572Z,19.10
2019-05-30T10:24:53.714Z,19.10
2019-05-30T10:27:23.876Z,18.70
2019-05-30T10:29:53.889Z,18.10
2019-05-30T10:32:23.994Z,17.80
2019-05-30T10:34:54.074Z,18.50
2019-05-30T10:37:24.219Z,18.80
2019-05-30T10:39:58.689Z,18.20
2019-05-30T10:42:25.892Z,18.60
2019-05-30T10:44:56.469Z,19.30
2019-05-30T10:47:27.559Z,20.40
2019-05-30T10:49:57.868Z,22.60
2019-05-30T10:52:27.972Z,23.40
2019-05-30T10:54:58.079Z,25.60
2019-05-30T10:57:28.235Z,25.80
2019-05-30T10:59:58.350Z,28.40
2019-05-30T11:02:28.428Z,29.80
2019-05-30T11:04:58.544Z,30.70
2019-05-30T11:07:34.601Z,30.20
2019-05-30T11:10:07.648Z,27.40
2019-05-30T11:12:37.801Z,26.60
2019-05-30T11:15:09.190Z,26.90
2019-05-30T11:17:39.274Z,29.70
2019-05-30T11:20:09.382Z,32.50
2019-05-30T11:22:39.396Z,35.30
2019-05-30T11:25:09.429Z,36.40
2019-05-30T11:27:39.510Z,37.90
2019-05-30T11:30:09.818Z,37.70
2019-05-30T11:32:39.935Z,37.80
2019-05-30T11:35:10.229Z,38.00
2019-05-30T11:37:40.321Z,39.40
2019-05-30T11:40:10.506Z,38.60
2019-05-30T11:42:40.698Z,37.80
2019-05-30T11:45:10.881Z,38.70
2019-05-30T11:47:40.989Z,37.90
2019-05-30T11:50:13.094Z,35.10
2019-05-30T11:52:43.312Z,33.70
2019-05-30T11:55:13.694Z,35.10
2019-05-30T11:57:43.810Z,32.00
2019-05-30T12:00:14.393Z,29.50
2019-05-30T12:02:44.504Z,31.20
2019-05-30T12:05:14.787Z,34.40
2019-05-30T12:07:45.882Z,31.80
2019-05-30T12:10:16.391Z,29.20
2019-05-30T12:12:46.500Z,27.40
2019-05-30T12:15:17.017Z,25.80
2019-05-30T12:17:47.101Z,25.10
2019-05-30T12:20:17.313Z,27.70
2019-05-30T12:22:47.468Z,29.70
2019-05-30T12:25:17.776Z,32.50
2019-05-30T12:27:47.924Z,34.10
2019-05-30T12:30:19.527Z,35.70
2019-05-30T12:32:49.633Z,33.40
2019-05-30T12:35:20.797Z,31.10
2019-05-30T12:37:56.106Z,29.70
2019-05-30T12:40:21.963Z,30.50
2019-05-30T12:42:55.425Z,29.00
2019-05-30T12:45:22.766Z,29.20
2019-05-30T12:47:53.030Z,31.50
2019-05-30T12:50:23.485Z,32.30
2019-05-30T12:52:53.568Z,29.10
2019-05-30T12:55:23.674Z,27.40
2019-05-30T12:57:54.604Z,26.60
2019-05-30T13:00:30.428Z,25.30
2019-05-30T13:03:00.880Z,24.00
2019-05-30T13:05:31.630Z,23.40
2019-05-30T13:08:17.999Z,24.20
2019-05-30T13:10:33.382Z,25.60
2019-05-30T13:13:04.013Z,27.60
2019-05-30T13:15:34.215Z,29.50
2019-05-30T13:18:05.292Z,32.20
2019-05-30T13:20:35.376Z,33.60
2019-05-30T13:23:06.936Z,34.30
2019-05-30T13:25:37.067Z,34.80
2019-05-30T13:28:08.529Z,33.60
2019-05-30T13:30:37.929Z,32.10
2019-05-30T13:33:07.870Z,30.70
2019-05-30T13:35:37.880Z,28.80
2019-05-30T13:38:07.998Z,27.20
2019-05-30T13:40:38.976Z,26.70
2019-05-30T13:43:09.089Z,26.00
2019-05-30T13:45:39.173Z,25.20
2019-05-30T13:48:09.290Z,24.70
2019-05-30T13:50:39.368Z,23.30
2019-05-30T13:53:10.553Z,22.70
2019-05-30T13:55:40.641Z,22.70
2019-05-30T13:58:10.603Z,22.80
2019-05-30T14:00:40.786Z,22.30
2019-05-30T14:03:10.948Z,21.80
2019-05-30T14:05:41.064Z,21.80
2019-05-30T14:08:16.488Z,21.90
2019-05-30T14:10:42.918Z,22.00
2019-05-30T14:13:14.068Z,21.90
2019-05-30T14:15:44.244Z,21.80
2019-05-30T14:18:14.400Z,21.70
2019-05-30T14:20:44.509Z,21.70
2019-05-30T14:23:14.534Z,21.00
2019-05-30T14:25:44.583Z,21.20
2019-05-30T14:28:14.786Z,21.10
2019-05-30T14:30:44.954Z,20.80
2019-05-30T14:33:14.983Z,20.90
2019-05-30T14:35:45.029Z,20.90
2019-05-30T14:38:15.195Z,21.30
2019-05-30T14:40:45.263Z,21.30
2019-05-30T14:43:15.317Z,21.30
2019-05-30T14:45:45.404Z,21.30
2019-05-30T14:48:15.422Z,21.00
2019-05-30T14:50:45.528Z,20.70
2019-05-30T14:53:15.613Z,20.80
2019-05-30T14:55:45.721Z,20.80
2019-05-30T14:58:15.728Z,20.60
2019-05-30T15:00:45.701Z,20.80
2019-05-30T15:03:16.087Z,20.80
2019-05-30T15:05:47.162Z,20.80
2019-05-30T15:08:18.215Z,20.60
2019-05-30T15:10:48.252Z,20.30
2019-05-30T15:13:18.373Z,20.00
2019-05-30T15:15:48.376Z,19.50
2019-05-30T15:18:18.487Z,19.30
2019-05-30T15:20:48.503Z,19.10
2019-05-30T15:23:18.540Z,19.00
2019-05-30T15:25:48.625Z,19.20
2019-05-30T15:28:18.799Z,19.00
2019-05-30T15:30:48.886Z,19.10
2019-05-30T15:33:18.997Z,19.50
2019-05-30T15:35:49.111Z,19.50
2019-05-30T15:38:19.133Z,19.60
2019-05-30T15:40:49.203Z,19.40
2019-05-30T15:43:19.313Z,19.20
2019-05-30T15:45:49.560Z,19.00
2019-05-30T15:48:19.604Z,18.90
2019-05-30T15:50:49.685Z,18.90
2019-05-30T15:53:19.731Z,18.80
2019-05-30T15:55:49.819Z,18.60
2019-05-30T15:58:20.517Z,18.30
2019-05-30T16:00:50.707Z,18.30
2019-05-30T16:03:20.749Z,18.30
2019-05-30T16:05:51.851Z,18.30
2019-05-30T16:08:21.961Z,18.20
2019-05-30T16:10:52.043Z,18.30
2019-05-30T16:13:22.145Z,18.20
2019-05-30T16:15:52.301Z,18.20
2019-05-30T16:18:22.265Z,18.10
2019-05-30T16:20:52.282Z,18.10
2019-05-30T16:23:22.490Z,18.20
2019-05-30T16:25:52.640Z,18.20
2019-05-30T16:28:22.827Z,18.30
2019-05-30T16:30:52.913Z,18.10
2019-05-30T16:33:23.025Z,18.20
2019-05-30T16:35:53.109Z,18.30
2019-05-30T16:38:24.124Z,18.30
2019-05-30T16:40:54.139Z,18.40
2019-05-30T16:43:24.260Z,18.50
2019-05-30T16:45:54.343Z,18.50
2019-05-30T16:48:24.387Z,18.40
2019-05-30T16:50:54.398Z,18.40
2019-05-30T16:53:25.888Z,18.40
2019-05-30T16:55:55.984Z,18.40
2019-05-30T16:58:26.102Z,18.30
2019-05-30T17:00:56.143Z,18.30
2019-05-30T17:03:26.200Z,18.00
2019-05-30T17:05:57.467Z,18.00
2019-05-30T17:08:27.656Z,17.80
2019-05-30T17:10:57.770Z,17.80
2019-05-30T17:13:31.089Z,17.80
2019-05-30T17:15:59.589Z,17.80
2019-05-30T17:18:29.737Z,17.70
2019-05-30T17:20:59.865Z,17.60
2019-05-30T17:23:29.947Z,17.70
2019-05-30T17:25:59.915Z,17.70
2019-05-30T17:28:30.069Z,17.70
2019-05-30T17:31:00.173Z,17.60
2019-05-30T17:33:30.256Z,17.60
2019-05-30T17:36:00.294Z,17.70
2019-05-30T17:38:30.371Z,17.70
2019-05-30T17:41:00.474Z,17.60
2019-05-30T17:43:30.489Z,17.50
2019-05-30T17:46:00.555Z,17.50
2019-05-30T17:48:30.557Z,17.40
2019-05-30T17:51:00.597Z,17.30
2019-05-30T17:53:30.668Z,17.20
2019-05-30T17:56:00.785Z,17.10
2019-05-30T17:58:30.864Z,17.10
2019-05-30T18:01:00.912Z,17.10
2019-05-30T18:03:30.935Z,17.10
2019-05-30T18:06:01.099Z,17.00
2019-05-30T18:08:31.467Z,16.90
2019-05-30T18:11:02.566Z,16.80
2019-05-30T18:13:32.645Z,16.70
2019-05-30T18:16:02.824Z,16.60
2019-05-30T18:18:33.996Z,16.60
2019-05-30T18:21:04.105Z,16.50
2019-05-30T18:23:34.188Z,16.40
2019-05-30T18:26:04.301Z,16.40
2019-05-30T18:28:34.385Z,16.30
2019-05-30T18:31:04.501Z,16.30
2019-05-30T18:33:34.581Z,16.20
2019-05-30T18:36:04.693Z,16.20
2019-05-30T18:38:34.773Z,16.10
2019-05-30T18:41:11.414Z,16.10
2019-05-30T18:43:36.508Z,16.00
2019-05-30T18:46:06.620Z,15.90
2019-05-30T18:48:36.701Z,15.90
2019-05-30T18:51:06.813Z,15.80
2019-05-30T18:53:36.900Z,15.70
2019-05-30T18:56:07.006Z,15.60
2019-05-30T18:58:37.501Z,15.50
2019-05-30T19:01:07.690Z,15.40
2019-05-30T19:03:37.901Z,15.30
2019-05-30T19:06:08.011Z,15.20
2019-05-30T19:08:38.159Z,15.00
2019-05-30T19:11:08.267Z,15.10
2019-05-30T19:13:38.354Z,15.00
2019-05-30T19:16:08.465Z,14.90
2019-05-30T19:18:38.507Z,14.80
2019-05-30T19:21:08.590Z,14.70
2019-05-30T19:23:39.834Z,14.60
2019-05-30T19:26:10.032Z,14.60
2019-05-30T19:28:40.137Z,14.50
2019-05-30T19:31:10.086Z,14.40
2019-05-30T19:33:40.059Z,14.40
2019-05-30T19:36:09.997Z,14.40
2019-05-30T19:38:40.104Z,14.30
2019-05-30T19:41:10.188Z,14.20
2019-05-30T19:43:40.313Z,14.10
2019-05-30T19:46:13.111Z,14.00
2019-05-30T19:48:42.105Z,13.90
2019-05-30T19:51:12.193Z,13.80
2019-05-30T19:53:42.230Z,13.80
2019-05-30T19:56:12.313Z,13.80
2019-05-30T19:58:42.436Z,13.70
2019-05-30T20:01:12.475Z,13.70
2019-05-30T20:03:46.738Z,13.60
2019-05-30T20:06:14.341Z,13.50
2019-05-30T20:08:54.832Z,13.40
2019-05-30T20:11:16.143Z,13.40
2019-05-30T20:13:46.157Z,13.40
2019-05-30T20:16:16.200Z,13.50
2019-05-30T20:18:46.211Z,13.40
2019-05-30T20:21:16.320Z,13.30
2019-05-30T20:23:54.379Z,13.30
2019-05-30T20:26:18.143Z,13.30
2019-05-30T20:28:48.230Z,13.30
2019-05-30T20:31:18.336Z,13.30
2019-05-30T20:33:48.349Z,13.40
2019-05-30T20:36:18.393Z,13.30
2019-05-30T20:38:48.475Z,13.30
2019-05-30T20:41:18.513Z,13.20
2019-05-30T20:43:48.524Z,13.30
2019-05-30T20:46:23.335Z,13.30
2019-05-30T20:48:50.269Z,13.30
2019-05-30T20:51:21.501Z,13.40
2019-05-30T20:53:54.622Z,13.50
2019-05-30T20:56:23.271Z,13.60
2019-05-30T20:58:53.377Z,13.60
2019-05-30T21:01:23.315Z,13.60
2019-05-30T21:03:53.424Z,13.60
2019-05-30T21:06:23.510Z,13.70
2019-05-30T21:08:55.289Z,13.70
2019-05-30T21:11:26.072Z,13.70
2019-05-30T21:13:56.184Z,13.80
2019-05-30T21:16:28.641Z,13.80
2019-05-30T21:18:59.395Z,13.80
2019-05-30T21:21:29.868Z,13.80
2019-05-30T21:24:00.045Z,13.70
2019-05-30T21:26:30.129Z,13.70
2019-05-30T21:29:00.241Z,13.60
2019-05-30T21:31:30.252Z,13.60
2019-05-30T21:34:00.381Z,13.60
2019-05-30T21:36:30.503Z,13.60
2019-05-30T21:39:00.616Z,13.60
2019-05-30T21:41:30.700Z,13.70
2019-05-30T21:44:00.807Z,13.60
2019-05-30T21:46:30.902Z,13.60
2019-05-30T21:49:01.008Z,13.50
2019-05-30T21:51:31.159Z,13.50
2019-05-30T21:54:01.199Z,13.50
2019-05-30T21:56:31.290Z,13.50
2019-05-30T21:59:01.325Z,13.50
2019-05-30T22:01:33.539Z,13.40
2019-05-30T22:04:05.315Z,13.40
2019-05-30T22:06:36.478Z,13.30
2019-05-30T22:09:07.853Z,13.30
2019-05-30T22:11:38.032Z,13.30
2019-05-30T22:14:08.109Z,13.20
2019-05-30T22:16:38.288Z,13.30
2019-05-30T22:19:08.373Z,13.20
2019-05-30T22:21:38.484Z,13.20
2019-05-30T22:24:08.569Z,13.20
2019-05-30T22:26:38.684Z,13.20
2019-05-30T22:29:08.767Z,13.20
2019-05-30T22:31:38.801Z,13.20
2019-05-30T22:34:08.876Z,13.20
2019-05-30T22:36:38.912Z,13.20
2019-05-30T22:39:09.124Z,13.30
2019-05-30T22:41:39.274Z,13.20
2019-05-30T22:44:10.396Z,13.20
2019-05-30T22:46:40.507Z,13.20
2019-05-30T22:49:10.599Z,13.20
2019-05-30T22:51:40.638Z,13.20
2019-05-30T22:54:10.738Z,13.10
2019-05-30T22:56:40.750Z,13.20
2019-05-30T22:59:10.855Z,13.10
2019-05-30T23:01:40.940Z,13.10
2019-05-30T23:04:11.004Z,13.20
2019-05-30T23:06:40.996Z,13.10
2019-05-30T23:09:11.511Z,13.10
2019-05-30T23:11:41.596Z,13.10
2019-05-30T23:14:11.633Z,13.10
2019-05-30T23:16:41.711Z,13.10
2019-05-30T23:19:11.754Z,13.10
2019-05-30T23:21:41.769Z,13.10
2019-05-30T23:24:11.808Z,13.10
2019-05-30T23:26:41.917Z,13.10
2019-05-30T23:29:11.863Z,13.20
2019-05-30T23:31:41.833Z,13.10
2019-05-30T23:34:11.985Z,13.10
2019-05-30T23:36:42.098Z,13.10
2019-05-30T23:39:12.132Z,13.20
2019-05-30T23:41:42.175Z,13.10
2019-05-30T23:44:12.292Z,13.00
2019-05-30T23:46:43.323Z,13.00
2019-05-30T23:49:13.263Z,13.00
2019-05-30T23:51:43.370Z,12.90
2019-05-30T23:54:13.389Z,12.80
2019-05-30T23:56:43.545Z,12.80
2019-05-30T23:59:13.580Z,12.90
