createdAt,value
2019-02-10T00:01:56.247Z,46.38
2019-02-10T00:04:23.997Z,46.54
2019-02-10T00:06:52.233Z,46.51
2019-02-10T00:09:20.023Z,46.52
2019-02-10T00:11:48.178Z,46.66
2019-02-10T00:14:16.111Z,46.55
2019-02-10T00:16:44.012Z,46.68
2019-02-10T00:19:11.767Z,46.79
2019-02-10T00:21:39.575Z,46.63
2019-02-10T00:24:07.324Z,46.58
2019-02-10T00:26:35.164Z,46.31
2019-02-10T00:29:02.920Z,46.42
2019-02-10T00:31:30.650Z,46.51
2019-02-10T00:33:58.701Z,46.43
2019-02-10T00:36:32.921Z,46.61
2019-02-10T00:38:55.928Z,46.60
2019-02-10T00:41:23.692Z,46.59
2019-02-10T00:43:51.799Z,46.37
2019-02-10T00:46:19.680Z,46.42
2019-02-10T00:48:47.416Z,46.94
2019-02-10T00:51:15.153Z,46.83
2019-02-10T00:53:43.812Z,46.36
2019-02-10T00:56:11.644Z,46.67
2019-02-10T00:58:39.756Z,46.59
2019-02-10T01:01:07.660Z,46.53
2019-02-10T01:03:35.393Z,46.38
2019-02-10T01:06:03.334Z,46.52
2019-02-10T01:08:31.126Z,46.48
2019-02-10T01:10:58.951Z,46.45
2019-02-10T01:13:26.881Z,46.60
2019-02-10T01:15:54.832Z,47.02
2019-02-10T01:18:22.644Z,46.61
2019-02-10T01:20:50.425Z,46.76
2019-02-10T01:23:18.224Z,46.74
2019-02-10T01:25:46.067Z,46.65
2019-02-10T01:28:13.805Z,46.84
2019-02-10T01:30:41.817Z,46.35
2019-02-10T01:33:09.629Z,46.48
2019-02-10T01:35:37.465Z,46.65
2019-02-10T01:38:05.193Z,46.65
2019-02-10T01:40:32.953Z,47.69
2019-02-10T01:43:00.728Z,46.68
2019-02-10T01:45:28.532Z,46.52
2019-02-10T01:47:56.284Z,47.48
2019-02-10T01:50:24.027Z,46.73
2019-02-10T01:52:51.768Z,46.63
2019-02-10T01:55:19.495Z,47.36
2019-02-10T01:57:47.263Z,46.57
2019-02-10T02:00:15.472Z,46.50
2019-02-10T02:02:43.276Z,46.53
2019-02-10T02:05:11.112Z,46.56
2019-02-10T02:07:38.954Z,46.81
2019-02-10T02:10:07.449Z,46.48
2019-02-10T02:12:35.213Z,46.49
2019-02-10T02:15:02.951Z,46.48
2019-02-10T02:17:30.750Z,46.60
2019-02-10T02:19:58.484Z,46.31
2019-02-10T02:22:26.227Z,46.54
2019-02-10T02:24:53.969Z,46.72
2019-02-10T02:27:21.869Z,46.48
2019-02-10T02:29:49.606Z,46.42
2019-02-10T02:32:17.353Z,46.75
2019-02-10T02:34:45.119Z,46.65
2019-02-10T02:54:00.271Z,46.48
2019-02-10T02:56:45.853Z,46.29
2019-02-10T02:59:28.845Z,46.17
2019-02-10T03:09:00.766Z,46.59
2019-02-10T03:18:07.041Z,46.57
2019-02-10T03:30:01.394Z,46.62
2019-02-10T03:36:09.010Z,46.67
2019-02-10T03:39:01.143Z,46.85
2019-02-10T03:47:57.316Z,47.58
2019-02-10T03:54:00.339Z,46.94
2019-02-10T04:02:58.137Z,46.56
2019-02-10T04:05:26.095Z,46.69
2019-02-10T04:14:50.104Z,46.85
2019-02-10T04:33:08.972Z,46.65
2019-02-10T04:35:36.696Z,46.92
2019-02-10T04:38:04.820Z,46.71
2019-02-10T04:40:32.567Z,47.04
2019-02-10T04:43:00.298Z,47.04
2019-02-10T04:45:28.139Z,46.75
2019-02-10T04:47:55.873Z,46.92
2019-02-10T04:50:23.689Z,46.90
2019-02-10T04:52:51.537Z,46.65
2019-02-10T04:55:19.388Z,46.68
2019-02-10T04:57:47.113Z,47.47
2019-02-10T05:00:14.947Z,47.04
2019-02-10T05:02:42.956Z,46.93
2019-02-10T05:05:10.685Z,46.99
2019-02-10T05:07:38.489Z,47.23
2019-02-10T05:10:06.448Z,47.13
2019-02-10T05:12:34.188Z,47.09
2019-02-10T05:15:02.004Z,47.28
2019-02-10T05:17:29.818Z,47.20
2019-02-10T05:19:57.778Z,47.26
2019-02-10T05:22:25.726Z,47.27
2019-02-10T05:24:53.474Z,47.03
2019-02-10T05:27:21.302Z,47.08
2019-02-10T05:29:49.093Z,47.19
2019-02-10T05:32:16.857Z,47.07
2019-02-10T05:34:44.718Z,47.34
2019-02-10T05:37:12.510Z,47.19
2019-02-10T05:39:40.252Z,46.96
2019-02-10T05:42:08.026Z,47.03
2019-02-10T05:44:35.764Z,46.94
2019-02-10T05:47:03.585Z,47.10
2019-02-10T05:49:31.404Z,47.21
2019-02-10T05:51:59.333Z,47.25
2019-02-10T05:54:27.121Z,47.17
2019-02-10T05:56:54.901Z,47.29
2019-02-10T05:59:22.631Z,47.31
2019-02-10T06:02:20.712Z,47.22
2019-02-10T06:04:48.504Z,47.28
2019-02-10T06:07:16.793Z,47.30
2019-02-10T06:09:44.671Z,47.16
2019-02-10T06:12:12.457Z,47.22
2019-02-10T06:14:40.272Z,47.27
2019-02-10T06:17:08.046Z,47.12
2019-02-10T06:19:35.913Z,47.20
2019-02-10T06:22:03.687Z,47.41
2019-02-10T06:24:31.607Z,47.26
2019-02-10T06:26:59.437Z,47.63
2019-02-10T06:29:27.327Z,47.33
2019-02-10T06:31:55.234Z,47.27
2019-02-10T06:34:23.068Z,47.22
2019-02-10T06:36:50.884Z,47.24
2019-02-10T06:39:18.622Z,47.37
2019-02-10T06:41:46.411Z,47.33
2019-02-10T06:44:14.169Z,47.43
2019-02-10T06:46:41.899Z,47.33
2019-02-10T06:49:09.670Z,47.28
2019-02-10T06:51:37.465Z,47.22
2019-02-10T06:54:05.204Z,47.39
2019-02-10T06:56:32.971Z,47.48
2019-02-10T06:59:00.696Z,47.35
2019-02-10T07:01:34.950Z,47.34
2019-02-10T07:04:07.567Z,47.40
2019-02-10T07:06:35.386Z,47.29
2019-02-10T07:09:03.466Z,47.30
2019-02-10T07:11:31.252Z,47.37
2019-02-10T07:13:59.954Z,47.39
2019-02-10T07:16:28.757Z,47.25
2019-02-10T07:19:14.632Z,47.34
2019-02-10T07:21:44.277Z,47.38
2019-02-10T07:24:46.496Z,47.19
2019-02-10T07:27:18.761Z,47.16
2019-02-10T07:30:04.609Z,47.32
2019-02-10T07:32:40.372Z,47.39
2019-02-10T07:35:33.271Z,47.56
2019-02-10T07:38:03.271Z,47.37
2019-02-10T07:40:50.466Z,47.27
2019-02-10T07:43:31.621Z,47.22
2019-02-10T07:46:12.769Z,47.31
2019-02-10T07:48:47.206Z,47.28
2019-02-10T07:51:20.714Z,47.36
2019-02-10T07:53:57.637Z,47.42
2019-02-10T07:56:30.359Z,47.37
2019-02-10T07:59:12.697Z,47.33
2019-02-10T08:01:56.119Z,47.41
2019-02-10T08:04:55.494Z,47.44
2019-02-10T08:07:31.058Z,47.38
2019-02-10T08:10:20.577Z,47.50
2019-02-10T08:13:03.758Z,47.42
2019-02-10T08:16:06.025Z,47.42
2019-02-10T08:18:50.015Z,47.54
2019-02-10T08:21:27.016Z,47.53
2019-02-10T08:24:07.012Z,47.47
2019-02-10T08:26:40.687Z,47.42
2019-02-10T08:29:17.218Z,47.55
2019-02-10T08:32:03.191Z,47.63
2019-02-10T08:34:53.039Z,48.07
2019-02-10T08:37:26.826Z,47.43
2019-02-10T08:40:12.957Z,47.57
2019-02-10T08:42:48.913Z,47.54
2019-02-10T08:45:25.799Z,47.63
2019-02-10T08:48:19.825Z,47.67
2019-02-10T08:51:10.181Z,47.69
2019-02-10T08:53:39.399Z,47.67
2019-02-10T08:56:07.259Z,47.68
2019-02-10T08:58:35.020Z,47.77
2019-02-10T09:01:02.790Z,47.63
2019-02-10T09:03:30.790Z,47.85
2019-02-10T09:05:58.677Z,47.83
2019-02-10T09:08:26.662Z,47.94
2019-02-10T09:10:54.425Z,47.77
2019-02-10T09:13:22.687Z,47.86
2019-02-10T09:15:50.524Z,47.71
2019-02-10T09:18:18.590Z,47.79
2019-02-10T09:20:46.944Z,48.10
2019-02-10T09:23:14.769Z,47.73
2019-02-10T09:25:42.642Z,47.79
2019-02-10T09:28:10.401Z,48.04
2019-02-10T09:30:38.406Z,47.96
2019-02-10T09:33:06.634Z,47.81
2019-02-10T09:35:34.614Z,47.94
2019-02-10T09:38:03.797Z,47.76
2019-02-10T09:40:35.062Z,47.98
2019-02-10T09:43:03.274Z,47.78
2019-02-10T09:45:31.196Z,48.03
2019-02-10T09:48:01.195Z,48.04
2019-02-10T09:50:29.356Z,48.06
2019-02-10T09:52:58.004Z,48.02
2019-02-10T09:55:25.856Z,48.19
2019-02-10T09:57:53.789Z,48.11
2019-02-10T10:00:21.650Z,48.11
2019-02-10T10:02:49.384Z,49.01
2019-02-10T10:05:17.136Z,48.14
2019-02-10T10:07:44.955Z,48.46
2019-02-10T10:10:12.830Z,48.52
2019-02-10T10:12:40.557Z,48.04
2019-02-10T10:15:09.260Z,48.19
2019-02-10T10:17:37.010Z,48.17
2019-02-10T10:20:05.336Z,48.64
2019-02-10T10:22:33.371Z,48.36
2019-02-10T10:25:01.173Z,48.30
2019-02-10T10:27:30.003Z,48.27
2019-02-10T10:29:57.804Z,48.28
2019-02-10T10:32:25.573Z,48.08
2019-02-10T10:34:53.302Z,47.59
2019-02-10T10:37:21.069Z,47.95
2019-02-10T10:39:48.852Z,48.25
2019-02-10T10:42:16.757Z,48.03
2019-02-10T10:44:44.552Z,48.31
2019-02-10T10:47:12.499Z,48.22
2019-02-10T10:49:40.328Z,48.19
2019-02-10T10:52:08.107Z,48.24
2019-02-10T10:54:42.684Z,48.56
2019-02-10T10:57:05.582Z,48.51
2019-02-10T10:59:33.360Z,49.13
2019-02-10T11:02:01.280Z,48.83
2019-02-10T11:04:29.056Z,48.61
2019-02-10T11:06:57.067Z,48.67
2019-02-10T11:09:25.087Z,48.27
2019-02-10T11:11:52.949Z,48.53
2019-02-10T11:14:20.948Z,48.54
2019-02-10T11:16:49.099Z,48.37
2019-02-10T11:19:17.273Z,48.48
2019-02-10T11:21:45.126Z,49.43
2019-02-10T11:24:13.033Z,48.78
2019-02-10T11:26:40.921Z,48.78
2019-02-10T11:29:08.734Z,48.89
2019-02-10T11:31:36.479Z,48.93
2019-02-10T11:34:04.260Z,48.69
2019-02-10T11:36:32.161Z,49.71
2019-02-10T11:39:00.138Z,48.78
2019-02-10T11:41:28.092Z,48.92
2019-02-10T11:43:55.991Z,48.92
2019-02-10T11:46:23.808Z,48.77
2019-02-10T11:48:51.619Z,48.79
2019-02-10T11:51:19.425Z,48.86
2019-02-10T11:53:47.270Z,49.02
2019-02-10T11:56:15.061Z,48.96
2019-02-10T11:58:42.983Z,49.02
2019-02-10T12:01:10.765Z,48.92
2019-02-10T12:03:38.516Z,48.89
2019-02-10T12:06:06.256Z,48.96
2019-02-10T12:08:35.824Z,48.89
2019-02-10T12:11:03.508Z,48.90
2019-02-10T12:13:31.458Z,49.21
2019-02-10T12:15:59.285Z,48.90
2019-02-10T12:18:27.248Z,48.82
2019-02-10T12:20:55.276Z,48.89
2019-02-10T12:23:23.577Z,48.71
2019-02-10T12:25:51.429Z,48.98
2019-02-10T12:28:19.289Z,48.97
2019-02-10T12:30:47.086Z,48.91
2019-02-10T12:33:15.048Z,49.04
2019-02-10T12:35:42.816Z,49.00
2019-02-10T12:38:10.657Z,49.26
2019-02-10T12:40:38.860Z,49.42
2019-02-10T12:43:06.707Z,49.15
2019-02-10T12:45:34.651Z,49.14
2019-02-10T12:48:02.383Z,49.11
2019-02-10T12:50:30.711Z,49.11
2019-02-10T12:52:58.606Z,49.16
2019-02-10T12:55:27.338Z,48.99
2019-02-10T12:57:55.542Z,49.37
2019-02-10T13:00:23.408Z,49.02
2019-02-10T13:02:52.259Z,49.36
2019-02-10T13:05:20.085Z,49.34
2019-02-10T13:07:47.917Z,49.34
2019-02-10T13:10:18.170Z,49.58
2019-02-10T13:12:45.625Z,49.52
2019-02-10T13:15:13.495Z,49.56
2019-02-10T13:17:41.439Z,49.82
2019-02-10T13:20:09.259Z,49.91
2019-02-10T13:22:37.010Z,49.78
2019-02-10T13:25:05.044Z,49.91
2019-02-10T13:27:32.794Z,49.78
2019-02-10T13:30:00.530Z,49.77
2019-02-10T13:32:28.331Z,49.71
2019-02-10T13:34:56.066Z,49.70
2019-02-10T13:37:25.118Z,49.73
2019-02-10T13:39:52.893Z,49.63
2019-02-10T13:42:20.701Z,49.64
2019-02-10T13:44:48.480Z,49.61
2019-02-10T13:47:16.248Z,49.65
2019-02-10T13:49:44.141Z,49.72
2019-02-10T13:52:11.872Z,49.69
2019-02-10T13:54:39.668Z,49.71
2019-02-10T13:57:07.442Z,50.20
2019-02-10T13:59:35.283Z,49.79
2019-02-10T14:02:03.236Z,49.61
2019-02-10T14:04:30.984Z,49.47
2019-02-10T14:06:58.741Z,49.78
2019-02-10T14:09:26.561Z,49.53
2019-02-10T14:11:54.305Z,49.75
2019-02-10T14:14:22.291Z,49.52
2019-02-10T14:16:50.054Z,49.55
2019-02-10T14:19:17.849Z,49.66
2019-02-10T14:21:45.604Z,49.46
2019-02-10T14:24:13.409Z,49.63
2019-02-10T14:26:41.254Z,49.84
2019-02-10T14:29:08.976Z,49.62
2019-02-10T14:31:36.779Z,49.83
2019-02-10T14:34:04.520Z,49.71
2019-02-10T14:36:32.265Z,49.77
2019-02-10T14:39:00.036Z,49.90
2019-02-10T14:41:27.776Z,49.51
2019-02-10T14:43:55.596Z,49.65
2019-02-10T14:46:23.411Z,50.02
2019-02-10T14:48:51.140Z,50.22
2019-02-10T14:51:18.911Z,49.67
2019-02-10T14:53:46.652Z,49.89
2019-02-10T14:56:14.402Z,49.81
2019-02-10T14:58:43.531Z,50.23
2019-02-10T15:01:11.281Z,50.22
2019-02-10T15:03:39.015Z,49.98
2019-02-10T15:06:06.772Z,50.25
2019-02-10T15:08:34.900Z,50.26
2019-02-10T15:11:02.725Z,50.35
2019-02-10T15:13:30.694Z,50.32
2019-02-10T15:15:58.649Z,50.41
2019-02-10T15:18:26.461Z,50.61
2019-02-10T15:20:54.201Z,50.32
2019-02-10T15:23:22.093Z,50.80
2019-02-10T15:25:49.957Z,50.93
2019-02-10T15:28:17.683Z,50.63
2019-02-10T15:30:45.408Z,50.26
2019-02-10T15:33:13.172Z,50.19
2019-02-10T15:35:40.921Z,50.70
2019-02-10T15:38:08.717Z,50.66
2019-02-10T15:40:36.443Z,50.55
2019-02-10T15:43:04.248Z,50.60
2019-02-10T15:45:32.050Z,50.28
2019-02-10T15:47:59.813Z,50.35
2019-02-10T15:50:27.625Z,50.09
2019-02-10T15:52:55.867Z,50.65
2019-02-10T15:55:23.642Z,50.06
2019-02-10T15:57:51.408Z,50.13
2019-02-10T16:00:20.321Z,50.44
2019-02-10T16:02:48.068Z,49.96
2019-02-10T16:05:15.820Z,50.11
2019-02-10T16:07:43.843Z,50.33
2019-02-10T16:10:11.815Z,50.25
2019-02-10T16:12:39.780Z,51.08
2019-02-10T16:15:07.759Z,50.87
2019-02-10T16:17:35.581Z,50.40
2019-02-10T16:20:03.529Z,50.56
2019-02-10T16:22:31.701Z,50.51
2019-02-10T16:24:59.423Z,50.56
2019-02-10T16:27:27.157Z,50.68
2019-02-10T16:29:54.980Z,50.47
2019-02-10T16:32:22.760Z,50.52
2019-02-10T16:34:50.518Z,50.52
2019-02-10T16:37:18.264Z,50.65
2019-02-10T16:39:46.139Z,50.46
2019-02-10T16:42:14.288Z,49.82
2019-02-10T16:44:42.104Z,50.00
2019-02-10T16:47:09.891Z,50.10
2019-02-10T16:49:37.637Z,50.29
2019-02-10T16:52:05.382Z,50.25
2019-02-10T16:54:33.135Z,50.26
2019-02-10T16:57:00.931Z,50.14
2019-02-10T16:59:28.919Z,50.47
2019-02-10T17:01:57.485Z,50.42
2019-02-10T17:04:25.573Z,50.35
2019-02-10T17:06:53.476Z,50.32
2019-02-10T17:09:21.208Z,50.27
2019-02-10T17:11:50.026Z,50.61
2019-02-10T17:14:18.196Z,50.82
2019-02-10T17:16:46.080Z,50.71
2019-02-10T17:19:13.855Z,50.30
2019-02-10T17:21:41.637Z,50.30
2019-02-10T17:24:09.384Z,50.66
2019-02-10T17:26:37.193Z,50.56
2019-02-10T17:29:05.096Z,50.16
2019-02-10T17:31:32.908Z,50.23
2019-02-10T17:34:00.672Z,50.43
2019-02-10T17:36:28.532Z,50.86
2019-02-10T17:38:56.303Z,50.68
2019-02-10T17:41:32.853Z,50.40
2019-02-10T17:44:00.727Z,50.75
2019-02-10T17:46:28.535Z,50.59
2019-02-10T17:48:56.392Z,50.99
2019-02-10T17:51:24.378Z,50.80
2019-02-10T17:53:52.251Z,50.60
2019-02-10T17:56:21.225Z,50.69
2019-02-10T17:58:49.160Z,50.51
2019-02-10T18:01:16.891Z,50.89
2019-02-10T18:03:44.617Z,50.57
2019-02-10T18:06:12.358Z,50.59
2019-02-10T18:08:40.099Z,50.06
2019-02-10T18:11:07.867Z,50.76
2019-02-10T18:13:35.669Z,50.77
2019-02-10T18:16:15.769Z,50.79
2019-02-10T18:18:56.255Z,51.24
2019-02-10T18:21:32.717Z,50.83
2019-02-10T18:24:13.131Z,50.64
2019-02-10T18:27:06.192Z,50.33
2019-02-10T18:29:56.034Z,50.30
2019-02-10T18:32:31.564Z,50.30
2019-02-10T18:35:15.881Z,50.13
2019-02-10T18:37:51.933Z,50.10
2019-02-10T18:40:38.951Z,50.09
2019-02-10T18:43:17.408Z,50.50
2019-02-10T18:46:01.968Z,49.96
2019-02-10T18:48:57.743Z,49.97
2019-02-10T18:51:44.912Z,50.03
2019-02-10T18:54:34.532Z,50.18
2019-02-10T18:57:09.924Z,50.02
2019-02-10T18:59:50.055Z,50.17
2019-02-10T19:02:40.393Z,49.75
2019-02-10T19:05:27.391Z,49.55
2019-02-10T19:08:04.380Z,49.86
2019-02-10T19:11:06.548Z,49.82
2019-02-10T19:13:48.880Z,50.01
2019-02-10T19:16:25.688Z,49.87
2019-02-10T19:19:00.567Z,50.16
2019-02-10T19:21:44.610Z,50.14
2019-02-10T19:24:24.501Z,50.00
2019-02-10T19:27:26.689Z,49.90
2019-02-10T19:30:09.210Z,50.12
2019-02-10T19:32:44.650Z,49.86
2019-02-10T19:35:36.235Z,50.27
2019-02-10T19:38:22.209Z,50.46
2019-02-10T19:41:09.078Z,50.10
2019-02-10T19:43:55.680Z,49.56
2019-02-10T19:46:45.482Z,49.55
2019-02-10T19:49:25.656Z,50.04
2019-02-10T19:52:03.140Z,49.92
2019-02-10T19:54:52.635Z,49.47
2019-02-10T19:57:38.119Z,49.54
2019-02-10T20:00:28.061Z,49.51
2019-02-10T20:03:06.090Z,49.25
2019-02-10T20:05:53.062Z,48.39
2019-02-10T20:08:32.854Z,48.55
2019-02-10T20:11:28.674Z,48.96
2019-02-10T20:14:05.659Z,49.13
2019-02-10T20:16:51.241Z,49.07
2019-02-10T20:19:41.166Z,48.91
2019-02-10T20:22:40.136Z,49.20
2019-02-10T20:25:13.954Z,49.75
2019-02-10T20:28:01.813Z,49.37
2019-02-10T20:30:48.723Z,50.48
2019-02-10T20:33:44.633Z,50.53
2019-02-10T20:36:22.285Z,50.23
2019-02-10T20:39:01.104Z,49.69
2019-02-10T20:41:35.594Z,51.04
2019-02-10T20:44:28.096Z,50.38
2019-02-10T20:47:03.092Z,50.06
2019-02-10T20:49:44.224Z,49.80
2019-02-10T20:52:30.173Z,50.58
2019-02-10T20:55:14.645Z,50.81
2019-02-10T20:57:57.954Z,50.86
2019-02-10T21:00:43.598Z,50.45
2019-02-10T21:03:17.664Z,50.04
2019-02-10T21:06:01.169Z,49.61
2019-02-10T21:08:43.292Z,50.31
2019-02-10T21:11:28.958Z,51.23
2019-02-10T21:14:07.177Z,50.56
2019-02-10T21:16:49.894Z,50.62
2019-02-10T21:19:36.735Z,50.07
2019-02-10T21:22:13.388Z,49.62
2019-02-10T21:24:58.830Z,49.51
2019-02-10T21:27:55.008Z,50.40
2019-02-10T21:30:48.029Z,49.02
2019-02-10T21:33:34.869Z,50.19
2019-02-10T21:36:30.803Z,50.03
2019-02-10T21:39:16.736Z,50.76
2019-02-10T21:41:56.012Z,51.45
2019-02-10T21:44:32.145Z,52.09
2019-02-10T21:47:14.409Z,52.27
2019-02-10T21:49:43.173Z,50.31
2019-02-10T21:52:10.920Z,50.16
2019-02-10T21:54:38.832Z,49.01
2019-02-10T21:57:06.609Z,51.33
2019-02-10T21:59:34.366Z,48.97
2019-02-10T22:02:02.122Z,51.36
2019-02-10T22:04:29.928Z,50.77
2019-02-10T22:06:57.756Z,52.11
2019-02-10T22:09:25.604Z,51.90
2019-02-10T22:11:53.469Z,51.11
2019-02-10T22:14:21.322Z,52.51
2019-02-10T22:16:49.204Z,51.59
2019-02-10T22:19:16.941Z,51.93
2019-02-10T22:21:44.688Z,51.40
2019-02-10T22:24:12.544Z,50.83
2019-02-10T22:26:40.355Z,51.03
2019-02-10T22:29:08.136Z,50.65
2019-02-10T22:31:35.998Z,50.98
2019-02-10T22:34:03.725Z,50.37
2019-02-10T22:36:31.500Z,51.26
2019-02-10T22:38:59.615Z,50.41
2019-02-10T22:41:27.368Z,51.25
2019-02-10T22:43:55.176Z,51.41
2019-02-10T22:46:22.981Z,51.34
2019-02-10T22:48:50.732Z,50.78
2019-02-10T22:51:18.514Z,49.70
2019-02-10T22:53:46.337Z,50.20
2019-02-10T22:56:14.079Z,49.65
2019-02-10T22:58:41.828Z,51.43
2019-02-10T23:01:09.958Z,51.13
2019-02-10T23:03:37.762Z,51.69
2019-02-10T23:06:05.551Z,51.94
2019-02-10T23:08:33.298Z,51.54
2019-02-10T23:11:01.032Z,52.93
2019-02-10T23:13:28.791Z,52.54
2019-02-10T23:15:56.587Z,52.18
2019-02-10T23:18:24.519Z,51.96
2019-02-10T23:20:52.268Z,52.54
2019-02-10T23:23:20.036Z,51.94
2019-02-10T23:25:47.783Z,51.89
2019-02-10T23:28:15.623Z,53.13
2019-02-10T23:30:43.459Z,53.11
2019-02-10T23:33:11.279Z,53.31
2019-02-10T23:35:39.111Z,52.31
2019-02-10T23:38:06.956Z,52.47
2019-02-10T23:40:34.683Z,53.31
2019-02-10T23:43:02.572Z,53.96
2019-02-10T23:45:30.460Z,53.17
2019-02-10T23:47:58.204Z,53.29
2019-02-10T23:50:26.016Z,53.34
2019-02-10T23:52:53.848Z,52.49
2019-02-10T23:55:21.625Z,53.11
2019-02-10T23:57:49.450Z,52.80
