createdAt,value
2023-01-13T00:00:49.346Z,0.00
2023-01-13T00:01:49.301Z,0.00
2023-01-13T00:02:49.231Z,0.00
2023-01-13T00:03:49.151Z,0.00
2023-01-13T00:04:49.195Z,0.00
2023-01-13T00:05:49.065Z,0.00
2023-01-13T00:06:48.994Z,0.00
2023-01-13T00:07:48.926Z,0.00
2023-01-13T00:08:48.835Z,0.00
2023-01-13T00:09:48.777Z,0.00
2023-01-13T00:10:48.742Z,0.00
2023-01-13T00:11:48.653Z,0.00
2023-01-13T00:12:48.596Z,0.00
2023-01-13T00:13:48.497Z,0.00
2023-01-13T00:14:48.432Z,0.00
2023-01-13T00:15:48.438Z,0.00
2023-01-13T00:16:48.296Z,0.00
2023-01-13T00:17:48.218Z,0.00
2023-01-13T00:18:48.241Z,0.00
2023-01-13T00:19:48.153Z,0.00
2023-01-13T00:20:48.109Z,0.00
2023-01-13T00:21:48.022Z,0.00
2023-01-13T00:22:47.966Z,0.00
2023-01-13T00:23:47.928Z,0.00
2023-01-13T00:24:47.841Z,0.00
2023-01-13T00:25:47.776Z,0.00
2023-01-13T00:26:47.696Z,0.00
2023-01-13T00:27:48.192Z,0.00
2023-01-13T00:28:47.590Z,0.00
2023-01-13T00:29:47.533Z,0.00
2023-01-13T00:30:47.469Z,0.00
2023-01-13T00:31:47.399Z,0.00
2023-01-13T00:32:47.375Z,0.00
2023-01-13T00:33:47.272Z,0.00
2023-01-13T00:34:47.197Z,0.00
2023-01-13T00:35:47.167Z,0.00
2023-01-13T00:36:47.096Z,0.00
2023-01-13T00:37:47.027Z,0.00
2023-01-13T00:38:46.960Z,0.00
2023-01-13T00:39:46.877Z,0.00
2023-01-13T00:40:46.844Z,0.00
2023-01-13T00:41:46.730Z,0.00
2023-01-13T00:42:46.660Z,0.00
2023-01-13T00:43:46.620Z,0.00
2023-01-13T00:44:46.587Z,0.00
2023-01-13T00:45:46.536Z,0.00
2023-01-13T00:46:46.472Z,0.00
2023-01-13T00:47:46.404Z,0.00
2023-01-13T00:48:46.324Z,0.00
2023-01-13T00:49:46.294Z,0.00
2023-01-13T00:50:46.183Z,0.00
2023-01-13T00:51:46.138Z,0.00
2023-01-13T00:52:46.097Z,0.00
2023-01-13T00:53:46.018Z,0.00
2023-01-13T00:54:45.953Z,0.00
2023-01-13T00:55:45.908Z,0.00
2023-01-13T00:56:45.837Z,0.00
2023-01-13T00:57:45.782Z,0.00
2023-01-13T00:58:45.698Z,0.00
2023-01-13T00:59:45.658Z,0.00
2023-01-13T01:00:45.617Z,0.00
2023-01-13T01:01:46.018Z,0.00
2023-01-13T01:02:45.569Z,0.00
2023-01-13T01:03:45.422Z,0.00
2023-01-13T01:04:45.333Z,0.00
2023-01-13T01:05:45.257Z,0.00
2023-01-13T01:06:45.179Z,0.00
2023-01-13T01:07:45.132Z,0.00
2023-01-13T01:08:45.099Z,0.00
2023-01-13T01:09:45.008Z,0.00
2023-01-13T01:10:44.975Z,0.00
2023-01-13T01:11:44.871Z,0.00
2023-01-13T01:12:44.846Z,0.00
2023-01-13T01:13:44.758Z,0.00
2023-01-13T01:14:44.695Z,0.00
2023-01-13T01:15:44.797Z,0.00
2023-01-13T01:16:44.583Z,0.00
2023-01-13T01:17:44.496Z,0.00
2023-01-13T01:18:44.442Z,0.00
2023-01-13T01:19:44.369Z,0.00
2023-01-13T01:20:44.320Z,0.00
2023-01-13T01:21:44.253Z,0.00
2023-01-13T01:22:44.212Z,0.00
2023-01-13T01:23:44.110Z,0.00
2023-01-13T01:24:44.068Z,0.00
2023-01-13T01:25:44.037Z,0.00
2023-01-13T01:26:43.960Z,0.00
2023-01-13T01:27:43.887Z,0.00
2023-01-13T01:28:43.829Z,0.00
2023-01-13T01:29:43.738Z,0.00
2023-01-13T01:30:43.707Z,0.00
2023-01-13T01:31:43.685Z,0.00
2023-01-13T01:32:43.577Z,0.00
2023-01-13T01:33:43.479Z,0.00
2023-01-13T01:34:43.418Z,0.00
2023-01-13T01:35:43.373Z,0.00
2023-01-13T01:36:43.329Z,0.00
2023-01-13T01:37:43.262Z,0.00
2023-01-13T01:38:43.199Z,0.00
2023-01-13T01:39:43.138Z,0.00
2023-01-13T01:40:43.047Z,0.00
2023-01-13T01:41:42.994Z,0.00
2023-01-13T01:42:42.926Z,0.00
2023-01-13T01:43:42.894Z,0.00
2023-01-13T01:44:42.849Z,0.00
2023-01-13T01:45:42.727Z,0.00
2023-01-13T01:46:42.801Z,0.00
2023-01-13T01:47:42.619Z,0.00
2023-01-13T01:48:42.567Z,0.00
2023-01-13T01:49:42.511Z,0.00
2023-01-13T01:50:42.454Z,0.00
2023-01-13T01:51:42.388Z,0.00
2023-01-13T01:52:42.298Z,0.00
2023-01-13T01:53:42.223Z,0.00
2023-01-13T01:54:42.195Z,0.00
2023-01-13T01:55:42.149Z,0.00
2023-01-13T01:56:42.038Z,0.00
2023-01-13T01:57:42.004Z,0.00
2023-01-13T01:58:41.927Z,0.00
2023-01-13T01:59:41.875Z,0.00
2023-01-13T02:00:41.948Z,0.00
2023-01-13T02:01:41.845Z,0.00
2023-01-13T02:02:41.715Z,0.00
2023-01-13T02:03:41.607Z,0.00
2023-01-13T02:04:41.543Z,0.00
2023-01-13T02:05:41.497Z,0.00
2023-01-13T02:06:41.410Z,0.00
2023-01-13T02:07:41.391Z,0.00
2023-01-13T02:08:41.279Z,0.00
2023-01-13T02:09:41.251Z,0.00
2023-01-13T02:10:41.156Z,0.00
2023-01-13T02:11:41.114Z,0.00
2023-01-13T02:12:41.045Z,0.00
2023-01-13T02:13:40.994Z,0.00
2023-01-13T02:14:40.906Z,0.00
2023-01-13T02:15:40.869Z,0.00
2023-01-13T02:16:40.865Z,0.00
2023-01-13T02:17:40.682Z,0.00
2023-01-13T02:18:40.661Z,0.00
2023-01-13T02:19:40.639Z,0.00
2023-01-13T02:20:40.545Z,0.00
2023-01-13T02:21:40.471Z,0.00
2023-01-13T02:22:40.413Z,0.00
2023-01-13T02:23:40.340Z,0.00
2023-01-13T02:24:40.291Z,0.00
2023-01-13T02:25:40.256Z,0.00
2023-01-13T02:26:40.163Z,0.00
2023-01-13T02:27:40.109Z,0.00
2023-01-13T02:28:40.042Z,0.00
2023-01-13T02:29:40.046Z,0.00
2023-01-13T02:30:40.008Z,0.00
2023-01-13T02:35:57.704Z,0.00
2023-01-13T02:36:58.647Z,0.00
2023-01-13T02:37:58.595Z,0.00
2023-01-13T02:38:58.566Z,0.00
2023-01-13T02:39:58.458Z,0.00
2023-01-13T02:40:58.467Z,0.00
2023-01-13T02:41:58.345Z,0.00
2023-01-13T02:42:58.271Z,0.00
2023-01-13T02:43:58.227Z,0.00
2023-01-13T02:44:58.178Z,0.00
2023-01-13T02:45:58.181Z,0.00
2023-01-13T02:46:58.023Z,0.00
2023-01-13T02:47:57.976Z,0.00
2023-01-13T02:48:57.894Z,0.00
2023-01-13T02:49:57.825Z,0.00
2023-01-13T02:50:57.810Z,0.00
2023-01-13T02:51:57.710Z,0.00
2023-01-13T02:52:57.685Z,0.00
2023-01-13T02:53:57.582Z,0.00
2023-01-13T02:54:57.521Z,0.00
2023-01-13T02:55:57.441Z,0.00
2023-01-13T02:56:57.434Z,0.00
2023-01-13T02:57:57.316Z,0.00
2023-01-13T02:58:57.296Z,0.00
2023-01-13T02:59:57.258Z,0.00
2023-01-13T03:00:57.296Z,0.00
2023-01-13T03:01:57.409Z,0.00
2023-01-13T03:02:57.132Z,0.00
2023-01-13T03:03:56.971Z,0.00
2023-01-13T03:04:56.926Z,0.00
2023-01-13T03:05:56.882Z,0.00
2023-01-13T03:06:56.810Z,0.00
2023-01-13T03:07:56.784Z,0.00
2023-01-13T03:11:15.164Z,0.00
2023-01-13T03:12:16.009Z,0.00
2023-01-13T03:13:15.947Z,0.00
2023-01-13T03:14:15.874Z,0.00
2023-01-13T03:15:15.904Z,0.00
2023-01-13T03:16:15.802Z,0.00
2023-01-13T03:17:15.742Z,0.00
2023-01-13T03:18:15.679Z,0.00
2023-01-13T03:19:15.652Z,0.00
2023-01-13T03:20:15.504Z,0.00
2023-01-13T03:21:15.521Z,0.00
2023-01-13T03:22:15.443Z,0.00
2023-01-13T03:23:15.328Z,0.00
2023-01-13T03:24:15.276Z,0.00
2023-01-13T03:25:15.185Z,0.00
2023-01-13T03:26:15.186Z,0.00
2023-01-13T03:27:15.114Z,0.00
2023-01-13T03:28:15.067Z,0.00
2023-01-13T03:29:14.968Z,0.00
2023-01-13T03:30:14.916Z,0.00
2023-01-13T03:31:14.859Z,0.00
2023-01-13T03:32:14.848Z,0.00
2023-01-13T03:33:14.683Z,0.00
2023-01-13T03:34:14.735Z,0.00
2023-01-13T03:35:14.593Z,0.00
2023-01-13T03:36:14.555Z,0.00
2023-01-13T03:37:14.457Z,0.00
2023-01-13T03:38:14.421Z,0.00
2023-01-13T03:39:14.329Z,0.00
2023-01-13T03:40:14.290Z,0.00
2023-01-13T03:41:14.266Z,0.00
2023-01-13T03:42:15.042Z,0.00
2023-01-13T03:43:14.082Z,0.00
2023-01-13T03:44:14.037Z,0.00
2023-01-13T03:45:13.978Z,0.00
2023-01-13T03:46:13.946Z,0.00
2023-01-13T03:47:13.824Z,0.00
2023-01-13T03:48:13.763Z,0.00
2023-01-13T03:49:13.732Z,0.00
2023-01-13T03:50:13.705Z,0.00
2023-01-13T03:51:34.630Z,0.00
2023-01-13T03:52:13.570Z,0.00
2023-01-13T03:53:13.424Z,0.00
2023-01-13T03:54:13.460Z,0.00
2023-01-13T03:55:13.332Z,0.00
2023-01-13T03:56:13.215Z,0.00
2023-01-13T03:57:13.227Z,0.00
2023-01-13T03:58:13.171Z,0.00
2023-01-13T03:59:13.073Z,0.00
2023-01-13T04:00:13.028Z,0.00
2023-01-13T04:01:13.057Z,0.00
2023-01-13T04:02:13.056Z,0.00
2023-01-13T04:05:31.271Z,0.00
2023-01-13T04:06:32.222Z,0.00
2023-01-13T04:07:32.149Z,0.00
2023-01-13T04:08:32.120Z,0.00
2023-01-13T04:09:32.020Z,0.00
2023-01-13T04:10:31.991Z,0.00
2023-01-13T04:11:31.916Z,0.00
2023-01-13T04:12:31.849Z,0.00
2023-01-13T04:13:31.828Z,0.00
2023-01-13T04:14:31.697Z,0.00
2023-01-13T04:15:31.754Z,0.00
2023-01-13T04:16:31.645Z,0.00
2023-01-13T04:17:31.506Z,0.00
2023-01-13T04:18:31.485Z,0.00
2023-01-13T04:19:31.441Z,0.00
2023-01-13T04:20:31.338Z,0.00
2023-01-13T04:21:31.278Z,0.00
2023-01-13T04:22:31.238Z,0.00
2023-01-13T04:23:31.106Z,0.00
2023-01-13T04:24:31.071Z,0.00
2023-01-13T04:25:31.033Z,0.00
2023-01-13T04:26:30.947Z,0.00
2023-01-13T04:27:30.901Z,0.00
2023-01-13T04:28:30.810Z,0.00
2023-01-13T04:29:30.834Z,0.00
2023-01-13T04:30:30.713Z,0.00
2023-01-13T04:31:30.658Z,0.00
2023-01-13T04:32:30.540Z,0.00
2023-01-13T04:33:30.508Z,0.00
2023-01-13T04:34:30.457Z,0.00
2023-01-13T04:35:30.372Z,0.00
2023-01-13T04:36:30.316Z,0.00
2023-01-13T04:37:30.254Z,0.00
2023-01-13T04:38:30.148Z,0.00
2023-01-13T04:39:30.154Z,0.00
2023-01-13T04:40:30.044Z,0.00
2023-01-13T04:41:30.045Z,0.00
2023-01-13T04:42:29.908Z,0.00
2023-01-13T04:43:29.880Z,0.00
2023-01-13T04:44:29.811Z,0.00
2023-01-13T04:45:29.775Z,0.00
2023-01-13T04:46:29.837Z,0.00
2023-01-13T04:47:29.623Z,0.00
2023-01-13T04:48:29.562Z,0.00
2023-01-13T04:49:29.529Z,0.00
2023-01-13T04:50:29.482Z,0.00
2023-01-13T04:51:29.392Z,0.00
2023-01-13T04:52:29.621Z,0.00
2023-01-13T04:53:29.276Z,0.00
2023-01-13T04:54:29.173Z,0.00
2023-01-13T04:55:29.150Z,0.00
2023-01-13T04:56:29.123Z,0.00
2023-01-13T04:57:29.060Z,0.00
2023-01-13T04:58:29.426Z,0.00
2023-01-13T04:59:28.889Z,0.00
2023-01-13T05:00:28.839Z,0.00
2023-01-13T05:01:29.621Z,0.00
2023-01-13T05:02:28.708Z,0.00
2023-01-13T05:03:28.653Z,0.00
2023-01-13T05:04:28.594Z,0.00
2023-01-13T05:05:28.468Z,0.00
2023-01-13T05:06:28.509Z,0.00
2023-01-13T05:07:28.398Z,0.00
2023-01-13T05:08:28.298Z,0.00
2023-01-13T05:09:28.271Z,0.00
2023-01-13T05:10:28.211Z,0.00
2023-01-13T05:11:28.136Z,0.00
2023-01-13T05:12:28.131Z,0.00
2023-01-13T05:13:27.986Z,0.00
2023-01-13T05:14:27.991Z,0.00
2023-01-13T05:15:27.862Z,0.00
2023-01-13T05:16:36.028Z,0.00
2023-01-13T05:17:27.748Z,0.00
2023-01-13T05:18:27.671Z,0.00
2023-01-13T05:19:27.615Z,0.00
2023-01-13T05:20:27.577Z,0.00
2023-01-13T05:21:27.466Z,0.00
2023-01-13T05:22:27.467Z,0.00
2023-01-13T05:23:27.404Z,0.00
2023-01-13T05:24:27.329Z,0.00
2023-01-13T05:25:27.237Z,0.00
2023-01-13T05:26:27.206Z,0.00
2023-01-13T05:27:27.087Z,0.00
2023-01-13T05:28:27.141Z,0.00
2023-01-13T05:29:26.970Z,0.00
2023-01-13T05:30:27.040Z,0.00
2023-01-13T05:31:26.863Z,0.00
2023-01-13T05:32:26.833Z,0.00
2023-01-13T05:33:26.741Z,0.00
2023-01-13T05:34:33.921Z,0.00
2023-01-13T05:35:26.639Z,0.00
2023-01-13T05:36:26.678Z,0.00
2023-01-13T05:37:26.511Z,0.00
2023-01-13T05:38:26.445Z,0.00
2023-01-13T05:39:26.413Z,0.00
2023-01-13T05:40:26.331Z,0.00
2023-01-13T05:41:26.272Z,0.00
2023-01-13T05:42:26.145Z,0.00
2023-01-13T05:43:26.164Z,0.00
2023-01-13T05:44:26.048Z,0.00
2023-01-13T05:45:25.972Z,0.00
2023-01-13T05:46:26.097Z,0.00
2023-01-13T05:47:25.857Z,0.00
2023-01-13T05:48:25.817Z,0.00
2023-01-13T05:49:25.744Z,0.00
2023-01-13T05:50:25.664Z,0.00
2023-01-13T05:51:25.662Z,0.00
2023-01-13T05:54:43.952Z,0.00
2023-01-13T05:55:44.936Z,0.00
2023-01-13T05:56:44.855Z,0.00
2023-01-13T05:57:44.810Z,0.00
2023-01-13T05:58:44.760Z,0.00
2023-01-13T05:59:44.714Z,0.00
2023-01-13T06:00:44.613Z,0.00
2023-01-13T06:01:44.530Z,0.00
2023-01-13T06:02:44.508Z,0.00
2023-01-13T06:03:44.471Z,0.00
2023-01-13T06:04:44.337Z,0.00
2023-01-13T06:05:44.354Z,0.00
2023-01-13T06:06:44.248Z,0.00
2023-01-13T06:07:44.190Z,0.00
2023-01-13T06:08:44.138Z,0.00
2023-01-13T06:09:44.074Z,0.00
2023-01-13T06:10:44.924Z,0.00
2023-01-13T06:11:43.964Z,0.00
2023-01-13T06:12:43.900Z,0.00
2023-01-13T06:13:43.846Z,0.00
2023-01-13T06:14:43.726Z,0.00
2023-01-13T06:15:43.746Z,0.00
2023-01-13T06:16:43.576Z,0.00
2023-01-13T06:17:43.538Z,0.00
2023-01-13T06:18:43.528Z,0.00
2023-01-13T06:19:43.397Z,0.00
2023-01-13T06:20:43.367Z,0.00
2023-01-13T06:21:43.275Z,0.00
2023-01-13T06:22:43.239Z,0.00
2023-01-13T06:23:43.200Z,0.00
2023-01-13T06:24:43.120Z,0.00
2023-01-13T06:25:43.027Z,0.00
2023-01-13T06:26:42.990Z,0.00
2023-01-13T06:27:42.900Z,0.00
2023-01-13T06:28:42.892Z,0.00
2023-01-13T06:32:01.175Z,0.00
2023-01-13T06:33:02.118Z,0.00
2023-01-13T06:34:02.073Z,0.00
2023-01-13T06:35:04.729Z,0.00
2023-01-13T06:36:02.928Z,0.00
2023-01-13T06:37:01.933Z,0.00
2023-01-13T06:38:01.948Z,0.00
2023-01-13T06:39:01.763Z,0.00
2023-01-13T06:40:01.748Z,0.00
2023-01-13T06:41:01.607Z,0.00
2023-01-13T06:42:02.796Z,0.00
2023-01-13T06:43:01.582Z,0.00
2023-01-13T06:44:02.408Z,0.00
2023-01-13T06:45:04.951Z,0.00
2023-01-13T06:46:01.904Z,0.00
2023-01-13T06:47:48.922Z,0.00
2023-01-13T06:48:03.514Z,0.00
2023-01-13T06:49:03.595Z,0.00
2023-01-13T06:50:01.675Z,0.00
2023-01-13T06:51:01.617Z,0.00
2023-01-13T06:54:21.007Z,0.00
2023-01-13T06:54:27.781Z,0.00
2023-01-13T06:55:25.860Z,0.00
2023-01-13T06:56:25.837Z,0.00
2023-01-13T06:57:25.802Z,0.00
2023-01-13T06:58:25.705Z,0.00
2023-01-13T06:59:25.660Z,0.00
2023-01-13T07:00:25.881Z,0.00
2023-01-13T07:01:25.972Z,0.00
2023-01-13T07:02:25.505Z,0.00
2023-01-13T07:03:25.449Z,0.00
2023-01-13T07:04:25.331Z,0.00
2023-01-13T07:05:25.281Z,0.00
2023-01-13T07:06:48.855Z,0.00
2023-01-13T07:07:25.162Z,0.00
2023-01-13T07:08:25.142Z,0.00
2023-01-13T07:09:25.025Z,0.00
2023-01-13T07:10:24.962Z,0.00
2023-01-13T07:11:26.466Z,0.00
2023-01-13T07:12:24.881Z,0.00
2023-01-13T07:13:24.826Z,0.00
2023-01-13T07:14:24.703Z,0.00
2023-01-13T07:15:24.655Z,0.00
2023-01-13T07:16:24.622Z,0.00
2023-01-13T07:17:24.494Z,0.00
2023-01-13T07:18:24.475Z,0.00
2023-01-13T07:19:24.467Z,0.00
2023-01-13T07:20:24.292Z,0.00
2023-01-13T07:21:24.265Z,0.00
2023-01-13T07:22:25.189Z,0.00
2023-01-13T07:23:24.556Z,0.00
2023-01-13T07:24:24.275Z,0.00
2023-01-13T07:25:24.668Z,0.00
2023-01-13T07:26:23.998Z,0.00
2023-01-13T07:27:28.857Z,0.00
2023-01-13T07:28:23.833Z,0.00
2023-01-13T07:29:23.748Z,0.00
2023-01-13T07:30:23.775Z,0.00
2023-01-13T07:31:23.696Z,0.00
2023-01-13T07:32:23.575Z,5.62
2023-01-13T07:33:23.535Z,5.62
2023-01-13T07:34:23.439Z,5.62
2023-01-13T07:35:23.356Z,5.62
2023-01-13T07:36:23.322Z,5.62
2023-01-13T07:37:23.251Z,5.62
2023-01-13T07:38:23.214Z,5.62
2023-01-13T07:39:23.124Z,5.62
2023-01-13T07:40:23.055Z,5.62
2023-01-13T07:41:22.979Z,5.62
2023-01-13T07:44:41.357Z,5.62
2023-01-13T07:45:42.278Z,5.62
2023-01-13T07:46:42.234Z,5.62
2023-01-13T07:47:42.135Z,11.25
2023-01-13T07:48:42.081Z,11.25
2023-01-13T07:49:42.002Z,11.25
2023-01-13T07:50:44.088Z,11.25
2023-01-13T07:51:41.852Z,11.25
2023-01-13T07:52:41.792Z,11.25
2023-01-13T07:53:42.585Z,11.25
2023-01-13T07:54:41.721Z,11.25
2023-01-13T07:55:41.596Z,11.25
2023-01-13T07:56:42.793Z,11.25
2023-01-13T07:57:41.481Z,11.25
2023-01-13T07:58:41.413Z,11.25
2023-01-13T07:59:41.366Z,11.25
2023-01-13T08:00:41.354Z,11.25
2023-01-13T08:03:59.621Z,11.25
2023-01-13T08:05:00.553Z,11.25
2023-01-13T08:06:00.469Z,11.25
2023-01-13T08:07:00.386Z,11.25
2023-01-13T08:08:00.364Z,11.25
2023-01-13T08:09:00.307Z,16.88
2023-01-13T08:10:00.230Z,16.88
2023-01-13T08:11:00.191Z,16.88
2023-01-13T08:12:00.091Z,16.88
2023-01-13T08:12:59.991Z,16.88
2023-01-13T08:13:59.992Z,16.88
2023-01-13T08:14:59.965Z,22.50
2023-01-13T08:15:59.787Z,22.50
2023-01-13T08:16:59.869Z,22.50
2023-01-13T08:17:59.727Z,22.50
2023-01-13T08:18:59.618Z,28.12
2023-01-13T08:19:59.598Z,33.75
2023-01-13T08:20:59.538Z,28.12
2023-01-13T08:21:59.465Z,28.12
2023-01-13T08:22:59.367Z,22.50
2023-01-13T08:23:59.396Z,22.50
2023-01-13T08:24:59.396Z,22.50
2023-01-13T08:25:59.257Z,22.50
2023-01-13T08:26:59.146Z,28.12
2023-01-13T08:27:59.091Z,33.75
2023-01-13T08:28:58.996Z,33.75
2023-01-13T08:29:58.977Z,33.75
2023-01-13T08:30:58.923Z,33.75
2023-01-13T08:32:00.559Z,33.75
2023-01-13T08:32:58.782Z,33.75
2023-01-13T08:33:59.431Z,33.75
2023-01-13T08:34:58.720Z,39.38
2023-01-13T08:35:58.534Z,33.75
2023-01-13T08:36:58.485Z,45.00
2023-01-13T08:37:58.445Z,45.00
2023-01-13T08:38:58.361Z,45.00
2023-01-13T08:39:58.305Z,45.00
2023-01-13T08:40:58.242Z,33.75
2023-01-13T08:41:58.180Z,33.75
2023-01-13T08:42:58.211Z,33.75
2023-01-13T08:43:58.113Z,33.75
2023-01-13T08:44:57.983Z,39.38
2023-01-13T08:45:57.975Z,45.00
2023-01-13T08:46:57.867Z,33.75
2023-01-13T08:47:57.797Z,39.38
2023-01-13T08:48:57.731Z,50.62
2023-01-13T08:49:57.697Z,56.25
2023-01-13T08:50:57.673Z,50.62
2023-01-13T08:51:57.633Z,56.25
2023-01-13T08:52:57.507Z,56.25
2023-01-13T08:53:57.450Z,61.88
2023-01-13T08:54:57.383Z,67.50
2023-01-13T08:55:57.314Z,78.75
2023-01-13T08:56:57.307Z,78.75
2023-01-13T08:58:14.003Z,84.38
2023-01-13T08:58:57.081Z,78.75
2023-01-13T08:59:57.022Z,67.50
2023-01-13T09:00:57.241Z,61.88
2023-01-13T09:01:57.026Z,67.50
2023-01-13T09:02:57.760Z,84.38
2023-01-13T09:03:56.936Z,50.62
2023-01-13T09:04:56.766Z,90.00
2023-01-13T09:05:56.687Z,84.38
2023-01-13T09:06:56.586Z,84.38
2023-01-13T09:07:56.605Z,78.75
2023-01-13T09:08:56.520Z,84.38
2023-01-13T09:09:56.440Z,84.38
2023-01-13T09:10:56.376Z,84.38
2023-01-13T09:11:56.313Z,78.75
2023-01-13T09:12:56.216Z,73.12
2023-01-13T09:13:56.187Z,67.50
2023-01-13T09:14:56.135Z,67.50
2023-01-13T09:15:56.060Z,78.75
2023-01-13T09:16:55.990Z,73.12
2023-01-13T09:17:55.875Z,84.38
2023-01-13T09:18:55.834Z,67.50
2023-01-13T09:19:55.782Z,101.25
2023-01-13T09:20:55.772Z,106.88
2023-01-13T09:21:55.682Z,112.50
2023-01-13T09:22:55.595Z,112.50
2023-01-13T09:23:55.587Z,106.88
2023-01-13T09:24:55.483Z,95.62
2023-01-13T09:25:55.405Z,84.38
2023-01-13T09:26:55.385Z,90.00
2023-01-13T09:27:55.269Z,84.38
2023-01-13T09:28:55.210Z,84.38
2023-01-13T09:29:55.150Z,95.62
2023-01-13T09:30:55.462Z,140.62
2023-01-13T09:31:55.832Z,196.88
2023-01-13T09:35:13.436Z,180.00
2023-01-13T09:36:14.373Z,253.12
2023-01-13T09:37:14.301Z,348.75
2023-01-13T09:38:14.199Z,433.12
2023-01-13T09:39:14.168Z,478.12
2023-01-13T09:40:14.106Z,511.88
2023-01-13T09:41:14.067Z,500.62
2023-01-13T09:42:13.946Z,500.62
2023-01-13T09:43:13.932Z,320.62
2023-01-13T09:44:13.842Z,427.50
2023-01-13T09:45:13.783Z,433.12
2023-01-13T09:46:13.836Z,196.88
2023-01-13T09:47:14.202Z,213.75
2023-01-13T09:48:13.613Z,343.12
2023-01-13T09:49:13.550Z,303.75
2023-01-13T09:50:13.463Z,208.12
2023-01-13T09:51:13.466Z,191.25
2023-01-13T09:52:13.391Z,106.88
2023-01-13T09:53:13.302Z,163.12
2023-01-13T09:54:13.212Z,185.62
2023-01-13T09:55:13.150Z,78.75
2023-01-13T09:56:13.155Z,95.62
2023-01-13T09:57:13.003Z,112.50
2023-01-13T09:58:12.976Z,84.38
2023-01-13T09:59:12.872Z,73.12
2023-01-13T10:00:12.875Z,61.88
2023-01-13T10:01:12.836Z,61.88
2023-01-13T10:02:12.692Z,50.62
2023-01-13T10:03:12.731Z,50.62
2023-01-13T10:04:12.612Z,50.62
2023-01-13T10:05:12.551Z,50.62
2023-01-13T10:06:12.489Z,50.62
2023-01-13T10:07:12.372Z,45.00
2023-01-13T10:08:12.335Z,56.25
2023-01-13T10:09:12.271Z,61.88
2023-01-13T10:10:12.278Z,50.62
2023-01-13T10:11:12.310Z,56.25
2023-01-13T10:12:12.091Z,56.25
2023-01-13T10:13:12.967Z,56.25
2023-01-13T10:14:13.561Z,56.25
2023-01-13T10:15:12.621Z,39.38
2023-01-13T10:16:13.947Z,33.75
2023-01-13T10:17:11.756Z,45.00
2023-01-13T10:18:12.323Z,50.62
2023-01-13T10:19:11.649Z,50.62
2023-01-13T10:20:11.615Z,50.62
2023-01-13T10:21:11.539Z,45.00
2023-01-13T10:22:11.508Z,45.00
2023-01-13T10:23:11.403Z,45.00
2023-01-13T10:24:11.320Z,39.38
2023-01-13T10:25:11.270Z,39.38
2023-01-13T10:26:11.266Z,45.00
2023-01-13T10:27:11.813Z,50.62
2023-01-13T10:31:29.417Z,67.50
2023-01-13T10:32:30.411Z,73.12
2023-01-13T10:33:30.347Z,78.75
2023-01-13T10:34:30.756Z,73.12
2023-01-13T10:35:30.193Z,73.12
2023-01-13T10:36:30.119Z,56.25
2023-01-13T10:37:30.052Z,56.25
2023-01-13T10:38:30.013Z,56.25
2023-01-13T10:39:29.920Z,56.25
2023-01-13T10:40:29.880Z,56.25
2023-01-13T10:41:29.806Z,67.50
2023-01-13T10:42:29.760Z,73.12
2023-01-13T10:43:29.668Z,67.50
2023-01-13T10:44:29.577Z,151.88
2023-01-13T10:45:29.549Z,73.12
2023-01-13T10:46:29.524Z,101.25
2023-01-13T10:47:29.446Z,135.00
2023-01-13T10:48:29.355Z,151.88
2023-01-13T10:49:29.289Z,146.25
2023-01-13T10:50:29.170Z,129.38
2023-01-13T10:51:29.141Z,118.12
2023-01-13T10:52:29.151Z,90.00
2023-01-13T10:53:29.089Z,123.75
2023-01-13T10:54:28.982Z,123.75
2023-01-13T10:55:28.937Z,78.75
2023-01-13T10:56:28.845Z,84.38
2023-01-13T10:57:28.760Z,67.50
2023-01-13T10:58:28.694Z,56.25
2023-01-13T10:59:28.683Z,50.62
2023-01-13T11:00:28.594Z,50.62
2023-01-13T11:01:28.748Z,61.88
2023-01-13T11:02:28.537Z,67.50
2023-01-13T11:03:28.396Z,67.50
2023-01-13T11:04:28.361Z,56.25
2023-01-13T11:05:28.332Z,56.25
2023-01-13T11:06:28.224Z,61.88
2023-01-13T11:07:28.455Z,56.25
2023-01-13T11:08:28.052Z,56.25
2023-01-13T11:09:27.999Z,45.00
2023-01-13T11:10:27.963Z,50.62
2023-01-13T11:11:27.977Z,50.62
2023-01-13T11:12:27.816Z,56.25
2023-01-13T11:13:27.753Z,56.25
2023-01-13T11:14:27.761Z,61.88
2023-01-13T11:15:27.652Z,61.88
2023-01-13T11:16:27.629Z,61.88
2023-01-13T11:17:27.552Z,61.88
2023-01-13T11:18:27.647Z,61.88
2023-01-13T11:19:29.044Z,67.50
2023-01-13T11:20:29.350Z,67.50
2023-01-13T11:21:28.377Z,61.88
2023-01-13T11:22:34.345Z,50.62
2023-01-13T11:25:45.466Z,61.88
2023-01-13T11:26:46.460Z,67.50
2023-01-13T11:27:46.370Z,61.88
2023-01-13T11:28:46.261Z,67.50
2023-01-13T11:29:46.173Z,84.38
2023-01-13T11:30:46.150Z,90.00
2023-01-13T11:31:46.160Z,78.75
2023-01-13T11:32:46.045Z,78.75
2023-01-13T11:33:45.957Z,67.50
2023-01-13T11:34:45.966Z,84.38
2023-01-13T11:35:45.866Z,84.38
2023-01-13T11:36:45.794Z,78.75
2023-01-13T11:37:45.680Z,84.38
2023-01-13T11:38:45.646Z,73.12
2023-01-13T11:39:45.631Z,78.75
2023-01-13T11:40:45.511Z,90.00
2023-01-13T11:41:45.454Z,78.75
2023-01-13T11:43:06.381Z,78.75
2023-01-13T11:43:45.323Z,78.75
2023-01-13T11:44:45.289Z,84.38
2023-01-13T11:45:45.266Z,84.38
2023-01-13T11:46:45.217Z,78.75
2023-01-13T11:47:45.092Z,67.50
2023-01-13T11:48:45.082Z,56.25
2023-01-13T11:49:44.979Z,56.25
2023-01-13T11:50:44.912Z,56.25
2023-01-13T11:51:44.803Z,67.50
2023-01-13T11:52:44.778Z,78.75
2023-01-13T11:53:44.672Z,78.75
2023-01-13T11:54:44.643Z,61.88
2023-01-13T11:55:44.604Z,45.00
2023-01-13T11:56:44.539Z,39.38
2023-01-13T11:57:44.505Z,45.00
2023-01-13T11:58:50.650Z,61.88
2023-01-13T11:59:44.346Z,61.88
2023-01-13T12:00:44.745Z,67.50
2023-01-13T12:01:44.236Z,67.50
2023-01-13T12:02:44.137Z,67.50
2023-01-13T12:03:44.081Z,67.50
2023-01-13T12:04:44.012Z,73.12
2023-01-13T12:05:44.977Z,73.12
2023-01-13T12:06:43.883Z,90.00
2023-01-13T12:07:43.844Z,78.75
2023-01-13T12:08:43.755Z,67.50
2023-01-13T12:09:44.502Z,56.25
2023-01-13T12:10:43.686Z,45.00
2023-01-13T12:11:44.575Z,45.00
2023-01-13T12:12:43.535Z,45.00
2023-01-13T12:13:43.455Z,50.62
2023-01-13T12:14:43.396Z,45.00
2023-01-13T12:15:43.315Z,45.00
2023-01-13T12:16:43.247Z,39.38
2023-01-13T12:17:43.969Z,39.38
2023-01-13T12:22:00.963Z,39.38
2023-01-13T12:23:01.853Z,45.00
2023-01-13T12:24:01.863Z,50.62
2023-01-13T12:25:01.726Z,45.00
2023-01-13T12:26:01.745Z,50.62
2023-01-13T12:27:02.546Z,45.00
2023-01-13T12:28:01.575Z,50.62
2023-01-13T12:29:01.625Z,50.62
2023-01-13T12:30:01.400Z,50.62
2023-01-13T12:31:01.399Z,50.62
2023-01-13T12:32:01.419Z,50.62
2023-01-13T12:33:01.284Z,50.62
2023-01-13T12:34:01.195Z,50.62
2023-01-13T12:35:01.099Z,50.62
2023-01-13T12:36:01.099Z,50.62
2023-01-13T12:37:00.967Z,50.62
2023-01-13T12:40:19.315Z,73.12
2023-01-13T12:41:20.157Z,84.38
2023-01-13T12:42:20.139Z,73.12
2023-01-13T12:43:20.065Z,67.50
2023-01-13T12:44:20.017Z,67.50
2023-01-13T12:45:19.950Z,56.25
2023-01-13T12:46:19.889Z,73.12
2023-01-13T12:47:19.815Z,61.88
2023-01-13T12:48:19.774Z,73.12
2023-01-13T12:49:19.698Z,84.38
2023-01-13T12:50:19.604Z,84.38
2023-01-13T12:51:19.582Z,67.50
2023-01-13T12:52:19.521Z,50.62
2023-01-13T12:53:19.458Z,39.38
2023-01-13T12:54:19.359Z,39.38
2023-01-13T12:55:19.299Z,50.62
2023-01-13T12:56:19.218Z,45.00
2023-01-13T12:57:19.239Z,33.75
2023-01-13T12:58:19.098Z,33.75
2023-01-13T12:59:19.110Z,28.12
2023-01-13T13:00:18.980Z,28.12
2023-01-13T13:01:19.017Z,33.75
2023-01-13T13:02:19.053Z,28.12
2023-01-13T13:03:19.554Z,33.75
2023-01-13T13:04:18.744Z,28.12
2023-01-13T13:05:18.659Z,28.12
2023-01-13T13:06:18.633Z,33.75
2023-01-13T13:07:18.584Z,28.12
2023-01-13T13:08:18.444Z,28.12
2023-01-13T13:09:18.670Z,33.75
2023-01-13T13:10:18.353Z,33.75
2023-01-13T13:11:18.345Z,33.75
2023-01-13T13:12:18.254Z,50.62
2023-01-13T13:13:18.243Z,135.00
2023-01-13T13:14:18.125Z,146.25
2023-01-13T13:15:25.545Z,157.50
2023-01-13T13:16:17.959Z,112.50
2023-01-13T13:17:17.949Z,73.12
2023-01-13T13:18:17.896Z,67.50
2023-01-13T13:19:17.801Z,67.50
2023-01-13T13:20:17.768Z,67.50
2023-01-13T13:21:17.665Z,73.12
2023-01-13T13:22:17.578Z,95.62
2023-01-13T13:23:17.505Z,73.12
2023-01-13T13:24:17.458Z,73.12
2023-01-13T13:25:17.419Z,61.88
2023-01-13T13:26:17.309Z,56.25
2023-01-13T13:27:17.307Z,50.62
2023-01-13T13:28:17.225Z,50.62
2023-01-13T13:29:17.161Z,50.62
2023-01-13T13:30:17.089Z,50.62
2023-01-13T13:31:17.118Z,50.62
2023-01-13T13:32:16.950Z,73.12
2023-01-13T13:33:16.933Z,106.88
2023-01-13T13:34:16.823Z,123.75
2023-01-13T13:35:16.805Z,73.12
2023-01-13T13:36:16.758Z,95.62
2023-01-13T13:37:16.623Z,101.25
2023-01-13T13:38:16.635Z,61.88