createdAt,value
2023-02-03T00:04:27.542Z,5.20
2023-02-03T00:06:54.029Z,4.15
2023-02-03T00:09:20.875Z,4.88
2023-02-03T00:11:47.219Z,5.03
2023-02-03T00:14:13.770Z,5.00
2023-02-03T00:16:40.261Z,4.95
2023-02-03T00:19:06.742Z,4.53
2023-02-03T00:21:33.325Z,5.00
2023-02-03T00:23:59.704Z,5.40
2023-02-03T00:26:28.552Z,5.70
2023-02-03T00:28:54.957Z,4.93
2023-02-03T00:31:22.991Z,4.90
2023-02-03T00:33:53.911Z,5.40
2023-02-03T00:36:20.294Z,4.85
2023-02-03T00:38:46.652Z,5.28
2023-02-03T00:41:13.038Z,5.97
2023-02-03T00:43:39.433Z,6.43
2023-02-03T00:46:05.803Z,4.88
2023-02-03T00:48:32.220Z,5.38
2023-02-03T00:50:58.642Z,5.25
2023-02-03T00:53:25.077Z,5.25
2023-02-03T00:55:52.146Z,5.57
2023-02-03T00:58:18.700Z,5.63
2023-02-03T01:00:45.176Z,4.30
2023-02-03T01:03:11.641Z,5.32
2023-02-03T01:05:38.256Z,5.63
2023-02-03T01:08:05.002Z,5.00
2023-02-03T01:10:31.511Z,5.50
2023-02-03T01:12:57.939Z,4.53
2023-02-03T01:15:24.484Z,5.85
2023-02-03T01:17:50.895Z,6.10
2023-02-03T01:20:17.481Z,5.43
2023-02-03T01:22:43.888Z,5.00
2023-02-03T01:25:10.655Z,6.65
2023-02-03T01:27:37.124Z,5.82
2023-02-03T01:30:03.745Z,6.47
2023-02-03T01:32:30.132Z,6.63
2023-02-03T01:34:56.582Z,5.15
2023-02-03T01:37:23.004Z,5.63
2023-02-03T01:39:50.567Z,5.85
2023-02-03T01:42:17.004Z,6.78
2023-02-03T01:44:52.402Z,6.93
2023-02-03T01:47:28.330Z,6.47
2023-02-03T01:50:05.330Z,6.15
2023-02-03T01:52:32.561Z,6.50
2023-02-03T01:55:00.177Z,5.38
2023-02-03T01:57:32.319Z,6.57
2023-02-03T01:59:59.349Z,6.97
2023-02-03T02:02:26.050Z,7.30
2023-02-03T02:04:55.035Z,5.95
2023-02-03T02:07:21.440Z,6.63
2023-02-03T02:09:48.773Z,6.50
2023-02-03T02:12:15.180Z,6.10
2023-02-03T02:14:42.428Z,5.18
2023-02-03T02:17:17.468Z,6.00
2023-02-03T02:19:49.903Z,5.65
2023-02-03T02:24:42.568Z,5.20
2023-02-03T02:27:27.942Z,5.57
2023-02-03T02:29:57.114Z,5.47
2023-02-03T02:32:35.638Z,5.75
2023-02-03T02:35:11.126Z,5.25
2023-02-03T02:37:55.757Z,5.47
2023-02-03T02:40:25.314Z,5.28
2023-02-03T02:43:01.618Z,5.63
2023-02-03T02:45:33.648Z,6.05
2023-02-03T02:48:02.707Z,5.35
2023-02-03T02:50:31.845Z,4.57
2023-02-03T02:52:58.878Z,5.10
2023-02-03T02:55:28.232Z,5.10
2023-02-03T02:57:57.604Z,4.85
2023-02-03T03:00:24.191Z,4.80
2023-02-03T03:02:51.826Z,4.32
2023-02-03T03:05:18.522Z,4.85
2023-02-03T03:07:47.032Z,5.22
2023-02-03T03:10:14.361Z,4.68
2023-02-03T03:12:45.455Z,5.00
2023-02-03T03:15:14.569Z,4.45
2023-02-03T03:17:44.416Z,4.35
2023-02-03T03:20:16.191Z,4.57
2023-02-03T03:22:45.665Z,4.70
2023-02-03T03:25:25.244Z,4.75
2023-02-03T03:27:54.733Z,4.65
2023-02-03T03:30:23.840Z,4.75
2023-02-03T03:32:50.771Z,4.45
2023-02-03T03:35:17.631Z,3.90
2023-02-03T03:37:45.638Z,4.25
2023-02-03T03:40:12.208Z,3.30
2023-02-03T03:42:43.529Z,4.43
2023-02-03T03:45:21.945Z,4.43
2023-02-03T03:47:51.429Z,4.35
2023-02-03T03:50:23.735Z,3.28
2023-02-03T03:52:51.076Z,3.92
2023-02-03T03:55:19.074Z,3.55
2023-02-03T03:57:51.641Z,4.53
2023-02-03T04:00:20.116Z,3.78
2023-02-03T04:02:49.031Z,4.20
2023-02-03T04:05:15.801Z,3.33
2023-02-03T04:07:43.619Z,3.63
2023-02-03T04:10:25.523Z,3.42
2023-02-03T04:12:52.233Z,4.40
2023-02-03T04:15:18.670Z,3.05
2023-02-03T04:17:45.218Z,3.55
2023-02-03T04:20:11.993Z,4.18
2023-02-03T04:22:38.446Z,4.93
2023-02-03T04:25:05.211Z,3.40
2023-02-03T04:27:31.794Z,3.47
2023-02-03T04:29:58.253Z,2.60
2023-02-03T04:32:24.711Z,2.90
2023-02-03T04:34:51.136Z,3.20
2023-02-03T04:37:17.557Z,3.75
2023-02-03T04:39:44.261Z,3.15
2023-02-03T04:42:13.806Z,3.25
2023-02-03T04:44:40.194Z,3.47
2023-02-03T04:47:06.792Z,3.58
2023-02-03T04:49:33.234Z,3.38
2023-02-03T04:52:01.951Z,3.88
2023-02-03T04:54:28.411Z,2.33
2023-02-03T04:56:54.923Z,3.67
2023-02-03T04:59:21.383Z,3.90
2023-02-03T05:01:47.820Z,3.80
2023-02-03T05:04:14.277Z,3.47
2023-02-03T05:06:40.715Z,2.67
2023-02-03T05:09:07.243Z,3.33
2023-02-03T05:11:33.691Z,3.80
2023-02-03T05:14:00.118Z,2.58
2023-02-03T05:16:26.706Z,3.85
2023-02-03T05:18:53.268Z,3.45
2023-02-03T05:21:19.925Z,3.85
2023-02-03T05:23:46.585Z,4.00
2023-02-03T05:26:12.983Z,3.47
2023-02-03T05:28:39.445Z,2.95
2023-02-03T05:31:05.996Z,2.92
2023-02-03T05:33:32.489Z,3.13
2023-02-03T05:35:58.961Z,3.00
2023-02-03T05:38:25.343Z,3.33
2023-02-03T05:41:10.767Z,2.25
2023-02-03T05:43:37.593Z,2.95
2023-02-03T05:46:04.751Z,3.95
2023-02-03T05:48:31.533Z,3.53
2023-02-03T05:50:57.966Z,2.70
2023-02-03T05:53:24.874Z,2.83
2023-02-03T05:55:51.330Z,2.08
2023-02-03T05:58:17.826Z,3.00
2023-02-03T06:00:44.275Z,2.72
2023-02-03T06:03:10.733Z,2.88
2023-02-03T06:05:41.386Z,2.50
2023-02-03T06:08:08.579Z,2.97
2023-02-03T06:10:35.006Z,3.15
2023-02-03T06:13:08.263Z,2.63
2023-02-03T06:15:34.635Z,3.65
2023-02-03T06:18:02.925Z,3.45
2023-02-03T06:20:29.688Z,2.40
2023-02-03T06:22:56.181Z,2.22
2023-02-03T06:25:24.209Z,2.63
2023-02-03T06:27:51.019Z,2.28
2023-02-03T06:30:17.699Z,2.00
2023-02-03T06:32:45.924Z,1.80
2023-02-03T06:35:12.335Z,1.60
2023-02-03T06:37:38.780Z,1.95
2023-02-03T06:40:05.617Z,2.28
2023-02-03T06:42:34.558Z,1.80
2023-02-03T06:45:00.971Z,2.75
2023-02-03T06:47:27.404Z,1.98
2023-02-03T06:49:56.376Z,2.28
2023-02-03T06:52:22.768Z,2.40
2023-02-03T06:54:49.165Z,2.05
2023-02-03T06:57:15.568Z,2.00
2023-02-03T06:59:42.005Z,2.47
2023-02-03T07:02:09.930Z,2.25
2023-02-03T07:04:37.141Z,2.05
2023-02-03T07:07:03.551Z,2.42
2023-02-03T07:09:29.984Z,2.20
2023-02-03T07:11:56.397Z,2.38
2023-02-03T07:14:22.789Z,3.25
2023-02-03T07:16:49.273Z,2.15
2023-02-03T07:19:15.721Z,2.13
2023-02-03T07:21:42.203Z,2.33
2023-02-03T07:24:10.642Z,2.63
2023-02-03T07:26:37.082Z,2.63
2023-02-03T07:29:05.584Z,1.70
2023-02-03T07:31:32.185Z,2.25
2023-02-03T07:33:58.780Z,2.47
2023-02-03T07:36:25.264Z,1.70
2023-02-03T07:38:54.092Z,2.10
2023-02-03T07:41:20.633Z,2.45
2023-02-03T07:43:47.329Z,2.00
2023-02-03T07:46:13.781Z,2.95
2023-02-03T07:48:40.268Z,1.88
2023-02-03T07:51:07.197Z,1.80
2023-02-03T07:53:36.146Z,2.35
2023-02-03T07:56:05.353Z,2.05
2023-02-03T07:58:32.085Z,2.90
2023-02-03T08:00:58.836Z,3.70
2023-02-03T08:03:25.494Z,2.58
2023-02-03T08:05:53.571Z,2.03
2023-02-03T08:08:19.992Z,1.90
2023-02-03T08:10:46.455Z,1.58
2023-02-03T08:13:12.881Z,2.00
2023-02-03T08:15:39.300Z,2.50
2023-02-03T08:18:05.882Z,1.75
2023-02-03T08:20:32.331Z,2.65
2023-02-03T08:22:58.796Z,1.92
2023-02-03T08:25:27.822Z,1.67
2023-02-03T08:27:54.263Z,1.95
2023-02-03T08:30:21.905Z,2.00
2023-02-03T08:32:57.632Z,1.98
2023-02-03T08:35:26.202Z,2.28
2023-02-03T08:37:52.698Z,1.85
2023-02-03T08:40:19.248Z,2.05
2023-02-03T08:42:45.654Z,2.05
2023-02-03T08:45:12.146Z,1.92
2023-02-03T08:47:39.287Z,2.03
2023-02-03T08:50:06.939Z,2.95
2023-02-03T08:52:33.380Z,1.83
2023-02-03T08:55:01.848Z,1.50
2023-02-03T08:57:33.542Z,1.70
2023-02-03T09:00:01.057Z,2.55
2023-02-03T09:02:27.453Z,2.00
2023-02-03T09:04:53.988Z,1.85
2023-02-03T09:07:20.491Z,1.50
2023-02-03T09:09:46.887Z,1.40
2023-02-03T09:12:13.318Z,1.83
2023-02-03T09:14:39.871Z,2.03
2023-02-03T09:17:08.381Z,2.40
2023-02-03T09:19:36.503Z,2.67
2023-02-03T09:22:05.344Z,1.90
2023-02-03T09:24:32.015Z,2.75
2023-02-03T09:26:58.697Z,2.17
2023-02-03T09:29:25.267Z,2.15
2023-02-03T09:31:54.779Z,1.85
2023-02-03T09:34:21.528Z,2.10
2023-02-03T09:36:48.061Z,1.98
2023-02-03T09:39:15.123Z,2.83
2023-02-03T09:42:07.691Z,2.30
2023-02-03T09:44:41.662Z,1.77
2023-02-03T09:47:14.380Z,2.17
2023-02-03T09:49:40.754Z,2.08
2023-02-03T09:52:22.029Z,1.77
2023-02-03T09:54:52.923Z,1.88
2023-02-03T09:57:21.616Z,1.88
2023-02-03T09:59:48.914Z,1.60
2023-02-03T10:02:34.098Z,1.27
2023-02-03T10:05:14.624Z,2.50
2023-02-03T10:07:55.825Z,1.70
2023-02-03T10:10:42.424Z,1.30
2023-02-03T10:13:17.767Z,1.83
2023-02-03T10:15:44.187Z,1.95
2023-02-03T10:18:13.927Z,1.85
2023-02-03T10:20:49.969Z,1.50
2023-02-03T10:23:37.741Z,1.90
2023-02-03T10:26:16.081Z,2.22
2023-02-03T10:28:48.115Z,1.58
2023-02-03T10:31:19.493Z,1.45
2023-02-03T10:33:46.674Z,2.13
2023-02-03T10:36:13.068Z,2.33
2023-02-03T10:38:48.593Z,3.05
2023-02-03T10:41:17.595Z,3.03
2023-02-03T10:43:53.133Z,2.50
2023-02-03T10:46:30.447Z,1.50
2023-02-03T10:48:57.435Z,1.80
2023-02-03T10:51:30.659Z,2.25
2023-02-03T10:53:57.496Z,2.10
2023-02-03T10:56:26.034Z,2.95
2023-02-03T10:58:56.750Z,2.72
2023-02-03T11:01:42.910Z,1.92
2023-02-03T11:04:23.772Z,2.67
2023-02-03T11:06:57.506Z,3.13
2023-02-03T11:09:31.051Z,2.33
2023-02-03T11:12:08.107Z,2.47
2023-02-03T11:14:50.562Z,3.20
2023-02-03T11:17:20.181Z,3.47
2023-02-03T11:19:47.576Z,2.40
2023-02-03T11:22:26.803Z,2.97
2023-02-03T11:24:53.589Z,2.45
2023-02-03T11:27:21.800Z,3.33
2023-02-03T11:29:50.502Z,4.43
2023-02-03T11:32:23.055Z,3.28
2023-02-03T11:34:56.870Z,4.85
2023-02-03T11:37:32.723Z,3.47
2023-02-03T11:40:08.359Z,2.70
2023-02-03T11:42:36.343Z,3.72
2023-02-03T11:45:25.616Z,3.42
2023-02-03T11:48:00.529Z,2.97
2023-02-03T11:50:27.426Z,3.08
2023-02-03T11:53:00.126Z,3.13
2023-02-03T11:55:33.369Z,3.35
2023-02-03T11:58:26.332Z,3.60
2023-02-03T12:01:07.062Z,2.65
2023-02-03T12:03:33.477Z,3.17
2023-02-03T12:06:01.035Z,2.90
2023-02-03T12:08:46.470Z,2.65
2023-02-03T12:11:15.902Z,2.95
2023-02-03T12:13:48.070Z,2.40
2023-02-03T12:16:26.202Z,2.65
2023-02-03T12:19:00.631Z,2.63
2023-02-03T12:21:55.393Z,3.25
2023-02-03T12:24:37.263Z,2.75
2023-02-03T12:27:03.639Z,2.03
2023-02-03T12:29:38.582Z,2.90
2023-02-03T12:32:23.985Z,3.03
2023-02-03T12:34:58.600Z,2.78
2023-02-03T12:37:28.376Z,3.08
2023-02-03T12:39:59.774Z,3.05
2023-02-03T12:42:26.111Z,2.92
2023-02-03T12:44:55.698Z,2.67
2023-02-03T12:47:24.883Z,2.47
2023-02-03T12:49:55.411Z,3.92
2023-02-03T12:52:21.774Z,2.95
2023-02-03T12:54:48.186Z,2.33
2023-02-03T12:57:55.081Z,3.85
2023-02-03T13:00:34.814Z,2.58
2023-02-03T13:03:12.235Z,2.70
2023-02-03T13:05:45.014Z,2.10
2023-02-03T13:08:43.701Z,1.67
2023-02-03T13:11:15.978Z,3.30
2023-02-03T13:13:47.172Z,2.05
2023-02-03T13:16:15.167Z,2.58
2023-02-03T13:18:44.313Z,2.58
2023-02-03T13:21:12.872Z,2.00
2023-02-03T13:23:48.341Z,2.05
2023-02-03T13:26:31.973Z,2.25
2023-02-03T13:28:58.400Z,2.40
2023-02-03T13:31:50.038Z,1.85
2023-02-03T13:34:36.658Z,1.58
2023-02-03T13:37:06.321Z,2.35
2023-02-03T13:39:52.753Z,1.98
2023-02-03T13:42:30.596Z,2.15
2023-02-03T13:45:06.172Z,1.65
2023-02-03T13:47:32.887Z,1.45
2023-02-03T13:50:03.661Z,1.58
2023-02-03T13:52:32.537Z,1.35
2023-02-03T13:54:59.252Z,1.33
2023-02-03T13:57:33.865Z,1.00
2023-02-03T14:00:01.274Z,1.42
2023-02-03T14:02:30.682Z,1.58
2023-02-03T14:04:58.123Z,1.13
2023-02-03T14:07:35.556Z,1.27
2023-02-03T14:10:16.682Z,1.30
2023-02-03T14:12:54.578Z,1.77
2023-02-03T14:15:22.909Z,1.23
2023-02-03T14:17:52.230Z,1.10
2023-02-03T14:20:27.698Z,1.38
2023-02-03T14:22:54.115Z,1.15
2023-02-03T14:25:20.928Z,1.02
2023-02-03T14:27:48.603Z,1.40
2023-02-03T14:30:19.652Z,1.48
2023-02-03T14:32:53.121Z,0.88
2023-02-03T14:35:25.311Z,1.75
2023-02-03T14:37:58.895Z,1.10
2023-02-03T14:40:48.863Z,1.73
2023-02-03T14:43:41.514Z,1.75
2023-02-03T14:46:26.754Z,0.98
2023-02-03T14:49:02.343Z,0.82
2023-02-03T14:51:42.242Z,1.13
2023-02-03T14:54:24.760Z,1.98
2023-02-03T14:59:38.686Z,1.05
2023-02-03T15:02:05.042Z,1.55
2023-02-03T15:04:31.538Z,1.30
2023-02-03T15:06:57.922Z,1.10
2023-02-03T15:09:33.292Z,1.38
2023-02-03T15:11:59.786Z,1.75
2023-02-03T15:14:27.934Z,2.22
2023-02-03T15:16:58.952Z,1.13
2023-02-03T15:19:27.109Z,1.42
2023-02-03T15:21:53.633Z,1.90
2023-02-03T15:24:24.469Z,1.42
2023-02-03T15:26:52.421Z,1.65
2023-02-03T15:29:30.660Z,1.63
2023-02-03T15:32:01.485Z,1.40
2023-02-03T15:34:39.886Z,1.77
2023-02-03T15:37:17.082Z,2.45
2023-02-03T15:39:46.500Z,1.90
2023-02-03T15:42:17.406Z,1.80
2023-02-03T15:44:50.163Z,1.70
2023-02-03T15:47:22.743Z,1.90
2023-02-03T15:49:52.956Z,1.90
2023-02-03T15:52:21.081Z,1.83
2023-02-03T15:54:55.141Z,2.13
2023-02-03T15:57:28.142Z,2.08
2023-02-03T16:00:00.505Z,2.10
2023-02-03T16:04:53.691Z,1.55
2023-02-03T16:07:33.550Z,1.80
2023-02-03T16:10:00.205Z,2.38
2023-02-03T16:12:36.449Z,2.47
2023-02-03T16:15:03.163Z,2.75
2023-02-03T16:17:32.618Z,2.33
2023-02-03T16:20:11.315Z,2.13
2023-02-03T16:22:39.807Z,3.65
2023-02-03T16:25:13.068Z,2.75
2023-02-03T16:27:39.529Z,2.05
2023-02-03T16:30:25.955Z,2.78
2023-02-03T16:33:23.630Z,2.88
2023-02-03T16:36:08.913Z,2.78
2023-02-03T16:38:53.842Z,2.85
2023-02-03T16:41:40.872Z,2.33
2023-02-03T16:44:28.201Z,3.05
2023-02-03T16:47:13.305Z,2.33
2023-02-03T16:50:08.855Z,3.13
2023-02-03T16:52:35.231Z,3.35
2023-02-03T16:55:02.797Z,2.22
2023-02-03T16:57:29.213Z,2.42
2023-02-03T16:59:55.708Z,3.25
2023-02-03T17:02:26.493Z,3.85
2023-02-03T17:04:52.923Z,3.78
2023-02-03T17:07:19.286Z,2.42
2023-02-03T17:09:48.017Z,1.80
2023-02-03T17:12:14.494Z,2.85
2023-02-03T17:14:40.963Z,2.90
2023-02-03T17:17:07.981Z,3.30
2023-02-03T17:19:36.821Z,2.90
2023-02-03T17:22:03.368Z,3.80
2023-02-03T17:24:29.771Z,2.38
2023-02-03T17:26:58.036Z,2.92
2023-02-03T17:29:32.829Z,2.88
2023-02-03T17:31:59.273Z,2.42
2023-02-03T17:34:25.756Z,3.40
2023-02-03T17:36:54.948Z,3.33
2023-02-03T17:55:30.768Z,3.90
2023-02-03T17:57:57.794Z,4.18
2023-02-03T18:00:24.425Z,3.75
2023-02-03T18:02:53.233Z,2.67
2023-02-03T18:05:19.750Z,4.47
2023-02-03T18:10:17.823Z,2.80
2023-02-03T18:12:44.256Z,3.58
2023-02-03T18:15:10.699Z,3.00
2023-02-03T18:17:37.122Z,4.22
2023-02-03T18:20:11.087Z,3.35
2023-02-03T18:22:37.528Z,2.72
2023-02-03T18:25:04.056Z,5.10
2023-02-03T18:27:32.406Z,3.17
2023-02-03T18:30:00.668Z,4.15
2023-02-03T18:32:27.110Z,3.58
2023-02-03T18:35:01.068Z,2.58
2023-02-03T18:37:32.624Z,2.83
2023-02-03T18:39:59.115Z,4.07
2023-02-03T18:42:25.581Z,3.53
2023-02-03T18:44:52.043Z,3.92
2023-02-03T18:47:18.460Z,3.20
2023-02-03T18:49:45.614Z,4.00
2023-02-03T18:52:12.101Z,3.83
2023-02-03T18:54:38.514Z,3.50
2023-02-03T18:57:05.857Z,4.20
2023-02-03T18:59:32.414Z,4.05
2023-02-03T19:01:58.932Z,5.57
2023-02-03T19:04:25.298Z,3.25
2023-02-03T19:06:52.748Z,3.13
2023-02-03T19:09:22.773Z,4.03
2023-02-03T19:11:49.275Z,4.03
2023-02-03T19:14:16.574Z,2.90
2023-02-03T19:16:43.350Z,4.15
2023-02-03T19:19:11.588Z,3.47
2023-02-03T19:21:38.045Z,4.18
2023-02-03T19:24:04.569Z,3.95
2023-02-03T19:26:31.022Z,3.72
2023-02-03T19:28:57.466Z,4.35
2023-02-03T19:31:23.953Z,3.47
2023-02-03T19:33:50.576Z,2.80
2023-02-03T19:36:17.174Z,3.20
2023-02-03T19:38:43.682Z,2.92
2023-02-03T19:41:11.938Z,4.35
2023-02-03T19:43:38.580Z,2.97
2023-02-03T19:46:05.110Z,4.20
2023-02-03T19:48:31.551Z,3.80
2023-02-03T19:50:58.004Z,3.35
2023-02-03T19:53:24.483Z,4.82
2023-02-03T19:55:50.991Z,3.55
2023-02-03T19:58:17.650Z,3.15
2023-02-03T20:00:44.311Z,3.58
2023-02-03T20:03:11.095Z,4.82
2023-02-03T20:05:38.161Z,3.65
2023-02-03T20:08:05.853Z,2.30
2023-02-03T20:10:36.792Z,3.33
2023-02-03T20:13:03.178Z,3.10
2023-02-03T20:15:29.559Z,2.90
2023-02-03T20:17:56.203Z,3.00
2023-02-03T20:20:22.620Z,4.40
2023-02-03T20:22:49.162Z,3.88
2023-02-03T20:25:15.613Z,4.07
2023-02-03T20:27:49.999Z,2.90
2023-02-03T20:30:18.605Z,3.67
2023-02-03T20:32:45.063Z,4.95
2023-02-03T20:35:15.811Z,2.67
2023-02-03T20:37:45.861Z,5.15
2023-02-03T20:40:15.032Z,4.18
2023-02-03T20:42:41.480Z,2.80
2023-02-03T20:45:13.229Z,2.83
2023-02-03T20:47:39.799Z,3.17
2023-02-03T20:50:07.041Z,3.97
2023-02-03T20:52:33.471Z,3.63
2023-02-03T20:54:59.929Z,3.33
2023-02-03T20:57:29.807Z,4.35
2023-02-03T20:59:59.370Z,2.97
2023-02-03T21:02:51.868Z,4.00
2023-02-03T21:05:23.031Z,3.20
2023-02-03T21:07:49.485Z,3.00
2023-02-03T21:10:20.704Z,4.22
2023-02-03T21:12:47.438Z,3.17
2023-02-03T21:15:20.564Z,3.15
2023-02-03T21:17:47.038Z,2.47
2023-02-03T21:20:28.449Z,3.72
2023-02-03T21:22:55.780Z,4.47
2023-02-03T21:25:25.511Z,3.08
2023-02-03T21:27:51.943Z,3.70
2023-02-03T21:30:30.891Z,2.50
2023-02-03T21:32:58.970Z,3.20
2023-02-03T21:35:31.367Z,4.82
2023-02-03T21:38:02.081Z,2.38
2023-02-03T21:40:30.135Z,2.95
2023-02-03T21:42:57.225Z,3.80
2023-02-03T21:45:28.639Z,3.40
2023-02-03T21:47:56.537Z,4.07
2023-02-03T21:50:29.625Z,2.60
2023-02-03T21:52:56.702Z,3.75
2023-02-03T21:55:23.106Z,4.35
2023-02-03T21:57:49.634Z,3.50
2023-02-03T22:00:36.774Z,2.60
2023-02-03T22:03:08.250Z,2.70
2023-02-03T22:05:37.640Z,2.70
2023-02-03T22:08:17.540Z,2.65
2023-02-03T22:10:43.971Z,2.60
2023-02-03T22:13:12.612Z,4.13
2023-02-03T22:15:42.314Z,2.38
2023-02-03T22:18:09.024Z,2.90
2023-02-03T22:20:35.695Z,2.15
2023-02-03T22:23:02.386Z,3.20
2023-02-03T22:25:28.770Z,2.90
2023-02-03T22:27:55.162Z,3.60
2023-02-03T22:30:21.544Z,1.90
2023-02-03T22:32:47.905Z,2.90
2023-02-03T22:35:14.348Z,3.75
2023-02-03T22:37:40.842Z,2.67
2023-02-03T22:40:07.422Z,2.35
2023-02-03T22:42:36.347Z,2.58
2023-02-03T22:45:09.964Z,2.85
2023-02-03T22:47:36.436Z,2.35
2023-02-03T22:50:03.382Z,4.05
2023-02-03T22:52:29.969Z,1.98
2023-02-03T22:54:56.417Z,2.17
2023-02-03T22:57:22.978Z,2.05
2023-02-03T22:59:49.651Z,0.98
2023-02-03T23:02:18.068Z,2.45
2023-02-03T23:04:44.566Z,2.28
2023-02-03T23:07:11.549Z,1.70
2023-02-03T23:09:40.212Z,2.70
2023-02-03T23:12:06.700Z,2.38
2023-02-03T23:14:34.203Z,1.40
2023-02-03T23:17:00.712Z,1.95
2023-02-03T23:19:27.231Z,2.42
2023-02-03T23:21:55.920Z,2.08
2023-02-03T23:24:22.392Z,1.85
2023-02-03T23:26:51.409Z,3.58
2023-02-03T23:29:17.766Z,1.60
2023-02-03T23:31:46.316Z,1.10
2023-02-03T23:34:38.727Z,2.95
2023-02-03T23:37:05.520Z,2.47
2023-02-03T23:39:31.935Z,1.92
2023-02-03T23:41:58.659Z,2.78
2023-02-03T23:44:26.705Z,1.25
2023-02-03T23:46:53.138Z,1.48
2023-02-03T23:49:23.920Z,2.25
2023-02-03T23:51:50.367Z,1.75
2023-02-03T23:54:16.796Z,2.20
2023-02-03T23:56:43.298Z,1.92
2023-02-03T23:59:09.720Z,1.70
