createdAt,value
2023-02-08T00:02:09.602Z,-0.53
2023-02-08T00:04:39.316Z,-0.54
2023-02-08T00:07:08.580Z,-0.54
2023-02-08T00:09:38.201Z,-0.56
2023-02-08T00:12:08.656Z,-0.57
2023-02-08T00:14:38.299Z,-0.57
2023-02-08T00:17:07.369Z,-0.61
2023-02-08T00:19:37.003Z,-0.58
2023-02-08T00:22:06.008Z,-0.61
2023-02-08T00:24:35.599Z,-0.60
2023-02-08T00:27:04.838Z,-0.62
2023-02-08T00:29:36.329Z,-0.62
2023-02-08T00:32:05.551Z,-0.62
2023-02-08T00:34:36.180Z,-0.61
2023-02-08T00:37:05.764Z,-0.62
2023-02-08T00:39:35.609Z,-0.65
2023-02-08T00:42:05.137Z,-0.64
2023-02-08T00:44:36.225Z,-0.64
2023-02-08T00:47:05.920Z,-0.65
2023-02-08T00:49:35.879Z,-0.65
2023-02-08T00:52:05.763Z,-0.65
2023-02-08T00:54:35.866Z,-0.64
2023-02-08T00:57:05.311Z,-0.65
2023-02-08T00:59:36.675Z,-0.65
2023-02-08T01:02:06.480Z,-0.64
2023-02-08T01:04:36.433Z,-0.67
2023-02-08T01:07:07.722Z,-0.68
2023-02-08T01:09:36.654Z,-0.68
2023-02-08T01:12:06.418Z,-0.68
2023-02-08T01:14:36.962Z,-0.68
2023-02-08T01:17:08.933Z,-0.65
2023-02-08T01:19:37.968Z,-0.67
2023-02-08T01:22:07.704Z,-0.67
2023-02-08T01:24:36.610Z,-0.68
2023-02-08T01:27:06.031Z,-0.71
2023-02-08T01:29:36.933Z,-0.72
2023-02-08T01:32:06.392Z,-0.72
2023-02-08T01:34:35.732Z,-0.71
2023-02-08T01:37:08.988Z,-0.71
2023-02-08T01:39:38.369Z,-0.71
2023-02-08T01:42:10.344Z,-0.72
2023-02-08T01:45:15.074Z,-0.72
2023-02-08T01:47:47.468Z,-0.74
2023-02-08T01:50:20.290Z,-0.74
2023-02-08T01:52:50.880Z,-0.74
2023-02-08T01:55:25.388Z,-0.74
2023-02-08T01:58:00.783Z,-0.74
2023-02-08T02:00:31.187Z,-0.77
2023-02-08T02:03:04.635Z,-0.77
2023-02-08T02:05:39.169Z,-0.77
2023-02-08T02:08:09.967Z,-0.77
2023-02-08T02:10:41.165Z,-0.78
2023-02-08T02:13:13.745Z,-0.77
2023-02-08T02:15:46.665Z,-0.78
2023-02-08T02:18:24.359Z,-0.79
2023-02-08T02:21:11.661Z,-0.79
2023-02-08T02:24:08.747Z,-0.81
2023-02-08T02:27:13.893Z,-0.79
2023-02-08T02:30:10.341Z,-0.84
2023-02-08T02:32:57.098Z,-0.81
2023-02-08T02:35:36.625Z,-0.81
2023-02-08T02:38:14.537Z,-0.82
2023-02-08T02:40:57.661Z,-0.82
2023-02-08T02:43:42.602Z,-0.84
2023-02-08T02:46:24.799Z,-0.85
2023-02-08T02:49:00.136Z,-0.84
2023-02-08T02:51:34.641Z,-0.88
2023-02-08T02:54:11.521Z,-0.85
2023-02-08T02:56:44.140Z,-0.85
2023-02-08T02:59:15.928Z,-0.89
2023-02-08T03:01:47.673Z,-0.89
2023-02-08T03:04:18.957Z,-0.89
2023-02-08T03:07:03.356Z,-0.89
2023-02-08T03:09:52.758Z,-0.89
2023-02-08T03:12:36.017Z,-0.89
2023-02-08T03:15:16.103Z,-0.93
2023-02-08T03:18:00.347Z,-0.90
2023-02-08T03:20:38.310Z,-0.90
2023-02-08T03:23:15.111Z,-0.90
2023-02-08T03:25:54.228Z,-0.93
2023-02-08T03:28:28.524Z,-0.95
2023-02-08T03:31:03.191Z,-0.93
2023-02-08T03:33:36.965Z,-0.95
2023-02-08T03:36:14.604Z,-0.99
2023-02-08T03:38:47.999Z,-0.96
2023-02-08T03:41:22.871Z,-0.97
2023-02-08T03:43:58.364Z,-0.97
2023-02-08T03:46:32.848Z,-0.97
2023-02-08T03:49:07.205Z,-0.99
2023-02-08T03:51:36.051Z,-0.99
2023-02-08T03:54:10.979Z,-0.97
2023-02-08T03:56:45.692Z,-0.99
2023-02-08T03:59:16.106Z,-1.00
2023-02-08T04:01:49.772Z,-1.02
2023-02-08T04:04:19.887Z,-1.00
2023-02-08T04:06:49.157Z,-1.02
2023-02-08T04:09:18.198Z,-1.03
2023-02-08T04:11:47.132Z,-1.02
2023-02-08T04:14:16.150Z,-1.05
2023-02-08T04:16:45.200Z,-1.05
2023-02-08T04:19:14.179Z,-1.05
2023-02-08T04:21:43.004Z,-1.05
2023-02-08T04:24:11.743Z,-1.06
2023-02-08T04:26:40.973Z,-1.03
2023-02-08T04:29:09.726Z,-1.06
2023-02-08T04:31:38.715Z,-1.06
2023-02-08T04:34:07.620Z,-1.06
2023-02-08T04:36:36.524Z,-1.03
2023-02-08T04:39:05.957Z,-1.06
2023-02-08T04:41:35.893Z,-1.05
2023-02-08T04:44:04.853Z,-1.03
2023-02-08T04:46:37.423Z,-1.08
2023-02-08T04:49:07.048Z,-1.05
2023-02-08T04:51:36.170Z,-1.08
2023-02-08T04:54:05.255Z,-1.05
2023-02-08T04:56:35.604Z,-1.08
2023-02-08T04:59:04.627Z,-1.06
2023-02-08T05:01:37.364Z,-1.05
2023-02-08T05:04:06.687Z,-1.06
2023-02-08T05:06:36.051Z,-1.09
2023-02-08T05:09:08.995Z,-1.06
2023-02-08T05:11:39.366Z,-1.08
2023-02-08T05:14:08.658Z,-1.06
2023-02-08T05:16:38.023Z,-1.11
2023-02-08T05:19:06.915Z,-1.09
2023-02-08T05:21:35.805Z,-1.08
2023-02-08T05:24:06.432Z,-1.09
2023-02-08T05:26:35.740Z,-1.09
2023-02-08T05:29:04.587Z,-1.11
2023-02-08T05:31:36.685Z,-1.09
2023-02-08T05:34:05.894Z,-1.06
2023-02-08T05:36:35.615Z,-1.08
2023-02-08T05:39:06.161Z,-1.06
2023-02-08T05:41:37.219Z,-1.09
2023-02-08T05:44:06.363Z,-1.08
2023-02-08T05:46:38.366Z,-1.08
2023-02-08T05:49:07.671Z,-1.09
2023-02-08T05:51:37.066Z,-1.08
2023-02-08T05:54:06.554Z,-1.09
2023-02-08T05:56:36.286Z,-1.09
2023-02-08T05:59:05.489Z,-1.09
2023-02-08T06:01:38.551Z,-1.08
2023-02-08T06:04:07.889Z,-1.08
2023-02-08T06:06:36.884Z,-1.06
2023-02-08T06:09:06.171Z,-1.06
2023-02-08T06:11:36.942Z,-1.09
2023-02-08T06:14:05.997Z,-1.05
2023-02-08T06:16:37.501Z,-1.02
2023-02-08T06:19:06.609Z,-1.05
2023-02-08T06:21:35.737Z,-1.00
2023-02-08T06:24:06.872Z,-1.05
2023-02-08T06:26:36.164Z,-1.02
2023-02-08T06:29:05.360Z,-1.02
2023-02-08T06:31:36.883Z,-0.99
2023-02-08T06:34:05.801Z,-1.02
2023-02-08T06:36:35.737Z,-0.99
2023-02-08T06:39:04.840Z,-0.96
2023-02-08T06:41:35.620Z,-0.93
2023-02-08T06:44:04.844Z,-0.95
2023-02-08T06:46:36.590Z,-0.93
2023-02-08T06:49:05.734Z,-0.92
2023-02-08T06:51:35.649Z,-0.95
2023-02-08T06:54:04.985Z,-0.89
2023-02-08T06:56:34.840Z,-0.86
2023-02-08T06:59:04.047Z,-0.84
2023-02-08T07:01:35.708Z,-0.84
2023-02-08T07:04:05.196Z,-0.81
2023-02-08T07:06:34.994Z,-0.79
2023-02-08T07:09:03.985Z,-0.72
2023-02-08T07:11:35.435Z,-0.71
2023-02-08T07:14:04.358Z,-0.69
2023-02-08T07:16:36.114Z,-0.67
2023-02-08T07:19:05.581Z,-0.64
2023-02-08T07:21:35.201Z,-0.58
2023-02-08T07:24:04.399Z,-0.53
2023-02-08T07:26:34.313Z,-0.50
2023-02-08T07:29:03.444Z,-0.46
2023-02-08T07:31:34.883Z,-0.43
2023-02-08T07:34:04.183Z,-0.37
2023-02-08T07:36:35.964Z,-0.34
2023-02-08T07:39:05.825Z,-0.30
2023-02-08T07:41:35.546Z,-0.25
2023-02-08T07:44:05.067Z,-0.21
2023-02-08T07:46:36.537Z,-0.12
2023-02-08T07:49:05.399Z,-0.12
2023-02-08T07:51:35.114Z,-0.08
2023-02-08T07:54:04.140Z,-0.05
2023-02-08T07:56:34.237Z,0.01
2023-02-08T07:59:03.320Z,0.05
2023-02-08T08:01:36.023Z,0.08
2023-02-08T08:04:05.746Z,0.12
2023-02-08T08:06:36.494Z,0.14
2023-02-08T08:09:05.646Z,0.16
2023-02-08T08:11:35.844Z,0.22
2023-02-08T08:14:04.780Z,0.25
2023-02-08T08:16:36.834Z,0.28
2023-02-08T08:19:05.767Z,0.33
2023-02-08T08:21:36.445Z,0.34
2023-02-08T08:24:05.831Z,0.34
2023-02-08T08:26:36.596Z,0.34
2023-02-08T08:29:06.662Z,0.37
2023-02-08T08:31:38.213Z,0.40
2023-02-08T08:34:07.081Z,0.43
2023-02-08T08:36:36.246Z,0.49
2023-02-08T08:39:05.354Z,0.50
2023-02-08T08:41:36.518Z,0.54
2023-02-08T08:44:05.811Z,0.54
2023-02-08T08:46:37.365Z,0.59
2023-02-08T08:49:06.267Z,0.65
2023-02-08T08:51:36.871Z,0.67
2023-02-08T08:54:07.010Z,0.71
2023-02-08T08:56:36.045Z,0.75
2023-02-08T08:59:05.022Z,0.78
2023-02-08T09:01:36.737Z,0.81
2023-02-08T09:04:06.142Z,0.85
2023-02-08T09:06:35.618Z,0.91
2023-02-08T09:09:04.992Z,0.91
2023-02-08T09:11:36.438Z,0.96
2023-02-08T09:14:05.981Z,1.00
2023-02-08T09:16:37.222Z,1.05
2023-02-08T09:19:08.128Z,1.07
2023-02-08T09:21:37.385Z,1.13
2023-02-08T09:24:07.134Z,1.18
2023-02-08T09:26:36.703Z,1.27
2023-02-08T09:29:06.206Z,1.32
2023-02-08T09:31:38.816Z,1.34
2023-02-08T09:34:08.643Z,1.40
2023-02-08T09:36:39.392Z,1.46
2023-02-08T09:39:11.873Z,1.54
2023-02-08T09:41:58.422Z,1.61
2023-02-08T09:44:33.520Z,1.68
2023-02-08T09:47:08.697Z,1.72
2023-02-08T09:49:43.182Z,1.75
2023-02-08T09:52:16.526Z,1.81
2023-02-08T09:54:50.683Z,1.81
2023-02-08T09:57:23.576Z,1.83
2023-02-08T09:59:57.103Z,1.86
2023-02-08T10:02:28.841Z,1.86
2023-02-08T10:05:03.601Z,1.95
2023-02-08T10:07:36.343Z,1.98
2023-02-08T10:10:12.101Z,1.98
2023-02-08T10:12:49.979Z,1.99
2023-02-08T10:15:33.071Z,2.00
2023-02-08T10:18:26.421Z,2.05
2023-02-08T10:21:13.511Z,2.00
2023-02-08T10:23:59.628Z,2.05
2023-02-08T10:26:35.937Z,2.05
2023-02-08T10:29:35.356Z,2.02
2023-02-08T10:32:29.165Z,1.99
2023-02-08T10:35:03.891Z,1.98
2023-02-08T10:37:38.094Z,1.96
2023-02-08T10:40:24.274Z,1.98
2023-02-08T10:43:00.661Z,1.96
2023-02-08T10:45:38.517Z,1.93
2023-02-08T10:48:12.655Z,1.93
2023-02-08T10:50:46.939Z,1.98
2023-02-08T10:53:16.231Z,1.95
2023-02-08T10:55:47.541Z,1.95
2023-02-08T10:58:18.285Z,1.95
2023-02-08T11:00:51.374Z,1.98
2023-02-08T11:03:24.222Z,1.98
2023-02-08T11:05:53.931Z,1.96
2023-02-08T11:08:24.657Z,2.06
2023-02-08T11:11:03.469Z,2.12
2023-02-08T11:13:38.656Z,2.17
2023-02-08T11:16:10.765Z,2.23
2023-02-08T11:18:47.830Z,2.33
2023-02-08T11:21:26.221Z,2.37
2023-02-08T11:23:57.286Z,2.40
2023-02-08T11:26:34.216Z,2.40
2023-02-08T11:29:07.076Z,2.37
2023-02-08T11:31:37.265Z,2.33
2023-02-08T11:34:09.243Z,2.30
2023-02-08T11:36:46.259Z,2.27
2023-02-08T11:39:23.264Z,2.29
2023-02-08T11:41:55.300Z,2.23
2023-02-08T11:44:28.036Z,2.18
2023-02-08T11:46:59.401Z,2.16
2023-02-08T11:49:36.331Z,2.16
2023-02-08T11:52:17.568Z,2.17
2023-02-08T11:54:48.879Z,2.21
2023-02-08T11:57:19.757Z,2.27
2023-02-08T11:59:50.318Z,2.30
2023-02-08T12:02:31.886Z,2.34
2023-02-08T12:05:02.729Z,2.38
2023-02-08T12:07:43.942Z,2.48
2023-02-08T12:10:35.398Z,2.60
2023-02-08T12:13:19.142Z,2.72
2023-02-08T12:15:59.561Z,2.81
2023-02-08T12:18:41.660Z,2.90
2023-02-08T12:21:16.163Z,2.96
2023-02-08T12:23:49.223Z,2.96
2023-02-08T12:26:30.038Z,2.92
2023-02-08T12:29:18.780Z,2.89
2023-02-08T12:32:05.395Z,2.88
2023-02-08T12:34:51.500Z,2.85
2023-02-08T12:37:53.814Z,2.89
2023-02-08T12:40:49.563Z,2.95
2023-02-08T12:43:35.643Z,2.99
2023-02-08T12:46:27.629Z,2.98
2023-02-08T12:49:24.523Z,2.90
2023-02-08T12:52:04.773Z,2.85
2023-02-08T12:54:42.271Z,2.82
2023-02-08T12:57:15.505Z,2.82
2023-02-08T12:59:51.777Z,2.88
2023-02-08T13:02:26.264Z,2.90
2023-02-08T13:04:59.328Z,2.86
2023-02-08T13:07:34.092Z,2.79
2023-02-08T13:10:08.798Z,2.78
2023-02-08T13:12:44.147Z,2.75
2023-02-08T13:15:30.287Z,2.68
2023-02-08T13:18:04.387Z,2.64
2023-02-08T13:20:41.479Z,2.67
2023-02-08T13:23:18.261Z,2.68
2023-02-08T13:25:51.071Z,2.71
2023-02-08T13:28:22.401Z,2.68
2023-02-08T13:31:00.329Z,2.67
2023-02-08T13:33:36.506Z,2.61
2023-02-08T13:36:17.887Z,2.54
2023-02-08T13:38:49.149Z,2.48
2023-02-08T13:41:21.593Z,2.44
2023-02-08T13:43:54.853Z,2.34
2023-02-08T13:46:27.223Z,2.26
2023-02-08T13:48:59.885Z,2.21
2023-02-08T13:52:02.347Z,2.14
2023-02-08T13:54:31.527Z,2.10
2023-02-08T13:57:02.489Z,2.05
2023-02-08T13:59:35.461Z,2.00
2023-02-08T14:02:29.710Z,2.02
2023-02-08T14:05:33.900Z,1.98
2023-02-08T14:08:05.430Z,1.93
2023-02-08T14:10:41.887Z,1.92
2023-02-08T14:13:26.228Z,1.90
2023-02-08T14:16:24.062Z,1.88
2023-02-08T14:18:55.123Z,1.86
2023-02-08T14:21:31.959Z,1.82
2023-02-08T14:24:04.421Z,1.83
2023-02-08T14:26:36.585Z,1.82
2023-02-08T14:29:07.438Z,1.81
2023-02-08T14:31:41.009Z,1.79
2023-02-08T14:34:26.782Z,1.78
2023-02-08T14:37:25.093Z,1.74
2023-02-08T14:40:35.567Z,1.64
2023-02-08T14:43:26.385Z,1.57
2023-02-08T14:45:56.296Z,1.46
2023-02-08T14:48:28.744Z,1.40
2023-02-08T14:51:19.450Z,1.29
2023-02-08T14:53:53.212Z,1.20
2023-02-08T14:56:25.951Z,1.10
2023-02-08T14:58:59.939Z,1.05
2023-02-08T15:01:44.487Z,0.96
2023-02-08T15:04:17.625Z,0.84
2023-02-08T15:07:14.574Z,0.74
2023-02-08T15:09:44.750Z,0.63
2023-02-08T15:12:22.282Z,0.51
2023-02-08T15:14:54.386Z,0.42
2023-02-08T15:17:34.852Z,0.30
2023-02-08T15:20:08.741Z,0.16
2023-02-08T15:22:39.457Z,0.05
2023-02-08T15:25:26.997Z,-0.09
2023-02-08T15:27:58.432Z,-0.23
2023-02-08T15:30:35.444Z,-0.33
2023-02-08T15:33:10.308Z,-0.46
2023-02-08T15:35:44.472Z,-0.51
2023-02-08T15:38:18.972Z,-0.62
2023-02-08T15:41:03.649Z,-0.69
2023-02-08T15:43:34.956Z,-0.78
2023-02-08T15:46:06.754Z,-0.85
2023-02-08T15:48:41.701Z,-0.93
2023-02-08T15:51:15.738Z,-1.02
2023-02-08T15:53:49.279Z,-1.08
2023-02-08T15:56:35.825Z,-1.15
2023-02-08T15:59:16.139Z,-1.20
2023-02-08T16:01:49.420Z,-1.30
2023-02-08T16:04:18.984Z,-1.36
2023-02-08T16:06:53.277Z,-1.40
2023-02-08T16:09:26.647Z,-1.45
2023-02-08T16:11:59.487Z,-1.51
2023-02-08T16:14:30.849Z,-1.55
2023-02-08T16:17:02.091Z,-1.64
2023-02-08T16:19:33.190Z,-1.69
2023-02-08T16:22:25.164Z,-1.74
2023-02-08T16:24:55.824Z,-1.79
2023-02-08T16:27:42.029Z,-1.85
2023-02-08T16:30:18.999Z,-1.89
2023-02-08T16:32:48.994Z,-1.95
2023-02-08T16:35:24.689Z,-1.99
2023-02-08T16:37:58.696Z,-2.07
2023-02-08T16:40:51.448Z,-2.10
2023-02-08T16:43:23.555Z,-2.17
2023-02-08T16:46:21.696Z,-2.21
2023-02-08T16:48:53.085Z,-2.25
2023-02-08T16:51:25.808Z,-2.25
2023-02-08T16:54:00.392Z,-2.25
2023-02-08T16:56:29.911Z,-2.30
2023-02-08T16:58:59.381Z,-2.33
2023-02-08T17:01:28.753Z,-2.35
2023-02-08T17:03:58.608Z,-2.41
2023-02-08T17:06:31.108Z,-2.47
2023-02-08T17:09:01.554Z,-2.50
2023-02-08T17:11:31.447Z,-2.54
2023-02-08T17:14:01.921Z,-2.58
2023-02-08T17:16:35.573Z,-2.62
2023-02-08T17:19:05.690Z,-2.68
2023-02-08T17:21:35.462Z,-2.72
2023-02-08T17:24:05.178Z,-2.75
2023-02-08T17:26:39.135Z,-2.79
2023-02-08T17:29:08.090Z,-2.82
2023-02-08T17:31:38.307Z,-2.86
2023-02-08T17:34:07.376Z,-2.83
2023-02-08T17:36:37.628Z,-2.83
2023-02-08T17:39:06.720Z,-2.85
2023-02-08T17:41:36.489Z,-2.85
2023-02-08T17:44:06.739Z,-2.86
2023-02-08T17:46:38.336Z,-2.88
2023-02-08T17:49:07.486Z,-2.92
2023-02-08T17:51:36.572Z,-2.94
2023-02-08T17:54:05.780Z,-2.99
2023-02-08T17:56:35.918Z,-3.06
2023-02-08T17:59:04.893Z,-3.11
2023-02-08T18:01:36.572Z,-3.13
2023-02-08T18:04:05.758Z,-3.18
2023-02-08T18:06:37.337Z,-3.23
2023-02-08T18:09:06.628Z,-3.27
2023-02-08T18:11:36.088Z,-3.31
2023-02-08T18:14:04.904Z,-3.42
2023-02-08T18:16:36.733Z,-3.46
2023-02-08T18:19:05.754Z,-3.53
2023-02-08T18:21:34.976Z,-3.59
2023-02-08T18:24:05.924Z,-3.68
2023-02-08T18:26:36.206Z,-3.73
2023-02-08T18:29:05.332Z,-3.80
2023-02-08T18:31:37.039Z,-3.86
2023-02-08T18:34:06.037Z,-3.91
2023-02-08T18:36:36.025Z,-3.94
2023-02-08T18:39:05.157Z,-3.96
2023-02-08T18:41:36.510Z,-3.96
2023-02-08T18:44:05.591Z,-3.94
2023-02-08T18:46:37.900Z,-3.99
2023-02-08T18:49:06.723Z,-3.99
2023-02-08T18:51:37.213Z,-4.00
2023-02-08T18:54:06.519Z,-4.03
2023-02-08T18:56:36.428Z,-4.07
2023-02-08T18:59:05.403Z,-4.11
2023-02-08T19:01:37.546Z,-4.13
2023-02-08T19:04:06.769Z,-4.15
2023-02-08T19:06:37.185Z,-4.19
2023-02-08T19:09:07.579Z,-4.22
2023-02-08T19:11:38.969Z,-4.27
2023-02-08T19:14:11.242Z,-4.31
2023-02-08T19:16:42.802Z,-4.36
2023-02-08T19:19:12.098Z,-4.42
2023-02-08T19:21:41.118Z,-4.49
2023-02-08T19:24:15.048Z,-4.53
2023-02-08T19:26:43.428Z,-4.55
2023-02-08T19:29:15.247Z,-4.57
2023-02-08T19:31:45.727Z,-4.62
2023-02-08T19:34:14.818Z,-4.62
2023-02-08T19:36:46.238Z,-4.66
2023-02-08T19:39:17.027Z,-4.64
2023-02-08T19:41:46.952Z,-4.64
2023-02-08T19:44:18.286Z,-4.60
2023-02-08T19:46:51.054Z,-4.63
2023-02-08T19:49:21.851Z,-4.64
2023-02-08T19:51:51.960Z,-4.66
2023-02-08T19:54:21.432Z,-4.69
2023-02-08T19:56:55.312Z,-4.72
2023-02-08T19:59:27.411Z,-4.74
2023-02-08T20:01:57.646Z,-4.76
2023-02-08T20:04:26.912Z,-4.77
2023-02-08T20:06:56.817Z,-4.78
2023-02-08T20:09:27.819Z,-4.81
2023-02-08T20:11:59.209Z,-4.85
2023-02-08T20:14:30.640Z,-4.91
2023-02-08T20:17:00.554Z,-4.95
2023-02-08T20:19:29.894Z,-4.92
2023-02-08T20:21:59.098Z,-4.95
2023-02-08T20:24:28.417Z,-5.02
2023-02-08T20:26:58.199Z,-5.07
2023-02-08T20:29:28.275Z,-5.08
2023-02-08T20:31:58.996Z,-5.14
2023-02-08T20:34:28.516Z,-5.09
2023-02-08T20:37:07.477Z,-5.15
2023-02-08T20:39:37.977Z,-5.14
2023-02-08T20:42:09.304Z,-5.15
2023-02-08T20:44:38.778Z,-5.11
2023-02-08T20:47:10.208Z,-5.08
2023-02-08T20:49:40.117Z,-5.08
2023-02-08T20:52:10.192Z,-5.07
2023-02-08T20:54:39.949Z,-5.04
2023-02-08T20:57:10.503Z,-5.04
2023-02-08T20:59:40.728Z,-5.02
2023-02-08T21:02:15.313Z,-5.04
2023-02-08T21:04:44.689Z,-5.07
2023-02-08T21:07:17.067Z,-5.11
2023-02-08T21:09:47.294Z,-5.14
2023-02-08T21:12:16.700Z,-5.17
2023-02-08T21:14:46.635Z,-5.18
2023-02-08T21:17:15.885Z,-5.18
2023-02-08T21:19:45.009Z,-5.21
2023-02-08T21:22:14.166Z,-5.24
2023-02-08T21:24:43.211Z,-5.27
2023-02-08T21:27:13.042Z,-5.29
2023-02-08T21:29:42.332Z,-5.32
2023-02-08T21:32:11.667Z,-5.36
2023-02-08T21:34:43.331Z,-5.40
2023-02-08T21:37:12.223Z,-5.40
2023-02-08T21:39:45.428Z,-5.45
2023-02-08T21:42:15.690Z,-5.50
2023-02-08T21:44:44.958Z,-5.52
2023-02-08T21:47:14.326Z,-5.56
2023-02-08T21:50:02.005Z,-5.60
2023-02-08T21:52:49.307Z,-5.64
2023-02-08T21:55:18.483Z,-5.66
2023-02-08T21:57:47.454Z,-5.73
2023-02-08T22:00:17.133Z,-5.75
2023-02-08T22:02:46.032Z,-5.78
2023-02-08T22:05:15.137Z,-5.78
2023-02-08T22:07:47.285Z,-5.83
2023-02-08T22:10:18.936Z,-5.85
2023-02-08T22:12:48.077Z,-5.84
2023-02-08T22:15:19.399Z,-5.85
2023-02-08T22:17:51.617Z,-5.84
2023-02-08T22:20:21.201Z,-5.90
2023-02-08T22:22:51.953Z,-5.90
2023-02-08T22:25:22.694Z,-5.88
2023-02-08T22:27:51.697Z,-5.90
2023-02-08T22:30:21.848Z,-5.92
2023-02-08T22:32:51.985Z,-5.90
2023-02-08T22:35:24.208Z,-5.92
2023-02-08T22:37:53.168Z,-5.94
2023-02-08T22:40:22.407Z,-5.95
2023-02-08T22:42:51.457Z,-5.90
2023-02-08T22:45:20.670Z,-5.91
2023-02-08T22:47:50.003Z,-5.88
2023-02-08T22:50:19.044Z,-5.87
2023-02-08T22:52:48.278Z,-5.88
2023-02-08T22:55:17.212Z,-5.87
2023-02-08T22:57:46.506Z,-5.87
2023-02-08T23:00:17.260Z,-5.85
2023-02-08T23:02:46.191Z,-5.91
2023-02-08T23:05:15.915Z,-5.90
2023-02-08T23:07:45.512Z,-5.85
2023-02-08T23:10:17.589Z,-5.92
2023-02-08T23:12:46.614Z,-5.91
2023-02-08T23:15:15.974Z,-5.91
2023-02-08T23:17:44.832Z,-5.92
2023-02-08T23:20:14.056Z,-5.94
2023-02-08T23:22:43.433Z,-5.95
2023-02-08T23:25:12.359Z,-5.97
2023-02-08T23:27:41.902Z,-5.95
2023-02-08T23:30:12.484Z,-5.95
2023-02-08T23:32:41.703Z,-5.98
2023-02-08T23:35:11.354Z,-5.97
2023-02-08T23:37:40.239Z,-5.99
2023-02-08T23:40:11.489Z,-5.99
2023-02-08T23:42:40.439Z,-6.02
2023-02-08T23:45:10.982Z,-6.06
2023-02-08T23:47:40.425Z,-6.11
2023-02-08T23:50:11.055Z,-6.13
2023-02-08T23:52:43.148Z,-6.15
2023-02-08T23:55:12.012Z,-6.19
2023-02-08T23:57:40.958Z,-6.19
