createdAt,value
2022-12-01T00:02:21.828Z,6.30
2022-12-01T00:04:49.879Z,6.30
2022-12-01T00:07:17.907Z,6.30
2022-12-01T00:10:03.240Z,6.30
2022-12-01T00:12:36.776Z,6.30
2022-12-01T00:15:06.929Z,6.30
2022-12-01T00:17:34.791Z,6.30
2022-12-01T00:20:02.684Z,6.30
2022-12-01T00:22:30.631Z,6.30
2022-12-01T00:24:58.455Z,6.30
2022-12-01T00:27:26.329Z,6.30
2022-12-01T00:29:56.207Z,6.30
2022-12-01T00:32:25.466Z,6.40
2022-12-01T00:34:53.314Z,6.40
2022-12-01T00:37:21.183Z,6.40
2022-12-01T00:39:50.224Z,6.40
2022-12-01T00:42:20.796Z,6.40
2022-12-01T00:44:51.282Z,6.40
2022-12-01T00:47:19.158Z,6.40
2022-12-01T00:49:48.928Z,6.40
2022-12-01T00:52:18.131Z,6.40
2022-12-01T00:54:46.709Z,6.40
2022-12-01T00:57:14.978Z,6.30
2022-12-01T00:59:42.945Z,6.40
2022-12-01T01:02:10.935Z,6.40
2022-12-01T01:04:38.951Z,6.40
2022-12-01T01:07:13.161Z,6.40
2022-12-01T01:09:41.108Z,6.40
2022-12-01T01:12:09.450Z,6.40
2022-12-01T01:14:38.952Z,6.40
2022-12-01T01:17:09.471Z,6.40
2022-12-01T01:19:39.282Z,6.40
2022-12-01T01:22:11.763Z,6.30
2022-12-01T01:24:43.838Z,6.40
2022-12-01T01:27:13.099Z,6.40
2022-12-01T01:29:42.967Z,6.40
2022-12-01T01:32:18.799Z,6.40
2022-12-01T01:34:49.108Z,6.40
2022-12-01T01:37:29.368Z,6.40
2022-12-01T01:39:57.248Z,6.40
2022-12-01T01:42:27.916Z,6.40
2022-12-01T01:44:57.573Z,6.40
2022-12-01T01:47:30.018Z,6.30
2022-12-01T01:50:11.694Z,6.30
2022-12-01T01:52:45.264Z,6.20
2022-12-01T01:55:14.194Z,6.20
2022-12-01T01:57:43.096Z,6.20
2022-12-01T02:00:13.799Z,6.10
2022-12-01T02:02:44.558Z,6.10
2022-12-01T02:05:15.720Z,6.10
2022-12-01T02:07:45.522Z,6.10
2022-12-01T02:10:22.321Z,6.10
2022-12-01T02:13:09.664Z,6.20
2022-12-01T02:15:45.637Z,6.20
2022-12-01T02:18:27.265Z,6.20
2022-12-01T02:21:17.613Z,6.10
2022-12-01T02:24:26.418Z,6.00
2022-12-01T02:27:02.094Z,6.00
2022-12-01T02:30:10.359Z,6.00
2022-12-01T02:32:57.773Z,6.00
2022-12-01T02:35:35.936Z,6.00
2022-12-01T02:38:18.666Z,6.00
2022-12-01T02:40:53.287Z,6.00
2022-12-01T02:43:37.080Z,6.10
2022-12-01T02:46:11.286Z,6.10
2022-12-01T02:48:44.073Z,6.10
2022-12-01T02:51:15.620Z,6.10
2022-12-01T02:53:43.754Z,6.10
2022-12-01T02:56:16.004Z,6.10
2022-12-01T02:58:44.786Z,6.00
2022-12-01T03:01:26.211Z,6.00
2022-12-01T03:04:12.326Z,6.00
2022-12-01T03:06:47.102Z,6.00
2022-12-01T03:09:24.783Z,6.00
2022-12-01T03:12:06.410Z,5.90
2022-12-01T03:14:45.273Z,5.90
2022-12-01T03:17:25.840Z,6.00
2022-12-01T03:20:04.665Z,6.00
2022-12-01T03:22:40.711Z,5.90
2022-12-01T03:25:10.141Z,5.90
2022-12-01T03:28:00.686Z,5.90
2022-12-01T03:30:33.085Z,5.90
2022-12-01T03:33:08.686Z,5.90
2022-12-01T03:35:42.875Z,5.90
2022-12-01T03:38:16.222Z,5.90
2022-12-01T03:40:45.942Z,5.90
2022-12-01T03:43:19.631Z,6.00
2022-12-01T03:45:56.088Z,6.00
2022-12-01T03:48:25.178Z,6.00
2022-12-01T03:51:03.867Z,6.00
2022-12-01T03:53:39.606Z,6.10
2022-12-01T03:56:09.370Z,6.10
2022-12-01T03:58:41.763Z,6.20
2022-12-01T04:01:10.644Z,6.20
2022-12-01T04:03:38.574Z,6.20
2022-12-01T04:06:08.491Z,6.20
2022-12-01T04:08:37.485Z,6.20
2022-12-01T04:11:32.179Z,6.10
2022-12-01T04:13:59.483Z,6.10
2022-12-01T04:16:27.446Z,6.10
2022-12-01T04:18:55.413Z,6.00
2022-12-01T04:21:24.643Z,6.00
2022-12-01T04:24:09.060Z,5.90
2022-12-01T04:26:39.072Z,5.80
2022-12-01T04:29:08.910Z,5.90
2022-12-01T04:31:41.696Z,5.80
2022-12-01T04:34:11.295Z,5.80
2022-12-01T04:36:42.609Z,5.80
2022-12-01T04:39:10.550Z,5.70
2022-12-01T04:41:38.379Z,5.60
2022-12-01T04:44:06.451Z,5.60
2022-12-01T04:46:34.715Z,5.60
2022-12-01T04:49:02.604Z,5.50
2022-12-01T04:51:30.471Z,5.50
2022-12-01T04:54:02.503Z,5.50
2022-12-01T04:56:30.413Z,5.50
2022-12-01T04:58:59.018Z,5.40
2022-12-01T05:01:27.567Z,5.40
2022-12-01T05:03:55.531Z,5.40
2022-12-01T05:06:25.316Z,5.40
2022-12-01T05:08:56.662Z,5.40
2022-12-01T05:11:27.586Z,5.40
2022-12-01T05:14:02.934Z,5.40
2022-12-01T05:16:32.785Z,5.40
2022-12-01T05:19:20.136Z,5.50
2022-12-01T05:22:56.793Z,5.50
2022-12-01T05:31:18.073Z,5.50
2022-12-01T05:34:16.933Z,5.50
2022-12-01T05:45:35.268Z,5.50
2022-12-01T05:48:03.678Z,5.50
2022-12-01T05:50:33.726Z,5.50
2022-12-01T05:53:01.994Z,5.60
2022-12-01T05:55:29.877Z,5.60
2022-12-01T05:57:57.685Z,5.60
2022-12-01T06:00:25.717Z,5.60
2022-12-01T06:02:53.612Z,5.60
2022-12-01T06:05:21.552Z,5.50
2022-12-01T06:07:50.845Z,5.50
2022-12-01T06:10:20.237Z,5.50
2022-12-01T06:12:49.614Z,5.50
2022-12-01T06:15:17.716Z,5.50
2022-12-01T06:17:49.132Z,5.50
2022-12-01T06:20:24.464Z,5.50
2022-12-01T06:23:00.834Z,5.50
2022-12-01T06:25:29.008Z,5.40
2022-12-01T06:28:03.208Z,5.40
2022-12-01T06:30:59.321Z,5.30
2022-12-01T06:33:31.394Z,5.30
2022-12-01T06:36:00.005Z,5.30
2022-12-01T06:38:32.272Z,5.20
2022-12-01T06:41:00.239Z,5.20
2022-12-01T06:43:28.058Z,5.10
2022-12-01T06:46:01.283Z,5.10
2022-12-01T06:48:30.148Z,5.10
2022-12-01T06:50:58.559Z,5.10
2022-12-01T06:53:27.379Z,5.10
2022-12-01T06:56:00.139Z,5.10
2022-12-01T06:58:28.448Z,5.20
2022-12-01T07:00:57.366Z,5.20
2022-12-01T07:03:25.736Z,5.20
2022-12-01T07:05:58.435Z,5.20
2022-12-01T07:08:26.456Z,5.20
2022-12-01T07:11:03.439Z,5.20
2022-12-01T07:14:44.846Z,5.20
2022-12-01T07:17:13.817Z,5.30
2022-12-01T07:19:41.795Z,5.30
2022-12-01T07:22:09.708Z,5.30
2022-12-01T07:24:37.575Z,5.30
2022-12-01T07:27:06.850Z,5.30
2022-12-01T07:29:34.727Z,5.30
2022-12-01T07:32:02.551Z,5.30
2022-12-01T07:34:30.369Z,5.30
2022-12-01T07:36:58.389Z,5.40
2022-12-01T07:39:26.267Z,5.40
2022-12-01T07:41:54.185Z,5.40
2022-12-01T07:44:23.454Z,5.50
2022-12-01T07:46:51.450Z,5.50
2022-12-01T07:49:19.459Z,5.50
2022-12-01T07:51:47.684Z,5.50
2022-12-01T07:54:16.799Z,5.50
2022-12-01T07:56:44.832Z,5.50
2022-12-01T07:59:13.058Z,5.60
2022-12-01T08:01:44.763Z,5.60
2022-12-01T08:07:33.695Z,5.60
2022-12-01T08:10:16.553Z,5.60
2022-12-01T08:12:44.438Z,5.60
2022-12-01T08:15:14.671Z,5.70
2022-12-01T08:20:27.693Z,5.70
2022-12-01T08:23:10.623Z,5.80
2022-12-01T08:25:38.559Z,5.80
2022-12-01T08:28:24.644Z,5.80
2022-12-01T08:30:54.768Z,5.80
2022-12-01T08:33:23.887Z,5.90
2022-12-01T08:35:54.805Z,5.90
2022-12-01T08:38:22.674Z,5.90
2022-12-01T08:40:50.470Z,5.90
2022-12-01T08:43:49.553Z,5.90
2022-12-01T08:46:08.643Z,5.90
2022-12-01T08:48:39.053Z,5.80
2022-12-01T08:51:20.767Z,5.80
2022-12-01T08:54:09.687Z,5.80
2022-12-01T09:00:15.333Z,5.80
2022-12-01T09:03:53.076Z,5.80
2022-12-01T09:06:23.797Z,5.80
2022-12-01T09:09:10.693Z,5.90
2022-12-01T09:11:38.660Z,5.90
2022-12-01T09:17:18.216Z,5.80
2022-12-01T09:19:54.976Z,5.90
2022-12-01T09:22:26.121Z,5.90
2022-12-01T09:24:55.957Z,5.90
2022-12-01T09:41:28.134Z,6.00
2022-12-01T09:44:20.865Z,6.10
2022-12-01T09:47:08.784Z,6.10
2022-12-01T09:49:47.566Z,6.20
2022-12-01T09:52:41.628Z,6.20
2022-12-01T09:55:16.147Z,6.30
2022-12-01T09:57:49.223Z,6.30
2022-12-01T10:00:20.360Z,6.30
2022-12-01T10:02:54.569Z,6.30
2022-12-01T10:05:24.990Z,6.40
2022-12-01T10:08:15.872Z,6.50
2022-12-01T10:10:46.910Z,6.50
2022-12-01T10:13:42.745Z,6.50
2022-12-01T10:16:14.860Z,6.40
2022-12-01T10:19:20.523Z,6.40
2022-12-01T10:22:16.288Z,6.40
2022-12-01T10:24:57.943Z,6.30
2022-12-01T10:27:38.467Z,6.30
2022-12-01T10:30:17.024Z,6.30
2022-12-01T10:32:59.689Z,6.40
2022-12-01T10:35:35.927Z,6.40
2022-12-01T10:38:18.542Z,6.40
2022-12-01T10:43:43.315Z,6.40
2022-12-01T10:46:22.373Z,6.40
2022-12-01T10:48:58.995Z,6.50
2022-12-01T10:51:28.538Z,6.50
2022-12-01T10:54:03.364Z,6.60
2022-12-01T10:56:37.035Z,6.70
2022-12-01T10:59:25.072Z,6.70
2022-12-01T11:01:58.283Z,6.70
2022-12-01T11:04:37.720Z,6.80
2022-12-01T11:07:07.205Z,6.70
2022-12-01T11:09:44.249Z,6.70
2022-12-01T11:12:16.523Z,6.70
2022-12-01T11:14:49.449Z,6.70
2022-12-01T11:17:32.404Z,6.70
2022-12-01T11:20:17.871Z,6.80
2022-12-01T11:22:47.301Z,6.80
2022-12-01T11:25:23.180Z,6.80
2022-12-01T11:27:54.253Z,6.80
2022-12-01T11:30:25.325Z,6.80
2022-12-01T11:32:57.003Z,6.80
2022-12-01T11:35:27.951Z,6.90
2022-12-01T11:40:58.132Z,6.90
2022-12-01T11:43:32.107Z,6.90
2022-12-01T11:46:05.238Z,6.90
2022-12-01T11:48:37.742Z,6.90
2022-12-01T11:51:11.872Z,6.90
2022-12-01T11:53:41.933Z,6.90
2022-12-01T11:56:26.367Z,7.00
2022-12-01T11:59:13.816Z,7.10
2022-12-01T12:02:11.274Z,7.00
2022-12-01T12:05:15.755Z,7.10
2022-12-01T12:07:50.592Z,7.10
2022-12-01T12:10:43.107Z,7.10
2022-12-01T12:13:32.887Z,7.10
2022-12-01T12:16:21.988Z,7.10
2022-12-01T12:19:12.514Z,7.10
2022-12-01T12:21:51.069Z,7.10
2022-12-01T12:24:46.238Z,7.20
2022-12-01T12:27:24.030Z,7.20
2022-12-01T12:30:09.537Z,7.20
2022-12-01T12:33:08.943Z,7.30
2022-12-01T12:35:49.882Z,7.30
2022-12-01T12:38:46.131Z,7.30
2022-12-01T12:41:32.097Z,7.20
2022-12-01T12:44:41.071Z,7.20
2022-12-01T12:47:29.391Z,7.20
2022-12-01T12:50:09.953Z,7.10
2022-12-01T12:52:42.572Z,7.20
2022-12-01T12:55:22.296Z,7.10
2022-12-01T12:57:55.027Z,7.10
2022-12-01T13:00:26.805Z,7.10
2022-12-01T13:02:58.703Z,7.10
2022-12-01T13:05:32.824Z,7.10
2022-12-01T13:08:06.703Z,7.20
2022-12-01T13:10:44.325Z,7.20
2022-12-01T13:13:24.217Z,7.20
2022-12-01T13:15:54.325Z,7.20
2022-12-01T13:18:29.423Z,7.30
2022-12-01T13:20:58.777Z,7.30
2022-12-01T13:23:28.593Z,7.20
2022-12-01T13:26:04.471Z,7.20
2022-12-01T13:28:38.240Z,7.20
2022-12-01T13:31:09.016Z,7.20
2022-12-01T13:33:38.550Z,7.20
2022-12-01T13:39:03.130Z,7.10
2022-12-01T13:41:34.579Z,7.10
2022-12-01T13:44:07.086Z,7.10
2022-12-01T13:46:53.023Z,7.10
2022-12-01T13:49:43.833Z,7.10
2022-12-01T13:52:35.739Z,7.10
2022-12-01T13:55:27.328Z,7.00
2022-12-01T13:58:41.154Z,7.00
2022-12-01T14:01:49.321Z,7.00
2022-12-01T14:04:31.953Z,7.00
2022-12-01T14:07:24.931Z,6.90
2022-12-01T14:09:54.808Z,6.90
2022-12-01T14:12:32.862Z,6.90
2022-12-01T14:15:35.139Z,6.90
2022-12-01T14:18:07.118Z,6.80
2022-12-01T14:20:55.669Z,6.80
2022-12-01T14:23:35.232Z,6.80
2022-12-01T14:26:18.193Z,6.70
2022-12-01T14:29:30.732Z,6.70
2022-12-01T14:32:28.432Z,6.70
2022-12-01T14:35:15.363Z,6.70
2022-12-01T14:37:50.716Z,6.60
2022-12-01T14:40:25.080Z,6.60
2022-12-01T14:43:15.634Z,6.60
2022-12-01T14:45:57.077Z,6.60
2022-12-01T14:48:35.743Z,6.60
2022-12-01T14:51:18.493Z,6.60
2022-12-01T14:53:53.159Z,6.50
2022-12-01T14:56:24.924Z,6.50
2022-12-01T14:58:55.511Z,6.50
2022-12-01T15:01:25.112Z,6.40
2022-12-01T15:04:01.458Z,6.40
2022-12-01T15:06:38.506Z,6.40
2022-12-01T15:12:08.016Z,6.30
2022-12-01T15:14:39.092Z,6.30
2022-12-01T15:17:08.976Z,6.30
2022-12-01T15:19:40.611Z,6.20
2022-12-01T15:22:15.624Z,6.20
2022-12-01T15:24:48.381Z,6.20
2022-12-01T15:27:29.063Z,6.20
2022-12-01T15:30:04.916Z,6.20
2022-12-01T15:32:37.813Z,6.20
2022-12-01T15:35:25.318Z,6.10
2022-12-01T15:37:55.992Z,6.10
2022-12-01T15:41:13.214Z,6.10
2022-12-01T15:43:20.122Z,6.00
2022-12-01T15:45:55.495Z,6.00
2022-12-01T15:48:32.045Z,5.90
2022-12-01T15:51:05.808Z,5.90
2022-12-01T15:53:38.731Z,5.90
2022-12-01T15:56:12.111Z,5.90
2022-12-01T15:58:47.101Z,5.80
2022-12-01T16:01:17.703Z,5.80
2022-12-01T16:03:57.095Z,5.70
2022-12-01T16:06:29.193Z,5.80
2022-12-01T16:09:00.323Z,5.70
2022-12-01T16:11:28.730Z,5.70
2022-12-01T16:14:13.508Z,5.70
2022-12-01T16:16:46.466Z,5.70
2022-12-01T16:19:36.189Z,5.70
2022-12-01T16:22:18.145Z,5.60
2022-12-01T16:24:49.635Z,5.70
2022-12-01T16:27:24.287Z,5.70
2022-12-01T16:30:10.213Z,5.70
2022-12-01T16:32:41.339Z,5.70
2022-12-01T16:35:24.649Z,5.70
2022-12-01T16:37:55.925Z,5.70
2022-12-01T16:40:29.530Z,5.70
2022-12-01T16:42:58.579Z,5.70
2022-12-01T16:45:27.033Z,5.70
2022-12-01T16:47:55.813Z,5.70
2022-12-01T16:50:24.660Z,5.70
2022-12-01T16:52:54.493Z,5.70
2022-12-01T16:55:28.729Z,5.70
2022-12-01T16:57:59.479Z,5.60
2022-12-01T17:00:29.626Z,5.60
2022-12-01T17:02:58.123Z,5.50
2022-12-01T17:05:26.111Z,5.50
2022-12-01T17:08:03.781Z,5.50
2022-12-01T17:10:33.267Z,5.50
2022-12-01T17:13:06.440Z,5.50
2022-12-01T17:15:34.313Z,5.50
2022-12-01T17:18:02.185Z,5.50
2022-12-01T17:20:30.013Z,5.40
2022-12-01T17:23:15.262Z,5.40
2022-12-01T17:25:46.481Z,5.30
2022-12-01T17:28:32.604Z,5.30
2022-12-01T17:31:09.469Z,5.20
2022-12-01T17:33:50.621Z,5.10
2022-12-01T17:39:06.504Z,5.00
2022-12-01T17:41:42.930Z,5.00
2022-12-01T17:44:16.614Z,4.90
2022-12-01T17:46:51.999Z,4.90
2022-12-01T17:49:24.681Z,4.80
2022-12-01T17:51:55.310Z,4.80
2022-12-01T17:54:41.597Z,4.80
2022-12-01T17:57:09.422Z,4.80
2022-12-01T17:59:37.681Z,4.80
2022-12-01T18:02:06.247Z,4.80
2022-12-01T18:04:38.006Z,4.80
2022-12-01T18:07:06.633Z,4.80
2022-12-01T18:09:44.982Z,4.80
2022-12-01T18:12:14.241Z,4.80
2022-12-01T18:14:53.521Z,4.80
2022-12-01T18:17:25.999Z,4.80
2022-12-01T18:19:54.022Z,4.70
2022-12-01T18:22:25.652Z,4.70
2022-12-01T18:24:53.600Z,4.80
2022-12-01T18:27:27.455Z,4.80
2022-12-01T18:32:39.364Z,4.80
2022-12-01T18:35:07.991Z,4.80
2022-12-01T18:37:45.077Z,4.80
2022-12-01T18:43:27.443Z,4.70
2022-12-01T18:46:01.997Z,4.70
2022-12-01T18:48:29.918Z,4.70
2022-12-01T18:50:59.943Z,4.70
2022-12-01T18:56:24.226Z,4.60
2022-12-01T18:59:10.800Z,4.60
2022-12-01T19:01:57.450Z,4.60
2022-12-01T19:04:35.424Z,4.70
2022-12-01T19:07:30.146Z,4.70
2022-12-01T19:10:17.267Z,4.70
2022-12-01T19:12:45.214Z,4.70
2022-12-01T19:15:15.027Z,4.80
2022-12-01T19:17:42.918Z,4.80
2022-12-01T19:20:12.045Z,4.90
2022-12-01T19:22:42.222Z,4.90
2022-12-01T19:25:13.249Z,4.90
2022-12-01T19:27:54.232Z,4.90
2022-12-01T19:30:24.116Z,4.90
2022-12-01T19:32:52.285Z,4.80
2022-12-01T19:35:23.000Z,4.80
2022-12-01T19:37:54.958Z,4.80
2022-12-01T19:40:38.928Z,4.80
2022-12-01T19:43:15.199Z,4.80
2022-12-01T19:45:57.246Z,4.90
2022-12-01T19:48:27.472Z,4.90
2022-12-01T19:50:55.394Z,5.00
2022-12-01T19:53:41.273Z,5.00
2022-12-01T19:59:21.486Z,5.10
2022-12-01T20:01:50.756Z,5.20
2022-12-01T20:04:18.744Z,5.20
2022-12-01T20:06:46.607Z,5.20
2022-12-01T20:09:14.790Z,5.20
2022-12-01T20:11:42.666Z,5.30
2022-12-01T20:14:11.313Z,5.30
2022-12-01T20:16:39.390Z,5.30
2022-12-01T20:19:08.722Z,5.30
2022-12-01T20:21:39.260Z,5.30
2022-12-01T20:24:11.097Z,5.30
2022-12-01T20:26:41.150Z,5.30
2022-12-01T20:29:32.713Z,5.20
2022-12-01T20:32:09.049Z,5.30
2022-12-01T20:34:38.308Z,5.30
2022-12-01T20:37:06.163Z,5.30
2022-12-01T20:39:36.824Z,5.30
2022-12-01T20:42:05.013Z,5.20
2022-12-01T20:44:32.855Z,5.20
2022-12-01T20:47:09.403Z,5.20
2022-12-01T20:49:39.260Z,5.30
2022-12-01T20:52:07.310Z,5.20
2022-12-01T20:54:35.173Z,5.20
2022-12-01T20:57:03.020Z,5.20
2022-12-01T20:59:30.940Z,5.10
2022-12-01T21:01:58.925Z,5.10
2022-12-01T21:04:26.883Z,5.10
2022-12-01T21:06:57.960Z,5.10
2022-12-01T21:09:26.648Z,5.10
2022-12-01T21:12:12.251Z,5.10
2022-12-01T21:14:47.546Z,5.10
2022-12-01T21:17:28.445Z,5.10
2022-12-01T21:20:02.349Z,5.10
2022-12-01T21:22:31.987Z,5.10
2022-12-01T21:25:07.522Z,5.10
2022-12-01T21:27:35.791Z,5.00
2022-12-01T21:30:15.140Z,5.10
2022-12-01T21:32:44.483Z,5.10
2022-12-01T21:35:19.033Z,5.10
2022-12-01T21:37:49.859Z,5.10
2022-12-01T21:40:20.496Z,5.10
2022-12-01T21:42:48.609Z,5.00
2022-12-01T21:45:23.892Z,5.00
2022-12-01T21:47:51.976Z,5.00
2022-12-01T21:50:23.388Z,5.00
2022-12-01T21:52:52.847Z,5.00
2022-12-01T21:55:37.176Z,5.00
2022-12-01T21:58:23.271Z,5.00
2022-12-01T22:00:54.555Z,5.00
2022-12-01T22:03:33.922Z,5.00
2022-12-01T22:06:28.773Z,4.90
2022-12-01T22:09:48.992Z,4.90
2022-12-01T22:12:27.522Z,4.90
2022-12-01T22:15:11.814Z,4.90
2022-12-01T22:17:39.847Z,5.00
2022-12-01T22:20:23.500Z,4.90
2022-12-01T22:22:51.461Z,5.00
2022-12-01T22:25:25.829Z,5.00
2022-12-01T22:27:54.469Z,5.00
2022-12-01T22:30:24.285Z,5.00
2022-12-01T22:32:57.371Z,5.00
2022-12-01T22:35:30.386Z,5.00
2022-12-01T22:38:16.473Z,5.00
2022-12-01T22:40:59.213Z,5.00
2022-12-01T22:43:34.108Z,4.90
2022-12-01T22:46:21.054Z,4.90
2022-12-01T22:48:51.729Z,4.90
2022-12-01T22:51:44.049Z,4.80
2022-12-01T22:54:27.477Z,4.80
2022-12-01T22:57:06.215Z,4.80
2022-12-01T22:59:36.297Z,4.80
2022-12-01T23:02:20.421Z,4.70
2022-12-01T23:05:07.847Z,4.70
2022-12-01T23:07:37.466Z,4.70
2022-12-01T23:10:12.651Z,4.70
2022-12-01T23:12:42.306Z,4.70
2022-12-01T23:15:22.299Z,4.70
2022-12-01T23:17:51.052Z,4.70
2022-12-01T23:20:31.801Z,4.70
2022-12-01T23:23:02.228Z,4.70
2022-12-01T23:25:31.792Z,4.70
2022-12-01T23:28:04.502Z,4.80
2022-12-01T23:30:32.700Z,4.80
2022-12-01T23:33:14.540Z,4.70
2022-12-01T23:35:54.175Z,4.70
2022-12-01T23:38:24.666Z,4.70
2022-12-01T23:40:53.876Z,4.70
2022-12-01T23:46:19.504Z,4.70
2022-12-01T23:48:52.116Z,4.70
2022-12-01T23:51:24.231Z,4.70
2022-12-01T23:53:53.125Z,4.70
2022-12-01T23:56:27.547Z,4.70
2022-12-01T23:58:57.760Z,4.70
