createdAt,value
2019-05-23T00:00:13.283Z,0.00
2019-05-23T00:01:13.309Z,0.00
2019-05-23T00:02:13.259Z,0.00
2019-05-23T00:03:13.245Z,0.00
2019-05-23T00:04:13.239Z,0.00
2019-05-23T00:05:13.253Z,0.00
2019-05-23T00:06:13.211Z,0.00
2019-05-23T00:07:13.201Z,0.00
2019-05-23T00:08:13.202Z,0.00
2019-05-23T00:09:13.183Z,0.00
2019-05-23T00:10:13.208Z,0.00
2019-05-23T00:11:13.156Z,0.00
2019-05-23T00:12:13.156Z,0.00
2019-05-23T00:13:13.142Z,0.00
2019-05-23T00:14:13.205Z,0.00
2019-05-23T00:15:13.153Z,0.00
2019-05-23T00:16:13.294Z,0.00
2019-05-23T00:17:13.095Z,0.00
2019-05-23T00:18:13.267Z,0.00
2019-05-23T00:19:13.069Z,0.00
2019-05-23T00:20:13.065Z,0.00
2019-05-23T00:21:13.069Z,0.00
2019-05-23T00:22:13.146Z,0.00
2019-05-23T00:23:13.029Z,0.00
2019-05-23T00:24:13.102Z,0.00
2019-05-23T00:25:12.998Z,0.00
2019-05-23T00:26:13.090Z,0.00
2019-05-23T00:27:13.036Z,0.00
2019-05-23T00:28:12.998Z,0.00
2019-05-23T00:29:12.960Z,0.00
2019-05-23T00:30:12.936Z,0.00
2019-05-23T00:31:12.969Z,0.00
2019-05-23T00:32:12.954Z,0.00
2019-05-23T00:33:12.908Z,0.00
2019-05-23T00:34:12.951Z,0.00
2019-05-23T00:35:12.888Z,0.00
2019-05-23T00:36:12.927Z,0.00
2019-05-23T00:37:12.866Z,0.00
2019-05-23T00:38:12.906Z,0.00
2019-05-23T00:39:12.838Z,0.00
2019-05-23T00:40:12.833Z,0.00
2019-05-23T00:41:12.858Z,0.00
2019-05-23T00:42:12.816Z,0.00
2019-05-23T00:43:12.793Z,0.00
2019-05-23T00:44:12.788Z,0.00
2019-05-23T00:45:12.770Z,0.00
2019-05-23T00:46:12.789Z,0.00
2019-05-23T00:47:12.772Z,0.00
2019-05-23T00:48:12.732Z,0.00
2019-05-23T00:49:12.732Z,0.00
2019-05-23T00:50:12.710Z,0.00
2019-05-23T00:51:12.709Z,0.00
2019-05-23T00:52:12.728Z,0.00
2019-05-23T00:53:12.682Z,0.00
2019-05-23T00:54:12.672Z,0.00
2019-05-23T00:55:12.652Z,0.00
2019-05-23T00:56:12.670Z,0.00
2019-05-23T00:57:12.656Z,0.00
2019-05-23T00:58:12.627Z,0.00
2019-05-23T00:59:25.843Z,0.00
2019-05-23T01:00:13.602Z,0.00
2019-05-23T01:01:12.586Z,0.00
2019-05-23T01:02:12.618Z,0.00
2019-05-23T01:03:12.569Z,0.00
2019-05-23T01:04:12.553Z,0.00
2019-05-23T01:05:12.541Z,0.00
2019-05-23T01:06:12.532Z,0.00
2019-05-23T01:07:12.564Z,0.00
2019-05-23T01:08:12.505Z,0.00
2019-05-23T01:09:12.497Z,0.00
2019-05-23T01:10:12.479Z,0.00
2019-05-23T01:11:12.471Z,0.00
2019-05-23T01:12:12.488Z,0.00
2019-05-23T01:13:12.450Z,0.00
2019-05-23T01:14:12.474Z,0.00
2019-05-23T01:15:12.429Z,0.00
2019-05-23T01:16:12.414Z,0.00
2019-05-23T01:17:12.435Z,0.00
2019-05-23T01:18:12.424Z,0.00
2019-05-23T01:19:12.378Z,0.00
2019-05-23T01:20:12.379Z,0.00
2019-05-23T01:21:12.370Z,0.00
2019-05-23T01:22:12.367Z,0.00
2019-05-23T01:23:12.361Z,0.00
2019-05-23T01:24:12.328Z,0.00
2019-05-23T01:25:12.310Z,0.00
2019-05-23T01:26:12.307Z,0.00
2019-05-23T01:27:12.295Z,0.00
2019-05-23T01:28:12.310Z,0.00
2019-05-23T01:29:12.265Z,0.00
2019-05-23T01:30:12.269Z,0.00
2019-05-23T01:31:12.264Z,0.00
2019-05-23T01:32:12.239Z,0.00
2019-05-23T01:33:12.264Z,0.00
2019-05-23T01:34:12.215Z,0.00
2019-05-23T01:35:12.208Z,0.00
2019-05-23T01:36:12.201Z,0.00
2019-05-23T01:37:12.213Z,0.00
2019-05-23T01:38:12.208Z,0.00
2019-05-23T01:39:12.175Z,0.00
2019-05-23T01:40:12.146Z,0.00
2019-05-23T01:41:12.136Z,0.00
2019-05-23T01:42:12.123Z,0.00
2019-05-23T01:43:12.148Z,0.00
2019-05-23T01:44:12.111Z,0.00
2019-05-23T01:45:12.095Z,0.00
2019-05-23T01:46:12.080Z,0.00
2019-05-23T01:47:12.077Z,0.00
2019-05-23T01:48:12.085Z,0.00
2019-05-23T01:49:12.045Z,0.00
2019-05-23T01:50:12.037Z,0.00
2019-05-23T01:51:12.029Z,0.00
2019-05-23T01:52:12.011Z,0.00
2019-05-23T01:53:12.027Z,0.00
2019-05-23T01:54:11.988Z,0.00
2019-05-23T01:55:11.995Z,0.00
2019-05-23T01:56:11.974Z,0.00
2019-05-23T01:57:11.957Z,0.00
2019-05-23T01:58:11.946Z,0.00
2019-05-23T01:59:11.958Z,0.00
2019-05-23T02:00:12.165Z,0.00
2019-05-23T02:01:11.914Z,0.00
2019-05-23T02:02:11.898Z,0.00
2019-05-23T02:03:11.887Z,0.00
2019-05-23T02:04:11.913Z,0.00
2019-05-23T02:05:11.866Z,0.00
2019-05-23T02:06:11.874Z,0.00
2019-05-23T02:07:11.850Z,0.00
2019-05-23T02:08:11.912Z,0.00
2019-05-23T02:09:11.850Z,0.00
2019-05-23T02:10:11.815Z,0.00
2019-05-23T02:11:11.801Z,0.00
2019-05-23T02:12:11.796Z,0.00
2019-05-23T02:13:11.810Z,0.00
2019-05-23T02:14:11.789Z,0.00
2019-05-23T02:15:11.758Z,0.00
2019-05-23T02:16:11.748Z,0.00
2019-05-23T02:17:11.740Z,0.00
2019-05-23T02:18:11.722Z,0.00
2019-05-23T02:19:13.759Z,0.00
2019-05-23T02:20:11.727Z,0.00
2019-05-23T02:21:11.692Z,0.00
2019-05-23T02:22:11.680Z,0.00
2019-05-23T02:23:11.672Z,0.00
2019-05-23T02:24:11.686Z,0.00
2019-05-23T02:25:11.651Z,0.00
2019-05-23T02:26:11.635Z,0.00
2019-05-23T02:27:11.625Z,0.00
2019-05-23T02:28:11.614Z,0.00
2019-05-23T02:29:11.642Z,0.00
2019-05-23T02:30:32.157Z,0.00
2019-05-23T02:31:12.578Z,0.00
2019-05-23T02:32:11.569Z,0.00
2019-05-23T02:33:11.557Z,0.00
2019-05-23T02:34:11.573Z,0.00
2019-05-23T02:35:11.536Z,0.00
2019-05-23T02:36:11.538Z,0.00
2019-05-23T02:37:11.511Z,0.00
2019-05-23T02:38:11.512Z,0.00
2019-05-23T02:39:11.495Z,0.00
2019-05-23T02:40:11.505Z,0.00
2019-05-23T02:41:11.493Z,0.00
2019-05-23T02:42:11.463Z,0.00
2019-05-23T02:43:11.446Z,0.00
2019-05-23T02:44:11.457Z,0.00
2019-05-23T02:45:11.460Z,0.00
2019-05-23T02:46:11.419Z,0.00
2019-05-23T02:47:11.401Z,0.00
2019-05-23T02:48:11.399Z,0.00
2019-05-23T02:49:11.404Z,0.00
2019-05-23T02:50:11.396Z,0.00
2019-05-23T02:51:11.365Z,0.00
2019-05-23T02:52:11.349Z,0.00
2019-05-23T02:53:11.338Z,0.00
2019-05-23T02:54:11.329Z,0.00
2019-05-23T02:55:11.341Z,0.00
2019-05-23T02:56:11.304Z,0.00
2019-05-23T02:57:11.294Z,0.00
2019-05-23T02:58:11.278Z,0.00
2019-05-23T02:59:11.277Z,0.00
2019-05-23T03:00:11.298Z,0.00
2019-05-23T03:01:11.250Z,0.00
2019-05-23T03:02:11.239Z,0.00
2019-05-23T03:03:11.231Z,0.00
2019-05-23T03:04:11.211Z,0.00
2019-05-23T03:05:11.232Z,0.00
2019-05-23T03:06:11.215Z,0.00
2019-05-23T03:07:11.181Z,0.00
2019-05-23T03:08:11.170Z,0.00
2019-05-23T03:09:11.156Z,0.00
2019-05-23T03:10:11.150Z,0.00
2019-05-23T03:11:11.160Z,0.00
2019-05-23T03:12:11.153Z,4.00
2019-05-23T03:13:11.110Z,4.00
2019-05-23T03:14:11.104Z,4.00
2019-05-23T03:15:11.094Z,4.00
2019-05-23T03:16:11.109Z,4.00
2019-05-23T03:17:11.094Z,4.00
2019-05-23T03:18:11.055Z,0.00
2019-05-23T03:19:11.061Z,0.00
2019-05-23T03:20:11.037Z,0.00
2019-05-23T03:21:11.046Z,0.00
2019-05-23T03:22:11.047Z,0.00
2019-05-23T03:23:11.000Z,0.00
2019-05-23T03:24:10.988Z,4.00
2019-05-23T03:25:10.978Z,4.00
2019-05-23T03:26:10.977Z,4.00
2019-05-23T03:27:10.996Z,4.00
2019-05-23T03:28:10.954Z,4.00
2019-05-23T03:29:11.048Z,4.00
2019-05-23T03:30:10.924Z,4.00
2019-05-23T03:31:28.821Z,4.00
2019-05-23T03:32:11.902Z,4.00
2019-05-23T03:33:10.916Z,4.00
2019-05-23T03:34:10.898Z,8.00
2019-05-23T03:35:10.870Z,4.00
2019-05-23T03:36:10.857Z,4.00
2019-05-23T03:37:10.870Z,8.00
2019-05-23T03:38:10.842Z,4.00
2019-05-23T03:39:10.829Z,8.00
2019-05-23T03:40:10.815Z,8.00
2019-05-23T03:41:10.807Z,8.00
2019-05-23T03:42:10.825Z,8.00
2019-05-23T03:43:10.810Z,8.00
2019-05-23T03:44:10.773Z,8.00
2019-05-23T03:45:10.826Z,12.00
2019-05-23T03:46:10.765Z,12.00
2019-05-23T03:47:10.733Z,12.00
2019-05-23T03:48:10.756Z,12.00
2019-05-23T03:49:10.712Z,16.00
2019-05-23T03:50:10.705Z,16.00
2019-05-23T03:51:10.695Z,12.00
2019-05-23T03:52:10.692Z,12.00
2019-05-23T03:53:10.711Z,16.00
2019-05-23T03:54:10.656Z,16.00
2019-05-23T03:55:10.647Z,16.00
2019-05-23T03:56:10.641Z,20.00
2019-05-23T03:57:10.654Z,20.00
2019-05-23T03:58:10.646Z,20.00
2019-05-23T03:59:10.602Z,20.00
2019-05-23T04:00:10.594Z,20.00
2019-05-23T04:01:10.577Z,24.00
2019-05-23T04:02:10.574Z,24.00
2019-05-23T04:03:10.582Z,24.00
2019-05-23T04:04:10.557Z,24.00
2019-05-23T04:05:10.538Z,24.00
2019-05-23T04:06:10.525Z,28.00
2019-05-23T04:07:10.546Z,28.00
2019-05-23T04:08:10.510Z,24.00
2019-05-23T04:09:10.518Z,28.00
2019-05-23T04:10:10.486Z,32.00
2019-05-23T04:11:10.477Z,28.00
2019-05-23T04:12:10.467Z,28.00
2019-05-23T04:13:10.478Z,32.00
2019-05-23T04:14:10.513Z,32.00
2019-05-23T04:15:10.426Z,32.00
2019-05-23T04:16:10.416Z,32.00
2019-05-23T04:17:10.408Z,36.00
2019-05-23T04:18:10.392Z,36.00
2019-05-23T04:19:10.413Z,36.00
2019-05-23T04:20:10.375Z,36.00
2019-05-23T04:21:10.369Z,36.00
2019-05-23T04:22:10.381Z,36.00
2019-05-23T04:23:10.365Z,40.00
2019-05-23T04:24:10.335Z,40.00
2019-05-23T04:25:10.318Z,40.00
2019-05-23T04:26:10.318Z,36.00
2019-05-23T04:27:10.293Z,40.00
2019-05-23T04:28:10.308Z,40.00
2019-05-23T04:29:10.303Z,40.00
2019-05-23T04:30:10.261Z,40.00
2019-05-23T04:31:13.020Z,40.00
2019-05-23T04:32:10.398Z,40.00
2019-05-23T04:33:10.257Z,40.00
2019-05-23T04:34:10.229Z,40.00
2019-05-23T04:35:10.211Z,40.00
2019-05-23T04:36:10.323Z,40.00
2019-05-23T04:37:10.184Z,40.00
2019-05-23T04:38:10.258Z,40.00
2019-05-23T04:40:11.287Z,40.00
2019-05-23T04:41:10.138Z,40.00
2019-05-23T04:42:10.215Z,40.00
2019-05-23T04:43:10.127Z,40.00
2019-05-23T04:44:10.243Z,40.00
2019-05-23T04:45:10.091Z,40.00
2019-05-23T04:46:10.142Z,40.00
2019-05-23T04:47:10.077Z,44.00
2019-05-23T04:48:10.119Z,44.00
2019-05-23T04:49:10.080Z,44.00
2019-05-23T04:50:10.073Z,44.00
2019-05-23T04:51:10.027Z,48.00
2019-05-23T04:52:10.038Z,44.00
2019-05-23T04:53:10.007Z,48.00
2019-05-23T04:54:10.093Z,44.00
2019-05-23T04:55:10.011Z,48.00
2019-05-23T04:56:10.030Z,48.00
2019-05-23T04:57:09.965Z,48.00
2019-05-23T04:58:09.949Z,48.00
2019-05-23T04:59:09.972Z,48.00
2019-05-23T05:00:09.932Z,48.00
2019-05-23T05:01:09.921Z,48.00
2019-05-23T05:02:24.966Z,48.00
2019-05-23T05:03:10.896Z,48.00
2019-05-23T05:04:09.919Z,52.00
2019-05-23T05:05:09.880Z,52.00
2019-05-23T05:06:09.860Z,52.00
2019-05-23T05:07:09.858Z,56.00
2019-05-23T05:08:10.117Z,52.00
2019-05-23T05:09:09.857Z,56.00
2019-05-23T05:10:09.852Z,52.00
2019-05-23T05:11:09.806Z,56.00
2019-05-23T05:12:09.811Z,56.00
2019-05-23T05:13:09.788Z,56.00
2019-05-23T05:14:09.819Z,56.00
2019-05-23T05:15:09.793Z,56.00
2019-05-23T05:16:09.752Z,56.00
2019-05-23T05:17:09.742Z,60.00
2019-05-23T05:18:09.743Z,60.00
2019-05-23T05:19:09.721Z,60.00
2019-05-23T05:20:09.733Z,60.00
2019-05-23T05:21:09.700Z,60.00
2019-05-23T05:22:09.681Z,60.00
2019-05-23T05:23:09.672Z,60.00
2019-05-23T05:24:09.668Z,60.00
2019-05-23T05:25:09.683Z,60.00
2019-05-23T05:26:09.640Z,64.00
2019-05-23T05:27:09.635Z,60.00
2019-05-23T05:28:09.615Z,64.00
2019-05-23T05:29:09.609Z,60.00
2019-05-23T05:30:09.630Z,64.00
2019-05-23T05:31:09.583Z,60.00
2019-05-23T05:32:09.577Z,60.00
2019-05-23T05:33:09.566Z,64.00
2019-05-23T05:34:09.560Z,64.00
2019-05-23T05:35:09.584Z,64.00
2019-05-23T05:36:09.562Z,64.00
2019-05-23T05:37:09.527Z,60.00
2019-05-23T05:38:09.510Z,60.00
2019-05-23T05:39:09.604Z,60.00
2019-05-23T05:40:09.493Z,60.00
2019-05-23T05:41:09.644Z,64.00
2019-05-23T05:42:09.477Z,64.00
2019-05-23T05:43:09.456Z,60.00
2019-05-23T05:44:11.671Z,64.00
2019-05-23T05:45:09.608Z,64.00
2019-05-23T05:46:09.422Z,60.00
2019-05-23T05:47:09.466Z,60.00
2019-05-23T05:48:09.509Z,60.00
2019-05-23T05:49:09.441Z,60.00
2019-05-23T05:50:09.379Z,64.00
2019-05-23T05:51:09.464Z,64.00
2019-05-23T05:52:09.347Z,60.00
2019-05-23T05:53:09.410Z,64.00
2019-05-23T05:54:09.585Z,64.00
2019-05-23T05:55:09.338Z,68.00
2019-05-23T05:56:09.365Z,64.00
2019-05-23T05:57:09.334Z,68.00
2019-05-23T05:58:09.289Z,68.00
2019-05-23T05:59:09.278Z,68.00
2019-05-23T06:00:12.601Z,68.00
2019-05-23T06:01:09.285Z,72.00
2019-05-23T06:02:09.238Z,68.00
2019-05-23T06:03:09.239Z,68.00
2019-05-23T06:04:09.273Z,72.00
2019-05-23T06:05:09.222Z,72.00
2019-05-23T06:06:09.227Z,72.00
2019-05-23T06:07:09.194Z,72.00
2019-05-23T06:08:09.173Z,72.00
2019-05-23T06:09:09.164Z,68.00
2019-05-23T06:10:09.154Z,72.00
2019-05-23T06:11:09.173Z,72.00
2019-05-23T06:12:09.123Z,72.00
2019-05-23T06:13:09.110Z,72.00
2019-05-23T06:14:09.117Z,72.00
2019-05-23T06:15:09.106Z,76.00
2019-05-23T06:16:09.081Z,76.00
2019-05-23T06:17:09.094Z,76.00
2019-05-23T06:18:09.074Z,76.00
2019-05-23T06:19:09.043Z,76.00
2019-05-23T06:20:09.035Z,76.00
2019-05-23T06:21:09.027Z,76.00
2019-05-23T06:22:09.033Z,80.00
2019-05-23T06:23:08.998Z,80.00
2019-05-23T06:24:09.005Z,80.00
2019-05-23T06:25:08.988Z,80.00
2019-05-23T06:26:08.978Z,80.00
2019-05-23T06:27:08.986Z,80.00
2019-05-23T06:28:08.944Z,80.00
2019-05-23T06:29:08.934Z,80.00
2019-05-23T06:30:08.925Z,80.00
2019-05-23T06:31:08.911Z,84.00
2019-05-23T06:32:08.925Z,80.00
2019-05-23T06:33:22.519Z,84.00
2019-05-23T06:34:09.889Z,84.00
2019-05-23T06:35:08.871Z,84.00
2019-05-23T06:36:08.866Z,84.00
2019-05-23T06:37:08.876Z,84.00
2019-05-23T06:38:08.835Z,84.00
2019-05-23T06:39:08.828Z,88.00
2019-05-23T06:40:08.815Z,84.00
2019-05-23T06:41:08.801Z,88.00
2019-05-23T06:42:08.790Z,84.00
2019-05-23T06:43:08.798Z,84.00
2019-05-23T06:44:08.772Z,84.00
2019-05-23T06:45:08.776Z,84.00
2019-05-23T06:46:08.741Z,88.00
2019-05-23T06:47:08.809Z,88.00
2019-05-23T06:48:08.751Z,88.00
2019-05-23T06:49:08.705Z,88.00
2019-05-23T06:50:08.702Z,92.00
2019-05-23T06:51:08.696Z,88.00
2019-05-23T06:52:08.678Z,92.00
2019-05-23T06:53:08.713Z,88.00
2019-05-23T06:54:08.659Z,88.00
2019-05-23T06:55:08.649Z,88.00
2019-05-23T06:56:08.633Z,84.00
2019-05-23T06:57:08.619Z,92.00
2019-05-23T06:58:08.681Z,92.00
2019-05-23T06:59:08.593Z,92.00
2019-05-23T07:00:08.602Z,92.00
2019-05-23T07:01:08.577Z,96.00
2019-05-23T07:02:08.582Z,96.00
2019-05-23T07:03:08.577Z,96.00
2019-05-23T07:04:08.532Z,92.00
2019-05-23T07:05:08.522Z,96.00
2019-05-23T07:06:08.523Z,96.00
2019-05-23T07:07:08.504Z,96.00
2019-05-23T07:08:08.536Z,96.00
2019-05-23T07:09:08.477Z,96.00
2019-05-23T07:10:08.481Z,96.00
2019-05-23T07:11:08.465Z,96.00
2019-05-23T07:12:08.443Z,100.00
2019-05-23T07:13:08.458Z,100.00
2019-05-23T07:14:08.417Z,100.00
2019-05-23T07:15:08.417Z,104.00
2019-05-23T07:16:08.400Z,100.00
2019-05-23T07:17:08.415Z,104.00
2019-05-23T07:18:08.409Z,104.00
2019-05-23T07:19:08.413Z,104.00
2019-05-23T07:20:08.358Z,104.00
2019-05-23T07:21:08.363Z,108.00
2019-05-23T07:22:08.336Z,104.00
2019-05-23T07:23:08.322Z,104.00
2019-05-23T07:24:08.336Z,108.00
2019-05-23T07:25:08.305Z,108.00
2019-05-23T07:26:08.282Z,108.00
2019-05-23T07:27:08.271Z,108.00
2019-05-23T07:28:08.261Z,108.00
2019-05-23T07:29:08.310Z,108.00
2019-05-23T07:30:08.241Z,112.00
2019-05-23T07:31:08.225Z,112.00
2019-05-23T07:32:08.219Z,108.00
2019-05-23T07:33:08.221Z,112.00
2019-05-23T07:34:08.226Z,108.00
2019-05-23T07:35:08.196Z,112.00
2019-05-23T07:37:09.301Z,116.00
2019-05-23T07:38:08.151Z,116.00
2019-05-23T07:39:11.352Z,116.00
2019-05-23T07:40:08.156Z,116.00
2019-05-23T07:41:08.116Z,116.00
2019-05-23T07:42:08.108Z,120.00
2019-05-23T07:43:08.094Z,120.00
2019-05-23T07:44:08.120Z,120.00
2019-05-23T07:45:08.072Z,120.00
2019-05-23T07:46:08.064Z,120.00
2019-05-23T07:47:08.058Z,120.00
2019-05-23T07:48:08.060Z,120.00
2019-05-23T07:49:08.070Z,124.00
2019-05-23T07:50:08.037Z,128.00
2019-05-23T07:51:08.011Z,124.00
2019-05-23T07:52:08.011Z,120.00
2019-05-23T07:53:07.986Z,124.00
2019-05-23T07:54:08.001Z,124.00
2019-05-23T07:55:07.998Z,128.00
2019-05-23T07:56:07.966Z,128.00
2019-05-23T07:57:07.942Z,128.00
2019-05-23T07:58:07.927Z,124.00
2019-05-23T07:59:07.932Z,128.00
2019-05-23T08:00:08.064Z,128.00
2019-05-23T08:01:07.986Z,128.00
2019-05-23T08:02:07.910Z,132.00
2019-05-23T08:03:07.877Z,128.00
2019-05-23T08:04:20.450Z,132.00
2019-05-23T08:05:08.902Z,132.00
2019-05-23T08:06:07.845Z,132.00
2019-05-23T08:07:07.892Z,132.00
2019-05-23T08:08:07.950Z,136.00
2019-05-23T08:09:07.803Z,136.00
2019-05-23T08:10:07.834Z,136.00
2019-05-23T08:11:07.885Z,140.00
2019-05-23T08:12:07.799Z,136.00
2019-05-23T08:13:07.765Z,136.00
2019-05-23T08:14:11.825Z,140.00
2019-05-23T08:15:07.771Z,140.00
2019-05-23T08:16:07.737Z,144.00
2019-05-23T08:17:07.718Z,144.00
2019-05-23T08:18:07.715Z,144.00
2019-05-23T08:19:07.713Z,144.00
2019-05-23T08:20:07.678Z,140.00
2019-05-23T08:21:07.697Z,152.00
2019-05-23T08:22:07.662Z,156.00
2019-05-23T08:23:07.655Z,148.00
2019-05-23T08:24:07.635Z,152.00
2019-05-23T08:25:07.626Z,148.00
2019-05-23T08:26:07.643Z,148.00
2019-05-23T08:27:07.610Z,156.00
2019-05-23T08:28:07.590Z,156.00
2019-05-23T08:29:25.330Z,152.00
2019-05-23T08:30:08.565Z,152.00
2019-05-23T08:31:07.598Z,152.00
2019-05-23T08:32:07.548Z,152.00
2019-05-23T08:33:07.601Z,152.00
2019-05-23T08:34:07.526Z,156.00
2019-05-23T08:35:07.527Z,160.00
2019-05-23T08:36:07.536Z,160.00
2019-05-23T08:37:07.494Z,160.00
2019-05-23T08:38:07.486Z,148.00
2019-05-23T08:39:07.478Z,156.00
2019-05-23T08:40:07.461Z,152.00
2019-05-23T08:41:07.483Z,156.00
2019-05-23T08:42:07.440Z,152.00
2019-05-23T08:43:07.432Z,160.00
2019-05-23T08:44:11.293Z,160.00
2019-05-23T08:45:07.413Z,164.00
2019-05-23T08:46:07.547Z,164.00
2019-05-23T08:47:07.385Z,164.00
2019-05-23T08:48:07.373Z,160.00
2019-05-23T08:49:07.356Z,160.00
2019-05-23T08:50:07.425Z,160.00
2019-05-23T08:51:07.374Z,180.00
2019-05-23T08:52:07.333Z,168.00
2019-05-23T08:53:07.319Z,176.00
2019-05-23T08:55:08.549Z,176.00
2019-05-23T08:56:18.429Z,176.00
2019-05-23T08:57:08.335Z,176.00
2019-05-23T08:58:07.296Z,176.00
2019-05-23T08:59:07.276Z,180.00
2019-05-23T09:00:07.237Z,184.00
2019-05-23T09:01:07.287Z,180.00
2019-05-23T09:02:07.221Z,184.00
2019-05-23T09:03:07.218Z,184.00
2019-05-23T09:04:07.206Z,188.00
2019-05-23T09:05:07.211Z,184.00
2019-05-23T09:06:07.169Z,180.00
2019-05-23T09:07:07.201Z,184.00
2019-05-23T09:08:07.289Z,188.00
2019-05-23T09:09:27.635Z,192.00
2019-05-23T09:10:08.161Z,176.00
2019-05-23T09:11:07.113Z,180.00
2019-05-23T09:13:08.207Z,180.00
2019-05-23T09:14:07.084Z,192.00
2019-05-23T09:15:09.701Z,192.00
2019-05-23T09:16:07.091Z,192.00
2019-05-23T09:17:07.070Z,200.00
2019-05-23T09:18:07.034Z,204.00
2019-05-23T09:19:07.030Z,204.00
2019-05-23T09:20:07.014Z,200.00
2019-05-23T09:21:07.001Z,196.00
2019-05-23T09:22:07.038Z,196.00
2019-05-23T09:23:06.973Z,160.00
2019-05-23T09:24:06.964Z,184.00
2019-05-23T09:25:06.967Z,208.00
2019-05-23T09:26:06.943Z,200.00
2019-05-23T09:27:06.933Z,196.00
2019-05-23T09:28:06.964Z,236.00
2019-05-23T09:29:06.910Z,240.00
2019-05-23T09:30:06.902Z,244.00
2019-05-23T09:31:06.938Z,240.00
2019-05-23T09:32:06.968Z,236.00
2019-05-23T09:33:06.884Z,232.00
2019-05-23T09:34:06.847Z,232.00
2019-05-23T09:35:20.502Z,232.00
2019-05-23T09:36:07.829Z,232.00
2019-05-23T09:37:06.849Z,228.00
2019-05-23T09:38:06.814Z,224.00
2019-05-23T09:39:06.813Z,232.00
2019-05-23T09:40:06.794Z,244.00
2019-05-23T09:41:06.774Z,252.00
2019-05-23T09:42:06.787Z,256.00
2019-05-23T09:43:06.793Z,256.00
2019-05-23T09:44:06.749Z,260.00
2019-05-23T09:45:06.730Z,256.00
2019-05-23T09:46:06.767Z,252.00
2019-05-23T09:47:06.709Z,260.00
2019-05-23T09:48:06.742Z,256.00
2019-05-23T09:49:10.369Z,256.00
2019-05-23T09:50:06.672Z,256.00
2019-05-23T09:51:06.665Z,252.00
2019-05-23T09:52:06.670Z,256.00
2019-05-23T09:53:06.859Z,252.00
2019-05-23T09:54:06.631Z,252.00
2019-05-23T09:55:06.772Z,264.00
2019-05-23T09:56:06.618Z,264.00
2019-05-23T09:57:06.684Z,268.00
2019-05-23T09:58:06.620Z,272.00
2019-05-23T09:59:06.660Z,276.00
2019-05-23T10:00:06.569Z,276.00
2019-05-23T10:01:06.644Z,276.00
2019-05-23T10:02:06.612Z,276.00
2019-05-23T10:03:06.758Z,284.00
2019-05-23T10:04:06.519Z,280.00
2019-05-23T10:05:06.591Z,292.00
2019-05-23T10:06:06.490Z,300.00
2019-05-23T10:07:06.543Z,300.00
2019-05-23T10:08:06.503Z,304.00
2019-05-23T10:09:06.474Z,304.00
2019-05-23T10:10:06.457Z,304.00
2019-05-23T10:11:06.453Z,300.00
2019-05-23T10:12:06.436Z,304.00
2019-05-23T10:13:06.473Z,312.00
2019-05-23T10:14:06.416Z,308.00
2019-05-23T10:15:06.396Z,308.00
2019-05-23T10:16:06.398Z,316.00
2019-05-23T10:17:06.389Z,320.00
2019-05-23T10:18:06.384Z,320.00
2019-05-23T10:19:06.350Z,320.00
2019-05-23T10:20:06.364Z,316.00
2019-05-23T10:21:06.329Z,312.00
2019-05-23T10:22:06.323Z,308.00
2019-05-23T10:23:06.353Z,300.00
2019-05-23T10:24:06.316Z,304.00
2019-05-23T10:25:06.287Z,308.00
2019-05-23T10:26:06.287Z,312.00
2019-05-23T10:27:06.272Z,316.00
2019-05-23T10:28:06.253Z,312.00
2019-05-23T10:29:06.268Z,320.00
2019-05-23T10:30:06.225Z,324.00
2019-05-23T10:31:06.214Z,268.00
2019-05-23T10:32:06.216Z,340.00
2019-05-23T10:33:11.542Z,348.00
2019-05-23T10:34:07.218Z,352.00
2019-05-23T10:35:06.179Z,360.00
2019-05-23T10:36:06.165Z,360.00
2019-05-23T10:37:06.156Z,360.00
2019-05-23T10:38:06.158Z,352.00
2019-05-23T10:39:06.151Z,352.00
2019-05-23T10:40:06.118Z,276.00
2019-05-23T10:41:06.113Z,276.00
2019-05-23T10:42:06.102Z,276.00
2019-05-23T10:43:06.082Z,352.00
2019-05-23T10:44:06.122Z,356.00
2019-05-23T10:45:06.065Z,364.00
2019-05-23T10:46:06.115Z,376.00
2019-05-23T10:47:06.038Z,380.00
2019-05-23T10:48:06.036Z,388.00
2019-05-23T10:49:06.044Z,380.00
2019-05-23T10:50:08.206Z,388.00
2019-05-23T10:51:05.992Z,396.00
2019-05-23T10:52:05.995Z,400.00
2019-05-23T10:53:05.982Z,408.00
2019-05-23T10:54:05.982Z,412.00
2019-05-23T10:55:05.980Z,420.00
2019-05-23T10:56:05.936Z,412.00
2019-05-23T10:57:05.931Z,408.00
2019-05-23T10:58:05.918Z,404.00
2019-05-23T10:59:05.926Z,408.00
2019-05-23T11:00:06.012Z,404.00
2019-05-23T11:01:05.882Z,396.00
2019-05-23T11:02:05.956Z,404.00
2019-05-23T11:03:05.862Z,408.00
2019-05-23T11:04:05.873Z,392.00
2019-05-23T11:05:12.940Z,384.00
2019-05-23T11:06:15.632Z,384.00
2019-05-23T11:07:06.813Z,392.00
2019-05-23T11:08:05.937Z,412.00
2019-05-23T11:09:05.796Z,412.00
2019-05-23T11:10:05.867Z,408.00
2019-05-23T11:11:05.775Z,356.00
2019-05-23T11:12:05.774Z,380.00
2019-05-23T11:13:05.747Z,304.00
2019-05-23T11:14:08.382Z,296.00
2019-05-23T11:15:05.770Z,388.00
2019-05-23T11:16:05.745Z,312.00
2019-05-23T11:17:05.704Z,308.00
2019-05-23T11:18:05.702Z,380.00
2019-05-23T11:19:05.685Z,416.00
2019-05-23T11:20:05.719Z,404.00
2019-05-23T11:21:05.667Z,372.00
2019-05-23T11:22:05.660Z,424.00
2019-05-23T11:23:05.664Z,424.00
2019-05-23T11:24:05.634Z,424.00
2019-05-23T11:25:05.729Z,420.00
2019-05-23T11:26:05.660Z,428.00
2019-05-23T11:27:05.592Z,432.00
2019-05-23T11:28:05.639Z,440.00
2019-05-23T11:29:05.583Z,444.00
2019-05-23T11:30:05.584Z,440.00
2019-05-23T11:31:05.575Z,444.00
2019-05-23T11:32:05.532Z,452.00
2019-05-23T11:33:05.528Z,440.00
2019-05-23T11:34:05.513Z,452.00
2019-05-23T11:35:05.501Z,452.00
2019-05-23T11:36:05.523Z,448.00
2019-05-23T11:37:05.484Z,444.00
2019-05-23T11:38:05.498Z,100.00
2019-05-23T11:39:05.456Z,104.00
2019-05-23T11:40:05.450Z,108.00
2019-05-23T11:41:05.518Z,108.00
2019-05-23T11:42:05.422Z,108.00
2019-05-23T11:43:05.414Z,112.00
2019-05-23T11:44:05.406Z,104.00
2019-05-23T11:45:05.382Z,108.00
2019-05-23T11:46:05.412Z,108.00
2019-05-23T11:47:05.361Z,112.00
2019-05-23T11:48:05.355Z,116.00
2019-05-23T11:49:05.356Z,112.00
2019-05-23T11:50:05.344Z,116.00
2019-05-23T11:51:05.324Z,116.00
2019-05-23T11:52:05.344Z,120.00
2019-05-23T11:53:05.305Z,120.00
2019-05-23T11:54:08.299Z,120.00
2019-05-23T11:55:05.284Z,116.00
2019-05-23T11:56:05.290Z,112.00
2019-05-23T11:57:05.285Z,120.00
2019-05-23T11:58:05.240Z,112.00
2019-05-23T11:59:05.228Z,124.00
2019-05-23T12:00:05.219Z,124.00
2019-05-23T12:01:05.292Z,120.00
2019-05-23T12:02:05.216Z,120.00
2019-05-23T12:03:05.183Z,108.00
2019-05-23T12:04:05.183Z,108.00
2019-05-23T12:05:05.180Z,108.00
2019-05-23T12:06:06.045Z,100.00
2019-05-23T12:07:05.174Z,100.00
2019-05-23T12:08:05.121Z,104.00
2019-05-23T12:09:05.136Z,96.00
2019-05-23T12:10:05.113Z,84.00
2019-05-23T12:11:05.095Z,80.00
2019-05-23T12:12:05.106Z,84.00
2019-05-23T12:13:05.067Z,88.00
2019-05-23T12:14:05.059Z,96.00
2019-05-23T12:15:05.046Z,104.00
2019-05-23T12:16:05.055Z,92.00
2019-05-23T12:17:05.221Z,104.00
2019-05-23T12:18:05.017Z,108.00
2019-05-23T12:19:05.022Z,116.00
2019-05-23T12:20:04.990Z,120.00
2019-05-23T12:21:05.004Z,128.00
2019-05-23T12:22:05.072Z,124.00
2019-05-23T12:23:10.560Z,128.00
2019-05-23T12:24:05.956Z,124.00
2019-05-23T12:25:21.059Z,120.00
2019-05-23T12:26:05.920Z,120.00
2019-05-23T12:27:05.339Z,104.00
2019-05-23T12:28:04.900Z,84.00
2019-05-23T12:29:04.890Z,108.00
2019-05-23T12:30:04.880Z,84.00
2019-05-23T12:31:04.901Z,76.00
2019-05-23T12:32:04.919Z,116.00
2019-05-23T12:33:04.858Z,80.00
2019-05-23T12:34:04.870Z,76.00
2019-05-23T12:35:11.173Z,80.00
2019-05-23T12:36:05.804Z,76.00
2019-05-23T12:37:18.123Z,104.00
2019-05-23T12:38:05.823Z,72.00
2019-05-23T12:39:04.786Z,88.00
2019-05-23T12:40:04.769Z,116.00
2019-05-23T12:41:04.757Z,120.00
2019-05-23T12:42:04.839Z,116.00
2019-05-23T12:43:04.982Z,116.00
2019-05-23T12:44:04.974Z,76.00
2019-05-23T12:45:05.088Z,108.00
2019-05-23T12:46:05.179Z,108.00
2019-05-23T12:47:04.891Z,76.00
2019-05-23T12:48:05.215Z,76.00
2019-05-23T12:49:04.800Z,76.00
2019-05-23T12:50:04.653Z,96.00
2019-05-23T12:51:04.641Z,116.00
2019-05-23T12:52:04.625Z,116.00
2019-05-23T12:53:04.658Z,116.00