createdAt,value
2023-02-11T00:01:14.175Z,58.21
2023-02-11T00:03:42.120Z,58.07
2023-02-11T00:06:11.153Z,56.79
2023-02-11T00:08:39.696Z,56.05
2023-02-11T00:11:12.944Z,57.67
2023-02-11T00:13:41.525Z,59.10
2023-02-11T00:16:10.753Z,58.18
2023-02-11T00:18:38.895Z,57.01
2023-02-11T00:21:12.974Z,56.93
2023-02-11T00:23:40.961Z,56.50
2023-02-11T00:26:19.800Z,56.07
2023-02-11T00:28:48.897Z,56.71
2023-02-11T00:31:19.071Z,57.46
2023-02-11T00:33:47.991Z,58.36
2023-02-11T00:36:17.642Z,58.98
2023-02-11T00:38:48.407Z,58.77
2023-02-11T00:41:18.469Z,59.27
2023-02-11T00:43:47.129Z,58.26
2023-02-11T00:46:16.422Z,56.31
2023-02-11T00:48:44.451Z,56.18
2023-02-11T00:51:12.805Z,56.72
2023-02-11T00:53:41.318Z,56.48
2023-02-11T00:56:09.793Z,57.26
2023-02-11T00:58:37.695Z,57.91
2023-02-11T01:01:05.793Z,58.26
2023-02-11T01:03:36.306Z,58.63
2023-02-11T01:06:05.010Z,57.72
2023-02-11T01:08:33.905Z,56.30
2023-02-11T01:11:03.130Z,55.22
2023-02-11T01:13:31.734Z,54.34
2023-02-11T01:16:00.284Z,54.27
2023-02-11T01:18:28.301Z,54.92
2023-02-11T01:20:56.814Z,56.66
2023-02-11T01:23:25.235Z,57.56
2023-02-11T01:25:53.519Z,57.27
2023-02-11T01:28:26.218Z,57.43
2023-02-11T01:30:55.380Z,58.18
2023-02-11T01:33:24.048Z,59.00
2023-02-11T01:35:52.321Z,59.51
2023-02-11T01:38:22.656Z,59.16
2023-02-11T01:40:53.071Z,59.86
2023-02-11T01:43:21.918Z,60.49
2023-02-11T01:46:03.379Z,61.14
2023-02-11T01:48:51.848Z,61.97
2023-02-11T01:51:29.193Z,62.16
2023-02-11T01:53:57.812Z,62.19
2023-02-11T01:56:27.674Z,61.67
2023-02-11T01:58:59.472Z,62.10
2023-02-11T02:01:29.360Z,62.21
2023-02-11T02:04:01.248Z,62.57
2023-02-11T02:06:33.565Z,62.36
2023-02-11T02:09:06.423Z,62.28
2023-02-11T02:11:34.646Z,62.70
2023-02-11T02:14:03.095Z,62.74
2023-02-11T02:16:35.937Z,62.43
2023-02-11T02:19:19.331Z,62.36
2023-02-11T02:22:07.599Z,62.43
2023-02-11T02:24:41.391Z,62.63
2023-02-11T02:27:09.496Z,62.78
2023-02-11T02:29:55.941Z,62.98
2023-02-11T02:32:33.455Z,62.93
2023-02-11T02:35:20.149Z,63.20
2023-02-11T02:37:52.465Z,63.19
2023-02-11T02:40:23.896Z,63.52
2023-02-11T02:42:53.437Z,63.71
2023-02-11T02:45:22.353Z,63.65
2023-02-11T02:47:50.787Z,63.68
2023-02-11T02:50:22.600Z,63.73
2023-02-11T02:53:08.633Z,64.18
2023-02-11T02:55:39.894Z,63.85
2023-02-11T02:58:32.212Z,63.85
2023-02-11T03:01:20.554Z,63.62
2023-02-11T03:03:48.642Z,63.54
2023-02-11T03:06:26.494Z,63.47
2023-02-11T03:08:57.592Z,63.34
2023-02-11T03:11:26.184Z,63.29
2023-02-11T03:13:56.438Z,63.42
2023-02-11T03:16:28.490Z,63.58
2023-02-11T03:19:03.589Z,63.59
2023-02-11T03:21:33.294Z,63.54
2023-02-11T03:24:06.496Z,63.67
2023-02-11T03:26:40.608Z,63.72
2023-02-11T03:29:17.759Z,63.80
2023-02-11T03:31:54.836Z,63.58
2023-02-11T03:34:28.417Z,63.74
2023-02-11T03:37:00.754Z,63.80
2023-02-11T03:39:46.005Z,63.78
2023-02-11T03:42:14.811Z,63.80
2023-02-11T03:45:05.439Z,63.84
2023-02-11T03:47:35.546Z,63.98
2023-02-11T03:50:06.568Z,63.89
2023-02-11T03:52:37.162Z,63.97
2023-02-11T03:55:09.121Z,63.98
2023-02-11T03:57:38.013Z,63.90
2023-02-11T04:00:07.130Z,64.20
2023-02-11T04:02:36.223Z,64.44
2023-02-11T04:05:06.411Z,64.53
2023-02-11T04:07:35.318Z,64.77
2023-02-11T04:10:03.696Z,64.91
2023-02-11T04:12:33.499Z,64.86
2023-02-11T04:15:01.386Z,64.90
2023-02-11T04:17:30.255Z,64.77
2023-02-11T04:19:58.351Z,64.72
2023-02-11T04:22:26.862Z,64.54
2023-02-11T04:24:54.870Z,64.44
2023-02-11T04:27:23.031Z,64.34
2023-02-11T04:29:51.469Z,64.17
2023-02-11T04:32:20.484Z,64.20
2023-02-11T04:34:49.835Z,64.22
2023-02-11T04:37:17.779Z,64.27
2023-02-11T04:39:45.889Z,64.39
2023-02-11T04:42:14.237Z,64.28
2023-02-11T04:44:43.513Z,64.27
2023-02-11T04:47:12.984Z,64.24
2023-02-11T04:49:41.181Z,64.33
2023-02-11T04:52:09.732Z,64.40
2023-02-11T04:54:37.853Z,64.18
2023-02-11T04:57:06.894Z,63.99
2023-02-11T04:59:34.894Z,63.99
2023-02-11T05:02:02.897Z,63.78
2023-02-11T05:04:30.908Z,63.58
2023-02-11T05:06:59.494Z,63.64
2023-02-11T05:09:27.461Z,63.56
2023-02-11T05:11:55.534Z,63.50
2023-02-11T05:14:23.462Z,63.48
2023-02-11T05:16:52.945Z,63.52
2023-02-11T05:19:21.451Z,63.52
2023-02-11T05:22:01.636Z,63.45
2023-02-11T05:24:31.661Z,63.35
2023-02-11T05:27:00.167Z,63.28
2023-02-11T05:29:29.167Z,62.99
2023-02-11T05:31:58.940Z,62.76
2023-02-11T05:34:27.075Z,61.95
2023-02-11T05:36:55.170Z,61.52
2023-02-11T05:39:23.283Z,61.30
2023-02-11T05:41:51.272Z,61.52
2023-02-11T05:44:19.430Z,61.36
2023-02-11T05:46:47.942Z,61.35
2023-02-11T05:49:17.181Z,61.26
2023-02-11T05:51:45.232Z,61.35
2023-02-11T05:54:13.572Z,61.64
2023-02-11T05:56:43.788Z,61.67
2023-02-11T05:59:14.111Z,61.51
2023-02-11T06:01:43.388Z,61.23
2023-02-11T06:04:11.477Z,61.25
2023-02-11T06:06:39.472Z,61.35
2023-02-11T06:09:07.788Z,61.54
2023-02-11T06:11:35.866Z,61.70
2023-02-11T06:14:03.898Z,61.88
2023-02-11T06:16:31.928Z,62.18
2023-02-11T06:19:01.589Z,62.39
2023-02-11T06:21:42.762Z,62.48
2023-02-11T06:24:12.031Z,62.71
2023-02-11T06:26:40.195Z,62.85
2023-02-11T06:29:08.157Z,62.87
2023-02-11T06:31:37.309Z,62.85
2023-02-11T06:34:06.151Z,62.91
2023-02-11T06:36:34.884Z,63.15
2023-02-11T06:39:03.076Z,63.12
2023-02-11T06:41:31.886Z,63.17
2023-02-11T06:44:00.009Z,63.24
2023-02-11T06:46:28.206Z,63.32
2023-02-11T06:48:56.307Z,63.55
2023-02-11T06:51:24.267Z,63.69
2023-02-11T06:53:52.407Z,63.80
2023-02-11T06:56:22.410Z,63.86
2023-02-11T06:58:55.384Z,64.01
2023-02-11T07:01:24.233Z,64.09
2023-02-11T07:03:53.368Z,64.18
2023-02-11T07:06:23.096Z,64.22
2023-02-11T07:08:51.310Z,64.31
2023-02-11T07:11:20.650Z,64.06
2023-02-11T07:13:48.687Z,64.01
2023-02-11T07:16:18.247Z,63.96
2023-02-11T07:18:47.131Z,63.94
2023-02-11T07:21:16.189Z,63.84
2023-02-11T07:23:45.661Z,63.35
2023-02-11T07:26:15.113Z,62.42
2023-02-11T07:28:43.837Z,62.37
2023-02-11T07:31:13.800Z,62.10
2023-02-11T07:33:42.289Z,61.95
2023-02-11T07:36:10.813Z,61.72
2023-02-11T07:38:39.757Z,61.78
2023-02-11T07:41:09.194Z,61.62
2023-02-11T07:43:37.889Z,61.70
2023-02-11T07:46:08.518Z,61.88
2023-02-11T07:48:36.509Z,61.90
2023-02-11T07:51:35.859Z,61.94
2023-02-11T07:54:04.360Z,61.82
2023-02-11T07:56:32.684Z,61.79
2023-02-11T07:59:02.469Z,61.95
2023-02-11T08:01:30.622Z,62.03
2023-02-11T08:03:59.388Z,62.00
2023-02-11T08:06:29.575Z,61.90
2023-02-11T08:08:57.700Z,61.82
2023-02-11T08:11:27.326Z,61.77
2023-02-11T08:13:56.024Z,61.54
2023-02-11T08:16:31.717Z,61.50
2023-02-11T08:19:01.507Z,61.52
2023-02-11T08:21:30.357Z,61.58
2023-02-11T08:23:59.193Z,61.54
2023-02-11T08:26:29.017Z,61.58
2023-02-11T08:28:57.955Z,61.56
2023-02-11T08:31:28.003Z,61.51
2023-02-11T08:33:56.684Z,61.54
2023-02-11T08:36:29.844Z,61.56
2023-02-11T08:39:16.137Z,62.04
2023-02-11T08:41:48.025Z,62.68
2023-02-11T08:44:17.178Z,62.88
2023-02-11T08:46:46.674Z,62.92
2023-02-11T08:49:14.971Z,63.07
2023-02-11T08:51:43.522Z,63.19
2023-02-11T08:54:12.297Z,63.35
2023-02-11T08:56:40.858Z,63.35
2023-02-11T08:59:09.422Z,63.32
2023-02-11T09:01:38.338Z,63.85
2023-02-11T09:04:06.575Z,64.32
2023-02-11T09:06:34.583Z,64.45
2023-02-11T09:09:02.772Z,64.30
2023-02-11T09:11:50.574Z,64.56
2023-02-11T09:14:20.753Z,64.56
2023-02-11T09:16:48.962Z,63.66
2023-02-11T09:19:17.856Z,64.55
2023-02-11T09:21:47.237Z,65.32
2023-02-11T09:24:15.827Z,66.16
2023-02-11T09:26:45.034Z,66.64
2023-02-11T09:29:13.433Z,67.64
2023-02-11T09:31:41.496Z,68.23
2023-02-11T09:34:10.948Z,69.09
2023-02-11T09:36:39.826Z,69.83
2023-02-11T09:39:11.883Z,70.37
2023-02-11T09:41:48.877Z,71.28
2023-02-11T09:44:20.608Z,72.66
2023-02-11T09:46:54.269Z,73.95
2023-02-11T09:49:25.379Z,74.19
2023-02-11T09:51:58.091Z,75.23
2023-02-11T09:54:29.552Z,76.47
2023-02-11T09:56:57.493Z,76.35
2023-02-11T09:59:25.779Z,78.16
2023-02-11T10:01:57.994Z,79.51
2023-02-11T10:04:35.374Z,79.59
2023-02-11T10:07:03.464Z,80.16
2023-02-11T10:09:34.030Z,80.08
2023-02-11T10:12:17.338Z,80.58
2023-02-11T10:14:51.437Z,81.25
2023-02-11T10:17:30.199Z,81.17
2023-02-11T10:20:06.336Z,81.06
2023-02-11T10:22:45.694Z,80.30
2023-02-11T10:25:25.901Z,79.76
2023-02-11T10:27:56.502Z,76.05
2023-02-11T10:30:27.841Z,75.03
2023-02-11T10:33:01.383Z,74.05
2023-02-11T10:35:29.567Z,72.81
2023-02-11T10:37:57.522Z,72.94
2023-02-11T10:40:27.731Z,73.13
2023-02-11T10:42:58.209Z,71.96
2023-02-11T10:45:42.309Z,72.21
2023-02-11T10:48:29.242Z,70.77
2023-02-11T10:51:24.196Z,70.46
2023-02-11T10:54:04.364Z,70.53
2023-02-11T10:56:34.359Z,70.40
2023-02-11T10:59:05.838Z,69.76
2023-02-11T11:01:46.260Z,71.03
2023-02-11T11:04:29.781Z,70.97
2023-02-11T11:07:09.985Z,67.93
2023-02-11T11:09:58.055Z,67.52
2023-02-11T11:12:26.639Z,66.70
2023-02-11T11:14:56.763Z,66.48
2023-02-11T11:17:24.907Z,66.01
2023-02-11T11:20:15.417Z,63.03
2023-02-11T11:22:44.228Z,61.34
2023-02-11T11:25:26.378Z,59.99
2023-02-11T11:27:59.141Z,56.45
2023-02-11T11:30:33.187Z,55.77
2023-02-11T11:33:01.562Z,52.17
2023-02-11T11:35:31.073Z,47.70
2023-02-11T11:38:02.019Z,47.48
2023-02-11T11:40:31.595Z,48.91
2023-02-11T11:43:15.457Z,49.46
2023-02-11T11:45:57.608Z,51.03
2023-02-11T11:48:26.030Z,52.74
2023-02-11T11:50:56.575Z,53.35
2023-02-11T11:53:32.198Z,54.64
2023-02-11T11:56:00.171Z,55.10
2023-02-11T11:58:29.213Z,56.24
2023-02-11T12:01:09.425Z,58.03
2023-02-11T12:03:56.385Z,60.94
2023-02-11T12:06:31.262Z,61.20
2023-02-11T12:09:09.414Z,62.30
2023-02-11T12:12:09.852Z,62.70
2023-02-11T12:14:43.401Z,61.96
2023-02-11T12:17:22.393Z,62.25
2023-02-11T12:19:56.533Z,62.39
2023-02-11T12:22:36.924Z,61.47
2023-02-11T12:25:24.139Z,61.32
2023-02-11T12:28:12.770Z,61.56
2023-02-11T12:30:46.555Z,60.88
2023-02-11T12:33:31.860Z,58.73
2023-02-11T12:36:06.319Z,58.09
2023-02-11T12:38:52.820Z,57.72
2023-02-11T12:41:43.862Z,57.98
2023-02-11T12:44:22.221Z,57.43
2023-02-11T12:47:13.191Z,57.37
2023-02-11T12:49:55.094Z,58.40
2023-02-11T12:52:34.875Z,60.13
2023-02-11T12:55:08.764Z,60.99
2023-02-11T12:57:38.837Z,60.68
2023-02-11T13:00:21.623Z,60.39
2023-02-11T13:02:54.592Z,58.74
2023-02-11T13:05:43.244Z,58.51
2023-02-11T13:08:20.058Z,57.24
2023-02-11T13:10:51.003Z,55.75
2023-02-11T13:13:36.230Z,55.55
2023-02-11T13:16:06.348Z,55.83
2023-02-11T13:18:49.234Z,56.16
2023-02-11T13:21:34.237Z,55.69
2023-02-11T13:24:11.298Z,55.54
2023-02-11T13:26:43.063Z,55.54
2023-02-11T13:29:30.037Z,55.59
2023-02-11T13:32:14.388Z,55.47
2023-02-11T13:34:45.391Z,56.46
2023-02-11T13:37:24.201Z,56.50
2023-02-11T13:39:56.471Z,56.47
2023-02-11T13:42:25.616Z,55.07
2023-02-11T13:44:54.499Z,55.63
2023-02-11T13:47:28.162Z,56.64
2023-02-11T13:49:57.513Z,56.70
2023-02-11T13:52:28.337Z,56.03
2023-02-11T13:54:58.613Z,56.54
2023-02-11T13:57:30.057Z,56.03
2023-02-11T14:00:00.234Z,56.48
2023-02-11T14:02:35.970Z,56.14
2023-02-11T14:05:04.431Z,55.83
2023-02-11T14:07:33.321Z,55.71
2023-02-11T14:10:01.428Z,56.33
2023-02-11T14:12:34.008Z,56.72
2023-02-11T14:15:18.060Z,56.72
2023-02-11T14:17:46.045Z,57.20
2023-02-11T14:20:35.252Z,57.70
2023-02-11T14:23:04.437Z,58.02
2023-02-11T14:25:32.892Z,57.61
2023-02-11T14:28:00.941Z,57.66
2023-02-11T14:30:39.174Z,57.24
2023-02-11T14:33:16.237Z,57.11
2023-02-11T14:35:44.405Z,57.45
2023-02-11T14:38:25.191Z,57.11
2023-02-11T14:40:55.690Z,56.17
2023-02-11T14:43:30.609Z,55.32
2023-02-11T14:45:58.955Z,55.50
2023-02-11T14:48:33.053Z,55.14
2023-02-11T14:51:06.573Z,54.62
2023-02-11T14:53:35.854Z,54.86
2023-02-11T14:56:16.730Z,54.45
2023-02-11T14:58:48.767Z,54.18
2023-02-11T15:01:43.215Z,53.97
2023-02-11T15:04:31.611Z,54.57
2023-02-11T15:07:07.047Z,55.07
2023-02-11T15:10:01.442Z,54.18
2023-02-11T15:12:30.526Z,54.33
2023-02-11T15:15:00.679Z,54.67
2023-02-11T15:17:32.110Z,55.09
2023-02-11T15:20:02.143Z,54.86
2023-02-11T15:22:33.442Z,54.31
2023-02-11T15:25:03.701Z,53.62
2023-02-11T15:27:46.208Z,54.19
2023-02-11T15:30:28.767Z,55.21
2023-02-11T15:33:04.627Z,55.94
2023-02-11T15:35:34.790Z,55.54
2023-02-11T15:38:03.598Z,55.25
2023-02-11T15:40:33.485Z,55.36
2023-02-11T15:43:03.261Z,55.84
2023-02-11T15:45:34.844Z,56.15
2023-02-11T15:48:02.806Z,56.52
2023-02-11T15:50:33.495Z,57.21
2023-02-11T15:53:05.163Z,57.95
2023-02-11T15:55:33.328Z,57.12
2023-02-11T15:58:02.197Z,56.96
2023-02-11T16:00:36.480Z,56.20
2023-02-11T16:03:04.838Z,57.10
2023-02-11T16:05:34.907Z,57.90
2023-02-11T16:08:26.492Z,57.67
2023-02-11T16:10:56.830Z,57.97
2023-02-11T16:13:26.077Z,59.10
2023-02-11T16:16:01.099Z,58.70
2023-02-11T16:18:38.140Z,59.08
2023-02-11T16:21:14.566Z,59.78
2023-02-11T16:23:43.704Z,59.95
2023-02-11T16:26:20.053Z,60.65
2023-02-11T16:28:49.009Z,60.71
2023-02-11T16:31:17.637Z,61.16
2023-02-11T16:33:46.264Z,60.67
2023-02-11T16:36:16.342Z,60.51
2023-02-11T16:38:44.487Z,61.32
2023-02-11T16:41:13.625Z,61.44
2023-02-11T16:43:42.446Z,61.12
2023-02-11T16:46:14.315Z,61.41
2023-02-11T16:48:42.428Z,62.06
2023-02-11T16:51:11.791Z,62.12
2023-02-11T16:53:40.224Z,62.35
2023-02-11T16:56:12.227Z,62.47
2023-02-11T16:58:40.391Z,62.21
2023-02-11T17:01:08.714Z,62.35
2023-02-11T17:03:39.055Z,62.74
2023-02-11T17:06:09.810Z,63.07
2023-02-11T17:08:38.477Z,63.94
2023-02-11T17:11:06.604Z,63.00
2023-02-11T17:13:34.676Z,62.86
2023-02-11T17:16:03.465Z,62.81
2023-02-11T17:18:32.247Z,62.69
2023-02-11T17:21:01.107Z,62.39
2023-02-11T17:23:29.484Z,61.48
2023-02-11T17:25:57.478Z,61.38
2023-02-11T17:28:25.620Z,62.20
2023-02-11T17:30:54.003Z,61.76
2023-02-11T17:33:23.139Z,61.43
2023-02-11T17:35:51.647Z,61.60
2023-02-11T17:38:20.447Z,61.77
2023-02-11T17:40:56.860Z,61.32
2023-02-11T17:43:25.120Z,61.66
2023-02-11T17:45:53.814Z,61.88
2023-02-11T17:48:22.848Z,62.48
2023-02-11T17:50:51.213Z,63.21
2023-02-11T17:53:19.248Z,62.75
2023-02-11T17:55:47.443Z,62.87
2023-02-11T17:58:16.013Z,62.85
2023-02-11T18:00:44.577Z,62.87
2023-02-11T18:03:12.767Z,62.92
2023-02-11T18:05:40.739Z,61.75
2023-02-11T18:08:08.638Z,61.94
2023-02-11T18:10:36.896Z,62.52
2023-02-11T18:13:06.223Z,63.35
2023-02-11T18:15:34.513Z,63.73
2023-02-11T18:18:03.035Z,63.72
2023-02-11T18:20:31.199Z,64.13
2023-02-11T18:23:00.330Z,64.41
2023-02-11T18:25:31.935Z,64.36
2023-02-11T18:27:59.892Z,64.22
2023-02-11T18:30:28.497Z,64.86
2023-02-11T18:32:57.587Z,65.50
2023-02-11T18:35:25.625Z,65.39
2023-02-11T18:37:53.684Z,65.35
2023-02-11T18:40:22.437Z,64.61
2023-02-11T18:42:51.805Z,65.14
2023-02-11T18:45:19.970Z,65.16
2023-02-11T18:47:48.675Z,65.71
2023-02-11T18:50:16.699Z,65.36
2023-02-11T18:52:44.787Z,65.69
2023-02-11T18:55:13.345Z,66.64
2023-02-11T18:57:41.276Z,67.21
2023-02-11T19:00:10.687Z,65.43
2023-02-11T19:02:39.261Z,64.91
2023-02-11T19:05:07.359Z,65.23
2023-02-11T19:07:35.767Z,64.82
2023-02-11T19:10:05.185Z,64.25
2023-02-11T19:12:33.421Z,64.13
2023-02-11T19:15:01.586Z,64.32
2023-02-11T19:17:29.542Z,63.18
2023-02-11T19:19:57.534Z,63.21
2023-02-11T19:22:25.551Z,62.28
2023-02-11T19:24:53.560Z,61.84
2023-02-11T19:27:21.505Z,62.64
2023-02-11T19:29:49.509Z,63.17
2023-02-11T19:32:17.818Z,63.40
2023-02-11T19:34:45.822Z,64.43
2023-02-11T19:37:13.857Z,63.46
2023-02-11T19:39:43.314Z,62.61
2023-02-11T19:42:12.511Z,62.98
2023-02-11T19:44:41.183Z,62.54
2023-02-11T19:47:09.556Z,62.10
2023-02-11T19:49:37.539Z,62.60
2023-02-11T19:52:05.523Z,62.65
2023-02-11T19:54:33.944Z,62.81
2023-02-11T19:57:02.415Z,63.31
2023-02-11T19:59:30.409Z,62.33
2023-02-11T20:01:58.460Z,62.12
2023-02-11T20:04:26.403Z,62.39
2023-02-11T20:06:54.964Z,62.39
2023-02-11T20:09:23.313Z,63.26
2023-02-11T20:11:52.015Z,62.64
2023-02-11T20:14:20.023Z,62.62
2023-02-11T20:16:49.926Z,62.93
2023-02-11T20:19:20.267Z,63.14
2023-02-11T20:21:49.746Z,63.24
2023-02-11T20:24:18.247Z,62.16
2023-02-11T20:26:46.401Z,61.75
2023-02-11T20:29:18.345Z,61.99
2023-02-11T20:31:46.652Z,61.88
2023-02-11T20:34:14.928Z,62.35
2023-02-11T20:36:44.185Z,62.28
2023-02-11T20:39:12.070Z,62.20
2023-02-11T20:41:45.803Z,62.67
2023-02-11T20:44:14.399Z,63.11
2023-02-11T20:46:44.382Z,62.98
2023-02-11T20:49:14.256Z,63.23
2023-02-11T20:51:42.675Z,63.23
2023-02-11T20:54:15.961Z,63.84
2023-02-11T20:56:47.457Z,64.06
2023-02-11T20:59:15.929Z,63.50
2023-02-11T21:01:48.905Z,63.92
2023-02-11T21:04:19.293Z,62.96
2023-02-11T21:06:51.795Z,63.39
2023-02-11T21:09:21.525Z,63.92
2023-02-11T21:11:51.046Z,64.72
2023-02-11T21:14:19.961Z,65.34
2023-02-11T21:16:48.469Z,64.99
2023-02-11T21:19:17.277Z,64.13
2023-02-11T21:21:45.182Z,63.99
2023-02-11T21:24:14.834Z,63.78
2023-02-11T21:26:42.751Z,63.68
2023-02-11T21:29:10.791Z,64.01
2023-02-11T21:31:40.713Z,63.44
2023-02-11T21:34:10.308Z,63.00
2023-02-11T21:36:39.241Z,63.37
2023-02-11T21:39:07.862Z,63.49
2023-02-11T21:41:35.903Z,63.06
2023-02-11T21:44:04.384Z,62.57
2023-02-11T21:46:33.056Z,62.26
2023-02-11T21:49:01.314Z,62.54
2023-02-11T21:51:30.570Z,63.49
2023-02-11T21:54:00.714Z,63.77
2023-02-11T21:56:29.958Z,64.03
2023-02-11T21:58:58.809Z,63.88
2023-02-11T22:01:28.389Z,63.46
2023-02-11T22:03:56.820Z,64.21
2023-02-11T22:06:26.906Z,64.79
2023-02-11T22:08:55.510Z,64.86
2023-02-11T22:11:23.530Z,65.22
2023-02-11T22:13:55.088Z,65.31
2023-02-11T22:16:23.737Z,65.49
2023-02-11T22:18:52.312Z,65.53
2023-02-11T22:21:21.897Z,65.30
2023-02-11T22:23:50.502Z,65.02
2023-02-11T22:26:21.012Z,64.42
2023-02-11T22:28:53.596Z,64.58
2023-02-11T22:31:28.248Z,65.07
2023-02-11T22:33:57.086Z,65.06
2023-02-11T22:36:26.479Z,66.23
2023-02-11T22:38:55.318Z,65.83
2023-02-11T22:41:25.680Z,65.11
2023-02-11T22:43:53.627Z,64.42
2023-02-11T22:46:21.713Z,64.31
2023-02-11T22:48:50.229Z,64.71
2023-02-11T22:51:23.537Z,63.80
2023-02-11T22:53:55.722Z,63.52
2023-02-11T22:56:24.635Z,63.27
2023-02-11T22:58:53.374Z,63.63
2023-02-11T23:01:21.417Z,64.57
2023-02-11T23:03:49.554Z,63.95
2023-02-11T23:06:17.669Z,64.00
2023-02-11T23:08:47.339Z,64.74
2023-02-11T23:11:17.227Z,64.51
2023-02-11T23:13:46.084Z,64.48
2023-02-11T23:16:16.570Z,65.56
2023-02-11T23:18:45.751Z,65.13
2023-02-11T23:21:15.665Z,64.51
2023-02-11T23:23:44.950Z,64.04
2023-02-11T23:26:14.331Z,63.49
2023-02-11T23:28:43.062Z,63.02
2023-02-11T23:31:19.923Z,63.25
2023-02-11T23:33:48.634Z,63.74
2023-02-11T23:36:18.069Z,63.29
2023-02-11T23:38:46.256Z,64.05
2023-02-11T23:41:14.500Z,63.65
2023-02-11T23:43:43.620Z,62.94
2023-02-11T23:46:11.822Z,62.38
2023-02-11T23:48:40.014Z,63.36
2023-02-11T23:51:08.494Z,63.41
2023-02-11T23:53:37.128Z,63.45
2023-02-11T23:56:13.830Z,64.33
2023-02-11T23:58:42.260Z,64.98
