createdAt,value
2023-03-06T00:00:56.980Z,51.42
2023-03-06T00:03:27.660Z,51.53
2023-03-06T00:05:57.350Z,51.88
2023-03-06T00:08:25.993Z,52.36
2023-03-06T00:10:52.922Z,52.01
2023-03-06T00:13:21.500Z,52.41
2023-03-06T00:15:49.135Z,52.29
2023-03-06T00:18:16.090Z,52.49
2023-03-06T00:20:44.478Z,52.99
2023-03-06T00:23:11.598Z,53.32
2023-03-06T00:25:42.261Z,53.03
2023-03-06T00:28:09.130Z,52.70
2023-03-06T00:30:36.645Z,53.31
2023-03-06T00:33:03.520Z,53.06
2023-03-06T00:35:30.673Z,53.25
2023-03-06T00:37:59.686Z,53.67
2023-03-06T00:40:26.726Z,53.42
2023-03-06T00:42:53.620Z,53.31
2023-03-06T00:45:20.598Z,53.97
2023-03-06T00:47:47.549Z,53.72
2023-03-06T00:50:15.121Z,53.78
2023-03-06T00:52:42.121Z,54.15
2023-03-06T00:55:10.229Z,53.77
2023-03-06T00:57:37.316Z,53.67
2023-03-06T01:00:05.765Z,54.57
2023-03-06T01:02:32.838Z,54.20
2023-03-06T01:04:59.826Z,53.97
2023-03-06T01:07:27.768Z,54.03
2023-03-06T01:09:55.022Z,53.87
2023-03-06T01:12:23.494Z,54.06
2023-03-06T01:14:51.104Z,53.72
2023-03-06T01:17:18.079Z,54.01
2023-03-06T01:19:44.954Z,54.34
2023-03-06T01:22:13.871Z,54.31
2023-03-06T01:24:40.732Z,54.11
2023-03-06T01:27:07.610Z,53.83
2023-03-06T01:29:34.489Z,54.24
2023-03-06T01:32:01.491Z,54.06
2023-03-06T01:34:28.644Z,54.14
2023-03-06T01:36:55.513Z,53.94
2023-03-06T01:39:22.426Z,54.01
2023-03-06T01:41:49.481Z,54.00
2023-03-06T01:44:16.402Z,53.94
2023-03-06T01:46:45.478Z,53.98
2023-03-06T01:49:21.558Z,53.97
2023-03-06T01:51:54.584Z,54.28
2023-03-06T01:54:28.681Z,53.95
2023-03-06T01:57:05.909Z,54.03
2023-03-06T01:59:35.037Z,53.78
2023-03-06T02:02:03.627Z,53.57
2023-03-06T02:04:30.661Z,53.73
2023-03-06T02:07:00.497Z,53.67
2023-03-06T02:09:30.146Z,53.93
2023-03-06T02:11:57.235Z,53.82
2023-03-06T02:14:24.306Z,53.97
2023-03-06T02:16:51.720Z,54.12
2023-03-06T02:19:50.429Z,54.22
2023-03-06T02:22:19.299Z,53.83
2023-03-06T02:24:57.209Z,54.16
2023-03-06T02:27:26.123Z,53.80
2023-03-06T02:29:55.597Z,54.29
2023-03-06T02:32:22.645Z,54.14
2023-03-06T02:34:54.852Z,54.34
2023-03-06T02:37:24.216Z,54.47
2023-03-06T02:40:09.629Z,54.25
2023-03-06T02:42:36.594Z,54.73
2023-03-06T02:45:07.504Z,54.55
2023-03-06T02:47:34.415Z,54.28
2023-03-06T02:50:01.342Z,54.09
2023-03-06T02:52:28.390Z,53.91
2023-03-06T02:54:56.139Z,53.80
2023-03-06T02:57:23.125Z,54.58
2023-03-06T02:59:50.052Z,54.29
2023-03-06T03:02:16.949Z,53.99
2023-03-06T03:04:44.695Z,53.99
2023-03-06T03:07:11.742Z,54.26
2023-03-06T03:09:39.208Z,54.41
2023-03-06T03:12:07.594Z,54.14
2023-03-06T03:14:34.826Z,54.48
2023-03-06T03:17:03.119Z,54.03
2023-03-06T03:19:30.180Z,54.59
2023-03-06T03:21:57.151Z,54.15
2023-03-06T03:24:24.557Z,54.67
2023-03-06T03:26:51.906Z,54.29
2023-03-06T03:29:20.652Z,54.09
2023-03-06T03:31:48.533Z,54.49
2023-03-06T03:34:15.792Z,54.87
2023-03-06T03:36:43.246Z,54.50
2023-03-06T03:39:11.945Z,54.38
2023-03-06T03:41:39.295Z,54.62
2023-03-06T03:44:08.721Z,54.46
2023-03-06T03:46:36.517Z,54.50
2023-03-06T03:49:06.030Z,54.42
2023-03-06T03:51:33.444Z,53.95
2023-03-06T03:54:00.725Z,53.86
2023-03-06T03:56:32.252Z,54.13
2023-03-06T03:59:04.345Z,54.53
2023-03-06T04:01:39.638Z,54.16
2023-03-06T04:04:08.083Z,54.22
2023-03-06T04:06:35.290Z,54.68
2023-03-06T04:09:04.520Z,54.10
2023-03-06T04:11:31.893Z,53.96
2023-03-06T04:13:59.162Z,54.08
2023-03-06T04:16:26.344Z,54.52
2023-03-06T04:18:53.357Z,53.83
2023-03-06T04:21:21.152Z,54.34
2023-03-06T04:23:48.235Z,53.95
2023-03-06T04:26:15.283Z,53.90
2023-03-06T04:28:42.190Z,54.30
2023-03-06T04:31:12.378Z,54.06
2023-03-06T04:33:39.479Z,53.90
2023-03-06T04:36:07.410Z,54.23
2023-03-06T04:38:35.521Z,54.68
2023-03-06T04:41:06.068Z,54.27
2023-03-06T04:43:33.184Z,54.38
2023-03-06T04:46:00.121Z,54.81
2023-03-06T04:48:27.096Z,54.44
2023-03-06T04:50:53.956Z,54.78
2023-03-06T04:53:21.775Z,54.88
2023-03-06T04:55:48.639Z,54.86
2023-03-06T04:58:15.595Z,54.33
2023-03-06T05:00:42.506Z,54.31
2023-03-06T05:03:15.029Z,54.53
2023-03-06T05:05:42.304Z,54.89
2023-03-06T05:08:15.500Z,54.98
2023-03-06T05:10:43.661Z,54.79
2023-03-06T05:13:10.820Z,54.80
2023-03-06T05:15:40.603Z,54.75
2023-03-06T05:18:07.491Z,54.82
2023-03-06T05:20:34.502Z,54.64
2023-03-06T05:23:01.940Z,54.81
2023-03-06T05:25:28.812Z,54.71
2023-03-06T05:27:55.756Z,54.98
2023-03-06T05:30:23.315Z,54.88
2023-03-06T05:32:50.875Z,54.53
2023-03-06T05:35:23.419Z,54.88
2023-03-06T05:37:50.604Z,54.49
2023-03-06T05:40:18.511Z,54.48
2023-03-06T05:42:45.509Z,54.56
2023-03-06T05:45:12.598Z,54.27
2023-03-06T05:47:39.519Z,54.93
2023-03-06T05:50:08.298Z,55.03
2023-03-06T05:52:35.236Z,55.10
2023-03-06T05:55:02.208Z,55.14
2023-03-06T05:57:29.081Z,54.68
2023-03-06T05:59:55.987Z,55.18
2023-03-06T06:02:22.881Z,55.04
2023-03-06T06:04:49.795Z,55.39
2023-03-06T06:07:17.560Z,55.28
2023-03-06T06:09:47.986Z,55.44
2023-03-06T06:12:15.874Z,55.55
2023-03-06T06:14:42.761Z,55.07
2023-03-06T06:17:09.666Z,55.39
2023-03-06T06:19:36.542Z,55.25
2023-03-06T06:22:03.782Z,55.37
2023-03-06T06:24:32.092Z,55.01
2023-03-06T06:27:01.941Z,55.72
2023-03-06T06:29:30.511Z,55.33
2023-03-06T06:31:57.740Z,55.70
2023-03-06T06:34:25.126Z,55.57
2023-03-06T06:36:53.656Z,55.22
2023-03-06T06:39:23.255Z,55.47
2023-03-06T06:42:03.016Z,55.07
2023-03-06T06:44:37.632Z,55.40
2023-03-06T06:47:24.053Z,55.36
2023-03-06T06:49:54.271Z,55.34
2023-03-06T06:52:21.991Z,55.19
2023-03-06T06:54:48.931Z,55.79
2023-03-06T06:57:16.210Z,55.75
2023-03-06T06:59:43.303Z,55.57
2023-03-06T07:02:13.309Z,55.43
2023-03-06T07:04:52.207Z,55.92
2023-03-06T07:07:28.701Z,56.03
2023-03-06T07:09:55.889Z,55.46
2023-03-06T07:12:22.800Z,56.11
2023-03-06T07:14:49.682Z,55.69
2023-03-06T07:17:16.563Z,55.71
2023-03-06T07:19:43.411Z,55.75
2023-03-06T07:22:10.288Z,55.52
2023-03-06T07:24:37.142Z,55.65
2023-03-06T07:27:04.089Z,55.35
2023-03-06T07:29:32.917Z,55.74
2023-03-06T07:32:00.051Z,55.25
2023-03-06T07:34:26.963Z,54.98
2023-03-06T07:36:53.803Z,55.41
2023-03-06T07:39:21.341Z,55.32
2023-03-06T07:41:48.204Z,55.60
2023-03-06T07:44:15.099Z,55.55
2023-03-06T07:46:42.004Z,54.95
2023-03-06T07:49:08.919Z,55.12
2023-03-06T07:51:35.745Z,55.08
2023-03-06T07:54:02.602Z,54.46
2023-03-06T07:56:29.443Z,54.57
2023-03-06T07:58:57.175Z,54.32
2023-03-06T08:01:24.196Z,54.06
2023-03-06T08:03:51.614Z,54.05
2023-03-06T08:06:25.867Z,54.52
2023-03-06T08:08:54.815Z,54.06
2023-03-06T08:11:28.160Z,54.08
2023-03-06T08:13:56.137Z,54.22
2023-03-06T08:16:26.921Z,54.24
2023-03-06T08:18:54.462Z,54.26
2023-03-06T08:21:24.882Z,54.28
2023-03-06T08:23:52.600Z,54.23
2023-03-06T08:26:23.599Z,53.87
2023-03-06T08:28:56.571Z,53.89
2023-03-06T08:31:37.835Z,53.94
2023-03-06T08:34:15.877Z,54.22
2023-03-06T08:36:42.804Z,54.15
2023-03-06T08:39:09.834Z,54.21
2023-03-06T08:41:37.850Z,54.34
2023-03-06T08:44:05.560Z,54.46
2023-03-06T08:46:33.651Z,54.58
2023-03-06T08:49:00.698Z,54.17
2023-03-06T08:51:28.939Z,54.51
2023-03-06T08:53:57.315Z,54.35
2023-03-06T08:56:30.256Z,54.67
2023-03-06T08:59:01.147Z,54.78
2023-03-06T09:01:31.826Z,54.71
2023-03-06T09:04:01.535Z,55.04
2023-03-06T09:06:32.886Z,54.66
2023-03-06T09:09:00.940Z,54.85
2023-03-06T09:11:28.710Z,55.04
2023-03-06T09:13:57.236Z,54.94
2023-03-06T09:16:26.514Z,54.78
2023-03-06T09:18:54.242Z,54.42
2023-03-06T09:21:22.872Z,54.42
2023-03-06T09:23:50.318Z,54.02
2023-03-06T09:26:17.678Z,53.41
2023-03-06T09:28:44.887Z,53.72
2023-03-06T09:31:18.728Z,53.77
2023-03-06T09:33:46.604Z,53.67
2023-03-06T09:36:20.924Z,53.74
2023-03-06T09:38:49.778Z,53.58
2023-03-06T09:41:37.699Z,53.45
2023-03-06T09:44:14.881Z,53.17
2023-03-06T09:47:07.075Z,52.87
2023-03-06T09:50:05.020Z,53.22
2023-03-06T09:52:46.742Z,53.17
2023-03-06T09:55:24.873Z,53.48
2023-03-06T09:58:02.475Z,53.60
2023-03-06T10:01:19.768Z,52.98
2023-03-06T10:04:08.640Z,52.88
2023-03-06T10:06:51.660Z,53.01
2023-03-06T10:09:45.251Z,52.93
2023-03-06T10:12:26.114Z,52.73
2023-03-06T10:15:29.882Z,52.27
2023-03-06T10:17:57.453Z,52.15
2023-03-06T10:20:48.867Z,52.19
2023-03-06T10:23:50.664Z,52.23
2023-03-06T10:26:24.330Z,52.54
2023-03-06T10:29:13.039Z,52.35
2023-03-06T10:31:51.629Z,52.30
2023-03-06T10:34:37.301Z,51.87
2023-03-06T10:37:19.682Z,51.91
2023-03-06T10:39:47.313Z,51.42
2023-03-06T10:42:14.197Z,51.83
2023-03-06T10:44:41.131Z,51.49
2023-03-06T10:47:29.349Z,51.91
2023-03-06T10:50:24.106Z,51.42
2023-03-06T10:53:11.072Z,51.29
2023-03-06T10:55:38.425Z,50.85
2023-03-06T10:58:28.305Z,50.09
2023-03-06T11:01:22.318Z,49.71
2023-03-06T11:03:49.743Z,49.11
2023-03-06T11:06:35.150Z,48.71
2023-03-06T11:09:24.990Z,48.48
2023-03-06T11:11:52.658Z,48.77
2023-03-06T11:14:23.111Z,48.60
2023-03-06T11:16:53.929Z,48.73
2023-03-06T11:19:29.423Z,49.04
2023-03-06T11:22:17.004Z,48.86
2023-03-06T11:24:49.714Z,49.06
2023-03-06T11:27:34.658Z,48.94
2023-03-06T11:30:36.124Z,48.77
2023-03-06T11:33:15.343Z,48.35
2023-03-06T11:35:59.724Z,48.49
2023-03-06T11:38:40.387Z,48.74
2023-03-06T11:41:22.298Z,49.08
2023-03-06T11:44:01.208Z,48.50
2023-03-06T11:46:41.656Z,47.95
2023-03-06T11:49:27.674Z,47.76
2023-03-06T11:52:07.107Z,48.01
2023-03-06T11:54:34.008Z,48.37
2023-03-06T11:57:12.698Z,47.87
2023-03-06T11:59:55.134Z,48.33
2023-03-06T12:02:42.990Z,48.40
2023-03-06T12:05:34.137Z,48.00
2023-03-06T12:08:45.378Z,47.77
2023-03-06T12:11:22.571Z,46.94
2023-03-06T12:14:30.910Z,46.39
2023-03-06T12:17:21.504Z,46.51
2023-03-06T12:20:32.962Z,46.42
2023-03-06T12:23:16.609Z,46.74
2023-03-06T12:25:57.407Z,46.01
2023-03-06T12:28:46.433Z,45.70
2023-03-06T12:31:43.787Z,44.92
2023-03-06T12:34:35.213Z,44.58
2023-03-06T12:37:18.230Z,44.12
2023-03-06T12:40:28.502Z,44.78
2023-03-06T12:44:03.000Z,44.18
2023-03-06T12:46:30.541Z,44.21
2023-03-06T12:49:31.447Z,44.29
2023-03-06T12:52:01.134Z,43.98
2023-03-06T12:54:31.500Z,44.06
2023-03-06T12:57:00.472Z,44.62
2023-03-06T12:59:47.989Z,44.56
2023-03-06T13:02:41.479Z,44.20
2023-03-06T13:05:38.008Z,43.43
2023-03-06T13:08:10.439Z,43.84
2023-03-06T13:10:40.179Z,42.78
2023-03-06T13:13:34.493Z,43.03
2023-03-06T13:16:22.580Z,43.09
2023-03-06T13:18:56.147Z,43.20
2023-03-06T13:21:41.766Z,43.26
2023-03-06T13:24:21.372Z,42.99
2023-03-06T13:26:56.407Z,43.10
2023-03-06T13:29:38.510Z,43.51
2023-03-06T13:32:17.348Z,43.39
2023-03-06T13:34:50.115Z,43.44
2023-03-06T13:37:16.906Z,43.37
2023-03-06T13:39:55.292Z,43.59
2023-03-06T13:42:35.229Z,43.28
2023-03-06T13:45:39.036Z,43.42
2023-03-06T13:48:30.345Z,43.53
2023-03-06T13:50:55.517Z,43.85
2023-03-06T13:53:52.711Z,43.82
2023-03-06T13:56:54.477Z,43.98
2023-03-06T14:00:10.181Z,44.21
2023-03-06T14:03:07.821Z,44.07
2023-03-06T14:05:47.720Z,43.80
2023-03-06T14:08:31.455Z,44.24
2023-03-06T14:11:03.986Z,43.82
2023-03-06T14:13:47.250Z,43.79
2023-03-06T14:16:25.436Z,43.58
2023-03-06T14:18:55.544Z,43.74
2023-03-06T14:21:31.967Z,43.52
2023-03-06T14:24:02.110Z,43.58
2023-03-06T14:26:39.742Z,43.22
2023-03-06T14:29:29.050Z,42.88
2023-03-06T14:31:58.917Z,43.28
2023-03-06T14:34:33.172Z,43.58
2023-03-06T14:37:05.872Z,43.78
2023-03-06T14:39:40.670Z,43.95
2023-03-06T14:42:27.032Z,43.86
2023-03-06T14:45:13.192Z,43.79
2023-03-06T14:47:40.084Z,43.19
2023-03-06T14:50:40.972Z,42.61
2023-03-06T14:53:23.184Z,43.12
2023-03-06T14:55:57.950Z,43.21
2023-03-06T14:58:34.417Z,43.37
2023-03-06T15:01:08.767Z,43.31
2023-03-06T15:03:48.215Z,43.33
2023-03-06T15:06:22.934Z,43.45
2023-03-06T15:09:08.432Z,43.39
2023-03-06T15:12:09.139Z,43.78
2023-03-06T15:14:38.556Z,43.71
2023-03-06T15:17:17.578Z,43.90
2023-03-06T15:19:46.943Z,43.84
2023-03-06T15:22:41.073Z,43.73
2023-03-06T15:25:27.516Z,43.95
2023-03-06T15:28:04.427Z,44.18
2023-03-06T15:30:34.851Z,44.52
2023-03-06T15:33:19.659Z,44.62
2023-03-06T15:36:04.997Z,44.28
2023-03-06T15:38:46.772Z,44.52
2023-03-06T15:41:31.789Z,44.51
2023-03-06T15:44:01.042Z,44.21
2023-03-06T15:46:28.699Z,44.80
2023-03-06T15:49:04.268Z,44.81
2023-03-06T15:51:32.474Z,44.88
2023-03-06T15:54:11.972Z,44.97
2023-03-06T15:56:42.243Z,45.08
2023-03-06T15:59:22.360Z,45.36
2023-03-06T16:01:50.536Z,45.13
2023-03-06T16:04:18.491Z,45.03
2023-03-06T16:06:45.945Z,45.24
2023-03-06T16:09:13.726Z,45.08
2023-03-06T16:11:47.072Z,45.41
2023-03-06T16:14:23.794Z,45.50
2023-03-06T16:16:56.574Z,45.64
2023-03-06T16:19:27.414Z,45.78
2023-03-06T16:21:56.254Z,45.93
2023-03-06T16:24:24.779Z,46.16
2023-03-06T16:26:53.783Z,46.28
2023-03-06T16:29:25.140Z,46.10
2023-03-06T16:31:52.363Z,46.28
2023-03-06T16:34:19.798Z,46.26
2023-03-06T16:36:48.499Z,46.63
2023-03-06T16:39:18.274Z,46.43
2023-03-06T16:41:49.329Z,46.56
2023-03-06T16:44:16.399Z,46.66
2023-03-06T16:46:45.969Z,46.60
2023-03-06T16:49:26.274Z,46.66
2023-03-06T16:51:54.014Z,46.78
2023-03-06T16:54:23.149Z,47.01
2023-03-06T16:56:50.091Z,47.01
2023-03-06T16:59:17.078Z,46.97
2023-03-06T17:01:44.063Z,47.29
2023-03-06T17:04:11.428Z,47.06
2023-03-06T17:06:39.186Z,47.14
2023-03-06T17:09:06.666Z,47.54
2023-03-06T17:11:35.963Z,47.10
2023-03-06T17:14:02.828Z,47.78
2023-03-06T17:16:29.728Z,47.46
2023-03-06T17:18:58.156Z,47.85
2023-03-06T17:21:26.916Z,47.87
2023-03-06T17:23:53.816Z,47.85
2023-03-06T17:26:20.706Z,48.36
2023-03-06T17:28:47.811Z,48.00
2023-03-06T17:31:27.012Z,47.97
2023-03-06T17:33:59.098Z,48.23
2023-03-06T17:36:27.581Z,47.86
2023-03-06T17:38:59.554Z,48.13
2023-03-06T17:41:27.094Z,48.01
2023-03-06T17:43:58.257Z,47.74
2023-03-06T17:46:25.523Z,48.14
2023-03-06T17:48:52.421Z,47.99
2023-03-06T17:51:19.330Z,47.92
2023-03-06T17:53:46.250Z,48.06
2023-03-06T17:56:15.031Z,48.04
2023-03-06T17:58:41.917Z,48.27
2023-03-06T18:01:21.264Z,48.42
2023-03-06T18:03:50.134Z,48.38
2023-03-06T18:06:18.277Z,48.13
2023-03-06T18:08:45.917Z,48.21
2023-03-06T18:11:13.500Z,48.27
2023-03-06T18:13:43.323Z,48.26
2023-03-06T18:16:13.340Z,48.22
2023-03-06T18:18:40.393Z,48.91
2023-03-06T18:21:13.695Z,48.85
2023-03-06T18:23:41.466Z,49.02
2023-03-06T18:26:14.140Z,49.26
2023-03-06T18:28:44.559Z,48.65
2023-03-06T18:31:37.084Z,49.00
2023-03-06T18:34:10.500Z,49.15
2023-03-06T18:36:38.412Z,49.16
2023-03-06T18:39:08.611Z,49.45
2023-03-06T18:41:36.337Z,49.51
2023-03-06T18:44:03.616Z,49.41
2023-03-06T18:46:38.333Z,49.92
2023-03-06T18:49:05.917Z,49.76
2023-03-06T18:51:33.514Z,49.71
2023-03-06T18:54:02.502Z,49.82
2023-03-06T18:56:29.405Z,50.02
2023-03-06T18:58:59.936Z,50.03
2023-03-06T19:01:30.618Z,50.20
2023-03-06T19:04:05.007Z,50.52
2023-03-06T19:06:31.945Z,50.48
2023-03-06T19:08:58.915Z,49.97
2023-03-06T19:11:26.873Z,50.78
2023-03-06T19:13:54.133Z,50.39
2023-03-06T19:16:25.614Z,50.21
2023-03-06T19:18:55.079Z,50.41
2023-03-06T19:21:25.343Z,50.83
2023-03-06T19:23:52.266Z,50.69
2023-03-06T19:26:19.902Z,50.63
2023-03-06T19:28:47.819Z,50.50
2023-03-06T19:31:21.318Z,51.00
2023-03-06T19:33:49.607Z,50.75
2023-03-06T19:36:18.128Z,50.68
2023-03-06T19:38:45.100Z,50.86
2023-03-06T19:41:13.835Z,50.93
2023-03-06T19:43:42.193Z,51.38
2023-03-06T19:46:13.623Z,51.30
2023-03-06T19:48:44.053Z,51.20
2023-03-06T19:51:11.558Z,51.41
2023-03-06T19:53:39.837Z,51.39
2023-03-06T19:56:17.464Z,51.75
2023-03-06T19:58:44.411Z,52.72
2023-03-06T20:01:18.382Z,51.96
2023-03-06T20:03:45.367Z,52.23
2023-03-06T20:06:19.221Z,52.27
2023-03-06T20:08:47.354Z,52.51
2023-03-06T20:11:27.378Z,52.12
2023-03-06T20:13:54.650Z,51.74
2023-03-06T20:16:21.581Z,52.24
2023-03-06T20:18:48.508Z,52.35
2023-03-06T20:21:16.489Z,51.93
2023-03-06T20:23:43.432Z,52.48
2023-03-06T20:26:12.481Z,52.16
2023-03-06T20:28:41.529Z,52.13
2023-03-06T20:31:13.761Z,52.68
2023-03-06T20:33:40.827Z,52.64
2023-03-06T20:36:17.156Z,53.11
2023-03-06T20:38:44.975Z,52.32
2023-03-06T20:41:20.185Z,52.33
2023-03-06T20:43:47.337Z,52.64
2023-03-06T20:46:14.833Z,52.80
2023-03-06T20:48:43.065Z,52.81
2023-03-06T20:51:21.609Z,53.10
2023-03-06T20:53:50.130Z,52.59
2023-03-06T20:56:20.095Z,53.24
2023-03-06T20:58:47.077Z,53.19
2023-03-06T21:01:32.371Z,53.33
2023-03-06T21:04:00.051Z,53.21
2023-03-06T21:06:28.501Z,53.36
2023-03-06T21:08:57.115Z,53.41
2023-03-06T21:11:24.627Z,53.59
2023-03-06T21:13:53.353Z,53.44
2023-03-06T21:16:24.059Z,53.69
2023-03-06T21:18:51.606Z,53.60
2023-03-06T21:21:23.432Z,53.25
2023-03-06T21:23:50.874Z,52.93
2023-03-06T21:26:21.691Z,53.35
2023-03-06T21:28:49.004Z,53.39
2023-03-06T21:31:18.804Z,53.52
2023-03-06T21:33:48.640Z,53.36
2023-03-06T21:36:16.193Z,53.29
2023-03-06T21:38:43.082Z,53.13
2023-03-06T21:41:17.075Z,53.69
2023-03-06T21:43:44.047Z,53.28
2023-03-06T21:46:11.504Z,53.77
2023-03-06T21:48:38.665Z,53.09
2023-03-06T21:51:10.833Z,53.17
2023-03-06T21:53:40.913Z,52.83
2023-03-06T21:56:08.186Z,53.40
2023-03-06T21:58:35.129Z,52.88
2023-03-06T22:01:02.058Z,53.49
2023-03-06T22:03:28.953Z,53.15
2023-03-06T22:05:56.590Z,52.96
2023-03-06T22:08:25.047Z,52.77
2023-03-06T22:10:52.696Z,53.35
2023-03-06T22:13:19.667Z,53.29
2023-03-06T22:15:51.483Z,53.38
2023-03-06T22:18:18.848Z,53.34
2023-03-06T22:20:45.730Z,53.13
2023-03-06T22:23:12.751Z,53.39
2023-03-06T22:25:39.784Z,53.52
2023-03-06T22:28:06.793Z,53.13
2023-03-06T22:30:33.690Z,53.58
2023-03-06T22:33:00.584Z,53.80
2023-03-06T22:35:27.454Z,53.96
2023-03-06T22:37:54.339Z,53.84
2023-03-06T22:40:21.230Z,53.87
2023-03-06T22:42:48.101Z,54.13
2023-03-06T22:45:15.041Z,53.73
2023-03-06T22:47:41.940Z,53.96
2023-03-06T22:50:10.444Z,53.83
2023-03-06T22:52:37.392Z,54.31
2023-03-06T22:55:04.762Z,54.19
2023-03-06T22:57:32.054Z,54.41
2023-03-06T22:59:58.984Z,54.59
2023-03-06T23:02:25.858Z,54.47
2023-03-06T23:04:53.258Z,54.31
2023-03-06T23:07:20.815Z,54.51
2023-03-06T23:09:48.650Z,54.48
2023-03-06T23:12:34.007Z,54.78
2023-03-06T23:15:19.420Z,54.64
2023-03-06T23:18:04.868Z,55.19
2023-03-06T23:20:50.177Z,55.33
2023-03-06T23:23:36.483Z,55.28
2023-03-06T23:26:10.783Z,55.49
2023-03-06T23:28:37.704Z,55.19
2023-03-06T23:31:17.066Z,55.00
2023-03-06T23:33:43.988Z,55.28
2023-03-06T23:36:14.239Z,55.19
2023-03-06T23:38:41.724Z,55.75
2023-03-06T23:41:16.360Z,55.52
2023-03-06T23:43:43.495Z,55.88
2023-03-06T23:46:10.749Z,55.75
2023-03-06T23:48:40.643Z,55.70
2023-03-06T23:51:17.036Z,55.63
2023-03-06T23:53:45.852Z,56.07
2023-03-06T23:56:13.470Z,56.39
2023-03-06T23:58:41.128Z,56.50
