createdAt,value
2022-09-06T00:01:10.916Z,65.71
2022-09-06T00:03:40.145Z,66.36
2022-09-06T00:06:09.962Z,65.88
2022-09-06T00:08:37.899Z,66.56
2022-09-06T00:11:05.893Z,66.63
2022-09-06T00:13:33.937Z,66.33
2022-09-06T00:16:07.135Z,66.28
2022-09-06T00:18:34.893Z,67.04
2022-09-06T00:21:04.018Z,66.67
2022-09-06T00:23:34.257Z,67.08
2022-09-06T00:26:05.654Z,67.17
2022-09-06T00:28:33.425Z,67.18
2022-09-06T00:31:10.246Z,67.65
2022-09-06T00:33:38.611Z,67.48
2022-09-06T00:36:08.041Z,67.50
2022-09-06T00:38:35.949Z,68.50
2022-09-06T00:41:03.686Z,68.64
2022-09-06T00:43:31.361Z,68.57
2022-09-06T00:45:59.217Z,68.65
2022-09-06T00:48:27.195Z,68.77
2022-09-06T00:50:57.392Z,69.09
2022-09-06T00:53:27.278Z,69.06
2022-09-06T00:55:55.146Z,69.37
2022-09-06T00:58:23.395Z,69.66
2022-09-06T01:00:54.191Z,69.86
2022-09-06T01:03:23.015Z,69.82
2022-09-06T01:05:58.906Z,69.92
2022-09-06T01:08:38.805Z,70.09
2022-09-06T01:11:23.465Z,70.67
2022-09-06T01:13:57.123Z,71.09
2022-09-06T01:16:31.186Z,70.91
2022-09-06T01:19:15.324Z,71.03
2022-09-06T01:21:48.242Z,70.97
2022-09-06T01:24:44.267Z,71.29
2022-09-06T01:27:56.335Z,72.47
2022-09-06T01:30:25.886Z,72.40
2022-09-06T01:32:57.714Z,72.81
2022-09-06T01:35:29.587Z,73.04
2022-09-06T01:37:58.006Z,72.93
2022-09-06T01:40:26.109Z,73.08
2022-09-06T01:42:54.295Z,73.58
2022-09-06T01:45:27.233Z,73.20
2022-09-06T01:48:03.405Z,73.50
2022-09-06T01:50:44.409Z,73.51
2022-09-06T01:53:25.501Z,73.90
2022-09-06T01:55:58.277Z,73.27
2022-09-06T01:58:53.410Z,73.72
2022-09-06T02:01:28.441Z,73.85
2022-09-06T02:04:00.665Z,74.33
2022-09-06T02:06:30.869Z,74.20
2022-09-06T02:09:03.044Z,74.57
2022-09-06T02:11:35.311Z,74.69
2022-09-06T02:14:07.425Z,74.57
2022-09-06T02:16:40.720Z,74.84
2022-09-06T02:19:13.589Z,74.86
2022-09-06T02:21:45.207Z,74.31
2022-09-06T02:24:16.721Z,75.25
2022-09-06T02:26:45.064Z,74.98
2022-09-06T02:29:12.986Z,74.99
2022-09-06T02:31:44.539Z,74.72
2022-09-06T02:34:15.150Z,74.86
2022-09-06T02:36:42.934Z,74.52
2022-09-06T02:39:11.007Z,74.62
2022-09-06T02:41:39.700Z,73.98
2022-09-06T02:44:07.437Z,74.49
2022-09-06T02:46:35.045Z,74.11
2022-09-06T02:49:04.325Z,74.30
2022-09-06T02:51:32.107Z,74.01
2022-09-06T02:53:59.789Z,74.45
2022-09-06T02:56:27.485Z,74.01
2022-09-06T02:58:55.485Z,74.47
2022-09-06T03:01:25.406Z,74.86
2022-09-06T03:03:53.226Z,74.62
2022-09-06T03:06:22.446Z,75.19
2022-09-06T03:08:50.501Z,75.26
2022-09-06T03:11:18.544Z,75.33
2022-09-06T03:13:46.295Z,75.35
2022-09-06T03:16:14.488Z,75.38
2022-09-06T03:18:42.170Z,75.53
2022-09-06T03:21:09.854Z,75.76
2022-09-06T03:23:39.852Z,75.81
2022-09-06T03:26:07.642Z,75.59
2022-09-06T03:28:35.391Z,75.50
2022-09-06T03:31:03.142Z,75.44
2022-09-06T03:33:31.035Z,75.24
2022-09-06T03:36:00.421Z,74.86
2022-09-06T03:38:29.457Z,74.51
2022-09-06T03:40:58.797Z,76.17
2022-09-06T03:43:27.281Z,76.56
2022-09-06T03:45:57.216Z,77.04
2022-09-06T03:48:26.744Z,76.07
2022-09-06T03:50:56.057Z,75.14
2022-09-06T03:53:24.749Z,74.55
2022-09-06T03:55:54.191Z,74.45
2022-09-06T03:58:25.041Z,74.02
2022-09-06T04:01:01.325Z,73.69
2022-09-06T04:03:29.050Z,72.85
2022-09-06T04:05:56.748Z,73.07
2022-09-06T04:08:27.696Z,72.87
2022-09-06T04:10:56.013Z,72.54
2022-09-06T04:13:25.430Z,72.45
2022-09-06T04:15:53.415Z,73.56
2022-09-06T04:18:22.368Z,74.50
2022-09-06T04:20:51.355Z,77.90
2022-09-06T04:23:20.078Z,78.11
2022-09-06T04:25:48.645Z,80.24
2022-09-06T04:28:18.248Z,81.13
2022-09-06T04:30:53.133Z,81.81
2022-09-06T04:33:21.155Z,82.63
2022-09-06T04:35:50.586Z,84.17
2022-09-06T04:38:18.249Z,84.00
2022-09-06T04:40:45.894Z,85.61
2022-09-06T04:43:13.842Z,85.60
2022-09-06T04:45:42.363Z,86.87
2022-09-06T04:48:11.635Z,87.96
2022-09-06T04:50:39.379Z,88.09
2022-09-06T04:53:07.666Z,87.93
2022-09-06T04:55:36.045Z,87.30
2022-09-06T04:58:04.514Z,88.37
2022-09-06T05:00:33.503Z,89.60
2022-09-06T05:03:01.219Z,88.26
2022-09-06T05:05:30.261Z,89.66
2022-09-06T05:07:58.254Z,89.58
2022-09-06T05:10:27.072Z,89.01
2022-09-06T05:12:55.392Z,88.05
2022-09-06T05:15:24.229Z,87.17
2022-09-06T05:17:51.967Z,88.02
2022-09-06T05:20:19.777Z,87.68
2022-09-06T05:22:55.107Z,87.80
2022-09-06T05:25:22.867Z,87.51
2022-09-06T05:27:50.610Z,89.51
2022-09-06T05:30:19.637Z,88.75
2022-09-06T05:32:47.337Z,88.89
2022-09-06T05:35:15.010Z,88.69
2022-09-06T05:37:42.717Z,89.15
2022-09-06T05:40:12.358Z,89.27
2022-09-06T05:42:40.979Z,88.53
2022-09-06T05:45:09.198Z,88.89
2022-09-06T05:47:36.864Z,89.07
2022-09-06T05:50:05.051Z,88.64
2022-09-06T05:52:33.849Z,87.70
2022-09-06T05:55:02.276Z,87.09
2022-09-06T05:57:31.318Z,87.32
2022-09-06T05:59:59.227Z,87.75
2022-09-06T06:02:26.993Z,87.25
2022-09-06T06:04:55.477Z,87.94
2022-09-06T06:07:23.200Z,87.75
2022-09-06T06:09:50.952Z,86.42
2022-09-06T06:12:18.665Z,85.88
2022-09-06T06:14:47.781Z,85.23
2022-09-06T06:17:16.268Z,85.40
2022-09-06T06:19:43.970Z,84.45
2022-09-06T06:22:11.669Z,82.67
2022-09-06T06:24:39.626Z,82.69
2022-09-06T06:27:07.445Z,83.04
2022-09-06T06:29:35.143Z,83.97
2022-09-06T06:32:04.904Z,84.19
2022-09-06T06:34:32.608Z,84.19
2022-09-06T06:37:00.348Z,83.99
2022-09-06T06:39:28.134Z,84.26
2022-09-06T06:41:55.902Z,83.68
2022-09-06T06:44:46.502Z,82.66
2022-09-06T06:47:15.938Z,82.24
2022-09-06T06:49:43.555Z,80.26
2022-09-06T06:52:11.794Z,78.95
2022-09-06T06:54:39.412Z,77.35
2022-09-06T06:57:09.322Z,79.38
2022-09-06T06:59:37.006Z,78.26
2022-09-06T07:02:04.778Z,77.13
2022-09-06T07:04:33.937Z,78.78
2022-09-06T07:12:37.593Z,74.07
2022-09-06T07:15:06.306Z,74.66
2022-09-06T07:17:34.606Z,75.72
2022-09-06T07:22:39.134Z,71.62
2022-09-06T07:25:08.276Z,72.04
2022-09-06T07:27:51.320Z,70.99
2022-09-06T07:30:19.981Z,70.85
2022-09-06T07:32:48.065Z,69.99
2022-09-06T07:35:17.356Z,70.43
2022-09-06T07:37:45.038Z,68.69
2022-09-06T07:40:12.825Z,66.70
2022-09-06T07:42:40.677Z,67.33
2022-09-06T07:45:09.526Z,68.66
2022-09-06T07:53:26.015Z,69.69
2022-09-06T07:55:58.048Z,68.63
2022-09-06T07:58:25.927Z,69.49
2022-09-06T08:00:53.680Z,68.99
2022-09-06T08:03:21.423Z,69.30
2022-09-06T08:06:08.465Z,69.94
2022-09-06T08:11:25.339Z,72.27
2022-09-06T08:13:55.574Z,71.40
2022-09-06T08:16:24.339Z,70.59
2022-09-06T08:18:53.463Z,71.37
2022-09-06T08:21:24.474Z,71.62
2022-09-06T08:23:53.320Z,71.72
2022-09-06T08:26:22.406Z,71.46
2022-09-06T08:28:54.249Z,71.36
2022-09-06T08:31:21.970Z,71.05
2022-09-06T08:33:49.750Z,70.33
2022-09-06T08:36:17.446Z,71.07
2022-09-06T08:38:46.630Z,68.07
2022-09-06T08:41:24.822Z,66.98
2022-09-06T08:46:53.331Z,66.58
2022-09-06T08:49:21.234Z,63.75
2022-09-06T08:52:21.551Z,64.38
2022-09-06T08:54:56.418Z,62.27
2022-09-06T08:57:40.241Z,62.40
2022-09-06T09:00:11.257Z,62.33
2022-09-06T09:02:44.769Z,61.98
2022-09-06T09:05:20.925Z,60.78
2022-09-06T09:07:53.975Z,62.18
2022-09-06T09:10:27.122Z,58.50
2022-09-06T09:12:54.965Z,56.12
2022-09-06T09:15:22.887Z,56.95
2022-09-06T09:17:51.895Z,56.53
2022-09-06T09:20:20.114Z,57.73
2022-09-06T09:22:47.888Z,58.87
2022-09-06T09:25:19.993Z,57.21
2022-09-06T09:27:50.200Z,54.08
2022-09-06T09:33:22.289Z,52.39
2022-09-06T09:35:50.210Z,49.03
2022-09-06T09:38:21.816Z,47.61
2022-09-06T09:40:54.510Z,47.58
2022-09-06T09:43:25.457Z,48.53
2022-09-06T09:46:11.380Z,48.21
2022-09-06T09:48:39.820Z,48.79
2022-09-06T09:51:26.536Z,47.12
2022-09-06T09:53:56.695Z,47.88
2022-09-06T09:56:40.292Z,47.96
2022-09-06T09:59:20.415Z,48.80
2022-09-06T10:01:48.567Z,47.50
2022-09-06T10:07:10.427Z,45.79
2022-09-06T10:09:39.685Z,43.93
2022-09-06T10:12:07.598Z,44.95
2022-09-06T10:14:41.924Z,44.89
2022-09-06T10:17:09.830Z,43.95
2022-09-06T10:19:40.946Z,43.64
2022-09-06T10:22:24.648Z,43.17
2022-09-06T10:25:22.445Z,42.45
2022-09-06T10:28:12.144Z,44.74
2022-09-06T10:30:45.903Z,43.00
2022-09-06T10:33:22.648Z,41.80
2022-09-06T10:35:50.277Z,42.28
2022-09-06T10:38:32.422Z,42.08
2022-09-06T10:41:11.519Z,42.22
2022-09-06T10:43:43.975Z,42.64
2022-09-06T10:46:18.620Z,41.13
2022-09-06T10:48:46.890Z,40.16
2022-09-06T10:51:18.875Z,41.52
2022-09-06T10:53:50.620Z,42.94
2022-09-06T10:56:22.152Z,41.68
2022-09-06T11:01:46.792Z,42.30
2022-09-06T11:04:20.169Z,41.78
2022-09-06T11:06:52.311Z,41.22
2022-09-06T11:09:24.653Z,42.05
2022-09-06T11:11:59.632Z,40.72
2022-09-06T11:14:29.261Z,39.87
2022-09-06T11:17:02.073Z,41.40
2022-09-06T11:19:33.555Z,39.80
2022-09-06T11:22:28.573Z,39.73
2022-09-06T11:25:18.704Z,40.19
2022-09-06T11:27:48.021Z,40.93
2022-09-06T11:30:16.893Z,39.75
2022-09-06T11:32:48.875Z,40.10
2022-09-06T11:35:23.838Z,39.45
2022-09-06T11:38:00.378Z,41.63
2022-09-06T11:40:29.604Z,41.59
2022-09-06T11:43:16.113Z,40.83
2022-09-06T11:45:49.938Z,40.40
2022-09-06T11:48:37.366Z,40.33
2022-09-06T11:51:10.937Z,39.56
2022-09-06T11:54:17.895Z,39.37
2022-09-06T11:56:54.372Z,42.48
2022-09-06T11:59:31.060Z,40.89
2022-09-06T12:02:03.541Z,40.29
2022-09-06T12:05:09.370Z,43.40
2022-09-06T12:07:39.001Z,40.51
2022-09-06T12:10:45.222Z,39.24
2022-09-06T12:13:34.445Z,38.90
2022-09-06T12:16:02.125Z,37.04
2022-09-06T12:18:55.401Z,38.40
2022-09-06T12:21:35.300Z,37.91
2022-09-06T12:24:05.264Z,40.43
2022-09-06T12:26:55.637Z,40.65
2022-09-06T12:29:26.447Z,42.02
2022-09-06T12:31:55.762Z,41.19
2022-09-06T12:34:25.282Z,41.36
2022-09-06T12:36:56.377Z,42.93
2022-09-06T12:39:25.599Z,45.36
2022-09-06T12:41:56.558Z,39.91
2022-09-06T12:44:33.059Z,44.02
2022-09-06T12:47:09.003Z,40.33
2022-09-06T12:49:36.623Z,39.75
2022-09-06T12:52:09.197Z,37.45
2022-09-06T12:54:45.417Z,38.94
2022-09-06T12:57:14.897Z,38.12
2022-09-06T12:59:48.777Z,36.44
2022-09-06T13:02:19.219Z,34.62
2022-09-06T13:04:48.846Z,35.57
2022-09-06T13:07:18.789Z,36.26
2022-09-06T13:09:51.890Z,36.97
2022-09-06T13:12:26.206Z,36.52
2022-09-06T13:14:55.099Z,33.66
2022-09-06T13:17:27.558Z,33.27
2022-09-06T13:19:55.325Z,32.47
2022-09-06T13:22:40.525Z,35.79
2022-09-06T13:25:20.345Z,32.04
2022-09-06T13:27:51.020Z,32.62
2022-09-06T13:30:33.552Z,33.43
2022-09-06T13:33:01.445Z,33.02
2022-09-06T13:35:30.920Z,31.66
2022-09-06T13:38:20.922Z,31.73
2022-09-06T13:41:11.606Z,32.80
2022-09-06T13:43:43.273Z,32.82
2022-09-06T13:46:11.925Z,31.68
2022-09-06T13:48:40.564Z,33.58
2022-09-06T13:51:08.809Z,33.58
2022-09-06T13:53:36.993Z,32.74
2022-09-06T13:56:08.783Z,33.45
2022-09-06T13:58:36.858Z,32.82
2022-09-06T14:01:08.449Z,33.95
2022-09-06T14:03:37.345Z,34.02
2022-09-06T14:06:05.341Z,32.70
2022-09-06T14:08:49.702Z,32.52
2022-09-06T14:11:23.229Z,33.98
2022-09-06T14:13:50.864Z,34.17
2022-09-06T14:16:18.550Z,33.62
2022-09-06T14:18:46.285Z,34.38
2022-09-06T14:21:14.094Z,34.09
2022-09-06T14:23:42.102Z,34.04
2022-09-06T14:26:10.349Z,32.63
2022-09-06T14:28:39.305Z,34.21
2022-09-06T14:31:13.807Z,34.33
2022-09-06T14:33:41.625Z,33.01
2022-09-06T14:36:11.040Z,33.37
2022-09-06T14:38:39.949Z,33.12
2022-09-06T14:41:09.588Z,33.70
2022-09-06T14:43:39.054Z,34.14
2022-09-06T14:46:07.962Z,35.04
2022-09-06T14:48:39.208Z,34.04
2022-09-06T14:51:10.760Z,33.00
2022-09-06T14:53:41.993Z,32.07
2022-09-06T14:56:10.473Z,32.30
2022-09-06T14:58:40.158Z,30.69
2022-09-06T15:01:09.916Z,32.94
2022-09-06T15:03:37.494Z,33.76
2022-09-06T15:06:05.713Z,34.52
2022-09-06T15:08:33.593Z,34.76
2022-09-06T15:11:01.494Z,34.50
2022-09-06T15:13:29.375Z,35.02
2022-09-06T15:15:58.487Z,35.90
2022-09-06T15:18:26.138Z,34.16
2022-09-06T15:20:53.736Z,35.38
2022-09-06T15:23:25.194Z,35.70
2022-09-06T15:25:54.056Z,37.40
2022-09-06T15:28:21.841Z,39.18
2022-09-06T15:30:50.109Z,40.38
2022-09-06T15:33:19.305Z,39.89
2022-09-06T15:35:54.509Z,38.73
2022-09-06T15:38:24.141Z,38.81
2022-09-06T15:40:51.949Z,38.69
2022-09-06T15:43:19.907Z,38.46
2022-09-06T15:45:49.374Z,38.04
2022-09-06T15:48:18.946Z,37.67
2022-09-06T15:50:51.626Z,39.14
2022-09-06T15:53:19.603Z,38.84
2022-09-06T15:55:59.110Z,37.85
2022-09-06T15:58:27.573Z,38.37
2022-09-06T16:01:02.754Z,39.96
2022-09-06T16:03:31.943Z,40.09
2022-09-06T16:08:58.290Z,41.50
2022-09-06T16:11:26.224Z,42.89
2022-09-06T16:13:54.180Z,43.96
2022-09-06T16:16:22.521Z,44.45
2022-09-06T16:18:52.032Z,44.66
2022-09-06T16:21:21.534Z,45.67
2022-09-06T16:23:50.843Z,45.79
2022-09-06T16:26:21.480Z,46.63
2022-09-06T16:28:50.283Z,47.52
2022-09-06T16:31:18.821Z,46.57
2022-09-06T16:33:48.607Z,47.68
2022-09-06T16:36:18.545Z,47.86
2022-09-06T16:38:46.569Z,47.62
2022-09-06T16:41:15.546Z,48.21
2022-09-06T16:43:43.510Z,48.47
2022-09-06T16:46:11.772Z,48.27
2022-09-06T16:48:40.447Z,48.27
2022-09-06T16:51:12.882Z,49.10
2022-09-06T16:53:43.835Z,49.05
2022-09-06T16:56:12.508Z,49.98
2022-09-06T16:58:41.685Z,49.98
2022-09-06T17:01:09.655Z,50.21
2022-09-06T17:03:37.547Z,50.35
2022-09-06T17:06:06.203Z,51.32
2022-09-06T17:08:34.325Z,51.37
2022-09-06T17:11:03.913Z,50.82
2022-09-06T17:13:32.087Z,51.92
2022-09-06T17:16:21.921Z,51.24
2022-09-06T17:18:50.108Z,52.75
2022-09-06T17:21:17.741Z,52.49
2022-09-06T17:23:45.313Z,52.47
2022-09-06T17:26:14.405Z,53.18
2022-09-06T17:28:42.089Z,53.97
2022-09-06T17:31:09.856Z,55.48
2022-09-06T17:33:37.867Z,55.90
2022-09-06T17:36:11.538Z,55.61
2022-09-06T17:38:39.251Z,55.59
2022-09-06T17:41:07.217Z,55.77
2022-09-06T17:43:37.726Z,55.89
2022-09-06T17:46:05.671Z,56.34
2022-09-06T17:48:33.493Z,56.79
2022-09-06T17:51:06.924Z,56.77
2022-09-06T17:53:34.838Z,56.92
2022-09-06T17:56:04.904Z,57.42
2022-09-06T17:58:32.593Z,57.57
2022-09-06T18:01:04.571Z,58.14
2022-09-06T18:03:32.849Z,58.49
2022-09-06T18:06:05.052Z,58.85
2022-09-06T18:08:32.846Z,59.46
2022-09-06T18:11:00.489Z,60.07
2022-09-06T18:13:28.251Z,60.63
2022-09-06T18:15:55.882Z,61.58
2022-09-06T18:18:24.907Z,62.16
2022-09-06T18:20:52.866Z,63.70
2022-09-06T18:23:20.637Z,63.88
2022-09-06T18:25:56.877Z,63.79
2022-09-06T18:28:25.069Z,63.76
2022-09-06T18:30:53.982Z,64.37
2022-09-06T18:33:24.906Z,65.74
2022-09-06T18:35:52.958Z,67.08
2022-09-06T18:38:20.687Z,66.50
2022-09-06T18:40:52.919Z,67.27
2022-09-06T18:43:20.666Z,67.90
2022-09-06T18:45:48.347Z,67.81
2022-09-06T18:48:16.584Z,68.13
2022-09-06T18:50:45.700Z,68.73
2022-09-06T18:53:14.705Z,68.89
2022-09-06T18:55:43.313Z,70.13
2022-09-06T18:58:13.082Z,70.20
2022-09-06T19:00:42.142Z,70.76
2022-09-06T19:03:10.237Z,70.55
2022-09-06T19:05:38.272Z,71.09
2022-09-06T19:08:07.541Z,70.84
2022-09-06T19:10:35.343Z,71.64
2022-09-06T19:13:02.949Z,71.69
2022-09-06T19:15:30.606Z,72.55
2022-09-06T19:17:58.305Z,73.58
2022-09-06T19:20:25.888Z,73.99
2022-09-06T19:22:53.537Z,75.90
2022-09-06T19:25:22.677Z,76.13
2022-09-06T19:27:50.350Z,77.03
2022-09-06T19:30:19.772Z,77.12
2022-09-06T19:32:47.499Z,77.02
2022-09-06T19:35:15.361Z,76.94
2022-09-06T19:37:43.477Z,77.34
2022-09-06T19:40:11.837Z,77.85
2022-09-06T19:42:40.903Z,78.21
2022-09-06T19:45:09.711Z,78.21
2022-09-06T19:47:37.352Z,78.54
2022-09-06T19:50:06.237Z,78.94
2022-09-06T19:52:33.928Z,79.73
2022-09-06T19:55:01.540Z,80.32
2022-09-06T19:57:29.159Z,81.26
2022-09-06T19:59:58.150Z,81.33
2022-09-06T20:02:26.276Z,81.13
2022-09-06T20:04:53.972Z,81.41
2022-09-06T20:07:21.653Z,81.14
2022-09-06T20:09:52.383Z,81.50
2022-09-06T20:12:20.841Z,82.02
2022-09-06T20:14:48.401Z,81.99
2022-09-06T20:17:33.466Z,82.28
2022-09-06T20:20:01.978Z,82.26
2022-09-06T20:22:29.574Z,82.82
2022-09-06T20:24:57.202Z,82.86
2022-09-06T20:27:25.081Z,83.77
2022-09-06T20:29:52.642Z,83.86
2022-09-06T20:32:21.621Z,84.32
2022-09-06T20:34:49.181Z,84.00
2022-09-06T20:37:16.806Z,84.38
2022-09-06T20:39:44.421Z,83.76
2022-09-06T20:42:12.010Z,84.06
2022-09-06T20:44:39.612Z,84.75
2022-09-06T20:47:07.289Z,84.69
2022-09-06T20:49:36.365Z,85.00
2022-09-06T20:52:04.205Z,85.83
2022-09-06T20:54:32.822Z,85.83
2022-09-06T20:57:00.621Z,86.23
2022-09-06T20:59:28.265Z,86.70
2022-09-06T21:01:55.866Z,86.33
2022-09-06T21:04:23.528Z,85.96
2022-09-06T21:06:52.653Z,85.68
2022-09-06T21:09:20.247Z,85.49
2022-09-06T21:11:47.902Z,86.35
2022-09-06T21:14:15.578Z,86.56
2022-09-06T21:16:43.338Z,86.41
2022-09-06T21:19:12.128Z,86.46
2022-09-06T21:21:40.593Z,86.79
2022-09-06T21:24:10.678Z,86.48
2022-09-06T21:26:38.551Z,86.48
2022-09-06T21:29:06.374Z,86.66
2022-09-06T21:31:36.020Z,86.06
2022-09-06T21:34:07.156Z,85.52
2022-09-06T21:36:37.572Z,85.49
2022-09-06T21:39:06.546Z,85.42
2022-09-06T21:41:35.563Z,86.13
2022-09-06T21:44:05.025Z,85.88
2022-09-06T21:46:34.170Z,85.77
2022-09-06T21:49:03.745Z,85.47
2022-09-06T21:51:31.705Z,85.81
2022-09-06T21:53:59.806Z,85.94
2022-09-06T21:56:27.534Z,85.68
2022-09-06T21:58:58.375Z,85.52
2022-09-06T22:01:28.092Z,85.69
2022-09-06T22:03:56.169Z,86.03
2022-09-06T22:06:25.788Z,86.16
2022-09-06T22:08:54.035Z,86.41
2022-09-06T22:11:23.447Z,86.32
2022-09-06T22:13:51.415Z,86.36
2022-09-06T22:16:22.610Z,86.42
2022-09-06T22:18:51.399Z,86.09
2022-09-06T22:21:21.364Z,86.33
2022-09-06T22:23:52.731Z,85.96
2022-09-06T22:26:20.751Z,86.45
2022-09-06T22:28:48.795Z,86.61
2022-09-06T22:31:16.479Z,86.94
2022-09-06T22:33:45.510Z,87.21
2022-09-06T22:36:13.175Z,87.15
2022-09-06T22:38:40.801Z,86.64
2022-09-06T22:41:09.238Z,86.73
2022-09-06T22:43:36.947Z,86.40
2022-09-06T22:46:05.561Z,86.15
2022-09-06T22:48:33.307Z,86.28
2022-09-06T22:51:02.753Z,86.42
2022-09-06T22:53:31.127Z,86.61
2022-09-06T22:55:58.770Z,86.83
2022-09-06T22:58:27.837Z,86.88
2022-09-06T23:00:56.084Z,87.03
2022-09-06T23:03:24.118Z,87.06
2022-09-06T23:05:51.865Z,87.56
2022-09-06T23:08:20.869Z,87.71
2022-09-06T23:10:48.794Z,87.51
2022-09-06T23:13:17.238Z,87.30
2022-09-06T23:15:46.368Z,86.67
2022-09-06T23:18:14.567Z,86.77
2022-09-06T23:20:42.163Z,86.42
2022-09-06T23:23:09.780Z,86.80
2022-09-06T23:25:39.238Z,86.80
2022-09-06T23:28:07.026Z,86.96
2022-09-06T23:30:37.805Z,87.36
2022-09-06T23:33:05.851Z,86.96
2022-09-06T23:35:33.447Z,88.13
2022-09-06T23:38:01.074Z,89.31
2022-09-06T23:40:28.661Z,89.34
2022-09-06T23:42:57.749Z,88.71
2022-09-06T23:45:25.507Z,88.58
2022-09-06T23:47:53.086Z,88.25
2022-09-06T23:50:20.941Z,87.99
2022-09-06T23:52:49.082Z,88.35
2022-09-06T23:55:16.833Z,87.97
2022-09-06T23:57:44.464Z,88.17
