createdAt,value
2024-05-09T00:00:48.445Z,8.30
2024-05-09T00:03:36.259Z,8.20
2024-05-09T00:06:05.014Z,8.20
2024-05-09T00:08:32.896Z,8.20
2024-05-09T00:11:01.198Z,8.20
2024-05-09T00:13:28.970Z,8.20
2024-05-09T00:15:57.464Z,8.20
2024-05-09T00:18:25.407Z,8.10
2024-05-09T00:20:53.618Z,8.10
2024-05-09T00:23:21.747Z,8.10
2024-05-09T00:25:49.967Z,8.10
2024-05-09T00:28:17.558Z,8.00
2024-05-09T00:30:45.579Z,8.00
2024-05-09T00:33:13.828Z,8.00
2024-05-09T00:35:43.865Z,8.00
2024-05-09T00:38:14.341Z,7.90
2024-05-09T00:40:43.912Z,7.90
2024-05-09T00:43:13.578Z,7.90
2024-05-09T00:45:51.291Z,7.90
2024-05-09T00:48:21.308Z,7.80
2024-05-09T00:50:51.006Z,7.80
2024-05-09T00:53:19.618Z,7.80
2024-05-09T00:55:48.399Z,7.70
2024-05-09T00:58:48.977Z,7.60
2024-05-09T01:01:23.801Z,7.60
2024-05-09T01:03:51.878Z,7.50
2024-05-09T01:06:21.537Z,7.50
2024-05-09T01:08:49.350Z,7.50
2024-05-09T01:11:18.616Z,7.50
2024-05-09T01:13:47.056Z,7.50
2024-05-09T01:16:15.080Z,7.50
2024-05-09T01:18:43.354Z,7.40
2024-05-09T01:21:11.628Z,7.40
2024-05-09T01:23:39.306Z,7.40
2024-05-09T01:26:07.346Z,7.40
2024-05-09T01:28:36.302Z,7.30
2024-05-09T01:31:04.679Z,7.30
2024-05-09T01:33:32.560Z,7.30
2024-05-09T01:36:00.832Z,7.30
2024-05-09T01:38:28.504Z,7.20
2024-05-09T01:40:58.000Z,7.20
2024-05-09T01:43:26.853Z,7.20
2024-05-09T01:45:54.821Z,7.10
2024-05-09T01:48:22.764Z,7.00
2024-05-09T01:50:50.939Z,7.00
2024-05-09T01:53:18.797Z,7.00
2024-05-09T01:55:47.132Z,7.00
2024-05-09T01:58:16.121Z,7.00
2024-05-09T02:00:44.637Z,6.90
2024-05-09T02:03:17.886Z,7.00
2024-05-09T02:05:52.182Z,6.90
2024-05-09T02:08:21.864Z,6.80
2024-05-09T02:10:51.694Z,6.70
2024-05-09T02:13:19.486Z,6.70
2024-05-09T02:15:47.518Z,6.70
2024-05-09T02:18:15.503Z,6.70
2024-05-09T02:20:44.367Z,6.70
2024-05-09T02:23:12.708Z,6.70
2024-05-09T02:25:42.168Z,6.70
2024-05-09T02:28:09.890Z,6.70
2024-05-09T02:30:40.923Z,6.60
2024-05-09T02:33:13.999Z,6.60
2024-05-09T02:35:44.305Z,6.60
2024-05-09T02:38:13.131Z,6.60
2024-05-09T02:40:41.604Z,6.60
2024-05-09T02:43:12.905Z,6.60
2024-05-09T02:45:41.868Z,6.60
2024-05-09T02:48:13.885Z,6.60
2024-05-09T02:50:44.648Z,6.60
2024-05-09T02:53:14.023Z,6.50
2024-05-09T02:55:43.073Z,6.50
2024-05-09T02:58:11.430Z,6.40
2024-05-09T03:00:41.998Z,6.40
2024-05-09T03:03:13.752Z,6.40
2024-05-09T03:05:44.972Z,6.50
2024-05-09T03:08:13.700Z,6.50
2024-05-09T03:10:41.955Z,6.40
2024-05-09T03:13:13.512Z,6.40
2024-05-09T03:15:43.839Z,6.40
2024-05-09T03:18:12.327Z,6.50
2024-05-09T03:20:41.120Z,6.50
2024-05-09T03:23:10.020Z,6.50
2024-05-09T03:25:39.128Z,6.50
2024-05-09T03:28:07.055Z,6.60
2024-05-09T03:30:40.710Z,6.60
2024-05-09T03:33:13.360Z,6.60
2024-05-09T03:35:44.335Z,6.70
2024-05-09T03:38:12.376Z,6.70
2024-05-09T03:40:48.003Z,6.70
2024-05-09T03:43:16.298Z,6.70
2024-05-09T03:45:44.719Z,6.80
2024-05-09T03:48:12.893Z,6.70
2024-05-09T03:50:41.988Z,6.80
2024-05-09T03:53:13.942Z,6.80
2024-05-09T03:55:42.319Z,6.80
2024-05-09T03:58:10.247Z,6.90
2024-05-09T04:00:40.078Z,7.00
2024-05-09T04:03:11.212Z,7.10
2024-05-09T04:05:42.837Z,7.30
2024-05-09T04:08:15.397Z,7.30
2024-05-09T04:10:46.050Z,7.40
2024-05-09T04:13:13.901Z,7.50
2024-05-09T04:15:42.043Z,7.60
2024-05-09T04:18:09.805Z,7.70
2024-05-09T04:20:40.472Z,7.80
2024-05-09T04:23:13.824Z,7.80
2024-05-09T04:25:47.204Z,8.00
2024-05-09T04:28:14.859Z,8.20
2024-05-09T04:30:43.953Z,8.30
2024-05-09T04:33:13.830Z,8.40
2024-05-09T04:35:44.057Z,8.50
2024-05-09T04:38:15.416Z,8.60
2024-05-09T04:40:44.255Z,8.70
2024-05-09T04:43:16.346Z,8.90
2024-05-09T04:45:47.479Z,8.90
2024-05-09T04:48:17.096Z,9.00
2024-05-09T04:50:45.492Z,9.10
2024-05-09T04:53:17.153Z,9.20
2024-05-09T04:55:45.730Z,9.30
2024-05-09T04:58:13.476Z,9.40
2024-05-09T05:00:42.472Z,9.50
2024-05-09T05:03:14.240Z,9.70
2024-05-09T05:05:45.607Z,9.80
2024-05-09T05:08:15.354Z,9.90
2024-05-09T05:10:45.830Z,10.00
2024-05-09T05:13:23.295Z,10.10
2024-05-09T05:15:58.762Z,10.10
2024-05-09T05:18:28.267Z,10.20
2024-05-09T05:20:57.501Z,10.30
2024-05-09T05:23:25.664Z,10.40
2024-05-09T05:25:55.944Z,10.50
2024-05-09T05:28:23.927Z,10.60
2024-05-09T05:30:51.977Z,10.70
2024-05-09T05:33:20.264Z,10.70
2024-05-09T05:35:49.322Z,10.80
2024-05-09T05:38:17.020Z,10.90
2024-05-09T05:40:45.255Z,11.10
2024-05-09T05:43:19.865Z,11.20
2024-05-09T05:45:48.120Z,11.30
2024-05-09T05:48:17.446Z,11.40
2024-05-09T05:50:46.734Z,11.40
2024-05-09T05:53:15.776Z,11.50
2024-05-09T05:55:45.268Z,11.50
2024-05-09T05:58:14.527Z,11.70
2024-05-09T06:00:46.002Z,11.80
2024-05-09T06:03:14.347Z,11.90
2024-05-09T06:05:44.417Z,12.00
2024-05-09T06:08:12.722Z,12.10
2024-05-09T06:10:41.920Z,12.20
2024-05-09T06:13:11.771Z,12.20
2024-05-09T06:15:42.543Z,12.30
2024-05-09T06:18:12.073Z,12.40
2024-05-09T06:20:44.067Z,12.50
2024-05-09T06:23:13.201Z,12.60
2024-05-09T06:25:44.171Z,12.70
2024-05-09T06:28:11.889Z,12.80
2024-05-09T06:30:42.554Z,12.80
2024-05-09T06:33:14.212Z,12.80
2024-05-09T06:35:45.089Z,12.90
2024-05-09T06:38:13.039Z,13.00
2024-05-09T06:40:43.830Z,13.10
2024-05-09T06:43:17.580Z,13.10
2024-05-09T06:45:52.852Z,13.20
2024-05-09T06:48:22.980Z,13.30
2024-05-09T06:50:51.475Z,13.30
2024-05-09T06:53:25.142Z,13.40
2024-05-09T06:55:53.300Z,13.50
2024-05-09T06:58:21.152Z,13.60
2024-05-09T07:00:49.730Z,13.50
2024-05-09T07:03:19.075Z,13.70
2024-05-09T07:05:49.136Z,13.90
2024-05-09T07:08:18.154Z,14.00
2024-05-09T07:10:46.805Z,14.20
2024-05-09T07:13:15.487Z,14.40
2024-05-09T07:15:44.080Z,14.40
2024-05-09T07:18:20.270Z,14.30
2024-05-09T07:20:50.616Z,14.40
2024-05-09T07:23:21.451Z,14.50
2024-05-09T07:25:50.743Z,14.30
2024-05-09T07:28:21.572Z,14.40
2024-05-09T07:30:51.582Z,14.40
2024-05-09T07:33:22.206Z,14.40
2024-05-09T07:35:54.085Z,14.30
2024-05-09T07:38:22.111Z,14.30
2024-05-09T07:40:51.687Z,14.60
2024-05-09T07:43:19.913Z,14.70
2024-05-09T07:45:53.568Z,14.70
2024-05-09T07:50:00.941Z,14.80
2024-05-09T07:53:49.041Z,15.00
2024-05-09T07:56:22.591Z,15.20
2024-05-09T07:58:54.450Z,15.20
2024-05-09T08:01:22.618Z,15.10
2024-05-09T08:03:51.129Z,15.10
2024-05-09T08:06:19.139Z,15.10
2024-05-09T08:08:48.716Z,15.30
2024-05-09T08:11:16.511Z,15.10
2024-05-09T08:13:44.598Z,14.80
2024-05-09T08:16:14.485Z,14.70
2024-05-09T08:18:42.944Z,14.90
2024-05-09T08:21:10.688Z,14.80
2024-05-09T08:23:40.125Z,14.80
2024-05-09T08:26:07.913Z,14.90
2024-05-09T08:28:36.030Z,14.90
2024-05-09T08:31:06.652Z,15.00
2024-05-09T08:33:37.557Z,15.10
2024-05-09T08:36:05.495Z,15.10
2024-05-09T08:38:34.558Z,14.90
2024-05-09T08:41:04.245Z,15.10
2024-05-09T08:43:32.552Z,15.10
2024-05-09T08:46:01.902Z,15.10
2024-05-09T08:48:31.394Z,15.20
2024-05-09T08:50:59.657Z,15.30
2024-05-09T08:53:29.055Z,15.40
2024-05-09T08:56:01.135Z,15.40
2024-05-09T08:58:31.858Z,15.60
2024-05-09T09:01:00.556Z,15.70
2024-05-09T09:03:33.202Z,15.70
2024-05-09T09:06:00.863Z,15.60
2024-05-09T09:08:30.922Z,15.60
2024-05-09T09:10:59.669Z,15.60
2024-05-09T09:13:28.126Z,15.60
2024-05-09T09:16:01.352Z,15.50
2024-05-09T09:18:33.444Z,15.70
2024-05-09T09:21:02.666Z,15.50
2024-05-09T09:23:30.960Z,15.70
2024-05-09T09:26:00.131Z,15.90
2024-05-09T09:28:28.509Z,16.10
2024-05-09T09:31:03.400Z,16.20
2024-05-09T09:33:32.202Z,16.20
2024-05-09T09:36:02.943Z,16.40
2024-05-09T09:38:32.625Z,16.50
2024-05-09T09:41:06.057Z,16.20
2024-05-09T09:43:34.360Z,15.90
2024-05-09T09:46:02.872Z,15.70
2024-05-09T09:48:36.011Z,15.90
2024-05-09T09:51:08.918Z,16.00
2024-05-09T09:53:39.379Z,16.00
2024-05-09T09:56:10.497Z,15.70
2024-05-09T09:58:42.441Z,15.70
2024-05-09T10:01:11.975Z,15.60
2024-05-09T10:03:41.525Z,15.90
2024-05-09T10:06:11.276Z,16.00
2024-05-09T10:08:42.035Z,16.30
2024-05-09T10:11:10.322Z,16.50
2024-05-09T10:13:41.734Z,17.00
2024-05-09T10:16:12.545Z,17.10
2024-05-09T10:18:41.817Z,17.40
2024-05-09T10:21:20.403Z,17.60
2024-05-09T10:24:04.417Z,17.50
2024-05-09T10:26:38.100Z,17.70
2024-05-09T10:29:17.470Z,18.00
2024-05-09T10:31:47.283Z,18.40
2024-05-09T10:34:19.808Z,18.40
2024-05-09T10:36:52.984Z,18.10
2024-05-09T10:39:22.048Z,17.70
2024-05-09T10:41:50.122Z,18.40
2024-05-09T10:44:18.810Z,18.60
2024-05-09T10:46:46.669Z,19.30
2024-05-09T10:49:15.464Z,20.10
2024-05-09T10:51:45.507Z,20.80
2024-05-09T10:54:13.813Z,20.10
2024-05-09T10:56:42.345Z,19.80
2024-05-09T10:59:13.094Z,19.70
2024-05-09T11:01:42.371Z,19.50
2024-05-09T11:04:11.081Z,19.70
2024-05-09T11:06:39.615Z,19.70
2024-05-09T11:09:08.352Z,19.70
2024-05-09T11:11:36.296Z,19.30
2024-05-09T11:14:12.901Z,19.10
2024-05-09T11:16:40.586Z,19.00
2024-05-09T11:19:14.108Z,19.30
2024-05-09T11:21:43.080Z,18.80
2024-05-09T11:24:14.867Z,19.30
2024-05-09T11:26:43.507Z,19.40
2024-05-09T11:29:11.631Z,20.20
2024-05-09T11:31:47.475Z,20.70
2024-05-09T11:34:16.258Z,20.00
2024-05-09T11:36:44.723Z,19.90
2024-05-09T11:39:14.880Z,19.80
2024-05-09T11:41:42.858Z,20.10
2024-05-09T11:44:14.403Z,19.70
2024-05-09T11:46:47.345Z,20.30
2024-05-09T11:51:43.853Z,21.30
2024-05-09T11:54:14.165Z,20.40
2024-05-09T11:56:41.979Z,20.10
2024-05-09T11:59:10.716Z,19.60
2024-05-09T12:01:39.231Z,19.70
2024-05-09T12:04:10.125Z,20.50
2024-05-09T12:06:38.115Z,19.70
2024-05-09T12:09:06.242Z,19.50
2024-05-09T12:11:34.084Z,19.80
2024-05-09T12:14:02.282Z,19.00
2024-05-09T12:16:30.139Z,19.60
2024-05-09T12:18:58.872Z,19.80
2024-05-09T12:21:26.733Z,19.90
2024-05-09T12:23:54.930Z,20.30
2024-05-09T12:26:22.861Z,20.90
2024-05-09T12:28:51.083Z,20.00
2024-05-09T12:31:18.937Z,19.50
2024-05-09T12:33:47.455Z,19.60
2024-05-09T12:36:15.419Z,20.30
2024-05-09T12:38:43.537Z,20.60
2024-05-09T12:41:11.853Z,20.60
2024-05-09T12:43:40.498Z,20.30
2024-05-09T12:46:12.173Z,20.40
2024-05-09T12:48:41.479Z,20.90
2024-05-09T12:51:11.628Z,20.60
2024-05-09T12:53:41.923Z,20.90
2024-05-09T12:56:11.053Z,20.80
2024-05-09T12:58:39.696Z,20.20
2024-05-09T13:01:11.987Z,20.00
2024-05-09T13:03:40.429Z,20.30
2024-05-09T13:06:09.089Z,20.90
2024-05-09T13:08:37.412Z,20.40
2024-05-09T13:11:06.498Z,20.40
2024-05-09T13:13:37.998Z,19.80
2024-05-09T13:16:06.690Z,19.60
2024-05-09T13:18:38.397Z,19.80
2024-05-09T13:21:08.381Z,20.30
2024-05-09T13:23:38.095Z,20.10
2024-05-09T13:26:06.522Z,20.60
2024-05-09T13:28:34.797Z,19.60
2024-05-09T13:31:02.676Z,19.40
2024-05-09T13:33:30.888Z,19.30
2024-05-09T13:35:59.148Z,19.70
2024-05-09T13:38:27.310Z,20.20
2024-05-09T13:40:55.097Z,20.00
2024-05-09T13:43:23.696Z,20.20
2024-05-09T13:45:52.430Z,20.10
2024-05-09T13:48:21.855Z,20.10
2024-05-09T13:50:49.814Z,19.80
2024-05-09T13:53:17.817Z,19.40
2024-05-09T13:55:45.893Z,18.60
2024-05-09T13:58:14.235Z,18.50
2024-05-09T14:00:47.311Z,18.90
2024-05-09T14:03:20.217Z,18.50
2024-05-09T14:05:51.204Z,18.40
2024-05-09T14:08:22.690Z,19.10
2024-05-09T14:10:51.873Z,18.80
2024-05-09T14:13:20.872Z,18.70
2024-05-09T14:15:48.864Z,18.90
2024-05-09T14:18:17.536Z,19.30
2024-05-09T14:20:45.339Z,19.70
2024-05-09T14:23:14.685Z,19.70
2024-05-09T14:25:43.990Z,19.90
2024-05-09T14:53:13.540Z,20.30
2024-05-09T14:55:43.763Z,44.40
2024-05-09T16:18:18.061Z,43.00
2024-05-09T16:50:42.803Z,42.60
2024-05-09T16:55:39.725Z,37.90
2024-05-09T16:58:12.685Z,39.80
2024-05-09T17:00:43.468Z,40.80
2024-05-09T17:03:15.167Z,39.90
2024-05-09T17:05:47.017Z,39.50
2024-05-09T17:08:20.067Z,37.90
2024-05-09T17:10:49.848Z,36.80
2024-05-09T17:13:18.904Z,35.60
2024-05-09T17:15:48.281Z,37.20
2024-05-09T17:18:16.968Z,37.60
2024-05-09T17:40:39.900Z,36.40
2024-05-09T17:43:10.770Z,24.90
2024-05-09T17:45:40.867Z,23.30
2024-05-09T17:48:11.225Z,22.70
2024-05-09T17:50:41.687Z,22.10
2024-05-09T17:53:11.196Z,21.50
2024-05-09T17:55:40.478Z,21.00
2024-05-09T17:58:08.882Z,20.70
2024-05-09T18:00:40.557Z,20.50
2024-05-09T18:03:13.327Z,20.10
2024-05-09T18:05:44.947Z,19.80
2024-05-09T18:08:16.438Z,19.40
2024-05-09T18:10:44.823Z,19.10
2024-05-09T18:13:13.703Z,18.70
2024-05-09T18:15:42.457Z,18.40
2024-05-09T18:18:11.623Z,18.10
2024-05-09T18:20:44.771Z,17.80
2024-05-09T18:23:16.466Z,17.60
2024-05-09T18:25:47.983Z,17.50
2024-05-09T18:28:17.552Z,17.20
2024-05-09T18:30:46.763Z,16.90
2024-05-09T18:33:16.523Z,16.70
2024-05-09T18:35:46.523Z,16.60
2024-05-09T18:38:15.179Z,16.40
2024-05-09T18:40:48.980Z,16.10
2024-05-09T18:43:20.246Z,15.90
2024-05-09T18:45:53.044Z,15.70
2024-05-09T18:48:22.410Z,15.50
2024-05-09T18:50:51.794Z,15.30
2024-05-09T18:53:21.030Z,15.20
2024-05-09T18:55:49.711Z,15.00
2024-05-09T18:58:20.521Z,14.70
2024-05-09T19:00:53.333Z,14.70
2024-05-09T19:03:23.690Z,14.50
2024-05-09T19:05:55.777Z,14.40
2024-05-09T19:08:25.383Z,14.20
2024-05-09T19:10:55.482Z,14.10
2024-05-09T19:13:25.742Z,14.00
2024-05-09T19:15:54.149Z,13.90
2024-05-09T19:18:23.269Z,13.80
2024-05-09T19:20:53.190Z,13.70
2024-05-09T19:23:21.701Z,13.60
2024-05-09T19:25:52.050Z,13.50
2024-05-09T19:28:20.918Z,13.40
2024-05-09T19:30:50.739Z,13.30
2024-05-09T19:33:20.789Z,13.20
2024-05-09T19:35:53.915Z,13.10
2024-05-09T19:38:24.361Z,13.00
2024-05-09T19:40:54.766Z,12.90
2024-05-09T19:43:25.411Z,12.80
2024-05-09T19:45:55.213Z,12.70
2024-05-09T19:48:23.681Z,12.60
2024-05-09T19:50:55.318Z,12.50
2024-05-09T19:53:23.784Z,12.40
2024-05-09T19:55:53.323Z,12.30
2024-05-09T19:58:24.052Z,12.20
2024-05-09T20:00:55.160Z,12.10
2024-05-09T20:03:23.895Z,12.00
2024-05-09T20:05:54.693Z,12.00
2024-05-09T20:08:23.011Z,12.00
2024-05-09T20:10:53.255Z,11.80
2024-05-09T20:13:22.577Z,11.80
2024-05-09T20:15:57.004Z,11.70
2024-05-09T20:18:25.921Z,11.60
2024-05-09T20:20:55.878Z,11.60
2024-05-09T20:23:29.910Z,11.50
2024-05-09T20:26:03.119Z,11.40
2024-05-09T20:28:33.359Z,11.30
2024-05-09T20:31:04.583Z,11.30
2024-05-09T20:33:35.074Z,11.20
2024-05-09T20:36:07.240Z,11.20
2024-05-09T20:38:37.787Z,11.10
2024-05-09T20:41:06.790Z,11.00
2024-05-09T20:43:35.311Z,11.00
2024-05-09T20:46:07.646Z,10.90
2024-05-09T20:48:41.484Z,10.90
2024-05-09T20:51:10.392Z,10.90
2024-05-09T20:53:37.972Z,10.80
2024-05-09T20:56:06.751Z,10.70
2024-05-09T20:58:34.710Z,10.60
2024-05-09T21:01:02.913Z,10.60
2024-05-09T21:03:32.781Z,10.60
2024-05-09T21:06:00.975Z,10.50
2024-05-09T21:08:30.189Z,10.40
2024-05-09T21:10:59.178Z,10.40
2024-05-09T21:13:26.927Z,10.30
2024-05-09T21:15:55.370Z,10.30
2024-05-09T21:18:24.685Z,10.30
2024-05-09T21:20:53.112Z,10.30
2024-05-09T21:23:20.919Z,10.20
2024-05-09T21:25:49.113Z,10.10
2024-05-09T21:28:16.892Z,10.10
2024-05-09T21:30:46.327Z,10.10
2024-05-09T21:33:15.028Z,10.10
2024-05-09T21:35:44.846Z,10.00
2024-05-09T21:38:16.226Z,10.00
2024-05-09T21:40:45.416Z,9.90
2024-05-09T21:43:14.495Z,9.90
2024-05-09T21:45:42.900Z,9.90
2024-05-09T21:48:13.099Z,9.80
2024-05-09T21:50:43.917Z,9.80
2024-05-09T21:53:12.888Z,9.70
2024-05-09T21:55:42.549Z,9.70
2024-05-09T21:58:12.412Z,9.70
2024-05-09T22:00:46.452Z,9.60
2024-05-09T22:03:15.054Z,9.60
2024-05-09T22:05:45.167Z,9.60
2024-05-09T22:08:14.168Z,9.50
2024-05-09T22:10:42.018Z,9.50
2024-05-09T22:13:11.979Z,9.50
2024-05-09T22:15:41.378Z,9.50
2024-05-09T22:18:13.553Z,9.40
2024-05-09T22:20:44.968Z,9.30
2024-05-09T22:23:15.871Z,9.30
2024-05-09T22:25:43.803Z,9.30
2024-05-09T22:28:15.089Z,9.20
2024-05-09T22:30:44.232Z,9.10
2024-05-09T22:33:12.866Z,9.10
2024-05-09T22:35:41.140Z,9.00
2024-05-09T22:38:09.628Z,9.00
2024-05-09T22:40:46.338Z,9.00
2024-05-09T22:43:23.464Z,9.00
2024-05-09T22:45:55.713Z,8.90
2024-05-09T22:48:26.414Z,8.90
2024-05-09T22:50:55.048Z,8.80
2024-05-09T22:53:25.146Z,8.80
2024-05-09T22:55:53.462Z,8.70
2024-05-09T22:58:25.447Z,8.70
2024-05-09T23:00:53.726Z,8.60
2024-05-09T23:03:22.999Z,8.60
2024-05-09T23:05:53.107Z,8.60
2024-05-09T23:08:21.185Z,8.60
2024-05-09T23:10:49.198Z,8.50
2024-05-09T23:13:17.414Z,8.50
2024-05-09T23:15:45.333Z,8.40
2024-05-09T23:18:13.627Z,8.40
2024-05-09T23:20:41.469Z,8.40
2024-05-09T23:23:11.387Z,8.40
2024-05-09T23:25:41.881Z,8.40
2024-05-09T23:28:11.091Z,8.30
2024-05-09T23:30:40.694Z,8.20
2024-05-09T23:33:12.634Z,8.20
2024-05-09T23:35:44.703Z,8.20
2024-05-09T23:38:13.448Z,8.20
2024-05-09T23:40:42.642Z,8.10
2024-05-09T23:43:14.426Z,8.10
2024-05-09T23:45:43.134Z,8.10
2024-05-09T23:48:11.788Z,8.10
2024-05-09T23:50:40.618Z,8.00
2024-05-09T23:53:10.385Z,8.00
2024-05-09T23:55:39.688Z,7.90
2024-05-09T23:58:08.907Z,7.90
